createdAt,value
2022-11-29T00:00:46.655Z,12.6
2022-11-29T00:02:02.960Z,15.4
2022-11-29T00:03:19.258Z,13.8
2022-11-29T00:04:35.533Z,12.8
2022-11-29T00:05:51.829Z,13.1
2022-11-29T00:07:08.130Z,16.1
2022-11-29T00:08:24.418Z,12.9
2022-11-29T00:09:40.717Z,13.7
2022-11-29T00:10:56.014Z,12.7
2022-11-29T00:12:12.313Z,15.9
2022-11-29T00:13:28.607Z,17.7
2022-11-29T00:14:44.909Z,21
2022-11-29T00:16:01.191Z,23.6
2022-11-29T00:17:17.496Z,17
2022-11-29T00:18:33.788Z,18.2
2022-11-29T00:19:50.077Z,13.3
2022-11-29T00:21:06.376Z,12.9
2022-11-29T00:22:22.667Z,13.6
2022-11-29T00:23:38.953Z,12.1
2022-11-29T00:24:55.236Z,18.1
2022-11-29T00:26:11.549Z,14.4
2022-11-29T00:27:26.843Z,15.6
2022-11-29T00:28:43.146Z,15.3
2022-11-29T00:29:59.429Z,13.2
2022-11-29T00:31:15.725Z,14.5
2022-11-29T00:32:32.013Z,13.3
2022-11-29T00:33:48.317Z,13.7
2022-11-29T00:35:03.624Z,12.7
2022-11-29T00:36:19.928Z,14.5
2022-11-29T00:37:36.218Z,18.9
2022-11-29T00:38:52.517Z,15.2
2022-11-29T00:40:08.810Z,13.9
2022-11-29T00:41:25.096Z,13.3
2022-11-29T00:42:41.392Z,13.8
2022-11-29T00:43:57.672Z,14.7
2022-11-29T00:45:13.968Z,14.1
2022-11-29T00:46:30.255Z,14.2
2022-11-29T00:47:46.561Z,15.1
2022-11-29T00:49:02.855Z,10.8
2022-11-29T00:50:19.151Z,12.3
2022-11-29T00:51:34.453Z,15.2
2022-11-29T00:52:50.736Z,10.8
2022-11-29T00:54:07.050Z,13
2022-11-29T00:55:23.327Z,11.5
2022-11-29T00:56:39.626Z,13.8
2022-11-29T00:57:55.923Z,13.2
2022-11-29T00:59:12.214Z,12.6
2022-11-29T01:00:28.500Z,14.6
2022-11-29T01:01:44.789Z,13
2022-11-29T01:03:01.084Z,17.9
2022-11-29T01:04:17.391Z,12
2022-11-29T01:05:33.669Z,12.3
2022-11-29T01:08:06.269Z,12.6
2022-11-29T01:09:21.569Z,15.2
2022-11-29T01:10:37.878Z,12.6
2022-11-29T01:11:54.170Z,11.9
2022-11-29T01:13:10.462Z,12.5
2022-11-29T01:14:26.752Z,16.6
2022-11-29T01:15:43.042Z,16
2022-11-29T01:16:59.331Z,12.8
2022-11-29T01:18:15.629Z,14
2022-11-29T01:19:31.920Z,14.4
2022-11-29T01:20:48.210Z,12.2
2022-11-29T01:22:04.514Z,12.1
2022-11-29T01:23:20.802Z,13.3
2022-11-29T01:24:37.090Z,12.6
2022-11-29T01:25:52.410Z,15.2
2022-11-29T01:27:08.688Z,13.9
2022-11-29T01:28:24.981Z,14.3
2022-11-29T01:29:41.284Z,13.8
2022-11-29T01:30:57.583Z,13.3
2022-11-29T01:32:13.873Z,14.7
2022-11-29T01:33:30.162Z,12.4
2022-11-29T01:34:46.449Z,14.4
2022-11-29T01:36:02.742Z,12.9
2022-11-29T01:37:19.039Z,11.7
2022-11-29T01:38:35.335Z,15.2
2022-11-29T01:39:51.630Z,14.9
2022-11-29T01:41:07.924Z,13.6
2022-11-29T01:42:23.223Z,13.7
2022-11-29T01:43:39.517Z,14.3
2022-11-29T01:44:55.806Z,12.3
2022-11-29T01:46:12.102Z,11
2022-11-29T01:47:28.398Z,17.8
2022-11-29T01:48:44.693Z,13.3
2022-11-29T01:50:00.993Z,14.9
2022-11-29T01:51:17.288Z,14.5
2022-11-29T01:52:33.564Z,12
2022-11-29T01:53:49.874Z,11.2
2022-11-29T01:55:06.169Z,11.8
2022-11-29T01:56:22.459Z,13.3
2022-11-29T01:57:38.752Z,16.9
2022-11-29T01:58:54.060Z,11.2
2022-11-29T02:00:10.342Z,12.9
2022-11-29T02:01:26.642Z,12
2022-11-29T02:02:42.938Z,14.7
2022-11-29T02:03:59.223Z,13.2
2022-11-29T02:05:15.513Z,14.5
2022-11-29T02:06:31.816Z,12.7
2022-11-29T02:07:48.102Z,12.3
2022-11-29T02:10:20.668Z,14.3
2022-11-29T02:11:36.973Z,13.7
2022-11-29T02:12:53.266Z,13.1
2022-11-29T02:14:09.559Z,13
2022-11-29T02:15:24.859Z,14.4
2022-11-29T02:16:41.157Z,13.8
2022-11-29T02:17:57.456Z,15.5
2022-11-29T02:19:13.739Z,13.6
2022-11-29T02:20:30.040Z,12.9
2022-11-29T02:21:46.341Z,14.1
2022-11-29T02:23:02.624Z,13.6
2022-11-29T02:24:18.918Z,12.1
2022-11-29T02:25:35.202Z,12.9
2022-11-29T02:26:51.509Z,15
2022-11-29T02:28:07.794Z,14.9
2022-11-29T02:29:24.088Z,13.8
2022-11-29T02:30:40.380Z,11.8
2022-11-29T02:31:56.795Z,13
2022-11-29T02:33:13.094Z,14.6
2022-11-29T02:34:29.395Z,12.2
2022-11-29T02:35:45.683Z,14.3
2022-11-29T02:37:01.975Z,15.1
2022-11-29T02:38:18.262Z,11.9
2022-11-29T02:39:34.559Z,12.7
2022-11-29T02:40:50.856Z,13.1
2022-11-29T02:42:07.149Z,12.6
2022-11-29T02:43:23.441Z,11.1
2022-11-29T02:44:39.736Z,15.1
2022-11-29T02:45:56.035Z,11.9
2022-11-29T02:47:12.313Z,13.3
2022-11-29T02:48:27.627Z,12.5
2022-11-29T02:49:43.925Z,14
2022-11-29T02:51:00.213Z,15.9
2022-11-29T02:52:16.510Z,11.9
2022-11-29T02:53:32.798Z,14
2022-11-29T02:54:49.093Z,11.7
2022-11-29T02:57:21.676Z,12.8
2022-11-29T02:58:37.972Z,11
2022-11-29T02:59:54.280Z,12.7
2022-11-29T03:02:26.856Z,12.3
2022-11-29T03:03:43.149Z,10.1
2022-11-29T03:04:59.567Z,12.6
2022-11-29T03:06:15.869Z,12.8
2022-11-29T03:07:32.162Z,11.6
2022-11-29T03:08:48.445Z,11.3
2022-11-29T03:10:04.734Z,11.2
2022-11-29T03:11:21.034Z,11.4
2022-11-29T03:12:37.317Z,12.5
2022-11-29T03:13:53.628Z,11.6
2022-11-29T03:15:09.914Z,13
2022-11-29T03:16:26.206Z,13.2
2022-11-29T03:17:42.499Z,13
2022-11-29T03:18:58.796Z,11.6
2022-11-29T03:20:15.081Z,12.1
2022-11-29T03:21:30.386Z,10.3
2022-11-29T03:22:46.687Z,13
2022-11-29T03:24:02.983Z,11.6
2022-11-29T03:25:19.262Z,10.5
2022-11-29T03:26:35.565Z,10.5
2022-11-29T03:27:51.869Z,11.9
2022-11-29T03:29:08.157Z,10.6
2022-11-29T03:30:24.454Z,11.6
2022-11-29T03:31:40.746Z,10.5
2022-11-29T03:32:57.028Z,11.7
2022-11-29T03:34:13.315Z,14.9
2022-11-29T03:35:29.628Z,12.9
2022-11-29T03:36:45.918Z,12.5
2022-11-29T03:38:01.226Z,11.7
2022-11-29T03:39:17.508Z,11.8
2022-11-29T03:40:33.804Z,10.6
2022-11-29T03:41:50.094Z,12.4
2022-11-29T03:43:06.403Z,13.2
2022-11-29T03:44:22.693Z,16.1
2022-11-29T03:45:38.973Z,9.7
2022-11-29T03:46:55.281Z,11.4
2022-11-29T03:48:11.560Z,13
2022-11-29T03:49:27.864Z,10.8
2022-11-29T03:50:44.156Z,11.6
2022-11-29T03:52:00.454Z,10.8
2022-11-29T03:53:16.739Z,11.7
2022-11-29T03:54:32.055Z,11.9
2022-11-29T03:55:48.349Z,13
2022-11-29T03:57:04.630Z,11.2
2022-11-29T03:58:20.917Z,13.6
2022-11-29T03:59:37.220Z,11.9
2022-11-29T04:00:53.513Z,12.4
2022-11-29T04:02:09.809Z,10
2022-11-29T04:03:26.107Z,13.3
2022-11-29T04:04:42.385Z,10.1
2022-11-29T04:05:58.691Z,10.6
2022-11-29T04:07:14.971Z,13.2
2022-11-29T04:08:31.277Z,11.6
2022-11-29T04:09:47.555Z,12.1
2022-11-29T04:11:03.970Z,13.4
2022-11-29T04:12:20.262Z,12.6
2022-11-29T04:13:36.575Z,12.7
2022-11-29T04:14:52.854Z,11.3
2022-11-29T04:16:09.157Z,14.1
2022-11-29T04:17:25.443Z,11.7
2022-11-29T04:18:41.737Z,11
2022-11-29T04:19:58.023Z,11.7
2022-11-29T04:21:14.316Z,10.3
2022-11-29T04:22:30.618Z,11.5
2022-11-29T04:23:46.920Z,10.4
2022-11-29T04:25:03.204Z,11.7
2022-11-29T04:26:19.492Z,12.6
2022-11-29T04:27:34.799Z,12.6
2022-11-29T04:28:51.096Z,12.9
2022-11-29T04:30:07.400Z,12.9
2022-11-29T04:31:23.692Z,12.9
2022-11-29T04:33:56.266Z,12.6
2022-11-29T04:35:12.572Z,15.3
2022-11-29T04:36:28.848Z,16
2022-11-29T04:37:45.154Z,11.9
2022-11-29T04:39:01.438Z,11
2022-11-29T04:40:17.745Z,10.7
2022-11-29T04:41:34.020Z,10.3
2022-11-29T04:42:50.314Z,9.8
2022-11-29T04:44:05.628Z,12.4
2022-11-29T04:45:21.922Z,13.1
2022-11-29T04:46:38.210Z,14.8
2022-11-29T04:47:54.519Z,10.3
2022-11-29T04:49:10.801Z,10.3
2022-11-29T04:50:26.128Z,11.7
2022-11-29T04:51:42.412Z,12.5
2022-11-29T04:52:58.704Z,13.6
2022-11-29T04:54:14.989Z,12.8
2022-11-29T04:55:31.290Z,11.4
2022-11-29T04:56:47.582Z,11
2022-11-29T04:58:03.884Z,10.6
2022-11-29T04:59:20.165Z,13.5
2022-11-29T05:00:36.467Z,11.7
2022-11-29T05:01:52.761Z,11.4
2022-11-29T05:03:09.044Z,11.9
2022-11-29T05:04:25.353Z,9.4
2022-11-29T05:05:41.640Z,11.3
2022-11-29T05:06:56.939Z,10.7
2022-11-29T05:08:13.233Z,14.1
2022-11-29T05:09:29.539Z,11.2
2022-11-29T05:12:02.126Z,11.2
2022-11-29T05:13:18.408Z,11.4
2022-11-29T05:14:34.698Z,11.6
2022-11-29T05:15:51.000Z,13.4
2022-11-29T05:17:07.290Z,12.8
2022-11-29T05:18:23.580Z,11.5
2022-11-29T05:19:39.873Z,9.3
2022-11-29T05:20:56.161Z,11.6
2022-11-29T05:22:12.463Z,11.4
2022-11-29T05:23:27.764Z,10
2022-11-29T05:24:44.071Z,10.6
2022-11-29T05:26:00.359Z,11
2022-11-29T05:27:16.645Z,11.9
2022-11-29T05:28:32.940Z,12.6
2022-11-29T05:29:49.229Z,10.4
2022-11-29T05:31:05.535Z,13.5
2022-11-29T05:32:21.816Z,10.4
2022-11-29T05:33:38.112Z,10.9
2022-11-29T05:34:54.416Z,11.5
2022-11-29T05:36:10.701Z,11.3
2022-11-29T05:37:26.990Z,12.6
2022-11-29T05:38:43.291Z,10.1
2022-11-29T05:39:58.597Z,11.4
2022-11-29T05:41:14.883Z,12.5
2022-11-29T05:42:31.177Z,11.7
2022-11-29T05:43:47.477Z,11.5
2022-11-29T05:45:03.778Z,11.4
2022-11-29T05:46:20.057Z,12.2
2022-11-29T05:47:36.352Z,11.6
2022-11-29T05:48:52.637Z,12
2022-11-29T05:50:08.940Z,10.6
2022-11-29T05:51:25.233Z,12.6
2022-11-29T05:52:41.530Z,11.4
2022-11-29T05:53:57.827Z,14.1
2022-11-29T05:55:14.108Z,12.9
2022-11-29T05:56:29.421Z,11.7
2022-11-29T05:57:45.721Z,13.9
2022-11-29T05:59:02.009Z,9.6
2022-11-29T06:00:18.291Z,11.8
2022-11-29T06:02:50.896Z,12.1
2022-11-29T06:04:07.181Z,15.5
2022-11-29T06:05:23.474Z,12.6
2022-11-29T06:06:39.768Z,11.7
2022-11-29T06:07:56.059Z,15.3
2022-11-29T06:09:12.355Z,13.4
2022-11-29T06:10:28.644Z,13.6
2022-11-29T06:11:44.943Z,16.6
2022-11-29T06:13:00.249Z,13.1
2022-11-29T06:14:16.543Z,14.3
2022-11-29T06:15:32.829Z,19.2
2022-11-29T06:16:49.120Z,15
2022-11-29T06:18:05.409Z,12
2022-11-29T06:19:21.720Z,16.1
2022-11-29T06:20:37.957Z,11.7
2022-11-29T06:21:54.200Z,9.5
2022-11-29T06:23:10.441Z,12.6
2022-11-29T06:24:26.675Z,12
2022-11-29T06:25:42.923Z,9.8
2022-11-29T06:26:59.162Z,12
2022-11-29T06:28:15.400Z,10.5
2022-11-29T06:29:30.656Z,11.6
2022-11-29T06:30:46.912Z,13.2
2022-11-29T06:32:03.134Z,12.4
2022-11-29T06:33:19.383Z,11.1
2022-11-29T06:34:35.628Z,12.7
2022-11-29T06:35:51.856Z,13.3
2022-11-29T06:37:08.092Z,12.4
2022-11-29T06:38:24.330Z,12.9
2022-11-29T06:39:40.566Z,14.9
2022-11-29T06:40:56.809Z,12.6
2022-11-29T06:42:13.048Z,14.2
2022-11-29T06:43:29.303Z,12.8
2022-11-29T06:44:45.539Z,15.2
2022-11-29T06:46:00.787Z,13.9
2022-11-29T06:47:17.021Z,16.8
2022-11-29T06:48:33.259Z,14.9
2022-11-29T06:49:49.503Z,14.6
2022-11-29T06:51:05.739Z,13.9
2022-11-29T06:52:21.985Z,16.3
2022-11-29T06:53:38.212Z,16
2022-11-29T06:54:54.464Z,14.3
2022-11-29T06:56:10.693Z,15.5
2022-11-29T06:57:26.933Z,11.7
2022-11-29T06:58:43.176Z,15.7
2022-11-29T06:59:59.421Z,18.4
2022-11-29T07:01:15.651Z,16.2
2022-11-29T07:02:30.915Z,15.3
2022-11-29T07:03:47.144Z,13.8
2022-11-29T07:05:03.396Z,16
2022-11-29T07:06:19.636Z,13.9
2022-11-29T07:07:35.878Z,15
2022-11-29T07:08:52.112Z,13.7
2022-11-29T07:10:08.343Z,15.1
2022-11-29T07:11:24.580Z,11.5
2022-11-29T07:12:40.819Z,13.1
2022-11-29T07:13:57.064Z,16.4
2022-11-29T07:15:13.312Z,17
2022-11-29T07:16:29.538Z,13
2022-11-29T07:17:45.778Z,13.9
2022-11-29T07:19:01.046Z,15.7
2022-11-29T07:20:17.276Z,14
2022-11-29T07:21:33.506Z,13.9
2022-11-29T07:22:49.762Z,13.1
2022-11-29T07:24:05.988Z,15.3
2022-11-29T07:25:22.240Z,14
2022-11-29T07:26:38.481Z,14
2022-11-29T07:27:54.715Z,14
2022-11-29T07:29:10.947Z,12.9
2022-11-29T07:30:27.180Z,12.5
2022-11-29T07:31:43.429Z,14.6
2022-11-29T07:32:59.659Z,15.5
2022-11-29T07:34:15.903Z,14.2
2022-11-29T07:36:47.394Z,13.9
2022-11-29T07:38:03.641Z,12.7
2022-11-29T07:39:19.878Z,14.1
2022-11-29T07:40:36.125Z,13
2022-11-29T07:41:52.348Z,15
2022-11-29T07:43:08.601Z,11.6
2022-11-29T07:44:24.829Z,13.6
2022-11-29T07:45:41.077Z,11.6
2022-11-29T07:46:57.308Z,10.1
2022-11-29T07:48:13.562Z,15.1
2022-11-29T07:50:46.038Z,13.2
2022-11-29T07:52:01.278Z,15.7
2022-11-29T07:53:17.519Z,13.7
2022-11-29T07:54:33.759Z,13.2
2022-11-29T07:55:50.008Z,16
2022-11-29T07:57:06.242Z,12.3
2022-11-29T07:58:22.476Z,13.2
2022-11-29T07:59:38.713Z,11.5
2022-11-29T08:00:54.972Z,11.7
2022-11-29T08:02:11.193Z,16.8
2022-11-29T08:03:27.438Z,15.1
2022-11-29T08:04:43.685Z,14.7
2022-11-29T08:05:59.922Z,14
2022-11-29T08:07:16.159Z,14.6
2022-11-29T08:08:31.411Z,15.3
2022-11-29T08:09:47.659Z,15.6
2022-11-29T08:11:03.887Z,14
2022-11-29T08:12:20.120Z,14.1
2022-11-29T08:13:36.373Z,17.1
2022-11-29T08:14:52.618Z,15.6
2022-11-29T08:16:08.847Z,13.5
2022-11-29T08:17:25.083Z,13.2
2022-11-29T08:18:41.321Z,13.6
2022-11-29T08:19:57.568Z,17.5
2022-11-29T08:21:13.811Z,13.7
2022-11-29T08:22:30.050Z,14.1
2022-11-29T08:23:46.275Z,12.5
2022-11-29T08:25:01.529Z,14.8
2022-11-29T08:26:17.771Z,12.3
2022-11-29T08:27:34.007Z,12.3
2022-11-29T08:28:50.248Z,14.9
2022-11-29T08:30:06.489Z,12.5
2022-11-29T08:31:22.743Z,13.2
2022-11-29T08:32:38.964Z,12.8
2022-11-29T08:33:55.222Z,14.1
2022-11-29T08:35:11.451Z,19.8
2022-11-29T08:36:27.681Z,14.8
2022-11-29T08:37:43.927Z,12.4
2022-11-29T08:39:00.162Z,13.1
2022-11-29T08:40:16.410Z,12.4
2022-11-29T08:41:31.657Z,12.5
2022-11-29T08:42:47.910Z,12.6
2022-11-29T08:44:04.138Z,12.9
2022-11-29T08:45:20.372Z,13.2
2022-11-29T08:46:36.611Z,14.1
2022-11-29T08:47:52.850Z,14.7
2022-11-29T08:49:09.104Z,12
2022-11-29T08:50:25.335Z,12.1
2022-11-29T08:51:41.581Z,12.6
2022-11-29T08:52:57.823Z,13.9
2022-11-29T08:54:14.049Z,14
2022-11-29T08:55:30.288Z,11.7
2022-11-29T08:56:46.534Z,11.3
2022-11-29T08:58:01.790Z,10.5
2022-11-29T08:59:18.035Z,11
2022-11-29T09:00:34.269Z,12.7
2022-11-29T09:01:50.496Z,12.8
2022-11-29T09:03:06.753Z,12
2022-11-29T09:04:22.975Z,11.1
2022-11-29T09:05:38.241Z,15.6
2022-11-29T09:06:54.479Z,13.9
2022-11-29T09:08:10.722Z,11.2
2022-11-29T09:09:26.961Z,13.2
2022-11-29T09:10:43.195Z,16
2022-11-29T09:11:59.445Z,13.7
2022-11-29T09:13:15.676Z,14.7
2022-11-29T09:14:31.912Z,15.7
2022-11-29T09:15:48.162Z,14.4
2022-11-29T09:17:04.396Z,11.3
2022-11-29T09:18:20.632Z,13.5
2022-11-29T09:19:36.869Z,13.3
2022-11-29T09:20:53.113Z,15.1
2022-11-29T09:22:08.376Z,16.6
2022-11-29T09:23:24.603Z,13.4
2022-11-29T09:24:40.845Z,11.7
2022-11-29T09:25:57.086Z,14
2022-11-29T09:27:13.333Z,13.3
2022-11-29T09:28:29.575Z,12.7
2022-11-29T09:29:45.805Z,16.5
2022-11-29T09:31:02.042Z,15.4
2022-11-29T09:32:18.289Z,13.4
2022-11-29T09:34:50.763Z,19
2022-11-29T09:36:07.000Z,17.1
2022-11-29T09:37:23.238Z,14.5
2022-11-29T09:38:38.494Z,13.2
2022-11-29T09:39:54.724Z,14.4
2022-11-29T09:41:10.980Z,13.1
2022-11-29T09:42:27.214Z,19.6
2022-11-29T09:43:43.440Z,12.6
2022-11-29T09:44:59.699Z,12.7
2022-11-29T09:46:15.937Z,13.7
2022-11-29T09:47:32.171Z,12
2022-11-29T09:48:48.417Z,12.1
2022-11-29T09:50:04.642Z,13.2
2022-11-29T09:51:20.888Z,15.6
2022-11-29T09:52:37.133Z,15.8
2022-11-29T09:53:53.362Z,15.1
2022-11-29T09:55:08.610Z,16.2
2022-11-29T09:56:24.848Z,15.7
2022-11-29T09:57:41.091Z,19.9
2022-11-29T09:58:57.344Z,13.1
2022-11-29T10:00:13.575Z,14.1
2022-11-29T10:01:29.810Z,14.9
2022-11-29T10:02:46.051Z,15.9
2022-11-29T10:04:02.286Z,13.8
2022-11-29T10:05:18.539Z,15.1
2022-11-29T10:06:34.765Z,13.3
2022-11-29T10:07:51.004Z,14.6
2022-11-29T10:09:07.242Z,14.4
2022-11-29T10:10:23.482Z,14.2
2022-11-29T10:11:38.746Z,13.8
2022-11-29T10:12:54.985Z,15.2
2022-11-29T10:14:11.213Z,17.1
2022-11-29T10:15:27.466Z,13.3
2022-11-29T10:16:43.697Z,12.9
2022-11-29T10:17:59.944Z,18.8
2022-11-29T10:19:16.183Z,15.8
2022-11-29T10:20:32.415Z,16.6
2022-11-29T10:21:48.646Z,17.5
2022-11-29T10:23:04.890Z,15.4
2022-11-29T10:24:21.130Z,16.2
2022-11-29T10:25:37.374Z,16.1
2022-11-29T10:26:53.606Z,14.7
2022-11-29T10:28:08.859Z,12.3
2022-11-29T10:29:25.114Z,24.8
2022-11-29T10:30:41.337Z,14.2
2022-11-29T10:31:57.574Z,14.6
2022-11-29T10:33:13.819Z,15.6
2022-11-29T10:34:30.065Z,15.3
2022-11-29T10:35:46.298Z,11.7
2022-11-29T10:37:02.532Z,11.4
2022-11-29T10:38:18.787Z,12.5
2022-11-29T10:39:35.009Z,11.5
2022-11-29T10:40:51.245Z,12.3
2022-11-29T10:42:07.496Z,11.9
2022-11-29T10:43:23.738Z,11.1
2022-11-29T10:44:38.997Z,10.8
2022-11-29T10:45:55.231Z,13.2
2022-11-29T10:47:11.473Z,11.2
2022-11-29T10:48:27.713Z,14.3
2022-11-29T10:49:43.944Z,12.4
2022-11-29T10:51:00.190Z,10.9
2022-11-29T10:52:16.420Z,12.4
2022-11-29T10:53:32.651Z,14.2
2022-11-29T10:54:48.894Z,12.4
2022-11-29T10:56:05.135Z,12.2
2022-11-29T10:57:21.381Z,12.5
2022-11-29T10:58:37.616Z,10.5
2022-11-29T10:59:53.863Z,11.1
2022-11-29T11:01:09.122Z,14.7
2022-11-29T11:02:25.360Z,10.9
2022-11-29T11:03:41.591Z,11.2
2022-11-29T11:04:57.823Z,12.3
2022-11-29T11:06:14.073Z,9.3
2022-11-29T11:07:30.314Z,9.9
2022-11-29T11:08:46.537Z,10.1
2022-11-29T11:10:02.776Z,11.2
2022-11-29T11:11:19.018Z,12.8
2022-11-29T11:12:35.273Z,9.8
2022-11-29T11:13:51.502Z,11.4
2022-11-29T11:15:07.750Z,12.7
2022-11-29T11:16:23.972Z,10.1
2022-11-29T11:17:39.236Z,9.3
2022-11-29T11:18:55.474Z,9.9
2022-11-29T11:20:11.715Z,9.7
2022-11-29T11:21:27.941Z,8.3
2022-11-29T11:22:44.191Z,10.8
2022-11-29T11:24:00.419Z,10.9
2022-11-29T11:25:16.675Z,10.3
2022-11-29T11:26:32.903Z,10.3
2022-11-29T11:27:49.138Z,11.2
2022-11-29T11:29:05.385Z,10
2022-11-29T11:30:21.618Z,8.6
2022-11-29T11:31:37.857Z,15.3
2022-11-29T11:32:54.110Z,10.9
2022-11-29T11:34:09.347Z,11
2022-11-29T11:35:25.596Z,10.7
2022-11-29T11:36:41.831Z,11
2022-11-29T11:37:58.081Z,10.9
2022-11-29T11:39:14.319Z,10.1
2022-11-29T11:40:30.544Z,9.7
2022-11-29T11:41:46.800Z,8.7
2022-11-29T11:43:03.040Z,8
2022-11-29T11:44:19.278Z,9.6
2022-11-29T11:46:51.751Z,9.1
2022-11-29T11:48:07.985Z,9
2022-11-29T11:49:24.232Z,8.8
2022-11-29T11:50:39.484Z,8.2
2022-11-29T11:51:55.726Z,10.1
2022-11-29T11:53:11.956Z,7.9
2022-11-29T11:54:28.188Z,14.2
2022-11-29T11:55:44.445Z,9.3
2022-11-29T11:57:00.667Z,10
2022-11-29T11:58:16.922Z,10.7
2022-11-29T11:59:33.158Z,10
2022-11-29T12:00:49.385Z,10.4
2022-11-29T12:02:05.631Z,9.5
2022-11-29T12:03:21.882Z,13.4
2022-11-29T12:04:38.106Z,8.1
2022-11-29T12:05:54.354Z,9.9
2022-11-29T12:07:09.602Z,8.8
2022-11-29T12:08:25.833Z,8.6
2022-11-29T12:09:42.082Z,8.4
2022-11-29T12:10:58.330Z,10
2022-11-29T12:12:14.555Z,8.9
2022-11-29T12:13:30.807Z,11
2022-11-29T12:14:47.028Z,8.7
2022-11-29T12:16:03.269Z,9.4
2022-11-29T12:17:19.513Z,13.4
2022-11-29T12:18:35.761Z,7.6
2022-11-29T12:19:51.997Z,9.2
2022-11-29T12:21:08.226Z,7.7
2022-11-29T12:22:24.470Z,9.6
2022-11-29T12:23:39.721Z,8.6
2022-11-29T12:24:55.968Z,10.9
2022-11-29T12:26:12.206Z,8.5
2022-11-29T12:27:28.449Z,8
2022-11-29T12:28:44.683Z,8.1
2022-11-29T12:30:00.926Z,8.6
2022-11-29T12:31:17.168Z,10.8
2022-11-29T12:32:33.391Z,7.9
2022-11-29T12:33:49.634Z,10.7
2022-11-29T12:35:05.883Z,9.8
2022-11-29T12:36:22.124Z,9.6
2022-11-29T12:37:38.361Z,11.6
2022-11-29T12:38:54.601Z,9
2022-11-29T12:40:09.844Z,8.6
2022-11-29T12:42:42.329Z,9.5
2022-11-29T12:43:58.560Z,9.2
2022-11-29T12:45:14.802Z,9
2022-11-29T12:46:31.045Z,9.8
2022-11-29T12:47:47.279Z,8.1
2022-11-29T12:49:03.512Z,9.3
2022-11-29T12:50:19.768Z,9.4
2022-11-29T12:51:36.002Z,8.9
2022-11-29T12:52:52.233Z,10.9
2022-11-29T12:54:08.473Z,14.1
2022-11-29T12:55:24.714Z,9.6
2022-11-29T12:56:39.971Z,9.2
2022-11-29T12:57:56.220Z,8.5
2022-11-29T12:59:12.450Z,7.7
2022-11-29T13:00:28.698Z,8.9
2022-11-29T13:01:44.918Z,10.2
2022-11-29T13:03:01.168Z,7.7
2022-11-29T13:04:17.407Z,8.9
2022-11-29T13:05:33.654Z,9.9
2022-11-29T13:06:49.877Z,9.1
2022-11-29T13:08:06.128Z,7.7
2022-11-29T13:09:22.363Z,9.1
2022-11-29T13:10:38.602Z,11.3
2022-11-29T13:11:54.842Z,10.5
2022-11-29T13:13:10.091Z,11
2022-11-29T13:14:26.326Z,11.9
2022-11-29T13:15:42.567Z,8.8
2022-11-29T13:16:58.808Z,9.4
2022-11-29T13:18:15.053Z,10.3
2022-11-29T13:19:31.298Z,7.8
2022-11-29T13:20:46.558Z,12.6
2022-11-29T13:22:02.784Z,8.4
2022-11-29T13:23:19.021Z,9.2
2022-11-29T13:24:35.272Z,10.8
2022-11-29T13:25:51.510Z,12.9
2022-11-29T13:27:07.735Z,8.9
2022-11-29T13:28:23.987Z,7.3
2022-11-29T13:29:40.212Z,8.2
2022-11-29T13:30:56.469Z,8.4
2022-11-29T13:32:12.708Z,8.1
2022-11-29T13:33:28.946Z,8.1
2022-11-29T13:34:45.176Z,6.5
2022-11-29T13:36:01.413Z,10.5
2022-11-29T13:37:16.662Z,7.7
2022-11-29T13:38:32.903Z,7.6
2022-11-29T13:39:49.000Z,15.3
2022-11-29T13:41:05.385Z,12
2022-11-29T13:42:21.624Z,10.8
2022-11-29T13:43:37.857Z,8.9
2022-11-29T13:44:54.110Z,9.9
2022-11-29T13:46:10.339Z,7.7
2022-11-29T13:47:26.592Z,8
2022-11-29T13:48:42.818Z,12.1
2022-11-29T13:49:59.069Z,8.7
2022-11-29T13:51:15.300Z,9.4
2022-11-29T13:52:31.538Z,10.1
2022-11-29T13:53:46.797Z,9.5
2022-11-29T13:55:03.039Z,9.4
2022-11-29T13:56:19.281Z,11.7
2022-11-29T13:57:35.516Z,11.3
2022-11-29T13:58:51.742Z,8.8
2022-11-29T14:00:07.988Z,7.9
2022-11-29T14:01:24.229Z,7.8
2022-11-29T14:02:40.472Z,7.6
2022-11-29T14:03:56.707Z,7.4
2022-11-29T14:05:12.953Z,9.3
2022-11-29T14:06:29.177Z,8
2022-11-29T14:07:45.427Z,8.5
2022-11-29T14:09:01.659Z,9.2
2022-11-29T14:10:16.920Z,8.9
2022-11-29T14:11:33.145Z,8.7
2022-11-29T14:12:49.395Z,9.8
2022-11-29T14:14:05.637Z,9.4
2022-11-29T14:15:21.864Z,8.8
2022-11-29T14:16:38.108Z,9.2
2022-11-29T14:17:54.343Z,8.7
2022-11-29T14:19:10.595Z,7.5
2022-11-29T14:20:26.820Z,9.2
2022-11-29T14:21:43.073Z,9.2
2022-11-29T14:22:59.299Z,8.4
2022-11-29T14:24:15.535Z,10.1
2022-11-29T14:25:31.788Z,9.6
2022-11-29T14:26:47.033Z,7.2
2022-11-29T14:28:03.283Z,8.8
2022-11-29T14:29:19.515Z,8.5
2022-11-29T14:30:35.766Z,8.9
2022-11-29T14:31:52.004Z,13.8
2022-11-29T14:33:08.230Z,8.6
2022-11-29T14:34:24.471Z,8.8
2022-11-29T14:35:40.716Z,9.3
2022-11-29T14:36:56.954Z,9.2
2022-11-29T14:38:13.195Z,8.9
2022-11-29T14:39:29.424Z,9.3
2022-11-29T14:40:45.665Z,9
2022-11-29T14:42:01.897Z,8.8
2022-11-29T14:43:17.166Z,10.1
2022-11-29T14:44:33.399Z,10.2
2022-11-29T14:45:49.637Z,11.8
2022-11-29T14:47:05.873Z,8.5
2022-11-29T14:48:22.115Z,10.1
2022-11-29T14:49:38.357Z,8.9
2022-11-29T14:50:54.601Z,8
2022-11-29T14:52:10.837Z,11.3
2022-11-29T14:53:27.080Z,10.3
2022-11-29T14:54:43.313Z,10.4
2022-11-29T14:55:59.543Z,9
2022-11-29T14:57:15.798Z,7.5
2022-11-29T14:58:32.030Z,11
2022-11-29T14:59:47.291Z,10.2
2022-11-29T15:01:03.527Z,9.3
2022-11-29T15:02:19.750Z,8.6
2022-11-29T15:03:35.000Z,10.3
2022-11-29T15:04:52.231Z,8.1
2022-11-29T15:06:08.487Z,9.2
2022-11-29T15:07:24.717Z,9.2
2022-11-29T15:08:40.959Z,11.3
2022-11-29T15:09:57.184Z,11.1
2022-11-29T15:11:13.429Z,10.4
2022-11-29T15:12:29.671Z,9.9
2022-11-29T15:13:45.916Z,10
2022-11-29T15:15:02.144Z,11.4
2022-11-29T15:16:17.402Z,9.7
2022-11-29T15:17:33.643Z,10.8
2022-11-29T15:18:49.888Z,12.4
2022-11-29T15:20:06.111Z,10.5
2022-11-29T15:21:22.359Z,11.4
2022-11-29T15:22:38.590Z,11.6
2022-11-29T15:23:54.848Z,9.8
2022-11-29T15:25:11.077Z,9.6
2022-11-29T15:26:27.305Z,11.6
2022-11-29T15:27:43.549Z,8.9
2022-11-29T15:28:59.802Z,10.4
2022-11-29T15:30:16.028Z,10.4
2022-11-29T15:31:32.280Z,10.6
2022-11-29T15:32:47.586Z,11.5
2022-11-29T15:34:03.879Z,14.2
2022-11-29T15:35:20.170Z,13.1
2022-11-29T15:36:36.467Z,14.1
2022-11-29T15:37:52.749Z,19.2
2022-11-29T15:39:09.046Z,16.8
2022-11-29T15:40:25.329Z,34.9
2022-11-29T15:41:41.633Z,41.5
2022-11-29T15:42:57.927Z,33.3
2022-11-29T15:44:14.217Z,31.6
2022-11-29T15:45:30.509Z,28.2
2022-11-29T15:46:46.794Z,19.9
2022-11-29T15:48:03.095Z,23.6
2022-11-29T15:49:18.400Z,17.6
2022-11-29T15:50:34.693Z,20
2022-11-29T15:51:50.992Z,20.5
2022-11-29T15:53:07.275Z,18.8
2022-11-29T15:54:23.574Z,18.1
2022-11-29T15:55:39.879Z,16.9
2022-11-29T15:56:56.154Z,16.3
2022-11-29T15:58:12.452Z,15.5
2022-11-29T15:59:28.757Z,16.2
2022-11-29T16:00:45.039Z,15.4
2022-11-29T16:02:01.336Z,21
2022-11-29T16:03:17.633Z,19.7
2022-11-29T16:04:33.914Z,17.5
2022-11-29T16:05:49.236Z,18.4
2022-11-29T16:07:05.530Z,15.6
2022-11-29T16:08:21.811Z,14
2022-11-29T16:09:38.000Z,12.7
2022-11-29T16:10:54.404Z,14.9
2022-11-29T16:12:10.701Z,13.6
2022-11-29T16:13:26.991Z,16
2022-11-29T16:14:43.279Z,17.1
2022-11-29T16:15:59.578Z,20.3
2022-11-29T16:17:15.861Z,14.5
2022-11-29T16:18:32.153Z,18.4
2022-11-29T16:19:48.458Z,25.3
2022-11-29T16:21:04.739Z,27.3
2022-11-29T16:22:20.042Z,24
2022-11-29T16:23:36.350Z,15.2
2022-11-29T16:24:52.647Z,15.5
2022-11-29T16:26:08.930Z,12
2022-11-29T16:27:25.000Z,12.7
2022-11-29T16:29:57.799Z,13.5
2022-11-29T16:31:14.091Z,14.2
2022-11-29T16:32:30.384Z,14.5
2022-11-29T16:33:46.693Z,15.3
2022-11-29T16:35:02.976Z,11.3
2022-11-29T16:36:19.275Z,11.4
2022-11-29T16:37:35.560Z,12.4
2022-11-29T16:38:50.888Z,13.1
2022-11-29T16:40:07.164Z,15.9
2022-11-29T16:41:23.453Z,14.4
2022-11-29T16:42:39.759Z,15.5
2022-11-29T16:43:56.051Z,15.2
2022-11-29T16:45:12.333Z,16.1
2022-11-29T16:46:28.640Z,13.3
2022-11-29T16:47:44.934Z,14.5
2022-11-29T16:49:01.221Z,15.3
2022-11-29T16:50:17.515Z,18.7
2022-11-29T16:51:33.799Z,16.7
2022-11-29T16:52:50.101Z,15.6
2022-11-29T16:54:06.387Z,16.1
2022-11-29T16:55:21.694Z,12.2
2022-11-29T16:56:37.996Z,15.2
2022-11-29T16:57:54.285Z,11.7
2022-11-29T16:59:10.000Z,12.4
2022-11-29T17:00:26.000Z,14.8
2022-11-29T17:01:43.166Z,16.6
2022-11-29T17:02:59.451Z,19.2
2022-11-29T17:04:15.756Z,22.2
2022-11-29T17:05:32.040Z,17.5
2022-11-29T17:06:48.338Z,16
2022-11-29T17:08:04.632Z,17.1
2022-11-29T17:09:20.925Z,16.4
2022-11-29T17:10:37.210Z,17.4
2022-11-29T17:11:52.520Z,17.9
2022-11-29T17:13:08.806Z,20.4
2022-11-29T17:14:25.107Z,16.1
2022-11-29T17:15:41.404Z,20.2
2022-11-29T17:16:57.693Z,14.3
2022-11-29T17:18:13.989Z,16.3
2022-11-29T17:19:30.277Z,14.1
2022-11-29T17:20:46.567Z,15.1
2022-11-29T17:22:02.862Z,13.9
2022-11-29T17:23:19.162Z,13.7