createdAt,value
2022-08-07T00:02:36.593Z,56.33
2022-08-07T00:04:44.751Z,56.24
2022-08-07T00:07:09.374Z,56.12
2022-08-07T00:09:33.759Z,56.00
2022-08-07T00:11:59.075Z,55.57
2022-08-07T00:14:25.208Z,55.73
2022-08-07T00:16:48.667Z,55.46
2022-08-07T00:19:21.527Z,55.96
2022-08-07T00:21:56.475Z,56.52
2022-08-07T00:24:20.811Z,56.37
2022-08-07T00:26:58.970Z,55.76
2022-08-07T00:29:31.411Z,56.29
2022-08-07T00:31:55.393Z,56.51
2022-08-07T00:34:18.447Z,56.49
2022-08-07T00:36:44.856Z,56.01
2022-08-07T00:39:07.927Z,56.48
2022-08-07T00:41:45.263Z,57.98
2022-08-07T00:44:16.941Z,58.46
2022-08-07T00:46:41.802Z,58.56
2022-08-07T00:49:06.526Z,58.33
2022-08-07T00:51:58.399Z,58.42
2022-08-07T00:54:15.109Z,57.90
2022-08-07T00:56:44.644Z,58.25
2022-08-07T00:59:12.668Z,58.43
2022-08-07T01:01:41.524Z,59.30
2022-08-07T01:04:09.402Z,60.19
2022-08-07T01:06:33.706Z,60.47
2022-08-07T01:09:00.711Z,60.70
2022-08-07T01:12:10.184Z,59.90
2022-08-07T01:14:07.020Z,60.18
2022-08-07T01:16:31.865Z,60.63
2022-08-07T01:18:55.935Z,61.27
2022-08-07T01:21:26.083Z,62.05
2022-08-07T01:23:53.174Z,61.95
2022-08-07T01:26:16.798Z,62.35
2022-08-07T01:28:45.719Z,62.70
2022-08-07T01:31:11.025Z,62.79
2022-08-07T01:33:55.816Z,63.14
2022-08-07T01:36:33.880Z,64.19
2022-08-07T01:39:10.189Z,63.90
2022-08-07T01:41:35.629Z,64.50
2022-08-07T01:43:59.989Z,64.95
2022-08-07T01:46:25.906Z,64.58
2022-08-07T01:48:50.950Z,64.40
2022-08-07T01:52:02.471Z,64.12
2022-08-07T01:54:12.594Z,64.53
2022-08-07T01:56:43.007Z,64.95
2022-08-07T01:59:21.460Z,64.52
2022-08-07T02:02:00.170Z,64.97
2022-08-07T02:04:28.809Z,65.49
2022-08-07T02:06:57.381Z,64.85
2022-08-07T02:09:51.745Z,64.59
2022-08-07T02:12:18.192Z,64.67
2022-08-07T02:14:46.105Z,65.37
2022-08-07T02:17:24.761Z,65.43
2022-08-07T02:20:07.617Z,65.79
2022-08-07T02:22:37.311Z,65.20
2022-08-07T02:25:07.164Z,65.54
2022-08-07T02:27:37.162Z,66.12
2022-08-07T02:30:07.473Z,66.47
2022-08-07T02:32:32.792Z,67.13
2022-08-07T02:34:55.954Z,66.62
2022-08-07T02:37:22.339Z,66.50
2022-08-07T02:40:11.673Z,66.70
2022-08-07T02:42:30.425Z,66.23
2022-08-07T02:44:54.983Z,66.12
2022-08-07T02:47:23.571Z,66.19
2022-08-07T02:49:57.414Z,66.74
2022-08-07T02:52:32.141Z,66.50
2022-08-07T02:54:56.006Z,66.34
2022-08-07T02:57:19.645Z,66.20
2022-08-07T03:00:00.839Z,66.84
2022-08-07T03:02:28.567Z,66.24
2022-08-07T03:04:52.280Z,66.17
2022-08-07T03:07:16.744Z,66.59
2022-08-07T03:09:48.237Z,66.86
2022-08-07T03:12:21.657Z,67.38
2022-08-07T03:14:52.115Z,67.14
2022-08-07T03:17:16.168Z,66.91
2022-08-07T03:19:40.171Z,66.52
2022-08-07T03:22:06.113Z,66.73
2022-08-07T03:24:30.132Z,67.05
2022-08-07T03:26:59.496Z,66.73
2022-08-07T03:29:28.714Z,66.71
2022-08-07T03:31:53.510Z,66.27
2022-08-07T03:34:22.165Z,66.87
2022-08-07T03:36:52.847Z,66.41
2022-08-07T03:39:17.475Z,65.60
2022-08-07T03:42:00.844Z,65.38
2022-08-07T03:44:31.811Z,65.76
2022-08-07T03:47:13.506Z,65.88
2022-08-07T03:49:39.667Z,65.54
2022-08-07T03:52:05.716Z,65.55
2022-08-07T03:54:36.344Z,65.18
2022-08-07T03:58:33.428Z,65.31
2022-08-07T04:00:02.587Z,64.75
2022-08-07T04:02:29.010Z,64.51
2022-08-07T04:04:53.003Z,64.21
2022-08-07T04:07:17.696Z,64.19
2022-08-07T04:09:45.465Z,64.35
2022-08-07T04:12:26.826Z,65.35
2022-08-07T04:14:52.951Z,64.88
2022-08-07T04:17:21.451Z,64.31
2022-08-07T04:19:54.561Z,64.13
2022-08-07T04:22:22.947Z,64.21
2022-08-07T04:24:47.057Z,64.01
2022-08-07T04:27:20.468Z,63.52
2022-08-07T04:30:01.459Z,64.50
2022-08-07T04:32:35.674Z,64.29
2022-08-07T04:35:01.818Z,63.89
2022-08-07T04:37:28.805Z,63.41
2022-08-07T04:39:52.473Z,63.24
2022-08-07T04:42:16.168Z,62.58
2022-08-07T04:44:54.350Z,62.95
2022-08-07T04:48:01.446Z,62.07
2022-08-07T04:50:09.388Z,61.68
2022-08-07T04:52:51.011Z,61.08
2022-08-07T04:58:11.029Z,60.73
2022-08-07T04:58:13.068Z,60.64
2022-08-07T05:00:56.514Z,60.55
2022-08-07T05:03:38.793Z,60.12
2022-08-07T05:06:16.663Z,59.98
2022-08-07T05:09:00.700Z,58.94
2022-08-07T05:11:58.704Z,58.61
2022-08-07T05:14:52.440Z,58.36
2022-08-07T05:16:57.952Z,57.81
2022-08-07T05:19:32.637Z,57.67
2022-08-07T05:22:10.152Z,57.21
2022-08-07T05:24:40.644Z,57.17
2022-08-07T05:27:04.992Z,57.16
2022-08-07T05:29:48.034Z,56.46
2022-08-07T05:32:11.618Z,56.63
2022-08-07T05:34:34.622Z,56.82
2022-08-07T05:36:58.017Z,56.89
2022-08-07T05:40:13.425Z,56.99
2022-08-07T05:42:34.654Z,57.15
2022-08-07T05:45:14.081Z,57.37
2022-08-07T05:48:01.830Z,57.64
2022-08-07T05:50:33.944Z,57.98
2022-08-07T05:52:56.949Z,58.09
2022-08-07T05:55:21.625Z,58.02
2022-08-07T05:57:46.336Z,57.98
2022-08-07T06:00:16.013Z,58.25
2022-08-07T06:02:46.297Z,58.02
2022-08-07T06:05:15.567Z,58.25
2022-08-07T06:08:14.775Z,58.17
2022-08-07T06:10:25.757Z,58.02
2022-08-07T06:12:49.143Z,57.97
2022-08-07T06:15:15.990Z,57.73
2022-08-07T06:17:41.208Z,57.77
2022-08-07T06:20:32.079Z,57.60
2022-08-07T06:23:04.112Z,57.58
2022-08-07T06:25:54.355Z,57.45
2022-08-07T06:28:18.454Z,57.26
2022-08-07T06:30:52.962Z,57.49
2022-08-07T06:33:18.001Z,57.59
2022-08-07T06:35:45.543Z,57.61
2022-08-07T06:38:19.953Z,57.35
2022-08-07T06:40:49.957Z,57.55
2022-08-07T06:43:21.229Z,57.40
2022-08-07T06:46:01.525Z,57.76
2022-08-07T06:48:25.448Z,57.96
2022-08-07T06:50:48.820Z,57.98
2022-08-07T06:53:18.809Z,58.15
2022-08-07T06:56:00.856Z,58.73
2022-08-07T06:58:28.760Z,58.82
2022-08-07T07:00:58.521Z,59.03
2022-08-07T07:03:26.451Z,59.25
2022-08-07T07:06:06.297Z,59.09
2022-08-07T07:08:34.519Z,59.35
2022-08-07T07:10:57.917Z,59.69
2022-08-07T07:13:55.348Z,59.87
2022-08-07T07:16:09.070Z,60.13
2022-08-07T07:18:47.967Z,60.25
2022-08-07T07:21:13.477Z,60.24
2022-08-07T07:24:08.028Z,60.48
2022-08-07T07:26:35.579Z,60.69
2022-08-07T07:29:57.507Z,60.79
2022-08-07T07:31:46.586Z,60.70
2022-08-07T07:34:10.547Z,60.66
2022-08-07T07:36:40.496Z,60.58
2022-08-07T07:39:03.905Z,60.76
2022-08-07T07:41:31.034Z,60.67
2022-08-07T07:44:14.568Z,60.37
2022-08-07T07:46:57.277Z,60.71
2022-08-07T07:50:35.668Z,60.52
2022-08-07T07:52:09.428Z,60.49
2022-08-07T07:54:33.103Z,60.17
2022-08-07T07:56:57.290Z,58.75
2022-08-07T07:59:51.681Z,57.65
2022-08-07T08:02:10.532Z,57.11
2022-08-07T08:04:34.004Z,56.77
2022-08-07T08:07:00.567Z,56.80
2022-08-07T08:09:29.201Z,56.73
2022-08-07T08:12:03.250Z,56.57
2022-08-07T08:14:29.483Z,55.59
2022-08-07T08:16:52.780Z,55.69
2022-08-07T08:20:23.137Z,54.53
2022-08-07T08:22:17.723Z,54.48
2022-08-07T08:25:18.615Z,54.06
2022-08-07T08:27:55.978Z,53.82
2022-08-07T08:30:21.361Z,53.54
2022-08-07T08:32:49.059Z,53.71
2022-08-07T08:35:13.430Z,54.21
2022-08-07T08:38:01.208Z,54.23
2022-08-07T08:40:28.573Z,54.41
2022-08-07T08:42:53.834Z,54.40
2022-08-07T08:45:19.506Z,54.04
2022-08-07T08:47:52.317Z,53.66
2022-08-07T08:50:34.918Z,53.94
2022-08-07T08:53:04.633Z,54.18
2022-08-07T08:55:54.914Z,54.55
2022-08-07T08:58:13.258Z,54.72
2022-08-07T09:00:48.347Z,54.99
2022-08-07T09:03:16.649Z,55.09
2022-08-07T09:05:44.861Z,54.95
2022-08-07T09:08:12.560Z,55.49
2022-08-07T09:10:48.247Z,55.37
2022-08-07T09:13:15.001Z,55.70
2022-08-07T09:16:25.688Z,55.78
2022-08-07T09:18:35.006Z,55.60
2022-08-07T09:21:02.594Z,55.70
2022-08-07T09:24:32.925Z,55.81
2022-08-07T09:26:17.176Z,55.32
2022-08-07T09:30:05.813Z,55.57
2022-08-07T09:31:38.470Z,55.68
2022-08-07T09:34:08.237Z,55.58
2022-08-07T09:36:35.792Z,55.61
2022-08-07T09:39:06.338Z,55.48
2022-08-07T09:42:03.066Z,55.64
2022-08-07T09:44:46.566Z,55.76
2022-08-07T09:47:51.178Z,55.75
2022-08-07T09:50:18.625Z,55.70
2022-08-07T09:52:43.864Z,55.66
2022-08-07T09:55:16.994Z,55.56
2022-08-07T09:58:15.914Z,55.37
2022-08-07T10:00:44.907Z,54.76
2022-08-07T10:04:04.883Z,54.97
2022-08-07T10:06:17.973Z,55.01
2022-08-07T10:09:06.239Z,54.49
2022-08-07T10:12:02.402Z,54.21
2022-08-07T10:14:30.337Z,54.33
2022-08-07T10:17:13.419Z,54.11
2022-08-07T10:19:41.963Z,53.90
2022-08-07T10:22:24.939Z,53.42
2022-08-07T10:25:12.575Z,53.14
2022-08-07T10:27:46.164Z,53.10
2022-08-07T10:30:12.241Z,52.39
2022-08-07T10:32:52.646Z,52.19
2022-08-07T10:35:20.403Z,51.52
2022-08-07T10:38:15.458Z,51.66
2022-08-07T10:40:38.834Z,51.18
2022-08-07T10:43:03.713Z,50.93
2022-08-07T10:45:45.084Z,50.63
2022-08-07T10:48:35.220Z,50.25
2022-08-07T10:50:59.610Z,49.53
2022-08-07T10:53:41.970Z,49.22
2022-08-07T10:56:11.163Z,49.07
2022-08-07T10:58:59.375Z,49.71
2022-08-07T11:01:35.186Z,49.26
2022-08-07T11:04:31.455Z,49.07
2022-08-07T11:06:56.745Z,48.36
2022-08-07T11:10:07.077Z,48.93
2022-08-07T11:12:08.354Z,48.16
2022-08-07T11:14:44.398Z,48.06
2022-08-07T11:17:23.568Z,48.54
2022-08-07T11:20:03.567Z,47.60
2022-08-07T11:22:38.224Z,47.99
2022-08-07T11:25:12.603Z,48.15
2022-08-07T11:28:03.283Z,48.08
2022-08-07T11:30:29.087Z,47.73
2022-08-07T11:33:08.070Z,47.28
2022-08-07T11:35:59.831Z,47.48
2022-08-07T11:38:22.107Z,46.96
2022-08-07T11:40:57.077Z,47.18
2022-08-07T11:43:29.451Z,47.10
2022-08-07T11:46:07.818Z,47.20
2022-08-07T11:48:40.569Z,46.12
2022-08-07T11:51:10.728Z,46.28
2022-08-07T11:54:01.771Z,46.26
2022-08-07T11:56:43.118Z,45.30
2022-08-07T12:00:07.814Z,45.55
2022-08-07T12:01:59.643Z,45.37
2022-08-07T12:04:39.562Z,45.29
2022-08-07T12:07:10.145Z,45.09
2022-08-07T12:09:46.116Z,45.22
2022-08-07T12:12:12.203Z,45.16
2022-08-07T12:14:37.822Z,44.72
2022-08-07T12:17:01.890Z,44.45
2022-08-07T12:19:35.526Z,44.33
2022-08-07T12:22:37.310Z,43.66
2022-08-07T12:26:21.961Z,43.77
2022-08-07T12:28:09.233Z,43.71
2022-08-07T12:30:34.299Z,43.32
2022-08-07T12:32:59.594Z,43.58
2022-08-07T12:35:24.045Z,43.70
2022-08-07T12:38:10.016Z,43.08
2022-08-07T12:40:48.921Z,42.51
2022-08-07T12:44:02.110Z,42.26
2022-08-07T12:46:01.225Z,41.92
2022-08-07T12:48:41.363Z,41.80
2022-08-07T12:51:17.714Z,41.88
2022-08-07T12:54:02.763Z,42.09
2022-08-07T12:56:26.750Z,42.24
2022-08-07T12:58:53.281Z,41.80
2022-08-07T13:01:28.210Z,41.77
2022-08-07T13:04:31.627Z,41.32
2022-08-07T13:07:18.004Z,41.28
2022-08-07T13:10:38.050Z,41.37
2022-08-07T13:13:03.569Z,41.33
2022-08-07T13:15:31.984Z,41.05
2022-08-07T13:17:59.371Z,41.58
2022-08-07T13:20:27.527Z,41.20
2022-08-07T13:22:52.671Z,41.37
2022-08-07T13:25:29.029Z,41.68
2022-08-07T13:28:12.413Z,41.81
2022-08-07T13:30:40.285Z,41.49
2022-08-07T13:34:30.878Z,41.61
2022-08-07T13:36:01.372Z,41.37
2022-08-07T13:38:29.186Z,41.69
2022-08-07T13:40:56.130Z,41.84
2022-08-07T13:43:22.541Z,41.54
2022-08-07T13:46:10.873Z,41.04
2022-08-07T13:48:34.731Z,40.91
2022-08-07T13:51:01.758Z,40.51
2022-08-07T13:53:59.651Z,40.44
2022-08-07T13:56:20.208Z,39.99
2022-08-07T13:59:02.318Z,39.74
2022-08-07T14:01:33.345Z,40.10
2022-08-07T14:04:14.251Z,40.23
2022-08-07T14:06:39.003Z,40.20
2022-08-07T14:09:04.528Z,40.35
2022-08-07T14:11:29.157Z,40.30
2022-08-07T14:14:12.716Z,40.61
2022-08-07T14:16:41.461Z,40.53
2022-08-07T14:19:17.857Z,40.50
2022-08-07T14:22:02.997Z,40.00
2022-08-07T14:24:34.585Z,39.96
2022-08-07T14:26:58.941Z,40.53
2022-08-07T14:30:07.539Z,40.25
2022-08-07T14:32:09.617Z,40.61
2022-08-07T14:34:45.753Z,40.64
2022-08-07T14:37:16.105Z,40.60
2022-08-07T14:40:17.552Z,40.79
2022-08-07T14:42:31.242Z,40.25
2022-08-07T14:44:59.777Z,40.49
2022-08-07T14:47:25.879Z,40.35
2022-08-07T14:49:59.403Z,40.47
2022-08-07T14:55:05.908Z,40.74
2022-08-07T14:57:58.584Z,40.87
2022-08-07T15:00:29.658Z,41.01
2022-08-07T15:02:56.655Z,41.00
2022-08-07T15:05:23.453Z,41.00
2022-08-07T15:10:30.541Z,41.29
2022-08-07T15:12:54.940Z,41.26
2022-08-07T15:15:23.762Z,41.36
2022-08-07T15:20:54.586Z,41.50
2022-08-07T15:25:59.959Z,41.63
2022-08-07T15:28:32.950Z,42.00
2022-08-07T15:31:05.778Z,41.46
2022-08-07T15:33:33.394Z,41.35
2022-08-07T15:38:58.507Z,41.58
2022-08-07T15:44:07.352Z,41.63
2022-08-07T15:49:15.154Z,41.47
2022-08-07T15:54:21.032Z,40.90
2022-08-07T15:56:48.277Z,41.20
2022-08-07T15:59:16.492Z,41.17
2022-08-07T16:01:40.529Z,40.81
2022-08-07T16:04:03.849Z,40.98
2022-08-07T16:06:40.219Z,40.82
2022-08-07T16:09:03.928Z,40.79
2022-08-07T16:11:41.506Z,41.05
2022-08-07T16:14:08.990Z,41.02
2022-08-07T16:16:57.212Z,41.00
2022-08-07T16:19:42.531Z,41.16
2022-08-07T16:22:54.463Z,41.15
2022-08-07T16:25:54.935Z,41.07
2022-08-07T16:30:07.438Z,41.24
2022-08-07T16:30:58.118Z,41.04
2022-08-07T16:34:01.437Z,41.01
2022-08-07T16:36:22.274Z,41.03
2022-08-07T16:39:06.090Z,41.14
2022-08-07T16:41:54.143Z,41.16
2022-08-07T16:44:46.967Z,41.11
2022-08-07T16:47:49.668Z,41.03
2022-08-07T16:50:37.215Z,40.77
2022-08-07T16:53:20.634Z,40.83
2022-08-07T16:55:53.537Z,40.13
2022-08-07T16:58:17.771Z,40.39
2022-08-07T17:00:42.728Z,40.75
2022-08-07T17:03:11.163Z,40.12
2022-08-07T17:06:29.001Z,40.36
2022-08-07T17:09:09.277Z,39.96
2022-08-07T17:11:27.946Z,40.38
2022-08-07T17:14:18.502Z,39.97
2022-08-07T17:16:45.838Z,39.15
2022-08-07T17:20:00.726Z,39.59
2022-08-07T17:22:07.200Z,38.97
2022-08-07T17:24:37.386Z,38.75
2022-08-07T17:27:05.312Z,38.57
2022-08-07T17:30:14.385Z,38.47
2022-08-07T17:32:52.460Z,38.54
2022-08-07T17:35:51.369Z,37.83
2022-08-07T17:38:05.854Z,37.86
2022-08-07T17:40:36.011Z,38.25
2022-08-07T17:43:03.517Z,37.74
2022-08-07T17:45:39.312Z,38.01
2022-08-07T17:48:11.093Z,37.77
2022-08-07T17:50:42.544Z,38.07
2022-08-07T17:53:23.542Z,38.06
2022-08-07T17:56:06.105Z,38.26
2022-08-07T17:58:34.277Z,38.14
2022-08-07T18:00:57.790Z,38.05
2022-08-07T18:03:25.534Z,38.08
2022-08-07T18:06:03.435Z,38.13
2022-08-07T18:08:31.207Z,38.03
2022-08-07T18:11:53.741Z,38.19
2022-08-07T18:13:40.758Z,38.17
2022-08-07T18:16:05.140Z,38.04
2022-08-07T18:18:46.224Z,37.96
2022-08-07T18:21:37.188Z,37.86
2022-08-07T18:24:01.978Z,37.94
2022-08-07T18:26:40.658Z,37.69
2022-08-07T18:29:05.368Z,37.51
2022-08-07T18:31:51.221Z,37.40
2022-08-07T18:34:37.598Z,37.38
2022-08-07T18:37:09.367Z,37.37
2022-08-07T18:40:07.124Z,37.33
2022-08-07T18:42:27.775Z,37.03
2022-08-07T18:47:44.475Z,37.17
2022-08-07T18:50:40.463Z,37.06
2022-08-07T18:53:12.847Z,36.87
2022-08-07T18:55:42.408Z,37.09
2022-08-07T18:58:15.119Z,37.04
2022-08-07T19:00:43.741Z,36.77
2022-08-07T19:03:18.963Z,36.62
2022-08-07T19:06:04.760Z,36.69
2022-08-07T19:08:30.157Z,36.42
2022-08-07T19:10:59.520Z,36.66
2022-08-07T19:13:24.741Z,36.80
2022-08-07T19:16:02.582Z,36.66
2022-08-07T19:18:34.842Z,36.68
2022-08-07T19:21:08.960Z,36.57
2022-08-07T19:23:58.394Z,36.61
2022-08-07T19:26:23.929Z,36.74
2022-08-07T19:30:54.294Z,36.75
2022-08-07T19:32:08.035Z,37.02
2022-08-07T19:34:33.755Z,36.79
2022-08-07T19:37:10.194Z,37.13
2022-08-07T19:39:57.389Z,37.16
2022-08-07T19:42:24.477Z,37.57
2022-08-07T19:44:48.359Z,37.82
2022-08-07T19:47:11.987Z,37.74
2022-08-07T19:49:57.703Z,37.82
2022-08-07T19:52:26.009Z,38.02
2022-08-07T19:54:56.194Z,38.03
2022-08-07T19:58:00.184Z,37.97
2022-08-07T20:00:10.126Z,38.03
2022-08-07T20:02:34.572Z,38.25
2022-08-07T20:04:58.012Z,38.28
2022-08-07T20:07:46.364Z,38.12
2022-08-07T20:10:37.234Z,38.32
2022-08-07T20:12:53.937Z,38.35
2022-08-07T20:15:22.118Z,38.45
2022-08-07T20:17:45.562Z,38.59
2022-08-07T20:20:26.715Z,38.76
2022-08-07T20:22:59.203Z,38.84
2022-08-07T20:25:24.418Z,39.13
2022-08-07T20:27:54.034Z,39.31
2022-08-07T20:30:21.853Z,39.52
2022-08-07T20:32:46.662Z,39.78
2022-08-07T20:35:11.469Z,39.79
2022-08-07T20:37:58.249Z,39.80
2022-08-07T20:40:32.830Z,39.92
2022-08-07T20:42:57.983Z,39.86
2022-08-07T20:45:33.208Z,40.18
2022-08-07T20:48:05.921Z,40.24
2022-08-07T20:50:31.933Z,40.48
2022-08-07T20:52:55.156Z,40.60
2022-08-07T20:55:23.605Z,40.69
2022-08-07T20:58:03.401Z,40.69
2022-08-07T21:00:31.833Z,41.05
2022-08-07T21:03:02.057Z,41.19
2022-08-07T21:05:51.380Z,41.39
2022-08-07T21:08:09.278Z,41.30
2022-08-07T21:10:33.024Z,41.58
2022-08-07T21:12:59.174Z,41.73
2022-08-07T21:15:47.568Z,42.13
2022-08-07T21:18:20.536Z,42.05
2022-08-07T21:20:56.082Z,42.27
2022-08-07T21:23:20.930Z,42.40
2022-08-07T21:25:56.932Z,42.65
2022-08-07T21:28:48.324Z,42.89
2022-08-07T21:31:10.402Z,42.74
2022-08-07T21:33:41.358Z,43.08
2022-08-07T21:36:11.959Z,43.04
2022-08-07T21:38:54.970Z,43.25
2022-08-07T21:41:20.438Z,43.20
2022-08-07T21:43:56.674Z,43.42
2022-08-07T21:46:25.285Z,43.38
2022-08-07T21:48:57.550Z,43.49
2022-08-07T21:51:25.170Z,43.82
2022-08-07T21:53:53.005Z,43.92
2022-08-07T21:56:36.253Z,43.88
2022-08-07T21:59:02.411Z,44.09
2022-08-07T22:02:07.451Z,44.21
2022-08-07T22:04:10.541Z,44.72
2022-08-07T22:06:34.792Z,44.54
2022-08-07T22:09:00.905Z,45.00
2022-08-07T22:11:30.809Z,44.66
2022-08-07T22:14:15.067Z,44.78
2022-08-07T22:16:48.370Z,44.93
2022-08-07T22:19:20.119Z,44.90
2022-08-07T22:22:05.343Z,44.77
2022-08-07T22:24:38.786Z,45.18
2022-08-07T22:27:03.642Z,45.05
2022-08-07T22:29:37.931Z,45.17
2022-08-07T22:32:12.671Z,45.56
2022-08-07T22:34:49.465Z,45.49
2022-08-07T22:37:18.208Z,45.66
2022-08-07T22:39:53.466Z,45.84
2022-08-07T22:42:19.031Z,45.90
2022-08-07T22:45:21.758Z,45.90
2022-08-07T22:48:04.270Z,46.25
2022-08-07T22:50:47.676Z,46.32
2022-08-07T22:53:19.986Z,46.69
2022-08-07T22:56:03.091Z,46.70
2022-08-07T22:58:29.250Z,46.56
2022-08-07T23:00:55.941Z,46.52
2022-08-07T23:03:28.258Z,46.93
2022-08-07T23:06:09.520Z,46.85
2022-08-07T23:08:58.541Z,46.66
2022-08-07T23:11:46.034Z,46.57
2022-08-07T23:14:18.938Z,46.65
2022-08-07T23:16:54.931Z,46.78
2022-08-07T23:19:51.302Z,46.42
2022-08-07T23:22:18.394Z,46.61
2022-08-07T23:24:45.529Z,46.38
2022-08-07T23:27:33.644Z,46.44
2022-08-07T23:30:35.866Z,46.38
2022-08-07T23:34:34.332Z,46.28
2022-08-07T23:35:55.099Z,46.01
2022-08-07T23:38:36.901Z,45.91
2022-08-07T23:41:08.693Z,45.71
2022-08-07T23:43:44.572Z,45.58
2022-08-07T23:46:13.631Z,45.75
2022-08-07T23:49:04.413Z,45.57
2022-08-07T23:52:58.661Z,45.19
2022-08-07T23:54:19.849Z,45.20
2022-08-07T23:57:00.625Z,45.13
