createdAt,value
2017-08-21T00:01:47.406Z,15.37
2017-08-21T00:04:15.804Z,22.20
2017-08-21T00:06:44.227Z,16.30
2017-08-21T00:09:12.962Z,6.10
2017-08-21T00:11:41.394Z,11.43
2017-08-21T00:14:09.786Z,14.93
2017-08-21T00:16:38.202Z,8.93
2017-08-21T00:19:06.624Z,10.07
2017-08-21T00:21:35.070Z,12.67
2017-08-21T00:24:03.498Z,11.20
2017-08-21T00:26:31.931Z,10.37
2017-08-21T00:29:01.117Z,13.53
2017-08-21T00:31:29.572Z,12.43
2017-08-21T00:33:57.977Z,17.90
2017-08-21T00:36:26.368Z,14.07
2017-08-21T00:38:54.789Z,14.00
2017-08-21T00:41:23.212Z,10.07
2017-08-21T00:43:51.651Z,10.60
2017-08-21T00:46:20.212Z,10.60
2017-08-21T00:48:48.607Z,15.47
2017-08-21T00:51:17.042Z,8.83
2017-08-21T00:53:45.501Z,12.87
2017-08-21T00:56:13.940Z,22.37
2017-08-21T00:58:42.389Z,14.23
2017-08-21T01:01:10.760Z,12.30
2017-08-21T01:03:39.217Z,12.03
2017-08-21T01:06:07.624Z,14.97
2017-08-21T01:08:36.798Z,11.40
2017-08-21T01:11:05.222Z,13.67
2017-08-21T01:13:33.638Z,17.43
2017-08-21T01:16:02.077Z,22.53
2017-08-21T01:18:30.514Z,15.43
2017-08-21T01:20:59.539Z,18.83
2017-08-21T01:23:29.033Z,16.43
2017-08-21T01:25:57.513Z,18.83
2017-08-21T01:28:26.659Z,10.87
2017-08-21T01:30:55.108Z,19.33
2017-08-21T01:33:23.514Z,20.47
2017-08-21T01:35:51.977Z,12.50
2017-08-21T01:38:20.429Z,13.20
2017-08-21T01:40:48.836Z,14.63
2017-08-21T01:43:17.286Z,10.90
2017-08-21T01:45:45.733Z,12.63
2017-08-21T01:48:14.146Z,15.90
2017-08-21T02:12:27.739Z,11.43
2017-08-21T02:14:56.130Z,13.90
2017-08-21T02:17:24.523Z,16.03
2017-08-21T02:19:53.020Z,12.17
2017-08-21T02:22:21.401Z,10.03
2017-08-21T02:24:49.845Z,18.63
2017-08-21T02:41:42.807Z,12.47
2017-08-21T02:44:11.179Z,16.30
2017-08-21T02:46:39.588Z,10.60
2017-08-21T02:49:08.026Z,15.93
2017-08-21T02:51:36.421Z,9.60
2017-08-21T02:54:04.931Z,9.90
2017-08-21T02:56:33.378Z,11.60
2017-08-21T02:59:01.776Z,12.20
2017-08-21T03:01:30.214Z,15.50
2017-08-21T03:03:58.661Z,11.93
2017-08-21T03:06:27.068Z,11.33
2017-08-21T03:08:55.459Z,12.33
2017-08-21T03:11:23.888Z,17.03
2017-08-21T03:13:52.277Z,16.60
2017-08-21T03:16:20.755Z,13.80
2017-08-21T03:18:49.146Z,22.20
2017-08-21T03:21:17.646Z,17.57
2017-08-21T03:23:46.091Z,18.27
2017-08-21T03:26:14.478Z,20.30
2017-08-21T03:28:42.922Z,18.17
2017-08-21T03:31:11.381Z,11.80
2017-08-21T03:33:40.098Z,14.47
2017-08-21T03:36:08.666Z,19.23
2017-08-21T03:38:37.299Z,14.73
2017-08-21T03:41:05.902Z,15.83
2017-08-21T03:43:34.641Z,17.83
2017-08-21T03:46:03.363Z,19.60
2017-08-21T03:48:32.592Z,16.30
2017-08-21T03:51:01.335Z,20.10
2017-08-21T03:53:29.912Z,20.60
2017-08-21T03:55:58.386Z,20.57
2017-08-21T03:58:26.815Z,17.23
2017-08-21T04:00:55.417Z,12.20
2017-08-21T04:03:24.674Z,13.70
2017-08-21T04:05:53.111Z,14.20
2017-08-21T04:08:21.537Z,14.03
2017-08-21T04:10:50.001Z,16.93
2017-08-21T04:13:18.417Z,19.97
2017-08-21T04:15:46.892Z,20.17
2017-08-21T04:18:15.507Z,22.80
2017-08-21T04:20:43.913Z,20.70
2017-08-21T04:23:12.405Z,17.23
2017-08-21T04:25:40.805Z,15.63
2017-08-21T04:28:09.230Z,18.23
2017-08-21T04:30:37.736Z,14.60
2017-08-21T04:33:06.168Z,19.50
2017-08-21T04:35:34.577Z,19.00
2017-08-21T04:38:03.091Z,20.47
2017-08-21T04:40:31.632Z,17.10
2017-08-21T04:43:00.041Z,14.93
2017-08-21T04:45:28.463Z,18.60
2017-08-21T04:47:56.866Z,13.00
2017-08-21T04:50:25.319Z,22.63
2017-08-21T04:52:53.720Z,20.73
2017-08-21T04:55:22.170Z,21.17
2017-08-21T04:57:50.648Z,18.80
2017-08-21T05:00:19.955Z,18.47
2017-08-21T05:02:48.387Z,25.73
2017-08-21T05:05:16.909Z,25.67
2017-08-21T05:07:49.429Z,15.57
2017-08-21T05:10:17.938Z,18.00
2017-08-21T05:12:46.349Z,15.33
2017-08-21T05:15:14.825Z,14.13
2017-08-21T05:17:43.767Z,13.27
2017-08-21T05:20:12.241Z,18.37
2017-08-21T05:22:40.931Z,12.77
2017-08-21T05:25:09.330Z,20.70
2017-08-21T05:27:39.259Z,14.50
2017-08-21T05:30:09.219Z,17.27
2017-08-21T05:32:38.219Z,16.13
2017-08-21T05:35:08.226Z,15.57
2017-08-21T05:37:37.398Z,12.10
2017-08-21T05:40:06.628Z,14.10
2017-08-21T05:42:35.361Z,14.17
2017-08-21T05:45:03.794Z,17.63
2017-08-21T05:47:32.888Z,15.03
2017-08-21T05:50:01.299Z,15.40
2017-08-21T05:52:29.872Z,12.33
2017-08-21T05:54:58.710Z,14.50
2017-08-21T05:57:27.176Z,14.50
2017-08-21T05:59:56.191Z,18.40
2017-08-21T06:02:24.585Z,13.57
2017-08-21T06:07:44.852Z,11.40
2017-08-21T06:10:13.283Z,7.17
2017-08-21T06:12:41.744Z,13.43
2017-08-21T06:15:10.168Z,16.60
2017-08-21T06:17:38.623Z,12.20
2017-08-21T06:20:07.071Z,17.33
2017-08-21T06:22:36.388Z,22.90
2017-08-21T06:25:04.807Z,12.10
2017-08-21T06:27:33.275Z,9.23
2017-08-21T06:30:01.780Z,12.40
2017-08-21T06:32:30.625Z,11.83
2017-08-21T06:34:59.529Z,10.70
2017-08-21T06:37:28.049Z,14.10
2017-08-21T06:39:56.642Z,10.90
2017-08-21T06:42:25.246Z,10.90
2017-08-21T06:44:54.646Z,11.30
2017-08-21T06:47:23.056Z,9.73
2017-08-21T06:49:52.265Z,14.73
2017-08-21T06:52:20.702Z,11.20
2017-08-21T06:54:49.167Z,14.37
2017-08-21T06:57:17.614Z,19.33
2017-08-21T06:59:46.088Z,13.10
2017-08-21T07:02:14.500Z,7.90
2017-08-21T07:04:42.924Z,10.57
2017-08-21T07:07:11.372Z,12.17
2017-08-21T07:09:39.947Z,8.60
2017-08-21T07:12:08.780Z,15.83
2017-08-21T07:14:37.441Z,16.07
2017-08-21T07:17:05.861Z,12.37
2017-08-21T07:19:34.323Z,9.27
2017-08-21T07:22:02.791Z,20.20
2017-08-21T07:24:31.259Z,10.90
2017-08-21T07:27:02.048Z,17.13
2017-08-21T07:29:30.464Z,11.20
2017-08-21T07:32:02.297Z,14.33
2017-08-21T07:34:31.739Z,17.67
2017-08-21T07:37:00.177Z,13.67
2017-08-21T07:39:28.665Z,10.03
2017-08-21T07:41:57.089Z,13.03
2017-08-21T07:44:25.787Z,16.53
2017-08-21T07:46:54.525Z,10.83
2017-08-21T07:49:22.949Z,6.83
2017-08-21T07:51:51.484Z,10.43
2017-08-21T07:54:20.294Z,14.53
2017-08-21T07:56:48.819Z,14.63
2017-08-21T07:59:17.233Z,10.40
2017-08-21T08:01:45.700Z,11.20
2017-08-21T08:04:14.139Z,11.87
2017-08-21T08:06:42.624Z,18.53
2017-08-21T08:09:11.217Z,10.93
2017-08-21T08:11:39.702Z,7.47
2017-08-21T08:14:08.651Z,15.00
2017-08-21T08:16:37.373Z,11.63
2017-08-21T08:19:05.861Z,9.97
2017-08-21T08:21:34.340Z,15.77
2017-08-21T08:24:02.764Z,9.53
2017-08-21T08:26:31.200Z,15.60
2017-08-21T08:28:59.606Z,10.83
2017-08-21T08:31:28.602Z,10.40
2017-08-21T08:33:57.080Z,15.20
2017-08-21T08:36:25.530Z,27.03
2017-08-21T08:38:53.915Z,17.63
2017-08-21T08:41:23.082Z,8.30
2017-08-21T08:43:51.545Z,10.47
2017-08-21T08:46:20.031Z,10.20
2017-08-21T08:48:48.582Z,23.27
2017-08-21T08:51:17.066Z,8.90
2017-08-21T08:53:45.572Z,18.27
2017-08-21T08:56:14.013Z,14.80
2017-08-21T08:58:42.570Z,9.97
2017-08-21T09:01:11.001Z,8.87
2017-08-21T09:03:39.401Z,5.70
2017-08-21T09:06:08.088Z,6.70
2017-08-21T09:08:37.352Z,8.33
2017-08-21T09:11:06.141Z,13.00
2017-08-21T09:13:34.755Z,6.83
2017-08-21T09:16:03.521Z,8.93
2017-08-21T09:18:32.593Z,9.50
2017-08-21T09:21:01.863Z,5.87
2017-08-21T09:23:30.364Z,6.10
2017-08-21T09:25:58.935Z,9.13
2017-08-21T09:28:27.892Z,6.30
2017-08-21T09:30:58.066Z,9.07
2017-08-21T09:33:26.973Z,8.13
2017-08-21T09:35:55.407Z,4.63
2017-08-21T09:38:23.901Z,9.50
2017-08-21T09:40:52.950Z,6.50
2017-08-21T09:43:21.412Z,3.10
2017-08-21T09:45:49.944Z,7.27
2017-08-21T09:48:19.003Z,9.77
2017-08-21T09:50:47.641Z,5.60
2017-08-21T09:53:16.284Z,4.63
2017-08-21T09:55:45.095Z,7.77
2017-08-21T09:58:13.703Z,6.93
2017-08-21T10:00:42.434Z,2.60
2017-08-21T10:03:11.028Z,3.50
2017-08-21T10:05:39.529Z,8.73
2017-08-21T10:08:08.300Z,6.20
2017-08-21T10:10:38.385Z,10.17
2017-08-21T10:13:07.570Z,4.90
2017-08-21T10:15:36.126Z,6.00
2017-08-21T10:18:04.526Z,8.17
2017-08-21T10:20:33.754Z,4.30
2017-08-21T10:23:03.668Z,4.40
2017-08-21T10:25:32.337Z,7.03
2017-08-21T10:28:00.790Z,4.67
2017-08-21T10:30:29.261Z,8.93
2017-08-21T10:32:57.820Z,4.10
2017-08-21T10:35:27.285Z,2.33
2017-08-21T10:37:56.516Z,7.33
2017-08-21T10:40:25.201Z,4.13
2017-08-21T10:42:53.598Z,6.33
2017-08-21T10:45:22.155Z,8.70
2017-08-21T10:47:50.842Z,2.97
2017-08-21T10:50:19.252Z,3.17
2017-08-21T10:52:47.824Z,4.50
2017-08-21T10:55:16.318Z,5.50
2017-08-21T10:57:44.919Z,2.87
2017-08-21T11:00:13.691Z,6.43
2017-08-21T11:02:42.361Z,4.27
2017-08-21T11:05:10.846Z,4.87
2017-08-21T11:07:39.353Z,3.97
2017-08-21T11:10:08.944Z,3.53
2017-08-21T11:12:38.833Z,5.90
2017-08-21T11:15:07.377Z,9.10
2017-08-21T11:17:37.573Z,3.87
2017-08-21T11:20:06.031Z,6.07
2017-08-21T11:22:36.504Z,5.67
2017-08-21T11:25:04.955Z,7.23
2017-08-21T11:27:33.670Z,3.43
2017-08-21T11:30:03.100Z,2.60
2017-08-21T11:32:32.403Z,9.63
2017-08-21T11:35:01.771Z,5.43
2017-08-21T11:37:31.595Z,3.43
2017-08-21T11:40:01.389Z,5.67
2017-08-21T11:42:32.810Z,4.50
2017-08-21T11:45:02.074Z,3.87
2017-08-21T11:47:30.584Z,3.67
2017-08-21T11:49:59.063Z,4.17
2017-08-21T11:52:28.306Z,4.00
2017-08-21T11:54:56.788Z,3.93
2017-08-21T11:57:25.429Z,3.77
2017-08-21T11:59:54.117Z,3.23
2017-08-21T12:02:24.192Z,2.30
2017-08-21T12:04:54.772Z,8.90
2017-08-21T12:07:24.638Z,7.93
2017-08-21T12:09:54.164Z,5.60
2017-08-21T12:12:24.794Z,5.20
2017-08-21T12:14:56.051Z,3.60
2017-08-21T12:17:24.644Z,4.70
2017-08-21T12:19:54.114Z,8.13
2017-08-21T12:22:23.381Z,7.13
2017-08-21T12:24:52.244Z,2.37
2017-08-21T12:27:22.049Z,2.20
2017-08-21T12:29:51.912Z,6.20
2017-08-21T12:32:20.648Z,9.43
2017-08-21T12:34:49.305Z,4.07
2017-08-21T12:37:19.010Z,8.80
2017-08-21T12:39:47.765Z,2.13
2017-08-21T12:42:16.447Z,5.10
2017-08-21T12:44:44.863Z,4.40
2017-08-21T12:47:14.200Z,4.97
2017-08-21T12:49:43.214Z,7.37
2017-08-21T12:52:12.785Z,9.33
2017-08-21T12:54:41.697Z,6.63
2017-08-21T12:57:10.310Z,5.73
2017-08-21T12:59:42.222Z,2.67
2017-08-21T13:02:11.589Z,6.27
2017-08-21T13:04:40.178Z,3.50
2017-08-21T13:07:09.501Z,4.60
2017-08-21T13:09:38.382Z,3.23
2017-08-21T13:12:06.901Z,5.17
2017-08-21T13:14:35.366Z,2.67
2017-08-21T13:17:05.517Z,4.00
2017-08-21T13:19:35.319Z,3.00
2017-08-21T13:22:03.739Z,2.20
2017-08-21T13:24:32.197Z,9.40
2017-08-21T13:27:00.752Z,7.33
2017-08-21T13:29:29.327Z,4.50
2017-08-21T13:31:57.961Z,5.63
2017-08-21T13:37:00.827Z,4.33
2017-08-21T13:39:29.455Z,3.27
2017-08-21T13:41:57.992Z,1.67
2017-08-21T13:44:26.416Z,3.10
2017-08-21T13:46:55.153Z,3.00
2017-08-21T13:49:23.700Z,3.57
2017-08-21T13:51:52.307Z,3.73
2017-08-21T13:54:21.631Z,4.73
2017-08-21T13:56:51.184Z,9.23
2017-08-21T13:59:20.345Z,1.80
2017-08-21T14:01:51.484Z,5.57
2017-08-21T14:04:22.531Z,7.03
2017-08-21T14:06:52.616Z,3.73
2017-08-21T14:09:24.775Z,3.33
2017-08-21T14:11:53.531Z,3.50
2017-08-21T14:14:22.257Z,4.23
2017-08-21T14:16:53.087Z,2.17
2017-08-21T14:19:22.894Z,5.53
2017-08-21T14:21:52.012Z,7.80
2017-08-21T14:24:20.691Z,2.50
2017-08-21T14:26:49.323Z,5.77
2017-08-21T14:29:19.365Z,4.93
2017-08-21T14:31:48.946Z,2.40
2017-08-21T14:34:17.706Z,2.50
2017-08-21T14:36:46.408Z,3.83
2017-08-21T14:39:14.847Z,3.83
2017-08-21T14:41:43.439Z,4.23
2017-08-21T14:44:11.899Z,3.93
2017-08-21T14:46:40.522Z,4.03
2017-08-21T14:49:09.046Z,2.03
2017-08-21T14:51:37.465Z,2.80
2017-08-21T14:54:05.909Z,7.03
2017-08-21T14:56:34.449Z,3.67
2017-08-21T14:59:02.927Z,4.23
2017-08-21T15:01:31.426Z,5.70
2017-08-21T15:03:59.937Z,2.37
2017-08-21T15:06:28.533Z,2.80
2017-08-21T15:08:57.173Z,8.00
2017-08-21T15:11:25.669Z,3.90
2017-08-21T15:13:54.200Z,4.07
2017-08-21T15:16:22.732Z,4.07
2017-08-21T15:18:52.450Z,3.70
2017-08-21T15:21:21.217Z,3.00
2017-08-21T15:23:50.549Z,2.40
2017-08-21T15:26:19.691Z,3.27
2017-08-21T15:28:48.221Z,2.70
2017-08-21T15:31:16.624Z,3.30
2017-08-21T15:33:45.165Z,3.33
2017-08-21T15:36:14.436Z,5.73
2017-08-21T15:38:42.962Z,2.60
2017-08-21T15:41:11.429Z,3.80
2017-08-21T15:43:39.962Z,9.20
2017-08-21T15:46:08.408Z,2.30
2017-08-21T15:48:37.762Z,5.50
2017-08-21T15:51:07.608Z,3.90
2017-08-21T15:53:36.157Z,7.77
2017-08-21T15:56:07.545Z,9.30
2017-08-21T15:58:36.251Z,4.93
2017-08-21T16:01:04.870Z,4.30
2017-08-21T16:03:33.597Z,3.53
2017-08-21T16:06:02.115Z,3.17
2017-08-21T16:08:30.769Z,10.70
2017-08-21T16:11:00.925Z,3.13
2017-08-21T16:13:29.470Z,2.43
2017-08-21T16:15:58.747Z,3.67
2017-08-21T16:18:27.333Z,4.40
2017-08-21T16:20:55.837Z,2.00
2017-08-21T16:23:24.401Z,7.73
2017-08-21T16:25:53.847Z,2.20
2017-08-21T16:28:22.468Z,7.90
2017-08-21T16:30:52.404Z,4.17
2017-08-21T16:33:20.887Z,7.40
2017-08-21T16:35:49.307Z,3.73
2017-08-21T16:38:17.744Z,2.07
2017-08-21T16:40:46.258Z,3.10
2017-08-21T16:43:14.633Z,7.90
2017-08-21T16:45:43.163Z,2.27
2017-08-21T16:48:12.889Z,3.23
2017-08-21T16:50:41.415Z,6.20
2017-08-21T16:53:09.867Z,2.40
2017-08-21T16:55:38.495Z,3.03
2017-08-21T16:58:07.388Z,2.00
2017-08-21T17:00:35.819Z,4.40
2017-08-21T17:03:04.368Z,5.30
2017-08-21T17:05:33.429Z,2.83
2017-08-21T17:08:01.875Z,2.40
2017-08-21T17:10:30.313Z,4.30
2017-08-21T17:13:00.101Z,7.73
2017-08-21T17:15:28.555Z,2.50
2017-08-21T17:17:56.973Z,5.07
2017-08-21T17:20:25.497Z,5.87
2017-08-21T17:22:53.951Z,4.67
2017-08-21T17:25:22.461Z,5.23
2017-08-21T17:27:51.215Z,3.10
2017-08-21T17:30:19.776Z,6.40
2017-08-21T17:32:48.996Z,4.60
2017-08-21T17:37:51.412Z,2.20
2017-08-21T17:40:19.889Z,4.20
2017-08-21T17:42:48.352Z,3.57
2017-08-21T17:45:16.748Z,5.47
2017-08-21T17:47:45.210Z,5.27
2017-08-21T17:50:13.650Z,4.40
2017-08-21T17:52:42.068Z,5.13
2017-08-21T17:55:10.524Z,6.83
2017-08-21T17:57:38.912Z,3.60
2017-08-21T18:00:07.413Z,5.30
2017-08-21T18:02:35.854Z,6.67
2017-08-21T18:05:04.357Z,2.57
2017-08-21T18:07:32.740Z,4.40
2017-08-21T18:10:01.148Z,4.40
2017-08-21T18:12:29.604Z,6.83
2017-08-21T18:14:58.032Z,3.57
2017-08-21T18:17:26.495Z,6.97
2017-08-21T18:19:55.175Z,4.57
2017-08-21T18:22:23.594Z,6.07
2017-08-21T18:24:52.025Z,5.00
2017-08-21T18:27:20.490Z,9.87
2017-08-21T18:29:48.885Z,7.07
2017-08-21T18:32:17.325Z,5.57
2017-08-21T18:34:45.786Z,7.57
2017-08-21T18:37:14.176Z,9.10
2017-08-21T18:39:43.588Z,5.03
2017-08-21T18:42:12.046Z,6.27
2017-08-21T18:44:40.447Z,4.80
2017-08-21T18:47:08.979Z,4.70
2017-08-21T18:49:37.357Z,7.37
2017-08-21T18:52:05.770Z,10.07
2017-08-21T18:54:34.537Z,8.93
2017-08-21T18:57:02.995Z,10.23
2017-08-21T18:59:31.416Z,7.60
2017-08-21T19:01:59.836Z,9.23
2017-08-21T19:04:28.310Z,5.33
2017-08-21T19:06:56.740Z,3.67
2017-08-21T19:09:25.118Z,5.10
2017-08-21T19:11:53.547Z,16.80
2017-08-21T19:14:22.539Z,10.53
2017-08-21T19:16:51.063Z,3.90
2017-08-21T19:19:19.547Z,3.23
2017-08-21T19:21:48.333Z,9.93
2017-08-21T19:24:16.842Z,3.93
2017-08-21T19:26:45.904Z,6.80
2017-08-21T19:29:14.379Z,4.37
2017-08-21T19:31:42.862Z,9.20
2017-08-21T19:34:12.167Z,6.43
2017-08-21T19:36:40.855Z,4.53
2017-08-21T19:39:09.362Z,9.77
2017-08-21T19:41:38.524Z,9.70
2017-08-21T19:44:06.964Z,4.67
2017-08-21T19:46:35.451Z,7.20
2017-08-21T19:49:03.937Z,10.43
2017-08-21T19:51:32.356Z,5.93
2017-08-21T19:54:00.861Z,8.23
2017-08-21T19:56:29.306Z,12.23
2017-08-21T19:58:57.770Z,6.20
2017-08-21T20:01:26.214Z,11.50
2017-08-21T20:03:54.611Z,9.23
2017-08-21T20:06:23.096Z,4.80
2017-08-21T20:08:51.511Z,6.67
2017-08-21T20:11:19.913Z,5.67
2017-08-21T20:13:48.395Z,7.53
2017-08-21T20:16:16.963Z,10.30
2017-08-21T20:18:45.470Z,5.30
2017-08-21T20:21:13.915Z,6.63
2017-08-21T20:23:42.361Z,6.47
2017-08-21T20:26:10.876Z,7.83
2017-08-21T20:28:39.350Z,10.23
2017-08-21T20:31:07.777Z,14.00
2017-08-21T20:33:36.237Z,7.23
2017-08-21T20:36:04.622Z,6.20
2017-08-21T20:38:33.048Z,8.53
2017-08-21T20:41:01.548Z,5.77
2017-08-21T20:43:29.964Z,9.43
2017-08-21T20:45:58.506Z,17.43
2017-08-21T20:48:26.943Z,9.23
2017-08-21T20:50:55.385Z,5.30
2017-08-21T20:53:23.791Z,8.80
2017-08-21T20:55:52.276Z,8.00
2017-08-21T20:58:20.797Z,9.40
2017-08-21T21:00:49.186Z,5.80
2017-08-21T21:03:17.633Z,8.17
2017-08-21T21:05:46.029Z,6.83
2017-08-21T21:08:14.499Z,5.90
2017-08-21T21:10:42.923Z,12.97
2017-08-21T21:13:11.386Z,6.53
2017-08-21T21:15:39.803Z,5.00
2017-08-21T21:18:09.294Z,7.13
2017-08-21T21:20:37.765Z,13.67
2017-08-21T21:23:06.220Z,7.40
2017-08-21T21:25:34.669Z,6.57
2017-08-21T21:28:03.282Z,7.70
2017-08-21T21:30:31.741Z,7.27
2017-08-21T21:33:00.175Z,7.90
2017-08-21T21:35:29.407Z,9.13
2017-08-21T21:37:57.820Z,7.83
2017-08-21T21:40:26.274Z,8.90
2017-08-21T21:42:54.747Z,9.83
2017-08-21T21:45:23.254Z,8.30
2017-08-21T21:47:51.743Z,11.00
2017-08-21T21:50:20.161Z,5.63
2017-08-21T21:52:48.626Z,5.30
2017-08-21T21:55:17.085Z,7.43
2017-08-21T21:57:45.575Z,6.43
2017-08-21T22:00:14.044Z,7.40
2017-08-21T22:02:42.583Z,8.80
2017-08-21T22:05:11.184Z,8.23
2017-08-21T22:07:39.622Z,8.33
2017-08-21T22:10:08.196Z,7.57
2017-08-21T22:12:36.622Z,4.10
2017-08-21T22:15:05.209Z,5.77
2017-08-21T22:17:33.908Z,16.30
2017-08-21T22:20:02.721Z,4.97
2017-08-21T22:22:31.846Z,4.90
2017-08-21T22:25:00.587Z,8.90
2017-08-21T22:27:29.431Z,6.57
2017-08-21T22:29:58.229Z,9.43
2017-08-21T22:32:26.949Z,6.30
2017-08-21T22:34:55.548Z,10.50
2017-08-21T22:37:24.084Z,8.70
2017-08-21T22:39:53.429Z,7.60
2017-08-21T22:42:21.848Z,8.60
2017-08-21T22:44:50.333Z,8.37
2017-08-21T22:47:18.920Z,11.30
2017-08-21T22:49:47.399Z,5.40
2017-08-21T22:52:15.826Z,5.00
2017-08-21T22:54:44.219Z,9.13
2017-08-21T22:57:12.712Z,9.87
2017-08-21T22:59:41.238Z,7.73
2017-08-21T23:02:09.711Z,5.23
2017-08-21T23:04:38.274Z,5.90
2017-08-21T23:07:06.706Z,10.87
2017-08-21T23:09:35.142Z,7.23
2017-08-21T23:12:03.699Z,6.83
2017-08-21T23:14:32.316Z,5.73
2017-08-21T23:17:00.762Z,8.47
2017-08-21T23:19:29.148Z,9.60
2017-08-21T23:21:57.645Z,10.70
2017-08-21T23:24:26.242Z,9.00
2017-08-21T23:26:54.654Z,7.50
2017-08-21T23:29:23.173Z,8.43
2017-08-21T23:31:51.553Z,14.23
2017-08-21T23:34:19.948Z,6.13
2017-08-21T23:36:48.408Z,10.47
2017-08-21T23:39:16.856Z,8.83
2017-08-21T23:41:45.310Z,4.03
2017-08-21T23:44:13.706Z,11.63
2017-08-21T23:46:43.050Z,4.37
2017-08-21T23:49:11.582Z,9.97
2017-08-21T23:51:39.977Z,7.40
2017-08-21T23:54:08.446Z,10.23
2017-08-21T23:56:36.950Z,12.50
2017-08-21T23:59:05.438Z,6.60
