createdAt,value
2022-07-29T00:00:57.451Z,65.80
2022-07-29T00:04:59.699Z,66.14
2022-07-29T00:09:01.360Z,66.23
2022-07-29T00:13:03.301Z,66.21
2022-07-29T00:17:04.973Z,66.58
2022-07-29T00:21:06.587Z,67.05
2022-07-29T00:25:09.115Z,67.02
2022-07-29T00:29:33.502Z,67.53
2022-07-29T00:33:32.335Z,67.79
2022-07-29T00:37:33.954Z,67.70
2022-07-29T00:41:35.862Z,68.02
2022-07-29T00:45:37.595Z,68.11
2022-07-29T00:49:41.514Z,68.40
2022-07-29T00:53:43.306Z,68.61
2022-07-29T00:57:46.416Z,69.08
2022-07-29T01:01:48.134Z,69.24
2022-07-29T01:05:51.472Z,69.08
2022-07-29T01:09:55.742Z,69.27
2022-07-29T01:13:57.949Z,69.22
2022-07-29T01:18:15.323Z,69.42
2022-07-29T01:22:28.030Z,69.92
2022-07-29T01:26:50.001Z,70.48
2022-07-29T01:30:53.093Z,70.11
2022-07-29T01:35:26.131Z,70.37
2022-07-29T01:39:33.419Z,70.08
2022-07-29T01:44:30.786Z,70.20
2022-07-29T01:48:35.113Z,70.45
2022-07-29T01:53:07.550Z,70.46
2022-07-29T01:57:12.036Z,70.34
2022-07-29T02:01:14.890Z,70.57
2022-07-29T02:05:19.671Z,70.91
2022-07-29T02:09:23.402Z,70.58
2022-07-29T02:13:28.677Z,70.33
2022-07-29T02:17:36.112Z,70.30
2022-07-29T02:21:43.955Z,70.39
2022-07-29T02:25:50.108Z,70.90
2022-07-29T02:29:53.138Z,70.59
2022-07-29T02:33:56.991Z,70.59
2022-07-29T02:38:17.591Z,70.75
2022-07-29T02:42:20.620Z,71.03
2022-07-29T02:46:31.649Z,71.60
2022-07-29T02:50:38.496Z,71.13
2022-07-29T02:54:49.963Z,70.83
2022-07-29T02:58:57.079Z,71.59
2022-07-29T03:03:02.074Z,71.22
2022-07-29T03:07:05.893Z,71.77
2022-07-29T03:11:09.973Z,71.58
2022-07-29T03:15:12.135Z,71.42
2022-07-29T03:19:14.318Z,72.04
2022-07-29T03:23:21.020Z,71.71
2022-07-29T03:27:22.726Z,71.49
2022-07-29T03:31:24.409Z,71.48
2022-07-29T03:35:26.144Z,71.83
2022-07-29T03:39:32.536Z,71.75
2022-07-29T03:43:37.520Z,71.72
2022-07-29T03:47:59.932Z,71.79
2022-07-29T03:52:02.520Z,71.79
2022-07-29T03:56:05.402Z,71.57
2022-07-29T04:00:08.701Z,71.41
2022-07-29T04:04:10.470Z,71.47
2022-07-29T04:08:12.057Z,71.46
2022-07-29T04:12:13.662Z,71.55
2022-07-29T04:16:15.299Z,71.33
2022-07-29T04:20:17.062Z,71.47
2022-07-29T04:24:19.191Z,71.26
2022-07-29T04:28:21.033Z,71.29
2022-07-29T04:32:22.693Z,71.28
2022-07-29T04:36:29.514Z,71.40
2022-07-29T04:40:33.972Z,71.31
2022-07-29T04:44:37.225Z,71.07
2022-07-29T04:48:41.563Z,70.89
2022-07-29T04:52:43.472Z,70.92
2022-07-29T04:56:45.229Z,70.49
2022-07-29T05:00:46.878Z,70.22
2022-07-29T05:04:49.074Z,70.03
2022-07-29T05:08:50.676Z,70.02
2022-07-29T05:12:52.343Z,69.96
2022-07-29T05:16:57.534Z,69.78
2022-07-29T05:20:59.156Z,69.88
2022-07-29T05:25:03.305Z,69.98
2022-07-29T05:29:08.790Z,69.89
2022-07-29T05:33:36.426Z,69.76
2022-07-29T05:37:39.299Z,69.70
2022-07-29T05:41:41.216Z,69.62
2022-07-29T05:45:49.668Z,69.45
2022-07-29T05:49:52.227Z,69.02
2022-07-29T05:53:53.810Z,68.62
2022-07-29T05:57:55.426Z,68.17
2022-07-29T06:01:58.225Z,67.58
2022-07-29T06:06:00.129Z,66.93
2022-07-29T06:10:01.767Z,66.51
2022-07-29T06:14:04.097Z,65.65
2022-07-29T06:18:10.032Z,65.65
2022-07-29T06:22:12.715Z,66.04
2022-07-29T06:26:14.377Z,65.94
2022-07-29T06:30:16.034Z,66.12
2022-07-29T06:34:18.034Z,65.97
2022-07-29T06:38:31.140Z,65.74
2022-07-29T06:42:35.684Z,65.81
2022-07-29T06:46:37.567Z,65.48
2022-07-29T06:50:40.631Z,65.60
2022-07-29T06:54:48.899Z,65.76
2022-07-29T06:58:50.518Z,65.70
2022-07-29T07:02:52.297Z,65.50
2022-07-29T07:06:54.043Z,65.31
2022-07-29T07:10:56.189Z,64.93
2022-07-29T07:14:57.789Z,64.77
2022-07-29T07:18:59.495Z,64.15
2022-07-29T07:23:01.180Z,63.64
2022-07-29T07:27:02.885Z,63.20
2022-07-29T07:31:04.583Z,63.34
2022-07-29T07:35:08.529Z,63.01
2022-07-29T07:39:10.233Z,63.35
2022-07-29T07:43:11.798Z,63.15
2022-07-29T07:47:13.775Z,63.39
2022-07-29T07:51:16.979Z,63.23
2022-07-29T07:55:19.922Z,62.79
2022-07-29T07:59:21.753Z,63.10
2022-07-29T08:03:23.322Z,63.11
2022-07-29T08:07:24.955Z,63.03
2022-07-29T08:11:26.595Z,63.02
2022-07-29T08:15:29.259Z,63.05
2022-07-29T08:19:31.077Z,63.39
2022-07-29T08:23:47.272Z,63.64
2022-07-29T08:27:50.427Z,63.76
2022-07-29T08:31:52.341Z,63.26
2022-07-29T08:35:54.167Z,63.48
2022-07-29T08:39:55.763Z,63.44
2022-07-29T08:43:57.475Z,63.53
2022-07-29T08:47:59.605Z,63.05
2022-07-29T08:52:02.017Z,62.61
2022-07-29T08:56:03.790Z,61.88
2022-07-29T09:00:11.316Z,61.37
2022-07-29T09:04:15.879Z,61.46
2022-07-29T09:08:18.448Z,60.89
2022-07-29T09:12:29.041Z,60.90
2022-07-29T09:17:02.016Z,60.78
2022-07-29T09:21:23.482Z,60.27
2022-07-29T09:25:36.071Z,60.03
2022-07-29T09:29:38.930Z,59.96
2022-07-29T09:33:43.011Z,59.95
2022-07-29T09:37:45.460Z,60.26
2022-07-29T09:41:49.726Z,59.87
2022-07-29T09:45:51.700Z,60.17
2022-07-29T09:50:00.776Z,59.99
2022-07-29T09:54:05.005Z,59.68
2022-07-29T09:58:19.953Z,59.55
2022-07-29T10:02:23.472Z,59.88
2022-07-29T10:06:25.533Z,59.43
2022-07-29T10:10:35.586Z,59.29
2022-07-29T10:14:38.500Z,59.25
2022-07-29T10:18:41.516Z,59.57
2022-07-29T10:22:53.152Z,59.50
2022-07-29T10:26:59.603Z,59.60
2022-07-29T10:31:09.037Z,59.58
2022-07-29T10:35:29.006Z,59.41
2022-07-29T10:39:49.896Z,58.83
2022-07-29T10:43:52.805Z,58.01
2022-07-29T10:48:07.835Z,57.87
2022-07-29T10:52:10.603Z,57.99
2022-07-29T10:56:30.001Z,57.00
2022-07-29T11:00:32.903Z,57.54
2022-07-29T11:04:46.906Z,57.55
2022-07-29T11:09:34.889Z,57.02
2022-07-29T11:13:47.271Z,56.77
2022-07-29T11:17:59.511Z,56.33
2022-07-29T11:22:02.375Z,56.32
2022-07-29T11:26:26.726Z,54.84
2022-07-29T11:30:51.457Z,55.06
2022-07-29T11:35:19.079Z,54.16
2022-07-29T11:39:36.635Z,54.22
2022-07-29T11:43:59.165Z,53.91
2022-07-29T11:48:29.686Z,53.02
2022-07-29T11:52:23.055Z,53.28
2022-07-29T11:56:30.630Z,52.65
2022-07-29T12:00:38.897Z,53.16
2022-07-29T12:04:53.613Z,52.83
2022-07-29T12:08:57.659Z,52.63
2022-07-29T12:12:59.942Z,52.36
2022-07-29T12:17:01.635Z,52.65
2022-07-29T12:21:06.659Z,52.47
2022-07-29T12:25:32.681Z,51.70
2022-07-29T12:29:32.756Z,51.73
2022-07-29T12:33:36.270Z,50.93
2022-07-29T12:37:41.156Z,50.96
2022-07-29T12:41:45.110Z,50.77
2022-07-29T12:45:49.359Z,49.89
2022-07-29T12:49:52.167Z,50.13
2022-07-29T12:54:16.372Z,49.09
2022-07-29T12:58:35.245Z,48.19
2022-07-29T13:02:38.170Z,48.52
2022-07-29T13:06:45.894Z,48.55
2022-07-29T13:10:47.933Z,48.27
2022-07-29T13:14:51.321Z,48.67
2022-07-29T13:19:12.795Z,47.52
2022-07-29T13:23:16.356Z,47.65
2022-07-29T13:27:19.811Z,48.15
2022-07-29T13:31:21.619Z,47.69
2022-07-29T13:35:23.259Z,46.74
2022-07-29T13:39:24.875Z,45.88
2022-07-29T13:43:26.484Z,45.47
2022-07-29T13:47:32.076Z,45.75
2022-07-29T13:51:34.723Z,45.78
2022-07-29T13:55:36.381Z,46.15
2022-07-29T13:59:38.356Z,45.68
2022-07-29T14:03:45.647Z,46.16
2022-07-29T14:07:47.521Z,46.10
2022-07-29T14:11:51.132Z,45.83
2022-07-29T14:15:53.495Z,46.12
2022-07-29T14:19:55.213Z,45.98
2022-07-29T14:23:56.951Z,45.74
2022-07-29T14:27:59.835Z,46.46
2022-07-29T14:32:02.239Z,46.62
2022-07-29T14:36:04.335Z,46.31
2022-07-29T14:40:06.638Z,46.32
2022-07-29T14:44:08.313Z,46.52
2022-07-29T14:48:09.986Z,46.40
2022-07-29T14:52:11.665Z,46.60
2022-07-29T14:56:35.671Z,46.67
2022-07-29T15:00:34.961Z,46.78
2022-07-29T15:04:36.642Z,46.83
2022-07-29T15:08:38.298Z,46.61
2022-07-29T15:12:39.888Z,46.12
2022-07-29T15:16:48.104Z,46.05
2022-07-29T15:20:50.038Z,46.37
2022-07-29T15:24:51.646Z,46.33
2022-07-29T15:28:53.458Z,46.44
2022-07-29T15:32:55.965Z,46.96
2022-07-29T15:36:59.166Z,46.31
2022-07-29T15:41:00.856Z,46.51
2022-07-29T15:45:03.896Z,46.87
2022-07-29T15:49:06.981Z,47.11
2022-07-29T15:53:08.622Z,46.71
2022-07-29T15:57:10.239Z,47.28
2022-07-29T16:01:11.974Z,47.23
2022-07-29T16:05:13.625Z,48.00
2022-07-29T16:09:16.271Z,47.87
2022-07-29T16:13:18.919Z,47.86
2022-07-29T16:17:22.528Z,48.03
2022-07-29T16:21:24.152Z,48.55
2022-07-29T16:25:43.967Z,48.73
2022-07-29T16:29:49.207Z,48.98
2022-07-29T16:33:54.959Z,48.85
2022-07-29T16:37:57.989Z,49.99
2022-07-29T16:42:01.495Z,50.86
2022-07-29T16:46:05.117Z,50.96
2022-07-29T16:50:07.444Z,50.72
2022-07-29T16:54:10.702Z,50.37
2022-07-29T16:58:12.764Z,50.73
2022-07-29T17:02:15.137Z,50.35
2022-07-29T17:06:16.841Z,50.34
2022-07-29T17:10:18.541Z,50.64
2022-07-29T17:14:24.078Z,50.50
2022-07-29T17:18:25.977Z,51.43
2022-07-29T17:22:27.796Z,51.54
2022-07-29T17:26:29.572Z,52.01
2022-07-29T17:30:31.239Z,52.63
2022-07-29T17:34:32.832Z,53.24
2022-07-29T17:38:34.481Z,53.60
2022-07-29T17:42:36.096Z,53.25
2022-07-29T17:46:37.969Z,53.96
2022-07-29T17:50:39.860Z,55.07
2022-07-29T17:54:41.508Z,55.96
2022-07-29T17:58:43.163Z,56.81
2022-07-29T18:02:44.770Z,57.75
2022-07-29T18:06:46.513Z,58.23
2022-07-29T18:10:48.162Z,58.58
2022-07-29T18:14:49.795Z,59.23
2022-07-29T18:18:51.494Z,60.13
2022-07-29T18:22:53.326Z,60.63
2022-07-29T18:26:55.074Z,60.90
2022-07-29T18:30:56.768Z,61.46
2022-07-29T18:35:02.456Z,62.25
2022-07-29T18:39:04.198Z,63.01
2022-07-29T18:43:07.193Z,63.03
2022-07-29T18:47:08.797Z,63.25
2022-07-29T18:51:13.602Z,63.79
2022-07-29T18:55:15.179Z,64.11
2022-07-29T18:59:19.569Z,64.91
2022-07-29T19:03:21.192Z,65.75
2022-07-29T19:07:25.466Z,66.41
2022-07-29T19:11:27.280Z,66.92
2022-07-29T19:15:29.208Z,67.48
2022-07-29T19:19:30.858Z,68.24
2022-07-29T19:23:32.488Z,68.70
2022-07-29T19:27:54.255Z,69.29
2022-07-29T19:31:55.866Z,70.18
2022-07-29T19:35:57.689Z,70.76
2022-07-29T19:39:59.416Z,71.01
2022-07-29T19:44:01.083Z,71.57
2022-07-29T19:48:05.410Z,72.47
2022-07-29T19:52:07.067Z,72.67
2022-07-29T19:56:09.068Z,73.38
2022-07-29T20:00:12.291Z,74.21
2022-07-29T20:04:13.919Z,74.53
2022-07-29T20:08:15.547Z,74.91
2022-07-29T20:12:17.398Z,75.63
2022-07-29T20:16:19.126Z,75.68
