createdAt,value
2015-03-31T00:00:11.055Z,20.7
2015-03-31T00:00:29.539Z,20.7
2015-03-31T00:00:48.149Z,20.7
2015-03-31T00:01:06.527Z,20.7
2015-03-31T00:01:25.214Z,20.7
2015-03-31T00:01:43.605Z,20.7
2015-03-31T00:02:01.560Z,20.7
2015-03-31T00:02:19.982Z,20.7
2015-03-31T00:02:38.373Z,20.7
2015-03-31T00:02:56.841Z,20.7
2015-03-31T00:03:15.235Z,20.7
2015-03-31T00:03:33.626Z,20.7
2015-03-31T00:03:52.282Z,20.7
2015-03-31T00:04:10.784Z,20.7
2015-03-31T00:04:29.299Z,20.7
2015-03-31T00:04:47.878Z,20.7
2015-03-31T00:05:06.331Z,20.7
2015-03-31T00:05:24.724Z,20.7
2015-03-31T00:05:43.131Z,20.7
2015-03-31T00:06:01.584Z,20.7
2015-03-31T00:06:19.992Z,20.7
2015-03-31T00:06:38.492Z,20.7
2015-03-31T00:07:05.804Z,20.7
2015-03-31T00:07:24.292Z,20.7
2015-03-31T00:07:42.917Z,20.7
2015-03-31T00:08:01.307Z,20.7
2015-03-31T00:08:19.823Z,20.7
2015-03-31T00:08:38.279Z,20.7
2015-03-31T00:08:56.717Z,20.7
2015-03-31T00:09:15.435Z,20.7
2015-03-31T00:09:33.859Z,20.7
2015-03-31T00:09:52.281Z,20.7
2015-03-31T00:10:10.719Z,20.7
2015-03-31T00:10:29.250Z,20.7
2015-03-31T00:10:47.814Z,20.7
2015-03-31T00:11:06.221Z,20.7
2015-03-31T00:11:24.627Z,20.7
2015-03-31T00:11:43.364Z,20.8
2015-03-31T00:12:01.958Z,20.8
2015-03-31T00:12:20.505Z,20.8
2015-03-31T00:12:38.942Z,20.8
2015-03-31T00:12:57.523Z,20.8
2015-03-31T00:13:16.116Z,20.8
2015-03-31T00:13:34.710Z,20.8
2015-03-31T00:13:53.384Z,20.8
2015-03-31T00:14:11.806Z,20.8
2015-03-31T00:14:30.275Z,20.8
2015-03-31T00:14:48.665Z,20.8
2015-03-31T00:15:07.279Z,20.8
2015-03-31T00:15:25.700Z,20.7
2015-03-31T00:15:44.294Z,20.7
2015-03-31T00:16:02.781Z,20.7
2015-03-31T00:16:21.249Z,20.7
2015-03-31T00:16:39.859Z,20.7
2015-03-31T00:16:58.390Z,20.7
2015-03-31T00:17:16.939Z,20.8
2015-03-31T00:17:35.564Z,20.8
2015-03-31T00:17:54.001Z,20.8
2015-03-31T00:18:12.504Z,20.8
2015-03-31T00:18:30.895Z,20.8
2015-03-31T00:18:49.332Z,20.8
2015-03-31T00:19:07.754Z,20.8
2015-03-31T00:19:26.288Z,20.8
2015-03-31T00:19:44.694Z,20.8
2015-03-31T00:20:03.194Z,20.8
2015-03-31T00:20:21.806Z,20.7
2015-03-31T00:20:40.353Z,20.7
2015-03-31T00:20:58.947Z,20.7
2015-03-31T00:21:17.541Z,20.6
2015-03-31T00:21:36.074Z,20.6
2015-03-31T00:21:54.527Z,20.6
2015-03-31T00:22:12.949Z,20.5
2015-03-31T00:22:31.591Z,20.5
2015-03-31T00:22:49.998Z,20.5
2015-03-31T00:23:08.560Z,20.4
2015-03-31T00:23:26.998Z,20.4
2015-03-31T00:23:45.469Z,20.4
2015-03-31T00:24:03.860Z,20.4
2015-03-31T00:24:22.329Z,20.4
2015-03-31T00:24:40.816Z,20.3
2015-03-31T00:24:59.207Z,20.3
2015-03-31T00:25:18.082Z,20.3
2015-03-31T00:25:36.488Z,20.3
2015-03-31T00:25:54.943Z,20.4
2015-03-31T00:26:13.334Z,20.3
2015-03-31T00:26:31.943Z,20.3
2015-03-31T00:26:50.431Z,20.3
2015-03-31T00:27:08.852Z,20.3
2015-03-31T00:27:27.556Z,20.3
2015-03-31T00:27:46.149Z,20.3
2015-03-31T00:28:04.776Z,20.3
2015-03-31T00:28:23.433Z,20.3
2015-03-31T00:28:41.854Z,20.3
2015-03-31T00:29:00.357Z,20.3
2015-03-31T00:29:18.904Z,20.3
2015-03-31T00:29:37.420Z,20.3
2015-03-31T00:29:55.873Z,20.3
2015-03-31T00:30:14.374Z,20.3
2015-03-31T00:30:32.858Z,20.4
2015-03-31T00:30:51.765Z,20.4
2015-03-31T00:31:10.253Z,20.4
2015-03-31T00:31:28.675Z,20.4
2015-03-31T00:31:47.128Z,20.4
2015-03-31T00:32:05.581Z,20.5
2015-03-31T00:32:24.083Z,20.5
2015-03-31T00:32:42.677Z,20.5
2015-03-31T00:33:01.411Z,20.5
2015-03-31T00:33:19.930Z,20.5
2015-03-31T00:33:38.524Z,20.5
2015-03-31T00:33:57.071Z,20.5
2015-03-31T00:34:15.602Z,20.5
2015-03-31T00:34:34.119Z,20.5
2015-03-31T00:34:52.666Z,20.5
2015-03-31T00:35:11.057Z,20.5
2015-03-31T00:35:29.529Z,20.5
2015-03-31T00:35:48.122Z,20.5
2015-03-31T00:36:06.904Z,20.5
2015-03-31T00:36:25.529Z,20.5
2015-03-31T00:36:43.952Z,20.5
2015-03-31T00:37:02.483Z,20.5
2015-03-31T00:37:20.920Z,20.5
2015-03-31T00:37:39.659Z,20.5
2015-03-31T00:37:58.081Z,20.4
2015-03-31T00:38:16.534Z,20.4
2015-03-31T00:38:34.987Z,20.4
2015-03-31T00:38:53.567Z,20.4
2015-03-31T00:39:12.020Z,20.4
2015-03-31T00:39:30.489Z,20.4
2015-03-31T00:39:48.961Z,20.4
2015-03-31T00:40:07.414Z,20.4
2015-03-31T00:40:25.882Z,20.4
2015-03-31T00:40:44.351Z,20.4
2015-03-31T00:41:02.744Z,20.3
2015-03-31T00:41:21.338Z,20.3
2015-03-31T00:41:39.759Z,20.3
2015-03-31T00:41:58.262Z,20.3
2015-03-31T00:42:16.684Z,20.3
2015-03-31T00:42:35.153Z,20.3
2015-03-31T00:42:53.731Z,20.3
2015-03-31T00:43:12.233Z,20.3
2015-03-31T00:43:30.733Z,20.3
2015-03-31T00:43:49.249Z,20.3
2015-03-31T00:44:07.938Z,20.3
2015-03-31T00:44:26.345Z,20.3
2015-03-31T00:44:44.766Z,20.3
2015-03-31T00:45:03.266Z,20.3
2015-03-31T00:45:21.707Z,20.2
2015-03-31T00:45:40.113Z,20.2
2015-03-31T00:45:58.519Z,20.2
2015-03-31T00:46:16.976Z,20.2
2015-03-31T00:46:35.522Z,20.2
2015-03-31T00:46:53.976Z,20.1
2015-03-31T00:47:12.601Z,20.1
2015-03-31T00:47:31.102Z,20.1
2015-03-31T00:47:49.586Z,20.1
2015-03-31T00:48:07.523Z,20.1
2015-03-31T00:48:26.106Z,20.1
2015-03-31T00:48:44.559Z,20.1
2015-03-31T00:49:03.027Z,20.2
2015-03-31T00:49:21.481Z,20.2
2015-03-31T00:49:39.998Z,20.2
2015-03-31T00:49:58.483Z,20.2
2015-03-31T00:50:16.967Z,20.2
2015-03-31T00:50:35.439Z,20.2
2015-03-31T00:50:54.142Z,20.2
2015-03-31T00:51:12.626Z,20.2
2015-03-31T00:51:31.064Z,20.2
2015-03-31T00:51:49.550Z,20.2
2015-03-31T00:52:08.144Z,20.2
2015-03-31T00:52:26.550Z,20.2
2015-03-31T00:52:45.177Z,20.2
2015-03-31T00:53:03.646Z,20.2
2015-03-31T00:53:22.286Z,20.2
2015-03-31T00:53:40.771Z,20.2
2015-03-31T00:53:59.180Z,20.2
2015-03-31T00:54:17.649Z,20.2
2015-03-31T00:54:36.086Z,20.2
2015-03-31T00:54:54.620Z,20.2
2015-03-31T00:55:13.291Z,20.2
2015-03-31T00:55:32.104Z,20.2
2015-03-31T00:55:50.651Z,20.2
2015-03-31T00:56:09.200Z,20.2
2015-03-31T00:56:27.840Z,20.2
2015-03-31T00:56:46.340Z,20.2
2015-03-31T00:57:04.796Z,20.2
2015-03-31T00:57:23.359Z,20.2
2015-03-31T00:57:41.812Z,20.1
2015-03-31T00:58:00.234Z,20.1
2015-03-31T00:58:18.628Z,20.1
2015-03-31T00:58:37.331Z,20.1
2015-03-31T00:58:55.753Z,20.1
2015-03-31T00:59:14.209Z,20.1
2015-03-31T00:59:32.709Z,20
2015-03-31T00:59:51.162Z,20
2015-03-31T01:00:09.677Z,20
2015-03-31T01:00:28.195Z,20
2015-03-31T01:00:46.773Z,20
2015-03-31T01:01:05.320Z,19.9
2015-03-31T01:01:23.728Z,19.9
2015-03-31T01:01:42.260Z,19.9
2015-03-31T01:02:00.681Z,19.8
2015-03-31T01:02:18.916Z,19.8
2015-03-31T01:02:37.434Z,19.8
2015-03-31T01:02:55.966Z,19.8
2015-03-31T01:03:14.544Z,19.8
2015-03-31T01:03:33.186Z,19.8
2015-03-31T01:03:51.843Z,19.8
2015-03-31T01:04:10.311Z,19.8
2015-03-31T01:04:28.858Z,19.7
2015-03-31T01:04:47.517Z,19.7
2015-03-31T01:05:06.110Z,19.7
2015-03-31T01:05:24.704Z,19.7
2015-03-31T01:05:43.613Z,19.6
2015-03-31T01:06:02.254Z,19.5
2015-03-31T01:06:20.816Z,19.3
2015-03-31T01:06:39.207Z,19.2
2015-03-31T01:06:57.726Z,19.1
2015-03-31T01:07:16.366Z,19
2015-03-31T01:07:34.773Z,18.9
2015-03-31T01:07:53.229Z,18.9
2015-03-31T01:08:11.791Z,18.9
2015-03-31T01:08:30.229Z,18.9
2015-03-31T01:08:48.791Z,18.8
2015-03-31T01:09:07.277Z,18.8
2015-03-31T01:09:25.667Z,18.8
2015-03-31T01:09:44.120Z,18.8
2015-03-31T01:10:02.795Z,18.7
2015-03-31T01:10:21.358Z,18.7
2015-03-31T01:10:40.014Z,18.7
2015-03-31T01:10:58.451Z,18.7
2015-03-31T01:11:16.875Z,18.7
2015-03-31T01:11:35.297Z,18.7
2015-03-31T01:11:53.703Z,18.7
2015-03-31T01:12:12.269Z,18.7
2015-03-31T01:12:30.785Z,18.7
2015-03-31T01:12:49.566Z,18.7
2015-03-31T01:13:08.050Z,18.8
2015-03-31T01:13:26.443Z,18.8
2015-03-31T01:13:45.115Z,18.8
2015-03-31T01:14:03.505Z,18.8
2015-03-31T01:14:22.055Z,18.8
2015-03-31T01:14:40.727Z,18.8
2015-03-31T01:14:59.196Z,18.9
2015-03-31T01:15:17.618Z,18.9
2015-03-31T01:15:36.136Z,18.9
2015-03-31T01:15:54.777Z,18.9
2015-03-31T01:16:12.574Z,18.9
2015-03-31T01:16:31.201Z,19
2015-03-31T01:16:50.248Z,19
2015-03-31T01:17:08.685Z,19
2015-03-31T01:17:27.185Z,19
2015-03-31T01:17:45.938Z,19
2015-03-31T01:18:04.610Z,19
2015-03-31T01:18:23.001Z,19.1
2015-03-31T01:18:41.612Z,19.1
2015-03-31T01:19:00.393Z,19.1
2015-03-31T01:19:18.893Z,19.1
2015-03-31T01:19:37.409Z,19.1
2015-03-31T01:19:55.973Z,19.1
2015-03-31T01:20:14.395Z,19.1
2015-03-31T01:20:32.927Z,19.1
2015-03-31T01:20:51.398Z,19.1
2015-03-31T01:21:09.867Z,19.2
2015-03-31T01:21:28.523Z,19.2
2015-03-31T01:21:46.914Z,19.2
2015-03-31T01:22:05.416Z,19.2
2015-03-31T01:22:24.150Z,19.2
2015-03-31T01:22:42.588Z,19.2
2015-03-31T01:23:01.278Z,19.2
2015-03-31T01:23:19.731Z,19.2
2015-03-31T01:23:38.169Z,19.2
2015-03-31T01:23:56.591Z,19.3
2015-03-31T01:24:15.062Z,19.3
2015-03-31T01:24:33.749Z,19.3
2015-03-31T01:24:52.405Z,19.3
2015-03-31T01:25:11.049Z,19.3
2015-03-31T01:25:29.643Z,19.3
2015-03-31T01:25:48.158Z,19.4
2015-03-31T01:26:06.674Z,19.4
2015-03-31T01:26:25.285Z,19.4
2015-03-31T01:26:43.801Z,19.4
2015-03-31T01:27:02.363Z,19.4
2015-03-31T01:27:20.960Z,19.4
2015-03-31T01:27:39.523Z,19.4
2015-03-31T01:27:58.491Z,19.4
2015-03-31T01:28:16.991Z,19.4
2015-03-31T01:28:35.400Z,19.4
2015-03-31T01:28:53.884Z,19.4
2015-03-31T01:29:12.431Z,19.4
2015-03-31T01:29:30.809Z,19.4
2015-03-31T01:29:49.340Z,19.5
2015-03-31T01:30:07.856Z,19.5
2015-03-31T01:30:26.371Z,19.5
2015-03-31T01:30:44.873Z,19.5
2015-03-31T01:31:03.342Z,19.5
2015-03-31T01:31:21.873Z,19.5
2015-03-31T01:31:40.439Z,19.5
2015-03-31T01:31:58.892Z,19.5
2015-03-31T01:32:17.548Z,19.5
2015-03-31T01:32:36.173Z,19.5
2015-03-31T01:32:54.973Z,19.5
2015-03-31T01:33:13.520Z,19.5
2015-03-31T01:33:32.129Z,19.5
2015-03-31T01:33:50.694Z,19.5
2015-03-31T01:34:09.178Z,19.5
2015-03-31T01:34:27.631Z,19.5
2015-03-31T01:34:46.085Z,19.5
2015-03-31T01:35:04.743Z,19.5
2015-03-31T01:35:23.243Z,19.4
2015-03-31T01:35:41.712Z,19.4
2015-03-31T01:36:00.543Z,19.4
2015-03-31T01:36:18.996Z,19.4
2015-03-31T01:36:37.402Z,19.4
2015-03-31T01:36:55.949Z,19.4
2015-03-31T01:37:14.374Z,19.5
2015-03-31T01:37:32.999Z,19.5
2015-03-31T01:37:51.436Z,19.5
2015-03-31T01:38:10.141Z,19.5
2015-03-31T01:38:28.626Z,19.5
2015-03-31T01:38:47.016Z,19.5
2015-03-31T01:39:05.438Z,19.6
2015-03-31T01:39:23.925Z,19.6
2015-03-31T01:39:42.534Z,19.6
2015-03-31T01:40:01.253Z,19.6
2015-03-31T01:40:19.990Z,19.6
2015-03-31T01:40:38.537Z,19.6
2015-03-31T01:40:57.209Z,19.6
2015-03-31T01:41:15.678Z,19.6
2015-03-31T01:41:34.118Z,19.6
2015-03-31T01:41:52.618Z,19.7
2015-03-31T01:42:11.368Z,19.7
2015-03-31T01:42:29.823Z,19.7
2015-03-31T01:42:48.276Z,19.7
2015-03-31T01:43:06.714Z,19.7
2015-03-31T01:43:25.183Z,19.7
2015-03-31T01:43:43.794Z,19.7
2015-03-31T01:44:02.232Z,19.7
2015-03-31T01:44:20.685Z,19.7
2015-03-31T01:44:39.203Z,19.7
2015-03-31T01:44:57.828Z,19.7
2015-03-31T01:45:16.235Z,19.7
2015-03-31T01:45:34.735Z,19.7
2015-03-31T01:45:53.174Z,19.7
2015-03-31T01:46:11.752Z,19.7
2015-03-31T01:46:30.346Z,19.7
2015-03-31T01:46:48.958Z,19.7
2015-03-31T01:47:07.474Z,19.7
2015-03-31T01:47:25.943Z,19.7
2015-03-31T01:47:44.333Z,19.6
2015-03-31T01:48:02.757Z,19.6
2015-03-31T01:48:21.413Z,19.6
2015-03-31T01:48:39.835Z,19.6
2015-03-31T01:48:58.495Z,19.6
2015-03-31T01:49:16.916Z,19.6
2015-03-31T01:49:35.354Z,19.6
2015-03-31T01:49:53.979Z,19.6
2015-03-31T01:50:12.403Z,19.6
2015-03-31T01:50:31.012Z,19.6
2015-03-31T01:50:49.668Z,19.6
2015-03-31T01:51:08.625Z,19.6
2015-03-31T01:51:27.093Z,19.7
2015-03-31T01:51:45.515Z,19.7
2015-03-31T01:52:04.296Z,19.7
2015-03-31T01:52:22.970Z,19.7
2015-03-31T01:52:41.548Z,19.7
2015-03-31T01:53:00.158Z,19.8
2015-03-31T01:53:18.583Z,19.8
2015-03-31T01:53:37.051Z,19.8
2015-03-31T01:53:55.442Z,19.8
2015-03-31T01:54:13.989Z,19.8
2015-03-31T01:54:32.476Z,19.8
2015-03-31T01:54:51.086Z,19.8
2015-03-31T01:55:09.742Z,19.8
2015-03-31T01:55:28.197Z,19.8
2015-03-31T01:55:46.603Z,19.8
2015-03-31T01:56:05.119Z,19.8
2015-03-31T01:56:23.588Z,19.8
2015-03-31T01:56:42.105Z,19.8
2015-03-31T01:57:00.918Z,19.8
2015-03-31T01:57:19.496Z,19.9
2015-03-31T01:57:37.952Z,19.8
2015-03-31T01:57:56.765Z,19.8
2015-03-31T01:58:15.327Z,19.8
2015-03-31T01:58:33.811Z,19.9
2015-03-31T01:58:52.501Z,19.8
2015-03-31T01:59:10.970Z,19.9
2015-03-31T01:59:29.360Z,19.9
2015-03-31T01:59:47.863Z,19.8
2015-03-31T02:00:06.270Z,19.9
2015-03-31T02:00:24.863Z,19.9
2015-03-31T02:00:43.254Z,19.9
2015-03-31T02:01:01.756Z,19.9
2015-03-31T02:01:20.287Z,19.9
2015-03-31T02:01:39.006Z,19.9
2015-03-31T02:01:57.430Z,19.9
2015-03-31T02:02:16.133Z,19.9
2015-03-31T02:02:34.617Z,19.9
2015-03-31T02:02:53.149Z,19.9
2015-03-31T02:03:11.620Z,19.9
2015-03-31T02:03:30.058Z,19.9
2015-03-31T02:03:48.917Z,19.9
2015-03-31T02:04:07.608Z,19.9
2015-03-31T02:04:26.186Z,19.9
2015-03-31T02:04:44.592Z,19.9
2015-03-31T02:05:03.264Z,19.9
2015-03-31T02:05:21.750Z,19.9
2015-03-31T02:05:40.328Z,19.8
2015-03-31T02:05:58.828Z,19.9
2015-03-31T02:06:17.253Z,19.8
2015-03-31T02:06:35.753Z,19.8
2015-03-31T02:06:54.206Z,19.8
2015-03-31T02:07:12.644Z,19.8
2015-03-31T02:07:31.052Z,19.8
2015-03-31T02:07:49.537Z,19.8
2015-03-31T02:08:08.177Z,19.8
2015-03-31T02:08:26.601Z,19.8
2015-03-31T02:08:45.054Z,19.8
2015-03-31T02:09:03.476Z,19.7
2015-03-31T02:09:21.976Z,19.7
2015-03-31T02:09:40.557Z,19.7
2015-03-31T02:09:59.651Z,19.7
2015-03-31T02:10:18.088Z,19.7
2015-03-31T02:10:36.528Z,19.7
2015-03-31T02:10:54.919Z,19.7
2015-03-31T02:11:12.669Z,19.7
2015-03-31T02:11:31.059Z,19.7
2015-03-31T02:11:49.672Z,19.7
2015-03-31T02:12:08.078Z,19.7
2015-03-31T02:12:26.531Z,19.7
2015-03-31T02:12:44.925Z,19.7
2015-03-31T02:13:03.612Z,19.7
2015-03-31T02:13:22.206Z,19.7
2015-03-31T02:13:40.815Z,19.7
2015-03-31T02:13:59.333Z,19.7
2015-03-31T02:14:17.739Z,19.7
2015-03-31T02:14:36.255Z,19.7
2015-03-31T02:14:54.913Z,19.7
2015-03-31T02:15:13.350Z,19.7
2015-03-31T02:15:31.757Z,19.7
2015-03-31T02:15:50.319Z,19.7
2015-03-31T02:16:08.806Z,19.7
2015-03-31T02:16:27.196Z,19.7
2015-03-31T02:16:45.712Z,19.7
2015-03-31T02:17:04.199Z,19.7
2015-03-31T02:17:22.652Z,19.7
2015-03-31T02:17:41.230Z,19.7
2015-03-31T02:17:59.652Z,19.7
2015-03-31T02:18:18.140Z,19.7
2015-03-31T02:18:36.593Z,19.7
2015-03-31T02:18:55.015Z,19.7
2015-03-31T02:19:13.376Z,19.7
2015-03-31T02:19:32.048Z,19.7
2015-03-31T02:19:50.579Z,19.7
2015-03-31T02:20:09.079Z,19.7
2015-03-31T02:20:27.707Z,19.7
2015-03-31T02:20:46.082Z,19.7
2015-03-31T02:21:04.488Z,19.7
2015-03-31T02:21:23.038Z,19.7
2015-03-31T02:21:41.585Z,19.7
2015-03-31T02:22:00.007Z,19.7
2015-03-31T02:22:18.507Z,19.7
2015-03-31T02:22:36.993Z,19.7
2015-03-31T02:22:55.618Z,19.7
2015-03-31T02:23:14.056Z,19.7
2015-03-31T02:23:32.700Z,19.7
2015-03-31T02:23:51.262Z,19.8
2015-03-31T02:24:09.887Z,19.8
2015-03-31T02:24:28.371Z,19.8
2015-03-31T02:24:46.998Z,19.7
2015-03-31T02:25:05.483Z,19.7
2015-03-31T02:25:23.998Z,19.7
2015-03-31T02:25:42.408Z,19.8
2015-03-31T02:26:01.033Z,19.8
2015-03-31T02:26:19.611Z,19.7
2015-03-31T02:26:38.142Z,19.7
2015-03-31T02:26:56.722Z,19.8
2015-03-31T02:27:15.300Z,19.8
2015-03-31T02:27:33.785Z,19.8
2015-03-31T02:27:52.444Z,19.8
2015-03-31T02:28:10.835Z,19.8
2015-03-31T02:28:29.506Z,19.8
2015-03-31T02:28:48.194Z,19.8
2015-03-31T02:29:06.837Z,19.8
2015-03-31T02:29:25.446Z,19.8
2015-03-31T02:29:43.962Z,19.8
2015-03-31T02:30:02.573Z,19.8
2015-03-31T02:30:21.354Z,19.8
2015-03-31T02:30:39.807Z,19.8
2015-03-31T02:30:58.214Z,19.8
2015-03-31T02:31:16.810Z,19.9
2015-03-31T02:31:35.263Z,19.8
2015-03-31T02:31:53.717Z,19.8
2015-03-31T02:32:12.220Z,19.8
2015-03-31T02:32:30.641Z,19.8
2015-03-31T02:32:49.501Z,19.9
2015-03-31T02:33:07.970Z,19.8
2015-03-31T02:33:26.737Z,19.9
2015-03-31T02:33:45.362Z,19.8
2015-03-31T02:34:04.018Z,19.8
2015-03-31T02:34:22.802Z,19.9
2015-03-31T02:34:41.224Z,19.9
2015-03-31T02:34:59.880Z,19.9
2015-03-31T02:35:18.555Z,19.9
2015-03-31T02:35:37.008Z,19.9
2015-03-31T02:35:55.398Z,19.9
2015-03-31T02:36:13.852Z,19.9
2015-03-31T02:36:32.493Z,19.9
2015-03-31T02:36:50.446Z,19.9
2015-03-31T02:37:08.837Z,19.9
2015-03-31T02:37:27.450Z,19.9
2015-03-31T02:37:45.935Z,19.9
2015-03-31T02:38:04.544Z,19.9
2015-03-31T02:38:23.075Z,19.9
2015-03-31T02:38:41.905Z,19.9
2015-03-31T02:39:00.593Z,19.9
2015-03-31T02:39:19.421Z,19.9
2015-03-31T02:39:38.018Z,19.9
2015-03-31T02:39:56.612Z,19.9
2015-03-31T02:40:15.080Z,19.9
2015-03-31T02:40:33.473Z,19.9
2015-03-31T02:40:51.926Z,19.9
2015-03-31T02:41:10.567Z,19.9
2015-03-31T02:41:29.567Z,19.9
2015-03-31T02:41:48.069Z,19.9
2015-03-31T02:42:06.053Z,19.9
2015-03-31T02:42:24.537Z,19.9
2015-03-31T02:42:42.947Z,19.9
2015-03-31T02:43:01.415Z,19.9
2015-03-31T02:43:19.462Z,19.9
2015-03-31T02:43:37.884Z,19.9
2015-03-31T02:43:56.449Z,19.9
2015-03-31T02:44:14.980Z,19.9
2015-03-31T02:44:33.714Z,19.9
2015-03-31T02:44:52.405Z,19.9
2015-03-31T02:45:10.858Z,19.9
2015-03-31T02:45:29.436Z,19.9
2015-03-31T02:45:47.936Z,19.9
2015-03-31T02:46:06.501Z,19.9
2015-03-31T02:46:24.922Z,19.9
2015-03-31T02:46:43.469Z,19.9
2015-03-31T02:47:02.050Z,19.9
2015-03-31T02:47:20.550Z,19.9
2015-03-31T02:47:39.019Z,19.9
2015-03-31T02:47:57.816Z,19.9
2015-03-31T02:48:16.599Z,20
2015-03-31T02:48:35.209Z,20
2015-03-31T02:48:53.584Z,20
2015-03-31T02:49:12.384Z,20
2015-03-31T02:49:30.884Z,20
2015-03-31T02:49:49.259Z,20
2015-03-31T02:50:07.805Z,20
2015-03-31T02:50:26.417Z,20
2015-03-31T02:50:44.995Z,20
2015-03-31T02:51:03.026Z,20
2015-03-31T02:51:21.528Z,20
2015-03-31T02:51:39.903Z,20
2015-03-31T02:51:58.403Z,20
2015-03-31T02:52:16.997Z,20
2015-03-31T02:52:35.469Z,20
2015-03-31T02:52:54.094Z,20.1
2015-03-31T02:53:12.797Z,20
2015-03-31T02:53:31.533Z,20
2015-03-31T02:53:50.064Z,20
2015-03-31T02:54:08.752Z,20
2015-03-31T02:54:27.346Z,20
2015-03-31T02:54:45.849Z,20
2015-03-31T02:55:04.536Z,20
2015-03-31T02:55:23.036Z,20.1
2015-03-31T02:55:41.616Z,20.1
2015-03-31T02:56:00.226Z,20.1
2015-03-31T02:56:18.679Z,20.1
2015-03-31T02:56:37.476Z,20.1
2015-03-31T02:56:55.994Z,20.1
2015-03-31T02:57:14.494Z,20.1
2015-03-31T02:57:32.979Z,20.1
2015-03-31T02:57:51.715Z,20.1
2015-03-31T02:58:10.215Z,20.1
2015-03-31T02:58:28.606Z,20.1
2015-03-31T02:58:47.199Z,20.1
2015-03-31T02:59:05.843Z,20.1
2015-03-31T02:59:24.281Z,20.1
2015-03-31T02:59:42.734Z,20.1
2015-03-31T03:00:01.237Z,20.1
2015-03-31T03:00:19.846Z,20.2
2015-03-31T03:00:38.565Z,20.2
2015-03-31T03:00:56.987Z,20.2
2015-03-31T03:01:15.442Z,20.2
2015-03-31T03:01:33.926Z,20.2
2015-03-31T03:01:52.442Z,20.2
2015-03-31T03:02:10.928Z,20.2
2015-03-31T03:02:29.381Z,20.2
2015-03-31T03:02:47.881Z,20.2
2015-03-31T03:03:06.631Z,20.2
2015-03-31T03:03:25.150Z,20.2
2015-03-31T03:03:43.603Z,20.2
2015-03-31T03:04:02.009Z,20.2
2015-03-31T03:04:20.480Z,20.2
2015-03-31T03:04:38.980Z,20.2
2015-03-31T03:04:57.371Z,20.2
2015-03-31T03:05:15.871Z,20.3
2015-03-31T03:05:34.452Z,20.2
2015-03-31T03:05:52.952Z,20.2
2015-03-31T03:06:11.452Z,20.2
2015-03-31T03:06:29.891Z,20.2
2015-03-31T03:06:48.454Z,20.3
2015-03-31T03:07:07.188Z,20.3
2015-03-31T03:07:25.594Z,20.3
2015-03-31T03:07:43.988Z,20.3
2015-03-31T03:08:02.379Z,20.3
2015-03-31T03:08:20.957Z,20.3
2015-03-31T03:08:39.429Z,20.3
2015-03-31T03:08:57.866Z,20.3
2015-03-31T03:09:16.429Z,20.3
2015-03-31T03:09:34.850Z,20.3
2015-03-31T03:09:53.351Z,20.3
2015-03-31T03:10:11.742Z,20.4
2015-03-31T03:10:30.351Z,20.3
2015-03-31T03:10:48.809Z,20.3
2015-03-31T03:11:07.184Z,20.4
2015-03-31T03:11:25.668Z,20.4
2015-03-31T03:11:44.152Z,20.4
2015-03-31T03:12:02.529Z,20.4
2015-03-31T03:12:20.982Z,20.4
2015-03-31T03:12:39.357Z,20.4
2015-03-31T03:12:57.797Z,20.4
2015-03-31T03:13:16.188Z,20.4
2015-03-31T03:13:34.875Z,20.4
2015-03-31T03:13:53.281Z,20.4
2015-03-31T03:14:11.769Z,20.4
2015-03-31T03:14:30.175Z,20.4
2015-03-31T03:14:48.691Z,20.4
2015-03-31T03:15:07.083Z,20.4
2015-03-31T03:15:25.474Z,20.4
2015-03-31T03:15:43.864Z,20.4
2015-03-31T03:16:02.349Z,20.5
2015-03-31T03:16:20.914Z,20.5
2015-03-31T03:16:39.305Z,20.5
2015-03-31T03:16:57.680Z,20.5
2015-03-31T03:17:16.088Z,20.5
2015-03-31T03:17:34.698Z,20.5
2015-03-31T03:17:53.276Z,20.5
2015-03-31T03:18:11.666Z,20.6
2015-03-31T03:18:30.060Z,20.6
2015-03-31T03:18:48.451Z,20.6
2015-03-31T03:19:06.919Z,20.6
2015-03-31T03:19:25.421Z,20.6
2015-03-31T03:19:43.906Z,20.6
2015-03-31T03:20:02.296Z,20.7
2015-03-31T03:20:20.749Z,20.6
2015-03-31T03:20:39.158Z,20.6
2015-03-31T03:20:57.611Z,20.6
2015-03-31T03:21:15.986Z,20.6
2015-03-31T03:21:34.458Z,20.6
2015-03-31T03:21:52.848Z,20.6
2015-03-31T03:22:11.239Z,20.6
2015-03-31T03:22:29.629Z,20.6
2015-03-31T03:22:48.054Z,20.6
2015-03-31T03:23:06.445Z,20.6
2015-03-31T03:23:24.914Z,20.6
2015-03-31T03:23:43.509Z,20.6
2015-03-31T03:24:01.916Z,20.7
2015-03-31T03:24:20.384Z,20.6
2015-03-31T03:24:38.963Z,20.7
2015-03-31T03:24:57.418Z,20.7
2015-03-31T03:25:15.871Z,20.7
2015-03-31T03:25:34.261Z,20.7
2015-03-31T03:25:52.780Z,20.7
2015-03-31T03:26:11.249Z,20.7
2015-03-31T03:26:29.921Z,20.7
2015-03-31T03:26:48.374Z,20.7
2015-03-31T03:27:06.970Z,20.7
2015-03-31T03:27:25.470Z,20.7
2015-03-31T03:27:43.860Z,20.7
2015-03-31T03:28:02.363Z,20.7
2015-03-31T03:28:21.035Z,20.7
2015-03-31T03:28:39.426Z,20.7
2015-03-31T03:28:57.941Z,20.7
2015-03-31T03:29:16.366Z,20.7
2015-03-31T03:29:35.085Z,20.7
2015-03-31T03:29:53.616Z,20.8
2015-03-31T03:30:12.493Z,20.8
2015-03-31T03:30:30.915Z,20.8
2015-03-31T03:30:49.306Z,20.8
2015-03-31T03:31:08.040Z,20.8
2015-03-31T03:31:26.683Z,20.8
2015-03-31T03:31:45.073Z,20.9
2015-03-31T03:32:03.542Z,20.9
2015-03-31T03:32:22.139Z,20.9
2015-03-31T03:32:40.576Z,20.9
2015-03-31T03:32:59.342Z,20.9
2015-03-31T03:33:17.936Z,20.9
2015-03-31T03:33:36.328Z,20.9
2015-03-31T03:33:54.703Z,20.9
2015-03-31T03:34:13.344Z,20.9
2015-03-31T03:34:32.034Z,21
2015-03-31T03:34:50.738Z,21
2015-03-31T03:35:09.269Z,21
2015-03-31T03:35:27.691Z,21
2015-03-31T03:35:46.083Z,21
2015-03-31T03:36:04.740Z,21
2015-03-31T03:36:23.177Z,21
2015-03-31T03:36:41.071Z,21
2015-03-31T03:36:59.555Z,21
2015-03-31T03:37:18.196Z,21
2015-03-31T03:37:36.680Z,21
2015-03-31T03:37:55.074Z,21
2015-03-31T03:38:13.464Z,21
2015-03-31T03:38:31.917Z,21
2015-03-31T03:38:50.310Z,21
2015-03-31T03:39:08.701Z,21
2015-03-31T03:39:27.091Z,21
2015-03-31T03:39:44.810Z,21
2015-03-31T03:40:03.312Z,21
2015-03-31T03:40:21.812Z,21
2015-03-31T03:40:40.218Z,21
2015-03-31T03:40:58.706Z,21
2015-03-31T03:41:17.096Z,21
2015-03-31T03:41:35.956Z,21.1
2015-03-31T03:41:54.893Z,21.1
2015-03-31T03:42:13.458Z,21.1
2015-03-31T03:42:32.114Z,21.1
2015-03-31T03:42:50.770Z,21.1
2015-03-31T03:43:09.179Z,21.1
2015-03-31T03:43:27.804Z,21.1
2015-03-31T03:43:46.226Z,21.1
2015-03-31T03:44:04.679Z,21.1
2015-03-31T03:44:23.072Z,21.1
2015-03-31T03:44:41.463Z,21.1
2015-03-31T03:44:59.853Z,21.1
2015-03-31T03:45:18.450Z,21.1
2015-03-31T03:45:36.888Z,21.1
2015-03-31T03:45:55.294Z,21.2
2015-03-31T03:46:13.841Z,21.2
2015-03-31T03:46:32.469Z,21.2
2015-03-31T03:46:50.219Z,21.2
2015-03-31T03:47:08.844Z,21.2
2015-03-31T03:47:27.252Z,21.2
2015-03-31T03:47:45.908Z,21.2
2015-03-31T03:48:04.377Z,21.2
2015-03-31T03:48:22.861Z,21.2
2015-03-31T03:48:41.333Z,21.2
2015-03-31T03:48:59.989Z,21.2
2015-03-31T03:49:18.411Z,21.2
2015-03-31T03:49:36.819Z,21.2
2015-03-31T03:49:55.210Z,21.2
2015-03-31T03:50:13.710Z,21.2
2015-03-31T03:50:32.398Z,21.2
2015-03-31T03:50:50.884Z,21.2
2015-03-31T03:51:09.321Z,21.2
2015-03-31T03:51:27.728Z,21.2
2015-03-31T03:52:05.372Z,21.2
2015-03-31T03:52:23.747Z,21.2
2015-03-31T03:52:42.185Z,21.2
2015-03-31T03:53:00.575Z,21.1
2015-03-31T03:53:18.999Z,21.1
2015-03-31T03:53:37.499Z,21.1
2015-03-31T03:53:55.984Z,21.1
2015-03-31T03:54:14.393Z,21.1
2015-03-31T03:54:33.112Z,21.1
2015-03-31T03:54:51.518Z,21.1
2015-03-31T03:55:09.940Z,21.1
2015-03-31T03:55:28.363Z,21.1
2015-03-31T03:55:46.956Z,21.1
2015-03-31T03:56:05.347Z,21.1
2015-03-31T03:56:23.976Z,21.1
2015-03-31T03:56:42.445Z,21.1
2015-03-31T03:57:00.835Z,21.1
2015-03-31T03:57:19.273Z,21.1
2015-03-31T03:57:37.805Z,21.1
2015-03-31T03:57:56.211Z,21.1
2015-03-31T03:58:14.665Z,21.1
2015-03-31T03:58:33.074Z,21.1
2015-03-31T03:58:51.464Z,21.2
2015-03-31T03:59:10.136Z,21.2
2015-03-31T03:59:28.714Z,21.2
2015-03-31T03:59:47.185Z,21.2
2015-03-31T04:00:05.623Z,21.2
2015-03-31T04:00:24.013Z,21.2
2015-03-31T04:00:42.454Z,21.2
2015-03-31T04:01:00.985Z,21.3
2015-03-31T04:01:19.516Z,21.3
2015-03-31T04:01:37.907Z,21.3
2015-03-31T04:01:56.301Z,21.3
2015-03-31T04:02:14.707Z,21.3
2015-03-31T04:02:33.113Z,21.3
2015-03-31T04:02:51.709Z,21.3
2015-03-31T04:03:10.287Z,21.3
2015-03-31T04:03:28.724Z,21.3
2015-03-31T04:03:47.318Z,21.3
2015-03-31T04:04:05.712Z,21.3
2015-03-31T04:04:24.227Z,21.3
2015-03-31T04:04:42.790Z,21.3
2015-03-31T04:05:01.198Z,21.3
2015-03-31T04:05:19.745Z,21.3
2015-03-31T04:05:38.339Z,21.3
2015-03-31T04:05:56.776Z,21.3
2015-03-31T04:06:15.263Z,21.3
2015-03-31T04:06:33.810Z,21.3
2015-03-31T04:06:52.216Z,21.3
2015-03-31T04:07:10.672Z,21.3
2015-03-31T04:07:29.531Z,21.3
2015-03-31T04:07:48.000Z,21.3
2015-03-31T04:08:06.672Z,21.3