createdAt,value
2019-05-01T00:01:33.478Z,89.97
2019-05-01T00:04:15.233Z,76.47
2019-05-01T00:06:48.599Z,90.90
2019-05-01T00:09:19.205Z,125.80
2019-05-01T00:11:53.413Z,101.73
2019-05-01T00:14:25.779Z,129.13
2019-05-01T00:16:56.415Z,104.87
2019-05-01T00:19:28.842Z,101.97
2019-05-01T00:22:01.013Z,122.87
2019-05-01T00:24:31.543Z,110.13
2019-05-01T00:27:02.287Z,131.20
2019-05-01T00:29:34.668Z,123.33
2019-05-01T00:32:06.314Z,146.37
2019-05-01T00:34:38.585Z,163.30
2019-05-01T00:37:10.749Z,187.27
2019-05-01T00:39:41.395Z,153.03
2019-05-01T00:42:12.150Z,172.03
2019-05-01T00:44:42.857Z,112.13
2019-05-01T00:47:16.855Z,169.80
2019-05-01T00:49:49.564Z,266.73
2019-05-01T00:52:20.199Z,125.50
2019-05-01T00:54:52.584Z,135.03
2019-05-01T00:57:34.530Z,184.83
2019-05-01T01:00:24.530Z,116.70
2019-05-01T01:02:55.140Z,168.73
2019-05-01T01:05:26.106Z,202.20
2019-05-01T01:08:00.310Z,113.70
2019-05-01T01:10:31.800Z,172.70
2019-05-01T01:13:02.479Z,173.27
2019-05-01T01:15:34.224Z,144.27
2019-05-01T01:18:04.973Z,139.97
2019-05-01T01:20:35.704Z,137.03
2019-05-01T01:23:06.268Z,172.30
2019-05-01T01:25:36.999Z,312.30
2019-05-01T01:28:08.043Z,191.13
2019-05-01T01:30:38.786Z,154.23
2019-05-01T01:33:11.232Z,186.07
2019-05-01T01:35:41.981Z,220.57
2019-05-01T01:38:13.114Z,218.43
2019-05-01T01:40:44.060Z,155.77
2019-05-01T01:43:34.858Z,148.90
2019-05-01T01:46:25.349Z,242.97
2019-05-01T01:48:56.524Z,225.07
2019-05-01T01:51:27.329Z,157.80
2019-05-01T01:53:59.245Z,140.90
2019-05-01T01:56:29.936Z,179.03
2019-05-01T01:59:00.528Z,145.17
2019-05-01T02:01:48.378Z,229.20
2019-05-01T02:04:22.226Z,147.43
2019-05-01T02:06:53.010Z,153.23
2019-05-01T02:09:24.073Z,149.23
2019-05-01T02:11:55.260Z,176.30
2019-05-01T02:14:26.058Z,177.00
2019-05-01T02:16:56.955Z,135.57
2019-05-01T02:19:27.608Z,138.47
2019-05-01T02:21:58.648Z,219.30
2019-05-01T02:24:30.165Z,240.27
2019-05-01T02:27:17.758Z,149.63
2019-05-01T02:29:52.075Z,151.93
2019-05-01T02:32:25.173Z,163.57
2019-05-01T02:34:56.488Z,145.23
2019-05-01T02:37:28.825Z,180.20
2019-05-01T02:40:01.472Z,167.63
2019-05-01T02:42:35.353Z,161.63
2019-05-01T02:45:06.196Z,159.83
2019-05-01T02:47:37.814Z,167.80
2019-05-01T02:50:12.411Z,145.37
2019-05-01T02:52:44.819Z,138.10
2019-05-01T02:55:19.378Z,164.33
2019-05-01T02:57:51.292Z,126.03
2019-05-01T03:00:23.444Z,147.00
2019-05-01T03:02:57.357Z,115.07
2019-05-01T03:05:30.086Z,125.10
2019-05-01T03:08:01.111Z,124.33
2019-05-01T03:10:31.793Z,119.33
2019-05-01T03:13:03.858Z,112.67
2019-05-01T03:15:36.162Z,126.60
2019-05-01T03:18:24.632Z,129.07
2019-05-01T03:20:57.172Z,159.40
2019-05-01T03:23:36.815Z,119.87
2019-05-01T03:26:07.632Z,127.63
2019-05-01T03:28:39.696Z,156.73
2019-05-01T03:31:10.815Z,265.23
2019-05-01T03:33:41.578Z,341.70
2019-05-01T03:36:13.000Z,235.07
2019-05-01T03:38:43.926Z,139.37
2019-05-01T03:41:14.920Z,146.67
2019-05-01T03:43:45.910Z,114.00
2019-05-01T03:46:17.141Z,100.73
2019-05-01T03:48:47.814Z,108.10
2019-05-01T03:51:18.611Z,94.10
2019-05-01T03:53:51.325Z,101.13
2019-05-01T03:56:21.885Z,95.17
2019-05-01T03:58:55.281Z,108.13
2019-05-01T04:01:28.480Z,106.87
2019-05-01T04:04:00.984Z,103.17
2019-05-01T04:06:32.613Z,103.77
2019-05-01T04:09:04.809Z,99.57
2019-05-01T04:11:36.332Z,93.47
2019-05-01T04:14:08.947Z,97.87
2019-05-01T04:16:41.510Z,84.80
2019-05-01T04:19:12.473Z,99.17
2019-05-01T04:21:44.965Z,99.53
2019-05-01T04:24:16.898Z,102.73
2019-05-01T04:26:48.507Z,106.23
2019-05-01T04:29:23.379Z,93.63
2019-05-01T04:32:11.948Z,91.43
2019-05-01T04:34:56.348Z,80.80
2019-05-01T04:37:27.437Z,77.93
2019-05-01T04:39:58.546Z,94.73
2019-05-01T04:42:29.197Z,82.40
2019-05-01T04:44:59.830Z,84.40
2019-05-01T04:47:31.256Z,87.90
2019-05-01T04:50:01.945Z,90.27
2019-05-01T04:52:32.710Z,91.47
2019-05-01T04:55:04.272Z,87.57
2019-05-01T04:57:35.166Z,107.20
2019-05-01T05:00:07.571Z,109.57
2019-05-01T05:03:04.085Z,100.00
2019-05-01T05:05:27.698Z,104.10
2019-05-01T05:07:59.561Z,111.70
2019-05-01T05:10:33.648Z,110.70
2019-05-01T05:13:09.603Z,107.33
2019-05-01T05:15:42.390Z,102.33
2019-05-01T05:18:15.299Z,89.50
2019-05-01T05:20:45.942Z,96.53
2019-05-01T05:23:19.083Z,92.67
2019-05-01T05:25:49.751Z,90.70
2019-05-01T05:28:23.422Z,88.63
2019-05-01T05:30:57.183Z,90.37
2019-05-01T05:33:30.683Z,89.90
2019-05-01T05:36:02.839Z,86.07
2019-05-01T05:38:50.705Z,107.77
2019-05-01T05:41:23.578Z,70.60
2019-05-01T05:43:54.690Z,75.63
2019-05-01T05:46:25.794Z,72.83
2019-05-01T05:48:56.917Z,75.00
2019-05-01T05:51:33.344Z,77.53
2019-05-01T05:54:15.571Z,65.63
2019-05-01T05:56:52.946Z,73.33
2019-05-01T05:59:30.887Z,57.90
2019-05-01T06:02:22.545Z,62.00
2019-05-01T06:04:57.371Z,61.90
2019-05-01T06:07:31.951Z,48.00
2019-05-01T06:10:08.164Z,50.87
2019-05-01T06:12:46.877Z,53.30
2019-05-01T06:15:20.764Z,42.30
2019-05-01T06:18:04.128Z,48.17
2019-05-01T06:20:41.247Z,43.73
2019-05-01T06:23:30.765Z,40.70
2019-05-01T06:26:21.907Z,42.40
2019-05-01T06:28:56.083Z,214.67
2019-05-01T06:31:25.793Z,43.83
2019-05-01T06:33:59.377Z,43.67
2019-05-01T06:36:29.903Z,39.67
2019-05-01T06:39:01.649Z,39.93
2019-05-01T06:41:39.305Z,48.10
2019-05-01T06:44:08.010Z,38.23
2019-05-01T06:46:46.321Z,42.87
2019-05-01T06:49:24.228Z,40.47
2019-05-01T06:51:59.209Z,44.53
2019-05-01T06:54:31.928Z,43.53
2019-05-01T06:57:04.315Z,41.57
2019-05-01T06:59:37.678Z,40.67
2019-05-01T07:02:11.548Z,43.17
2019-05-01T07:04:43.851Z,42.33
2019-05-01T07:07:25.251Z,37.20
2019-05-01T07:09:51.070Z,39.03
2019-05-01T07:12:28.335Z,44.43
2019-05-01T07:14:57.162Z,43.67
2019-05-01T07:17:28.336Z,48.53
2019-05-01T07:20:16.823Z,41.27
2019-05-01T07:22:49.557Z,40.10
2019-05-01T07:25:20.359Z,37.30
2019-05-01T07:27:53.858Z,39.53
2019-05-01T07:30:26.269Z,39.80
2019-05-01T07:32:57.772Z,36.87
2019-05-01T07:35:33.088Z,38.00
2019-05-01T07:38:02.322Z,35.77
2019-05-01T07:40:33.205Z,66.90
2019-05-01T07:43:11.720Z,35.20
2019-05-01T07:45:47.465Z,41.03
2019-05-01T07:48:21.013Z,41.13
2019-05-01T07:50:51.664Z,33.50
2019-05-01T07:53:23.817Z,32.17
2019-05-01T07:55:54.594Z,36.17
2019-05-01T07:58:25.254Z,33.73
2019-05-01T08:01:03.573Z,37.00
2019-05-01T08:03:38.155Z,51.63
2019-05-01T08:06:07.688Z,44.93
2019-05-01T08:08:39.674Z,30.20
2019-05-01T08:11:10.657Z,96.27
2019-05-01T08:13:41.277Z,37.30
2019-05-01T08:16:11.914Z,34.77
2019-05-01T08:19:04.013Z,32.60
2019-05-01T08:21:36.694Z,37.00
2019-05-01T08:24:08.760Z,33.90
2019-05-01T08:26:44.311Z,41.50
2019-05-01T08:29:30.466Z,33.67
2019-05-01T08:32:18.001Z,36.67
2019-05-01T08:34:49.448Z,33.97
2019-05-01T08:37:22.693Z,32.67
2019-05-01T08:39:52.602Z,107.53
2019-05-01T08:42:23.202Z,38.80
2019-05-01T08:45:05.078Z,33.07
2019-05-01T08:47:41.034Z,40.70
2019-05-01T08:50:13.539Z,38.17
2019-05-01T08:52:47.345Z,32.67
2019-05-01T08:55:16.943Z,36.60
2019-05-01T08:57:50.048Z,33.27
2019-05-01T09:00:21.255Z,35.80
2019-05-01T09:03:07.931Z,39.10
2019-05-01T09:05:33.602Z,34.53
2019-05-01T09:08:02.293Z,34.60
2019-05-01T09:10:33.437Z,32.97
2019-05-01T09:13:03.986Z,40.57
2019-05-01T09:15:36.021Z,43.53
2019-05-01T09:18:07.571Z,37.67
2019-05-01T09:20:39.955Z,31.40
2019-05-01T09:23:14.458Z,35.83
2019-05-01T09:25:50.537Z,35.17
2019-05-01T09:28:22.801Z,34.80
2019-05-01T09:31:01.732Z,37.43
2019-05-01T09:33:31.997Z,39.23
2019-05-01T09:36:02.787Z,36.70
2019-05-01T09:38:34.692Z,34.83
2019-05-01T09:41:05.822Z,41.53
2019-05-01T09:43:37.030Z,40.23
2019-05-01T09:46:07.767Z,37.13
2019-05-01T09:48:38.784Z,40.83
2019-05-01T09:51:20.349Z,34.97
2019-05-01T09:54:09.774Z,37.63
2019-05-01T09:56:41.058Z,39.77
2019-05-01T09:59:12.457Z,33.43
2019-05-01T10:01:44.122Z,34.27
2019-05-01T10:04:15.364Z,25.97
2019-05-01T10:06:47.691Z,35.83
2019-05-01T10:09:18.349Z,26.63
2019-05-01T10:11:49.135Z,25.80
2019-05-01T10:14:19.804Z,32.13
2019-05-01T10:16:50.380Z,24.23
2019-05-01T10:19:21.113Z,25.33
2019-05-01T10:21:51.728Z,19.47
2019-05-01T10:24:22.350Z,30.97
2019-05-01T10:26:55.244Z,21.27
2019-05-01T10:29:44.612Z,24.93
2019-05-01T10:32:21.493Z,21.63
2019-05-01T10:34:56.530Z,25.37
2019-05-01T10:37:28.163Z,18.30
2019-05-01T10:39:58.426Z,19.30
2019-05-01T10:42:28.951Z,16.87
2019-05-01T10:44:59.571Z,21.50
2019-05-01T10:47:30.316Z,18.80
2019-05-01T10:50:01.003Z,19.63
2019-05-01T10:52:31.602Z,19.77
2019-05-01T10:55:02.208Z,24.20
2019-05-01T10:57:35.033Z,18.33
2019-05-01T11:00:07.317Z,26.83
2019-05-01T11:02:38.227Z,20.47
2019-05-01T11:05:09.510Z,20.53
2019-05-01T11:07:40.133Z,21.40
2019-05-01T11:10:11.027Z,18.10
2019-05-01T11:12:41.702Z,22.40
2019-05-01T11:15:12.659Z,28.03
2019-05-01T11:17:43.403Z,21.77
2019-05-01T11:20:14.577Z,22.10
2019-05-01T11:22:45.377Z,21.57
2019-05-01T11:25:18.350Z,20.80
2019-05-01T11:27:49.175Z,19.37
2019-05-01T11:30:20.174Z,17.63
2019-05-01T11:33:01.406Z,18.63
2019-05-01T11:35:51.564Z,21.23
2019-05-01T11:38:41.931Z,18.87
2019-05-01T11:41:27.720Z,14.37
2019-05-01T11:44:02.617Z,69.70
2019-05-01T11:46:33.517Z,19.27
2019-05-01T11:49:04.285Z,17.47
2019-05-01T11:51:35.167Z,18.40
2019-05-01T11:54:05.842Z,22.67
2019-05-01T11:56:36.638Z,20.80
2019-05-01T11:59:07.296Z,18.40
2019-05-01T12:01:37.987Z,23.37
2019-05-01T12:04:08.667Z,17.07
2019-05-01T12:06:40.044Z,21.03
2019-05-01T12:09:11.009Z,16.93
2019-05-01T12:11:43.373Z,17.90
2019-05-01T12:14:14.130Z,15.67
2019-05-01T12:16:49.193Z,15.23
2019-05-01T12:19:20.661Z,25.93
2019-05-01T12:21:51.423Z,20.97
2019-05-01T12:24:22.736Z,16.77
2019-05-01T12:26:53.398Z,18.10
2019-05-01T12:29:24.074Z,13.63
2019-05-01T12:31:54.871Z,13.83
2019-05-01T12:34:26.519Z,9.33
2019-05-01T12:37:17.139Z,12.90
2019-05-01T12:39:47.867Z,12.60
2019-05-01T12:42:23.578Z,13.57
2019-05-01T12:44:54.409Z,8.40
2019-05-01T12:47:32.681Z,13.50
2019-05-01T12:50:03.559Z,20.47
2019-05-01T12:52:35.959Z,10.27
2019-05-01T12:55:20.932Z,12.40
2019-05-01T12:57:53.124Z,11.93
2019-05-01T13:00:43.463Z,12.00
2019-05-01T13:03:14.208Z,8.40
2019-05-01T13:05:45.093Z,9.30
2019-05-01T13:08:15.771Z,10.07
2019-05-01T13:10:46.502Z,8.03
2019-05-01T13:13:17.271Z,16.53
2019-05-01T13:15:48.066Z,17.13
2019-05-01T13:18:18.928Z,20.57
2019-05-01T13:20:49.803Z,16.70
2019-05-01T13:23:20.586Z,17.40
2019-05-01T13:25:52.541Z,13.97
2019-05-01T13:28:24.886Z,13.33
2019-05-01T13:31:13.489Z,13.13
2019-05-01T13:33:44.296Z,11.57
2019-05-01T13:36:15.026Z,15.70
2019-05-01T13:38:45.884Z,14.20
2019-05-01T13:41:16.858Z,12.00
2019-05-01T13:43:47.554Z,19.23
2019-05-01T13:46:18.579Z,14.67
2019-05-01T13:48:49.430Z,14.87
2019-05-01T13:51:22.362Z,13.70
2019-05-01T13:53:53.202Z,17.60
2019-05-01T13:56:23.883Z,15.30
2019-05-01T13:58:57.480Z,14.83
2019-05-01T14:01:28.501Z,10.30
2019-05-01T14:04:01.709Z,5.93
2019-05-01T14:06:32.474Z,10.87
2019-05-01T14:09:04.846Z,14.20
2019-05-01T14:11:35.483Z,11.90
2019-05-01T14:14:06.302Z,9.63
2019-05-01T14:16:37.068Z,10.37
2019-05-01T14:19:07.780Z,7.00
2019-05-01T14:21:40.032Z,10.87
2019-05-01T14:24:18.282Z,7.03
2019-05-01T14:26:49.099Z,6.10
2019-05-01T14:29:21.064Z,10.30
2019-05-01T14:31:51.926Z,12.13
2019-05-01T14:34:22.565Z,13.17
2019-05-01T14:36:53.459Z,4.63
2019-05-01T14:39:24.115Z,6.37
2019-05-01T14:41:54.815Z,48.10
2019-05-01T14:44:36.251Z,8.17
2019-05-01T14:46:58.263Z,6.83
2019-05-01T14:49:28.931Z,8.00
2019-05-01T14:51:59.769Z,8.07
2019-05-01T14:54:30.748Z,5.63
2019-05-01T14:57:04.622Z,15.50
2019-05-01T14:59:35.969Z,8.93
2019-05-01T15:02:06.895Z,8.40
2019-05-01T15:04:37.849Z,6.83
2019-05-01T15:07:11.151Z,8.37
2019-05-01T15:09:41.219Z,10.83
2019-05-01T15:12:13.833Z,10.03
2019-05-01T15:14:46.165Z,8.90
2019-05-01T15:17:26.225Z,7.03
2019-05-01T15:20:04.286Z,9.00
2019-05-01T15:22:36.092Z,11.60
2019-05-01T15:25:07.403Z,11.97
2019-05-01T15:27:38.194Z,8.67
2019-05-01T15:30:10.193Z,7.97
2019-05-01T15:32:40.954Z,7.93
2019-05-01T15:35:11.552Z,8.27
2019-05-01T15:37:55.793Z,8.53
2019-05-01T15:40:29.529Z,5.50
2019-05-01T15:43:01.779Z,10.07
2019-05-01T15:45:32.440Z,9.17
2019-05-01T15:48:03.060Z,12.00
2019-05-01T15:50:33.797Z,13.00
2019-05-01T15:53:04.579Z,7.17
2019-05-01T15:55:35.335Z,10.70
2019-05-01T15:58:06.117Z,9.63
2019-05-01T16:00:36.889Z,7.63
2019-05-01T16:03:07.713Z,9.63
2019-05-01T16:05:38.690Z,22.90
2019-05-01T16:08:10.136Z,11.27
2019-05-01T16:10:46.607Z,11.10
2019-05-01T16:13:17.439Z,6.87
2019-05-01T16:15:48.165Z,7.27
2019-05-01T16:18:18.801Z,14.73
2019-05-01T16:20:49.638Z,13.37
2019-05-01T16:23:20.526Z,10.47
2019-05-01T16:25:51.180Z,7.77
2019-05-01T16:28:22.226Z,9.97
2019-05-01T16:30:54.172Z,11.33
2019-05-01T16:33:25.027Z,7.57
2019-05-01T16:35:55.859Z,9.23
2019-05-01T16:38:28.545Z,12.83
2019-05-01T16:41:07.107Z,11.83
2019-05-01T16:43:38.038Z,21.57
2019-05-01T16:46:08.833Z,16.63
2019-05-01T16:48:39.703Z,16.23
2019-05-01T16:51:10.521Z,21.87
2019-05-01T16:53:41.472Z,19.23
2019-05-01T16:56:12.401Z,26.63
2019-05-01T16:58:43.250Z,41.87
2019-05-01T17:01:15.585Z,49.33
2019-05-01T17:03:54.546Z,42.97
2019-05-01T17:06:39.016Z,40.37
2019-05-01T17:09:15.933Z,31.33
2019-05-01T17:11:46.693Z,32.37
2019-05-01T17:14:18.579Z,23.03
2019-05-01T17:16:49.371Z,23.27
2019-05-01T17:19:20.112Z,9.37
2019-05-01T17:21:50.884Z,15.83
2019-05-01T17:24:22.609Z,5.80
2019-05-01T17:26:53.354Z,6.40
2019-05-01T17:29:24.004Z,6.77
2019-05-01T17:31:55.204Z,11.57
2019-05-01T17:34:30.787Z,8.27
2019-05-01T17:36:58.324Z,8.33
2019-05-01T17:39:29.054Z,6.90
2019-05-01T17:42:02.060Z,8.03
2019-05-01T17:44:32.228Z,15.73
2019-05-01T17:47:10.645Z,8.73
2019-05-01T17:49:44.862Z,10.17
2019-05-01T17:52:13.706Z,9.83
2019-05-01T17:54:44.353Z,12.17
2019-05-01T17:57:15.065Z,8.80
2019-05-01T17:59:47.317Z,8.10
2019-05-01T18:02:22.390Z,8.23
2019-05-01T18:04:54.646Z,5.37
2019-05-01T18:10:08.574Z,12.20
2019-05-01T18:12:39.266Z,15.20
2019-05-01T18:15:11.180Z,3.90
2019-05-01T18:17:43.971Z,5.23
2019-05-01T18:20:14.733Z,10.13
2019-05-01T18:22:56.694Z,5.80
2019-05-01T18:25:33.204Z,11.23
2019-05-01T18:28:08.872Z,4.90
2019-05-01T18:30:41.599Z,4.40
2019-05-01T18:33:12.185Z,4.80
2019-05-01T18:35:44.862Z,8.37
2019-05-01T18:38:16.873Z,8.00
2019-05-01T18:40:55.107Z,4.93
2019-05-01T18:43:31.773Z,10.17
2019-05-01T18:45:59.814Z,4.73
2019-05-01T18:48:30.786Z,6.23
2019-05-01T18:51:01.514Z,14.33
2019-05-01T18:53:32.805Z,5.97
2019-05-01T18:56:05.478Z,6.07
2019-05-01T18:58:36.752Z,4.53
2019-05-01T19:01:09.209Z,4.13
2019-05-01T19:03:42.390Z,4.53
2019-05-01T19:06:12.034Z,8.30
2019-05-01T19:08:42.780Z,9.47
2019-05-01T19:11:15.108Z,5.03
2019-05-01T19:13:47.761Z,3.57
2019-05-01T19:16:20.399Z,10.00
2019-05-01T19:18:54.864Z,5.97
2019-05-01T19:21:28.569Z,6.47
2019-05-01T19:24:02.516Z,5.80
2019-05-01T19:26:38.242Z,6.13
2019-05-01T19:29:13.255Z,8.20
2019-05-01T19:31:45.838Z,9.83
2019-05-01T19:34:18.412Z,7.57
2019-05-01T19:36:51.630Z,3.87
2019-05-01T19:39:24.287Z,5.97
2019-05-01T19:41:57.428Z,10.17
2019-05-01T19:44:30.145Z,5.47
2019-05-01T19:47:07.758Z,6.70
2019-05-01T19:49:37.162Z,5.50
2019-05-01T19:52:11.051Z,7.00
2019-05-01T19:54:43.729Z,9.63
2019-05-01T20:00:53.398Z,5.43
2019-05-01T20:03:30.539Z,7.77
2019-05-01T20:06:05.612Z,10.67
2019-05-01T20:08:34.507Z,17.63
2019-05-01T20:11:09.609Z,10.10
2019-05-01T20:13:40.825Z,11.47
2019-05-01T20:16:13.994Z,9.97
2019-05-01T20:18:46.258Z,5.47
2019-05-01T20:21:19.423Z,9.37
2019-05-01T20:23:51.812Z,8.70
2019-05-01T20:26:26.979Z,7.47
2019-05-01T20:29:00.394Z,6.87
2019-05-01T20:31:33.037Z,9.10
2019-05-01T20:35:34.162Z,6.77
2019-05-01T20:39:04.490Z,20.63
2019-05-01T20:41:16.193Z,4.53
2019-05-01T20:49:19.932Z,9.10
2019-05-01T20:53:35.925Z,12.43
2019-05-01T20:56:20.445Z,4.13
2019-05-01T20:58:51.107Z,10.97
2019-05-01T21:01:24.270Z,4.77
2019-05-01T21:04:10.833Z,7.47
2019-05-01T21:06:45.753Z,8.40
2019-05-01T21:09:19.031Z,7.50
2019-05-01T21:12:04.476Z,8.03
2019-05-01T21:14:23.426Z,6.90
2019-05-01T21:16:54.083Z,8.10
2019-05-01T21:19:25.723Z,6.43
2019-05-01T21:21:57.178Z,7.70
2019-05-01T21:24:29.205Z,4.80
2019-05-01T21:26:59.869Z,6.07
2019-05-01T21:29:30.600Z,3.83
2019-05-01T21:32:03.327Z,3.13
2019-05-01T21:34:33.592Z,4.33
2019-05-01T21:37:04.258Z,6.33
2019-05-01T21:39:34.824Z,5.43
2019-05-01T21:42:11.403Z,7.43
2019-05-01T21:44:38.758Z,3.67
2019-05-01T21:47:09.400Z,5.53
2019-05-01T21:49:42.977Z,6.30
2019-05-01T21:52:17.701Z,5.83
2019-05-01T21:54:50.185Z,4.40
2019-05-01T21:57:19.225Z,3.20
2019-05-01T21:59:52.353Z,3.47
2019-05-01T22:02:22.954Z,5.67
2019-05-01T22:04:53.577Z,7.63
2019-05-01T22:07:27.827Z,4.33
2019-05-01T22:09:58.512Z,5.47
2019-05-01T22:12:31.545Z,4.27
2019-05-01T22:15:12.485Z,5.27
2019-05-01T22:17:56.653Z,5.23
2019-05-01T22:20:28.940Z,3.40
2019-05-01T22:23:01.167Z,2.73
2019-05-01T22:25:33.360Z,4.27
2019-05-01T22:28:05.922Z,4.03
2019-05-01T22:30:42.247Z,4.73
2019-05-01T22:33:10.449Z,4.53
2019-05-01T22:35:43.784Z,5.17
2019-05-01T22:38:14.500Z,7.70
2019-05-01T22:41:05.560Z,3.90
2019-05-01T22:43:25.781Z,4.13
2019-05-01T22:46:01.434Z,7.43
2019-05-01T22:48:28.996Z,7.47
2019-05-01T22:51:01.288Z,3.83
2019-05-01T22:53:32.015Z,7.40
2019-05-01T22:56:04.158Z,3.67
2019-05-01T22:58:34.902Z,7.57
2019-05-01T23:01:06.027Z,6.50
2019-05-01T23:03:41.394Z,5.17
2019-05-01T23:06:10.958Z,3.07
2019-05-01T23:08:41.522Z,3.60
2019-05-01T23:11:19.563Z,4.83
2019-05-01T23:13:44.852Z,6.07
2019-05-01T23:16:16.795Z,5.87
2019-05-01T23:18:51.820Z,7.37
2019-05-01T23:21:19.865Z,5.37
2019-05-01T23:23:50.465Z,5.67
2019-05-01T23:26:21.165Z,3.90
2019-05-01T23:28:51.765Z,5.50
2019-05-01T23:31:22.512Z,4.53
2019-05-01T23:33:53.066Z,5.37
2019-05-01T23:36:24.812Z,4.27
2019-05-01T23:38:55.427Z,6.47
2019-05-01T23:41:44.626Z,4.07
2019-05-01T23:44:03.264Z,6.40
2019-05-01T23:46:30.805Z,7.27
2019-05-01T23:49:01.542Z,4.60
2019-05-01T23:51:32.167Z,8.63
2019-05-01T23:54:02.706Z,4.40
2019-05-01T23:56:34.987Z,7.37
2019-05-01T23:59:09.055Z,6.40
