createdAt,value
2023-02-01T00:00:54.112Z,63.75
2023-02-01T00:01:54.283Z,64.10
2023-02-01T00:02:54.091Z,65.38
2023-02-01T00:03:54.114Z,64.88
2023-02-01T00:04:54.070Z,62.66
2023-02-01T00:05:54.082Z,63.10
2023-02-01T00:06:54.120Z,62.95
2023-02-01T00:07:54.032Z,65.04
2023-02-01T00:08:54.023Z,64.95
2023-02-01T00:09:54.004Z,65.38
2023-02-01T00:10:53.998Z,64.15
2023-02-01T00:12:01.027Z,63.78
2023-02-01T00:12:53.973Z,63.67
2023-02-01T00:13:55.086Z,64.49
2023-02-01T00:14:55.074Z,63.02
2023-02-01T00:15:55.109Z,65.20
2023-02-01T00:16:55.081Z,67.63
2023-02-01T00:17:55.046Z,65.44
2023-02-01T00:18:55.061Z,64.84
2023-02-01T00:19:55.021Z,65.11
2023-02-01T00:20:55.010Z,66.47
2023-02-01T00:21:54.994Z,66.55
2023-02-01T00:22:54.998Z,67.09
2023-02-01T00:23:55.046Z,67.68
2023-02-01T00:24:54.957Z,66.63
2023-02-01T00:25:54.986Z,66.14
2023-02-01T00:26:55.057Z,67.56
2023-02-01T00:27:54.941Z,67.70
2023-02-01T00:28:54.967Z,65.76
2023-02-01T00:29:54.913Z,65.09
2023-02-01T00:30:55.004Z,65.38
2023-02-01T00:31:55.038Z,66.54
2023-02-01T00:32:54.891Z,66.37
2023-02-01T00:33:54.865Z,67.06
2023-02-01T00:34:54.859Z,66.03
2023-02-01T00:35:54.845Z,65.95
2023-02-01T00:36:54.871Z,66.61
2023-02-01T00:37:54.823Z,67.51
2023-02-01T00:38:54.815Z,68.11
2023-02-01T00:39:54.811Z,68.57
2023-02-01T00:40:54.808Z,68.02
2023-02-01T00:41:54.809Z,67.53
2023-02-01T00:42:54.775Z,67.52
2023-02-01T00:43:54.765Z,67.59
2023-02-01T00:44:54.743Z,67.91
2023-02-01T00:45:54.736Z,67.57
2023-02-01T00:46:54.822Z,67.84
2023-02-01T00:47:54.725Z,67.72
2023-02-01T00:48:54.708Z,67.02
2023-02-01T00:49:54.695Z,69.18
2023-02-01T00:50:54.691Z,69.43
2023-02-01T00:51:54.713Z,69.63
2023-02-01T00:52:54.678Z,67.46
2023-02-01T00:53:54.695Z,67.16
2023-02-01T00:54:54.663Z,68.30
2023-02-01T00:55:54.644Z,67.00
2023-02-01T00:56:54.617Z,66.72
2023-02-01T00:57:54.614Z,69.02
2023-02-01T00:58:54.643Z,66.62
2023-02-01T00:59:54.609Z,68.79
2023-02-01T01:00:54.611Z,67.63
2023-02-01T01:01:54.661Z,68.06
2023-02-01T01:02:54.570Z,67.08
2023-02-01T01:03:54.598Z,66.38
2023-02-01T01:04:54.541Z,68.87
2023-02-01T01:05:54.529Z,67.87
2023-02-01T01:06:55.520Z,68.28
2023-02-01T01:07:54.521Z,68.16
2023-02-01T01:08:54.519Z,66.97
2023-02-01T01:09:54.485Z,67.94
2023-02-01T01:10:54.477Z,67.88
2023-02-01T01:11:54.467Z,66.62
2023-02-01T01:12:54.462Z,67.17
2023-02-01T01:13:54.489Z,68.47
2023-02-01T01:14:54.436Z,68.01
2023-02-01T01:15:54.466Z,66.79
2023-02-01T01:16:54.421Z,66.65
2023-02-01T01:17:54.403Z,66.41
2023-02-01T01:18:54.391Z,67.68
2023-02-01T01:19:54.396Z,68.07
2023-02-01T01:20:54.382Z,66.67
2023-02-01T01:21:54.373Z,66.44
2023-02-01T01:22:54.354Z,66.91
2023-02-01T01:23:54.326Z,66.93
2023-02-01T01:24:54.326Z,66.90
2023-02-01T01:25:54.322Z,66.41
2023-02-01T01:26:54.395Z,67.79
2023-02-01T01:27:54.296Z,66.61
2023-02-01T01:28:54.277Z,65.74
2023-02-01T01:29:54.266Z,66.40
2023-02-01T01:30:54.435Z,68.07
2023-02-01T01:31:54.398Z,67.47
2023-02-01T01:32:54.231Z,65.25
2023-02-01T01:33:54.223Z,65.17
2023-02-01T01:34:54.223Z,65.41
2023-02-01T01:35:54.199Z,65.50
2023-02-01T01:36:54.214Z,65.58
2023-02-01T01:37:54.200Z,64.48
2023-02-01T01:38:54.167Z,66.33
2023-02-01T01:39:54.152Z,62.17
2023-02-01T01:40:54.148Z,63.43
2023-02-01T01:41:54.135Z,65.10
2023-02-01T01:42:54.137Z,64.84
2023-02-01T01:43:54.101Z,64.65
2023-02-01T01:44:55.098Z,64.64
2023-02-01T01:45:54.098Z,63.68
2023-02-01T01:46:54.122Z,62.67
2023-02-01T01:47:54.081Z,64.36
2023-02-01T01:48:54.069Z,64.48
2023-02-01T01:49:54.044Z,64.29
2023-02-01T01:50:54.032Z,65.20
2023-02-01T01:51:54.029Z,65.89
2023-02-01T01:52:54.035Z,65.17
2023-02-01T01:53:54.014Z,63.89
2023-02-01T01:54:54.004Z,65.90
2023-02-01T01:55:53.991Z,65.84
2023-02-01T01:56:53.969Z,65.98
2023-02-01T01:57:53.959Z,66.48
2023-02-01T01:58:53.950Z,65.21
2023-02-01T01:59:53.933Z,65.78
2023-02-01T02:00:53.985Z,64.92
2023-02-01T02:01:53.963Z,66.26
2023-02-01T02:02:53.914Z,67.95
2023-02-01T02:03:53.897Z,65.37
2023-02-01T02:04:53.882Z,66.65
2023-02-01T02:05:53.876Z,66.13
2023-02-01T02:06:53.860Z,66.35
2023-02-01T02:07:54.877Z,64.04
2023-02-01T02:08:53.832Z,65.48
2023-02-01T02:10:00.429Z,65.00
2023-02-01T02:10:55.816Z,66.13
2023-02-01T02:11:53.800Z,66.11
2023-02-01T02:12:53.809Z,65.90
2023-02-01T02:13:53.792Z,67.62
2023-02-01T02:14:53.774Z,67.79
2023-02-01T02:15:53.779Z,65.43
2023-02-01T02:16:53.782Z,65.82
2023-02-01T02:17:53.754Z,64.41
2023-02-01T02:18:53.732Z,64.39
2023-02-01T02:19:53.715Z,64.54
2023-02-01T02:20:53.703Z,66.04
2023-02-01T02:21:53.721Z,65.80
2023-02-01T02:22:53.704Z,65.81
2023-02-01T02:23:53.674Z,66.21
2023-02-01T02:24:53.665Z,66.12
2023-02-01T02:25:53.664Z,68.29
2023-02-01T02:26:53.659Z,66.00
2023-02-01T02:27:53.645Z,65.82
2023-02-01T02:28:53.616Z,66.01
2023-02-01T02:29:53.600Z,65.97
2023-02-01T02:30:53.641Z,65.71
2023-02-01T02:31:53.644Z,66.51
2023-02-01T02:32:53.598Z,66.20
2023-02-01T02:33:53.563Z,67.42
2023-02-01T02:34:53.551Z,66.44
2023-02-01T02:35:53.537Z,67.42
2023-02-01T02:36:53.533Z,67.16
2023-02-01T02:37:53.532Z,71.27
2023-02-01T02:38:53.513Z,74.28
2023-02-01T02:39:53.513Z,71.68
2023-02-01T02:40:53.506Z,71.50
2023-02-01T02:41:53.491Z,69.72
2023-02-01T02:42:53.488Z,72.42
2023-02-01T02:43:53.514Z,69.21
2023-02-01T02:44:53.454Z,68.90
2023-02-01T02:45:53.445Z,67.42
2023-02-01T02:46:53.432Z,68.03
2023-02-01T02:47:53.455Z,68.54
2023-02-01T02:48:53.407Z,69.50
2023-02-01T02:49:53.400Z,69.46
2023-02-01T02:50:53.410Z,71.20
2023-02-01T02:51:53.406Z,70.24
2023-02-01T02:52:53.381Z,69.96
2023-02-01T02:53:53.345Z,68.37
2023-02-01T02:54:53.337Z,68.83
2023-02-01T02:55:53.350Z,67.99
2023-02-01T02:56:53.317Z,69.25
2023-02-01T02:57:53.334Z,70.67
2023-02-01T02:58:53.297Z,69.76
2023-02-01T02:59:53.275Z,71.01
2023-02-01T03:00:53.314Z,69.88
2023-02-01T03:01:53.261Z,69.10
2023-02-01T03:02:53.354Z,70.64
2023-02-01T03:03:53.252Z,68.73
2023-02-01T03:04:53.237Z,68.82
2023-02-01T03:05:53.216Z,67.58
2023-02-01T03:06:53.209Z,67.98
2023-02-01T03:07:53.235Z,69.55
2023-02-01T03:08:53.194Z,69.76
2023-02-01T03:09:53.177Z,71.41
2023-02-01T03:10:53.180Z,70.46
2023-02-01T03:11:53.177Z,69.52
2023-02-01T03:12:53.177Z,68.86
2023-02-01T03:13:53.146Z,69.81
2023-02-01T03:14:53.123Z,70.26
2023-02-01T03:15:53.140Z,68.89
2023-02-01T03:16:53.198Z,68.64
2023-02-01T03:17:53.111Z,68.57
2023-02-01T03:18:53.084Z,69.91
2023-02-01T03:19:53.079Z,69.27
2023-02-01T03:20:53.057Z,70.49
2023-02-01T03:21:53.052Z,68.58
2023-02-01T03:22:53.057Z,69.39
2023-02-01T03:23:53.039Z,69.36
2023-02-01T03:24:53.050Z,69.37
2023-02-01T03:25:54.008Z,68.75
2023-02-01T03:26:53.049Z,68.96
2023-02-01T03:27:53.002Z,68.17
2023-02-01T03:28:52.976Z,66.85
2023-02-01T03:29:52.970Z,68.25
2023-02-01T03:30:52.990Z,67.70
2023-02-01T03:31:52.974Z,69.01
2023-02-01T03:32:52.946Z,67.01
2023-02-01T03:33:52.925Z,67.85
2023-02-01T03:34:52.912Z,68.76
2023-02-01T03:35:52.915Z,69.10
2023-02-01T03:36:52.888Z,68.48
2023-02-01T03:37:52.895Z,67.81
2023-02-01T03:38:52.879Z,67.26
2023-02-01T03:39:52.861Z,67.53
2023-02-01T03:40:52.851Z,66.73
2023-02-01T03:41:52.847Z,65.20
2023-02-01T03:42:52.857Z,64.05
2023-02-01T03:43:52.921Z,65.42
2023-02-01T03:44:52.810Z,66.86
2023-02-01T03:45:52.868Z,66.05
2023-02-01T03:46:52.791Z,67.44
2023-02-01T03:47:52.791Z,67.26
2023-02-01T03:48:52.764Z,67.99
2023-02-01T03:49:52.758Z,67.65
2023-02-01T03:50:52.754Z,66.76
2023-02-01T03:51:52.779Z,67.49
2023-02-01T03:52:53.797Z,69.73
2023-02-01T03:53:52.722Z,70.09
2023-02-01T03:54:52.702Z,67.90
2023-02-01T03:55:52.695Z,67.03
2023-02-01T03:56:52.705Z,69.35
2023-02-01T03:57:52.687Z,68.82
2023-02-01T03:58:52.649Z,67.16
2023-02-01T03:59:52.654Z,68.57
2023-02-01T04:00:52.656Z,68.89
2023-02-01T04:01:52.628Z,69.63
2023-02-01T04:02:52.626Z,68.23
2023-02-01T04:03:52.638Z,68.82
2023-02-01T04:04:52.599Z,68.27
2023-02-01T04:05:52.589Z,69.13
2023-02-01T04:06:52.583Z,68.69
2023-02-01T04:07:52.567Z,67.12
2023-02-01T04:08:52.558Z,66.90
2023-02-01T04:09:52.542Z,66.93
2023-02-01T04:10:52.540Z,66.46
2023-02-01T04:11:52.526Z,69.38
2023-02-01T04:12:52.531Z,68.28
2023-02-01T04:13:52.497Z,69.36
2023-02-01T04:14:52.482Z,69.04
2023-02-01T04:15:52.470Z,68.82
2023-02-01T04:16:52.530Z,69.78
2023-02-01T04:17:52.468Z,70.55
2023-02-01T04:20:37.692Z,69.82
2023-02-01T04:21:37.664Z,69.63
2023-02-01T04:22:37.665Z,69.94
2023-02-01T04:23:37.644Z,69.83
2023-02-01T04:24:37.650Z,69.58
2023-02-01T04:25:38.742Z,69.81
2023-02-01T04:26:38.784Z,70.50
2023-02-01T04:29:25.043Z,68.88
2023-02-01T04:30:25.363Z,69.73
2023-02-01T04:31:26.277Z,70.41
2023-02-01T04:32:26.097Z,70.71
2023-02-01T04:33:26.105Z,69.84
2023-02-01T04:34:26.093Z,69.67
2023-02-01T04:35:26.080Z,69.84
2023-02-01T04:36:26.056Z,71.16
2023-02-01T04:37:26.066Z,69.92
2023-02-01T04:38:26.071Z,69.51
2023-02-01T04:39:26.055Z,69.03
2023-02-01T04:40:26.171Z,69.15
2023-02-01T04:41:26.031Z,70.63
2023-02-01T04:42:26.013Z,69.88
2023-02-01T04:43:26.019Z,69.69
2023-02-01T04:44:25.972Z,70.25
2023-02-01T04:45:25.992Z,70.07
2023-02-01T04:46:26.005Z,70.32
2023-02-01T04:47:25.934Z,70.24
2023-02-01T04:48:25.951Z,70.81
2023-02-01T04:49:25.917Z,70.19
2023-02-01T04:50:25.925Z,69.82
2023-02-01T04:51:25.896Z,70.12
2023-02-01T04:52:25.882Z,70.01
2023-02-01T04:53:25.866Z,69.10
2023-02-01T04:54:25.845Z,69.66
2023-02-01T04:55:25.877Z,71.19
2023-02-01T04:56:25.835Z,71.30
2023-02-01T04:57:25.824Z,70.32
2023-02-01T04:58:25.822Z,70.78
2023-02-01T04:59:25.798Z,71.50
2023-02-01T05:00:25.924Z,68.89
2023-02-01T05:01:26.455Z,69.93
2023-02-01T05:02:25.762Z,69.91
2023-02-01T05:03:26.809Z,69.15
2023-02-01T05:04:25.758Z,70.20
2023-02-01T05:05:25.746Z,70.35
2023-02-01T05:06:25.731Z,69.78
2023-02-01T05:07:25.704Z,70.21
2023-02-01T05:08:25.701Z,70.40
2023-02-01T05:09:25.687Z,71.22
2023-02-01T05:10:25.754Z,70.45
2023-02-01T05:11:25.664Z,70.84
2023-02-01T05:12:25.649Z,70.55
2023-02-01T05:13:25.640Z,70.88
2023-02-01T05:14:25.649Z,72.02
2023-02-01T05:15:25.642Z,69.97
2023-02-01T05:16:25.613Z,71.11
2023-02-01T05:17:25.599Z,71.00
2023-02-01T05:18:25.609Z,72.69
2023-02-01T05:19:25.576Z,71.66
2023-02-01T05:20:26.582Z,69.75
2023-02-01T05:21:25.558Z,71.22
2023-02-01T05:22:25.548Z,71.27
2023-02-01T05:23:25.555Z,71.92
2023-02-01T05:24:25.517Z,70.87
2023-02-01T05:25:25.517Z,71.91
2023-02-01T05:26:25.541Z,72.30
2023-02-01T05:27:25.492Z,73.62
2023-02-01T05:28:25.496Z,72.89
2023-02-01T05:29:25.468Z,71.45
2023-02-01T05:30:25.717Z,71.67
2023-02-01T05:31:25.488Z,71.55
2023-02-01T05:32:25.498Z,72.11
2023-02-01T05:33:25.446Z,72.45
2023-02-01T05:34:25.429Z,72.98
2023-02-01T05:35:25.439Z,71.61
2023-02-01T05:36:25.385Z,71.92
2023-02-01T05:37:25.387Z,71.33
2023-02-01T05:38:25.396Z,72.48
2023-02-01T05:39:25.362Z,72.94
2023-02-01T05:40:25.812Z,72.73
2023-02-01T05:41:25.349Z,71.48
2023-02-01T05:42:25.325Z,72.96
2023-02-01T05:43:25.329Z,72.83
2023-02-01T05:44:25.304Z,73.24
2023-02-01T05:45:25.294Z,72.29
2023-02-01T05:46:25.315Z,71.67
2023-02-01T05:47:25.286Z,71.47
2023-02-01T05:48:25.276Z,71.75
2023-02-01T05:49:25.256Z,72.33
2023-02-01T05:50:25.435Z,72.19
2023-02-01T05:51:25.221Z,72.80
2023-02-01T05:52:25.251Z,72.68
2023-02-01T05:53:25.218Z,73.71
2023-02-01T05:54:25.192Z,71.75
2023-02-01T05:55:25.182Z,72.67
2023-02-01T05:56:25.170Z,73.22
2023-02-01T05:57:25.150Z,73.01
2023-02-01T05:58:25.158Z,72.99
2023-02-01T05:59:25.116Z,73.10
2023-02-01T06:00:26.475Z,73.03
2023-02-01T06:01:25.111Z,72.01
2023-02-01T06:02:25.154Z,74.10
2023-02-01T06:03:25.104Z,73.84
2023-02-01T06:04:25.081Z,73.66
2023-02-01T06:05:25.069Z,72.68
2023-02-01T06:06:25.055Z,72.85
2023-02-01T06:07:25.055Z,72.01
2023-02-01T06:08:25.048Z,73.77
2023-02-01T06:09:25.019Z,73.23
2023-02-01T06:10:25.409Z,73.73
2023-02-01T06:11:32.445Z,74.23
2023-02-01T06:12:26.986Z,73.75
2023-02-01T06:13:24.995Z,73.59
2023-02-01T06:14:24.967Z,74.18
2023-02-01T06:15:24.948Z,73.83
2023-02-01T06:16:24.985Z,73.96
2023-02-01T06:17:24.940Z,74.42
2023-02-01T06:18:24.952Z,74.79
2023-02-01T06:19:24.912Z,74.06
2023-02-01T06:20:25.233Z,74.83
2023-02-01T06:21:25.141Z,75.27
2023-02-01T06:22:24.886Z,74.66
2023-02-01T06:23:24.899Z,73.33
2023-02-01T06:24:24.855Z,73.78
2023-02-01T06:25:24.853Z,74.14
2023-02-01T06:26:24.867Z,74.60
2023-02-01T06:27:24.834Z,75.01
2023-02-01T06:28:24.824Z,74.98
2023-02-01T06:29:24.824Z,73.74
2023-02-01T06:30:25.108Z,73.64
2023-02-01T06:31:24.845Z,72.97
2023-02-01T06:32:24.770Z,72.80
2023-02-01T06:33:24.770Z,74.37
2023-02-01T06:34:24.740Z,74.01
2023-02-01T06:35:24.731Z,73.18
2023-02-01T06:36:24.733Z,73.30
2023-02-01T06:37:24.700Z,74.13
2023-02-01T06:38:24.698Z,74.85
2023-02-01T06:39:24.692Z,73.71
2023-02-01T06:40:25.030Z,74.01
2023-02-01T06:41:24.678Z,74.59
2023-02-01T06:42:24.653Z,74.17
2023-02-01T06:43:24.631Z,73.94
2023-02-01T06:44:24.649Z,72.32
2023-02-01T06:45:24.626Z,72.17
2023-02-01T06:46:24.666Z,72.48
2023-02-01T06:47:24.596Z,73.31
2023-02-01T06:48:24.581Z,72.75
2023-02-01T06:49:24.584Z,72.45
2023-02-01T06:50:24.892Z,72.25
2023-02-01T06:51:24.562Z,73.58
2023-02-01T06:52:24.534Z,72.47
2023-02-01T06:53:24.530Z,71.43
2023-02-01T06:54:24.538Z,72.10
2023-02-01T06:55:24.552Z,72.09
2023-02-01T06:56:24.522Z,72.01
2023-02-01T06:57:24.507Z,71.98
2023-02-01T06:58:24.534Z,73.11
2023-02-01T06:59:24.511Z,72.67
2023-02-01T07:00:24.880Z,71.65
2023-02-01T07:01:24.471Z,71.87
2023-02-01T07:02:24.549Z,71.99
2023-02-01T07:03:24.418Z,71.55
2023-02-01T07:04:24.427Z,72.40
2023-02-01T07:05:24.395Z,72.37
2023-02-01T07:06:24.385Z,72.12
2023-02-01T07:07:24.375Z,70.17
2023-02-01T07:08:24.371Z,71.32
2023-02-01T07:09:24.373Z,72.72
2023-02-01T07:10:24.830Z,71.80
2023-02-01T07:11:24.334Z,71.36
2023-02-01T07:12:24.325Z,72.33
2023-02-01T07:13:24.308Z,71.07
2023-02-01T07:14:24.326Z,71.18
2023-02-01T07:15:25.415Z,72.23
2023-02-01T07:16:25.316Z,73.18
2023-02-01T07:17:24.265Z,71.77
2023-02-01T07:18:24.260Z,71.78
2023-02-01T07:19:24.248Z,73.19
2023-02-01T07:20:56.637Z,73.06
2023-02-01T07:21:24.214Z,72.37
2023-02-01T07:22:24.208Z,71.22
2023-02-01T07:23:24.190Z,71.65
2023-02-01T07:24:24.203Z,72.82
2023-02-01T07:25:24.174Z,73.36
2023-02-01T07:26:24.200Z,73.07
2023-02-01T07:27:24.148Z,71.72
2023-02-01T07:28:24.143Z,72.04
2023-02-01T07:29:24.144Z,72.38
2023-02-01T07:30:24.540Z,72.75
2023-02-01T07:31:24.131Z,73.14
2023-02-01T07:32:24.130Z,72.61
2023-02-01T07:33:26.002Z,73.44
2023-02-01T07:34:24.113Z,72.36
2023-02-01T07:35:24.080Z,72.18
2023-02-01T07:36:24.062Z,72.90
2023-02-01T07:37:24.050Z,73.44
2023-02-01T07:38:24.027Z,73.12
2023-02-01T07:39:24.030Z,74.35
2023-02-01T07:40:24.363Z,73.51
2023-02-01T07:41:24.010Z,73.98
2023-02-01T07:42:23.997Z,73.71
2023-02-01T07:43:23.976Z,73.82
2023-02-01T07:44:24.952Z,73.76
2023-02-01T07:45:24.996Z,73.07
2023-02-01T07:46:23.944Z,73.10
2023-02-01T07:47:23.942Z,74.66
2023-02-01T07:48:23.920Z,74.27
2023-02-01T07:49:23.942Z,74.76
2023-02-01T07:50:24.189Z,74.54
2023-02-01T07:51:23.899Z,74.29
2023-02-01T07:52:23.886Z,75.45
2023-02-01T07:53:23.873Z,73.95
2023-02-01T07:54:23.867Z,74.85
2023-02-01T07:55:23.861Z,75.24
2023-02-01T07:56:23.841Z,74.36
2023-02-01T07:57:23.824Z,75.63
2023-02-01T07:58:23.828Z,75.14
2023-02-01T07:59:23.821Z,74.85
2023-02-01T08:00:24.220Z,76.80
2023-02-01T08:01:23.880Z,76.63
2023-02-01T08:02:23.800Z,74.17
2023-02-01T08:03:23.762Z,74.33
2023-02-01T08:04:23.782Z,75.27
2023-02-01T08:05:23.743Z,75.75
2023-02-01T08:06:23.729Z,74.64
2023-02-01T08:07:23.730Z,74.69
2023-02-01T08:08:23.706Z,74.86
2023-02-01T08:09:23.723Z,74.95
2023-02-01T08:10:24.045Z,73.79
2023-02-01T08:11:23.691Z,74.21
2023-02-01T08:12:24.956Z,75.05
2023-02-01T08:13:23.659Z,73.68
2023-02-01T08:14:23.662Z,74.02
2023-02-01T08:15:23.648Z,73.49
2023-02-01T08:16:23.650Z,74.49
2023-02-01T08:17:23.638Z,73.80
2023-02-01T08:18:23.627Z,76.04
2023-02-01T08:19:23.613Z,75.17
2023-02-01T08:20:23.940Z,73.53
2023-02-01T08:21:23.581Z,74.09
2023-02-01T08:22:23.566Z,74.14
2023-02-01T08:23:23.551Z,75.06
2023-02-01T08:24:23.560Z,74.31
2023-02-01T08:25:23.531Z,75.71
2023-02-01T08:26:23.542Z,76.18
2023-02-01T08:27:23.522Z,77.80
2023-02-01T08:28:23.504Z,74.72
2023-02-01T08:29:23.507Z,73.43
2023-02-01T08:30:23.837Z,74.39
2023-02-01T08:31:23.478Z,74.15
2023-02-01T08:32:23.453Z,74.60
2023-02-01T08:33:23.445Z,77.08
2023-02-01T08:34:23.459Z,75.97
2023-02-01T08:35:27.889Z,73.79
2023-02-01T08:36:25.415Z,74.97
2023-02-01T08:37:23.403Z,74.39
2023-02-01T08:38:23.392Z,73.72
2023-02-01T08:39:23.400Z,73.34
2023-02-01T08:40:23.616Z,73.90
2023-02-01T08:41:23.382Z,76.04
2023-02-01T08:42:23.357Z,76.78
2023-02-01T08:43:23.343Z,75.15
2023-02-01T08:44:23.348Z,74.54
2023-02-01T08:45:23.319Z,72.48
2023-02-01T08:46:23.396Z,74.96
2023-02-01T08:47:23.328Z,73.65
2023-02-01T08:48:23.280Z,75.28
2023-02-01T08:49:23.307Z,76.72
2023-02-01T08:50:23.561Z,74.02
2023-02-01T08:51:23.259Z,73.58
2023-02-01T08:52:23.238Z,74.51
2023-02-01T08:53:23.222Z,76.31
2023-02-01T08:54:23.231Z,75.57
2023-02-01T08:55:24.203Z,75.75
2023-02-01T08:56:23.246Z,75.00
2023-02-01T08:57:23.208Z,75.83
2023-02-01T08:58:23.164Z,73.58
2023-02-01T08:59:23.179Z,74.20
2023-02-01T09:00:23.420Z,75.27
2023-02-01T09:01:23.172Z,74.40
2023-02-01T09:02:23.127Z,73.52
2023-02-01T09:03:23.113Z,72.71
2023-02-01T09:04:23.171Z,75.38
2023-02-01T09:05:23.145Z,76.45
2023-02-01T09:06:23.074Z,75.95
2023-02-01T09:07:23.064Z,74.87
2023-02-01T09:08:23.060Z,73.64
2023-02-01T09:09:23.056Z,74.40
2023-02-01T09:10:34.490Z,74.31
2023-02-01T09:11:25.017Z,73.64
2023-02-01T09:12:23.008Z,72.99
2023-02-01T09:13:22.996Z,74.16
2023-02-01T09:14:23.003Z,74.68
2023-02-01T09:15:22.975Z,74.33
2023-02-01T09:16:22.982Z,75.10
2023-02-01T09:17:22.952Z,75.15
2023-02-01T09:18:22.948Z,75.35
2023-02-01T09:19:26.339Z,75.28
2023-02-01T09:20:24.303Z,74.28
2023-02-01T09:21:22.912Z,73.51
2023-02-01T09:22:22.903Z,73.67
2023-02-01T09:23:22.896Z,73.81
2023-02-01T09:24:22.899Z,74.27
2023-02-01T09:25:22.982Z,73.70
2023-02-01T09:26:31.359Z,74.77
2023-02-01T09:27:24.844Z,74.17
2023-02-01T09:28:22.849Z,72.82
2023-02-01T09:29:22.841Z,75.02
2023-02-01T09:30:23.160Z,74.66
2023-02-01T09:31:22.909Z,73.10
2023-02-01T09:32:22.868Z,73.37
2023-02-01T09:33:22.787Z,74.18
2023-02-01T09:34:22.797Z,74.71
2023-02-01T09:35:22.772Z,74.85
2023-02-01T09:36:22.760Z,74.83
2023-02-01T09:37:22.753Z,75.50
2023-02-01T09:38:22.735Z,73.47
2023-02-01T09:39:22.763Z,74.35
2023-02-01T09:40:23.175Z,73.77
2023-02-01T09:41:22.738Z,74.23
2023-02-01T09:42:22.702Z,74.57
2023-02-01T09:43:22.688Z,75.47
2023-02-01T09:44:25.559Z,74.39
2023-02-01T09:45:22.692Z,76.22
2023-02-01T09:46:22.703Z,77.49
2023-02-01T09:47:22.668Z,76.02
2023-02-01T09:48:22.650Z,74.85
2023-02-01T09:49:22.630Z,75.02
2023-02-01T09:50:23.030Z,75.55
2023-02-01T09:51:22.603Z,74.54
2023-02-01T09:52:22.605Z,75.30
2023-02-01T09:53:22.593Z,74.73
2023-02-01T09:54:22.586Z,73.34
2023-02-01T09:55:22.585Z,75.34
2023-02-01T09:56:22.560Z,74.54
2023-02-01T09:57:22.540Z,74.41
2023-02-01T09:58:22.531Z,73.40
2023-02-01T09:59:22.549Z,75.07
2023-02-01T10:00:22.875Z,73.67
2023-02-01T10:01:22.537Z,74.00
2023-02-01T10:02:22.512Z,73.03
2023-02-01T10:03:22.500Z,75.27
2023-02-01T10:04:22.464Z,74.77
2023-02-01T10:05:22.473Z,76.15
2023-02-01T10:06:22.452Z,73.88
2023-02-01T10:07:22.436Z,73.26
2023-02-01T10:08:22.433Z,74.04
2023-02-01T10:09:22.421Z,73.56
2023-02-01T10:10:22.771Z,73.53
2023-02-01T10:11:22.435Z,74.02
2023-02-01T10:12:22.390Z,74.94
2023-02-01T10:13:22.378Z,71.98
2023-02-01T10:14:22.369Z,72.61
2023-02-01T10:15:22.815Z,73.79
2023-02-01T10:16:22.520Z,73.49
2023-02-01T10:17:22.343Z,73.98
2023-02-01T10:18:22.324Z,72.35
2023-02-01T10:19:22.320Z,74.00
2023-02-01T10:20:22.729Z,73.24
2023-02-01T10:21:22.298Z,74.03
2023-02-01T10:22:22.293Z,74.02
2023-02-01T10:23:33.337Z,73.83
2023-02-01T10:24:24.274Z,72.94
2023-02-01T10:25:22.273Z,71.82
2023-02-01T10:26:22.327Z,71.90
2023-02-01T10:27:22.237Z,72.83
2023-02-01T10:28:22.236Z,74.13
2023-02-01T10:29:22.226Z,73.33
2023-02-01T10:30:22.810Z,73.16
2023-02-01T10:31:22.328Z,73.43
2023-02-01T10:32:22.206Z,72.72
2023-02-01T10:33:22.182Z,74.55
2023-02-01T10:34:22.175Z,76.27
2023-02-01T10:35:22.180Z,75.16
2023-02-01T10:36:22.153Z,74.72
2023-02-01T10:37:22.145Z,74.30
2023-02-01T10:38:22.139Z,73.06
2023-02-01T10:39:22.193Z,73.84
2023-02-01T10:40:22.522Z,74.19
2023-02-01T10:41:22.114Z,72.85
2023-02-01T10:42:22.093Z,73.74
2023-02-01T10:43:22.084Z,74.05
2023-02-01T10:44:22.071Z,72.38
2023-02-01T10:45:22.072Z,73.06
2023-02-01T10:46:22.147Z,71.84
2023-02-01T10:47:22.047Z,72.46
2023-02-01T10:48:22.037Z,73.78
2023-02-01T10:49:22.056Z,73.33
2023-02-01T10:50:22.350Z,72.92
2023-02-01T10:51:22.007Z,74.22
2023-02-01T10:52:21.996Z,73.03
2023-02-01T10:53:21.983Z,73.86
2023-02-01T10:54:21.970Z,73.23
2023-02-01T10:55:21.974Z,71.01
2023-02-01T10:56:21.948Z,72.74
2023-02-01T10:57:21.982Z,72.69
2023-02-01T10:58:21.966Z,73.92
2023-02-01T10:59:21.939Z,74.98
2023-02-01T11:00:22.456Z,73.68
2023-02-01T11:01:21.958Z,75.18
2023-02-01T11:02:21.898Z,73.27
2023-02-01T11:03:21.908Z,75.55
2023-02-01T11:04:21.901Z,73.37
2023-02-01T11:05:21.914Z,73.83
2023-02-01T11:06:21.848Z,73.20
2023-02-01T11:07:21.835Z,74.04
2023-02-01T11:08:21.838Z,74.03
2023-02-01T11:09:21.825Z,73.69
2023-02-01T11:10:22.139Z,73.69
2023-02-01T11:11:21.802Z,74.09
2023-02-01T11:12:21.797Z,74.27
2023-02-01T11:13:21.771Z,73.65
2023-02-01T11:14:21.768Z,73.10
2023-02-01T11:15:22.417Z,75.06
2023-02-01T11:16:21.803Z,73.57
2023-02-01T11:17:21.750Z,72.52
2023-02-01T11:18:22.728Z,72.79
2023-02-01T11:19:21.725Z,72.11
2023-02-01T11:20:21.734Z,73.00
2023-02-01T11:21:21.685Z,72.83
2023-02-01T11:22:21.699Z,72.07
2023-02-01T11:23:21.668Z,72.28
2023-02-01T11:24:21.669Z,73.25
2023-02-01T11:25:22.086Z,72.50
2023-02-01T11:26:21.703Z,72.92
2023-02-01T11:27:27.195Z,75.31
2023-02-01T11:28:23.624Z,71.91
2023-02-01T11:29:21.605Z,73.69
2023-02-01T11:30:21.653Z,73.53
2023-02-01T11:31:21.674Z,73.66
2023-02-01T11:32:21.579Z,72.66
2023-02-01T11:33:21.572Z,73.25
2023-02-01T11:34:21.558Z,73.36
2023-02-01T11:35:21.956Z,72.84
2023-02-01T11:36:21.552Z,73.53
2023-02-01T11:37:21.536Z,72.51
2023-02-01T11:38:21.514Z,72.24
2023-02-01T11:39:21.513Z,71.21
2023-02-01T11:40:21.724Z,72.38
2023-02-01T11:41:21.489Z,73.09
2023-02-01T11:42:21.479Z,72.28
2023-02-01T11:43:21.464Z,73.45
2023-02-01T11:44:21.453Z,72.34
2023-02-01T11:45:21.478Z,72.33
2023-02-01T11:46:21.457Z,73.99
2023-02-01T11:47:21.435Z,74.58
2023-02-01T11:48:26.831Z,72.44
2023-02-01T11:49:23.405Z,72.74
2023-02-01T11:50:21.849Z,73.87
2023-02-01T11:51:21.393Z,74.68
2023-02-01T11:52:21.386Z,72.11
2023-02-01T11:53:21.373Z,73.62
2023-02-01T11:54:21.356Z,73.99
2023-02-01T11:55:21.375Z,73.22
2023-02-01T11:56:21.339Z,73.42
2023-02-01T11:57:21.326Z,72.36
2023-02-01T11:58:21.312Z,72.76
2023-02-01T11:59:21.314Z,74.66
2023-02-01T12:00:21.891Z,73.38
2023-02-01T12:01:21.297Z,73.56
2023-02-01T12:02:21.360Z,72.74
2023-02-01T12:03:21.304Z,73.22
2023-02-01T12:04:21.257Z,74.25
2023-02-01T12:05:21.269Z,73.42
2023-02-01T12:06:21.238Z,73.76
2023-02-01T12:07:21.237Z,73.52
2023-02-01T12:08:21.222Z,76.41
2023-02-01T12:09:21.208Z,76.20
2023-02-01T12:10:21.651Z,73.63
2023-02-01T12:11:21.194Z,74.11
2023-02-01T12:12:21.185Z,74.55
2023-02-01T12:13:21.191Z,73.14
2023-02-01T12:14:22.160Z,72.71
2023-02-01T12:15:21.165Z,74.34
2023-02-01T12:16:21.178Z,74.19
2023-02-01T12:17:21.138Z,72.50
2023-02-01T12:18:21.119Z,76.29
2023-02-01T12:19:21.107Z,73.83
2023-02-01T12:20:21.185Z,72.92
2023-02-01T12:21:21.093Z,73.58
2023-02-01T12:22:21.076Z,77.48
2023-02-01T12:23:21.072Z,74.55
2023-02-01T12:24:21.061Z,75.08
2023-02-01T12:25:21.070Z,73.56
2023-02-01T12:26:21.088Z,73.93
2023-02-01T12:27:21.027Z,73.49
2023-02-01T12:28:21.022Z,73.31
2023-02-01T12:29:21.016Z,74.32
2023-02-01T12:30:21.228Z,73.62
2023-02-01T12:31:21.038Z,73.61
2023-02-01T12:32:20.980Z,73.29
2023-02-01T12:33:20.987Z,73.02
2023-02-01T12:34:20.959Z,73.25
2023-02-01T12:35:20.976Z,73.25
2023-02-01T12:36:20.961Z,73.24
2023-02-01T12:37:20.937Z,72.85
2023-02-01T12:38:20.978Z,74.84
2023-02-01T12:39:20.920Z,72.56
2023-02-01T12:40:20.920Z,73.79
2023-02-01T12:41:20.895Z,74.11
2023-02-01T12:42:20.891Z,72.84
2023-02-01T12:43:20.908Z,73.37
2023-02-01T12:44:20.861Z,73.68
2023-02-01T12:45:20.857Z,74.46
2023-02-01T12:46:20.876Z,71.42
2023-02-01T12:47:20.841Z,73.84
2023-02-01T12:48:20.831Z,72.58
2023-02-01T12:49:20.815Z,72.93
2023-02-01T12:50:20.845Z,74.18
2023-02-01T12:51:20.795Z,72.06
2023-02-01T12:52:20.801Z,71.60
2023-02-01T12:53:20.780Z,72.44
2023-02-01T12:54:20.771Z,73.02
2023-02-01T12:55:20.771Z,71.98
2023-02-01T12:56:20.779Z,71.52