createdAt,value
2019-03-21T00:01:04.304Z,99.90
2019-03-21T00:03:45.932Z,99.90
2019-03-21T00:06:16.851Z,99.90
2019-03-21T00:08:47.972Z,99.90
2019-03-21T00:11:58.910Z,99.90
2019-03-21T00:15:06.848Z,99.90
2019-03-21T00:17:44.931Z,99.90
2019-03-21T00:20:17.058Z,99.90
2019-03-21T00:22:47.889Z,99.90
2019-03-21T00:25:21.087Z,99.90
2019-03-21T00:27:51.771Z,99.90
2019-03-21T00:30:23.401Z,99.90
2019-03-21T00:32:54.583Z,99.90
2019-03-21T00:35:25.258Z,99.90
2019-03-21T00:37:56.074Z,99.90
2019-03-21T00:40:29.275Z,99.90
2019-03-21T00:43:01.883Z,99.90
2019-03-21T00:45:32.692Z,99.90
2019-03-21T00:48:04.563Z,99.90
2019-03-21T00:50:35.556Z,99.90
2019-03-21T00:53:06.247Z,99.90
2019-03-21T00:55:37.575Z,99.90
2019-03-21T00:58:08.535Z,99.90
2019-03-21T01:00:45.110Z,99.90
2019-03-21T01:03:16.243Z,99.90
2019-03-21T01:05:47.182Z,99.90
2019-03-21T01:08:17.889Z,99.90
2019-03-21T01:10:49.446Z,99.90
2019-03-21T01:13:20.272Z,99.90
2019-03-21T01:15:50.980Z,99.90
2019-03-21T01:18:21.666Z,99.90
2019-03-21T01:20:52.429Z,99.90
2019-03-21T01:23:23.156Z,99.90
2019-03-21T01:25:55.092Z,99.90
2019-03-21T01:28:25.787Z,99.90
2019-03-21T01:30:56.474Z,99.90
2019-03-21T01:33:27.191Z,99.90
2019-03-21T01:35:58.179Z,99.90
2019-03-21T01:38:28.940Z,99.90
2019-03-21T01:40:59.644Z,99.90
2019-03-21T01:43:30.371Z,99.90
2019-03-21T01:46:01.155Z,99.90
2019-03-21T01:48:31.832Z,99.90
2019-03-21T01:51:02.531Z,99.90
2019-03-21T01:53:33.215Z,99.90
2019-03-21T01:56:03.929Z,99.90
2019-03-21T01:58:34.587Z,99.90
2019-03-21T02:01:05.368Z,99.90
2019-03-21T02:03:36.102Z,99.90
2019-03-21T02:06:06.827Z,99.90
2019-03-21T02:08:37.610Z,99.90
2019-03-21T02:11:08.311Z,99.90
2019-03-21T02:13:38.978Z,99.90
2019-03-21T02:16:09.701Z,99.90
2019-03-21T02:18:40.380Z,99.90
2019-03-21T02:21:11.122Z,99.90
2019-03-21T02:23:41.876Z,99.90
2019-03-21T02:26:12.583Z,99.90
2019-03-21T02:28:43.332Z,99.90
2019-03-21T02:31:14.056Z,99.90
2019-03-21T02:33:44.771Z,99.90
2019-03-21T02:36:15.523Z,99.90
2019-03-21T02:38:47.402Z,99.90
2019-03-21T02:41:18.151Z,99.90
2019-03-21T02:43:48.838Z,99.90
2019-03-21T02:46:19.547Z,99.90
2019-03-21T02:48:50.534Z,99.90
2019-03-21T02:51:21.243Z,99.90
2019-03-21T02:53:51.923Z,99.90
2019-03-21T02:56:22.735Z,99.90
2019-03-21T02:58:55.315Z,99.90
2019-03-21T03:01:26.007Z,99.90
2019-03-21T03:03:56.995Z,99.90
2019-03-21T03:06:27.711Z,99.90
2019-03-21T03:08:58.432Z,99.90
2019-03-21T03:11:29.135Z,99.90
2019-03-21T03:13:59.867Z,99.90
2019-03-21T03:16:30.590Z,99.90
2019-03-21T03:19:01.275Z,99.90
2019-03-21T03:21:32.113Z,99.90
2019-03-21T03:24:02.793Z,99.90
2019-03-21T03:26:33.510Z,99.90
2019-03-21T03:29:04.216Z,99.90
2019-03-21T03:31:34.983Z,99.90
2019-03-21T03:34:05.669Z,99.90
2019-03-21T03:36:36.514Z,99.90
2019-03-21T03:39:10.971Z,99.90
2019-03-21T03:41:41.459Z,99.90
2019-03-21T03:44:12.167Z,99.90
2019-03-21T03:46:42.857Z,99.90
2019-03-21T03:49:13.532Z,99.90
2019-03-21T03:51:44.242Z,99.90
2019-03-21T03:54:14.908Z,99.90
2019-03-21T03:56:45.604Z,99.90
2019-03-21T03:59:16.467Z,99.90
2019-03-21T04:01:47.579Z,99.90
2019-03-21T04:04:18.260Z,99.90
2019-03-21T04:06:48.974Z,99.90
2019-03-21T04:09:19.668Z,99.90
2019-03-21T04:11:50.449Z,99.90
2019-03-21T04:14:21.155Z,99.90
2019-03-21T04:16:51.935Z,99.90
2019-03-21T04:19:22.611Z,99.90
2019-03-21T04:21:53.311Z,99.90
2019-03-21T04:24:24.016Z,99.90
2019-03-21T04:26:54.784Z,99.90
2019-03-21T04:29:25.502Z,99.90
2019-03-21T04:31:56.303Z,99.90
2019-03-21T04:34:26.987Z,99.90
2019-03-21T04:36:57.710Z,99.90
2019-03-21T04:39:28.467Z,99.90
2019-03-21T04:41:59.204Z,99.90
2019-03-21T04:44:29.923Z,99.90
2019-03-21T04:47:00.672Z,99.90
2019-03-21T04:49:31.347Z,99.90
2019-03-21T04:52:02.052Z,99.90
2019-03-21T04:54:32.735Z,99.90
2019-03-21T04:57:03.436Z,99.90
2019-03-21T04:59:34.110Z,99.90
2019-03-21T05:02:04.847Z,99.90
2019-03-21T05:04:35.512Z,99.90
2019-03-21T05:07:06.247Z,99.90
2019-03-21T05:09:37.013Z,99.90
2019-03-21T05:12:07.733Z,99.90
2019-03-21T05:14:38.499Z,99.90
2019-03-21T05:17:09.241Z,99.90
2019-03-21T05:19:39.989Z,99.90
2019-03-21T05:22:10.699Z,99.90
2019-03-21T05:24:41.473Z,99.90
2019-03-21T05:27:12.392Z,99.90
2019-03-21T05:29:43.104Z,99.90
2019-03-21T05:32:13.807Z,99.90
2019-03-21T05:34:44.494Z,99.90
2019-03-21T05:37:15.223Z,99.90
2019-03-21T05:39:45.992Z,99.90
2019-03-21T05:42:19.945Z,99.90
2019-03-21T05:44:50.640Z,99.90
2019-03-21T05:47:21.341Z,99.90
2019-03-21T05:49:52.047Z,99.90
2019-03-21T05:52:22.744Z,99.90
2019-03-21T05:54:53.445Z,99.90
2019-03-21T05:57:24.147Z,99.90
2019-03-21T05:59:54.974Z,99.90
2019-03-21T06:02:25.695Z,99.90
2019-03-21T06:04:56.404Z,99.90
2019-03-21T06:07:41.825Z,99.90
2019-03-21T06:10:14.067Z,99.90
2019-03-21T06:12:45.206Z,99.90
2019-03-21T06:15:19.927Z,99.90
2019-03-21T06:18:28.695Z,99.90
2019-03-21T06:21:10.551Z,99.90
2019-03-21T06:24:04.176Z,99.90
2019-03-21T06:27:20.601Z,99.90
2019-03-21T06:29:51.266Z,99.90
2019-03-21T06:32:22.071Z,99.90
2019-03-21T06:34:54.159Z,99.90
2019-03-21T06:37:25.079Z,99.90
2019-03-21T06:39:55.760Z,99.90
2019-03-21T06:42:26.463Z,99.90
2019-03-21T06:44:57.144Z,99.90
2019-03-21T06:47:27.827Z,99.90
2019-03-21T06:49:58.551Z,99.90
2019-03-21T06:52:29.289Z,99.90
2019-03-21T06:55:00.044Z,99.90
2019-03-21T06:57:31.811Z,99.90
2019-03-21T07:00:02.591Z,99.90
2019-03-21T07:02:33.390Z,99.90
2019-03-21T07:05:04.516Z,99.90
2019-03-21T07:07:35.198Z,99.90
2019-03-21T07:10:07.408Z,99.90
2019-03-21T07:12:38.119Z,99.90
2019-03-21T07:15:09.598Z,99.90
2019-03-21T07:17:40.295Z,99.90
2019-03-21T07:20:12.112Z,99.90
2019-03-21T07:22:42.805Z,99.90
2019-03-21T07:25:13.483Z,99.90
2019-03-21T07:27:44.187Z,99.90
2019-03-21T07:30:15.099Z,99.90
2019-03-21T07:32:46.845Z,99.90
2019-03-21T07:35:17.670Z,99.90
2019-03-21T07:37:48.356Z,99.90
2019-03-21T07:40:19.039Z,99.90
2019-03-21T07:42:49.772Z,99.90
2019-03-21T07:45:20.459Z,99.90
2019-03-21T07:47:51.184Z,99.90
2019-03-21T07:50:21.863Z,99.90
2019-03-21T07:52:52.537Z,99.90
2019-03-21T07:55:23.265Z,99.90
2019-03-21T07:57:53.970Z,99.90
2019-03-21T08:00:24.691Z,99.90
2019-03-21T08:02:55.475Z,99.90
2019-03-21T08:05:26.167Z,99.90
2019-03-21T08:07:56.960Z,92.10
2019-03-21T08:10:27.637Z,92.20
2019-03-21T08:12:58.359Z,86.90
2019-03-21T08:15:29.036Z,82.90
2019-03-21T08:17:59.807Z,86.50
2019-03-21T08:20:30.486Z,88.20
2019-03-21T08:23:01.191Z,88.40
2019-03-21T08:25:31.882Z,90.90
2019-03-21T08:28:02.563Z,85.10
2019-03-21T08:30:35.084Z,77.70
2019-03-21T08:33:06.151Z,78.70
2019-03-21T08:35:36.839Z,80.60
2019-03-21T08:38:07.539Z,87.90
2019-03-21T08:40:38.259Z,90.30
2019-03-21T08:43:08.969Z,81.50
2019-03-21T08:45:39.663Z,76.90
2019-03-21T08:48:10.343Z,72.60
2019-03-21T08:50:41.011Z,70.40
2019-03-21T08:53:11.700Z,71.30
2019-03-21T08:55:42.393Z,71.50
2019-03-21T08:58:13.091Z,75.50
2019-03-21T09:00:43.817Z,77.50
2019-03-21T09:03:14.515Z,75.70
2019-03-21T09:05:45.568Z,70.90
2019-03-21T09:08:16.281Z,64.40
2019-03-21T09:10:46.964Z,70.90
2019-03-21T09:13:17.666Z,65.40
2019-03-21T09:15:48.380Z,65.50
2019-03-21T09:18:19.084Z,63.90
2019-03-21T09:20:49.783Z,61.10
2019-03-21T09:23:20.512Z,57.80
2019-03-21T09:25:51.479Z,56.40
2019-03-21T09:28:22.227Z,54.40
2019-03-21T09:30:52.913Z,59.10
2019-03-21T09:33:23.679Z,61.50
2019-03-21T09:35:54.393Z,59.30
2019-03-21T09:38:25.112Z,58.90
2019-03-21T09:40:55.968Z,48.60
2019-03-21T09:43:26.672Z,45.00
2019-03-21T09:45:57.378Z,37.50
2019-03-21T09:48:28.104Z,34.30
2019-03-21T09:50:58.791Z,29.70
2019-03-21T09:53:29.501Z,26.30
2019-03-21T09:56:01.667Z,26.60
2019-03-21T09:58:32.460Z,26.00
2019-03-21T10:01:03.159Z,27.30
2019-03-21T10:03:33.867Z,26.50
2019-03-21T10:06:04.555Z,25.00
2019-03-21T10:08:35.268Z,22.50
2019-03-21T10:11:05.957Z,23.90
2019-03-21T10:13:36.679Z,23.80
2019-03-21T10:16:07.387Z,19.70
2019-03-21T10:18:38.109Z,19.00
2019-03-21T10:21:08.773Z,14.50
2019-03-21T10:23:39.496Z,12.20
2019-03-21T10:26:10.200Z,10.40
2019-03-21T10:28:40.965Z,7.60
2019-03-21T10:31:11.651Z,5.60
2019-03-21T10:33:42.339Z,5.00
2019-03-21T10:36:16.770Z,7.90
2019-03-21T10:38:47.445Z,4.60
2019-03-21T10:41:18.122Z,2.00
2019-03-21T10:43:48.841Z,1.50
2019-03-21T10:46:20.559Z,1.00
2019-03-21T10:48:51.245Z,1.00
2019-03-21T10:51:22.990Z,1.00
2019-03-21T10:53:53.684Z,1.00
2019-03-21T10:56:24.611Z,1.00
2019-03-21T10:58:55.331Z,1.00
2019-03-21T11:01:25.987Z,1.00
2019-03-21T11:03:56.763Z,1.00
2019-03-21T11:06:27.450Z,1.00
2019-03-21T11:08:58.144Z,1.00
2019-03-21T11:11:28.816Z,1.00
2019-03-21T11:13:59.594Z,1.00
2019-03-21T11:16:31.505Z,1.00
2019-03-21T11:19:02.403Z,1.00
2019-03-21T11:21:33.116Z,1.00
2019-03-21T11:24:03.803Z,1.00
2019-03-21T11:26:34.559Z,1.00
2019-03-21T11:29:05.247Z,1.00
2019-03-21T11:31:35.933Z,1.00
2019-03-21T11:34:07.686Z,1.00
2019-03-21T11:36:38.937Z,1.00
2019-03-21T11:39:09.951Z,1.00
2019-03-21T11:41:40.623Z,1.00
2019-03-21T11:44:13.191Z,1.00
2019-03-21T11:46:43.872Z,1.00
2019-03-21T11:49:14.572Z,1.00
2019-03-21T11:51:45.261Z,1.00
2019-03-21T11:54:15.949Z,1.00
2019-03-21T11:56:48.744Z,1.00
2019-03-21T11:59:19.559Z,1.00
2019-03-21T12:01:50.228Z,1.00
2019-03-21T12:04:20.945Z,1.00
2019-03-21T12:06:51.621Z,1.00
2019-03-21T12:09:22.310Z,1.00
2019-03-21T12:11:53.022Z,1.00
2019-03-21T12:14:23.770Z,1.00
2019-03-21T12:16:54.437Z,1.00
2019-03-21T12:19:25.143Z,1.00
2019-03-21T12:21:55.885Z,1.00
2019-03-21T12:24:26.579Z,1.00
2019-03-21T12:26:57.257Z,1.00
2019-03-21T12:29:29.031Z,1.00
2019-03-21T12:31:59.759Z,1.00
2019-03-21T12:34:30.464Z,1.00
2019-03-21T12:37:01.188Z,1.00
2019-03-21T12:39:31.856Z,1.00
2019-03-21T12:42:02.663Z,1.00
2019-03-21T12:44:33.339Z,1.00
2019-03-21T12:47:04.077Z,1.00
2019-03-21T12:49:34.805Z,1.00
2019-03-21T12:52:05.551Z,1.00
2019-03-21T12:54:36.222Z,1.00
2019-03-21T12:57:06.932Z,1.00
2019-03-21T12:59:37.639Z,1.00
2019-03-21T13:02:08.346Z,1.00
2019-03-21T13:04:39.000Z,1.00
2019-03-21T13:07:09.708Z,1.00
2019-03-21T13:09:40.406Z,1.00
2019-03-21T13:12:11.116Z,1.00
2019-03-21T13:14:41.791Z,1.00
2019-03-21T13:17:12.532Z,1.00
2019-03-21T13:19:43.207Z,1.00
2019-03-21T13:22:14.015Z,1.00
2019-03-21T13:24:44.671Z,1.00
2019-03-21T13:27:15.445Z,1.00
2019-03-21T13:29:46.140Z,1.00
2019-03-21T13:32:16.869Z,1.00
2019-03-21T13:34:47.581Z,1.00
2019-03-21T13:37:18.319Z,1.00
2019-03-21T13:39:48.994Z,1.00
2019-03-21T13:42:19.726Z,1.00
2019-03-21T13:44:50.415Z,1.00
2019-03-21T13:47:21.132Z,1.00
2019-03-21T13:49:52.111Z,1.00
2019-03-21T13:52:22.812Z,1.00
2019-03-21T13:54:53.516Z,1.00
2019-03-21T13:57:25.191Z,5.10
2019-03-21T13:59:55.884Z,7.40
2019-03-21T14:02:26.575Z,7.30
2019-03-21T14:04:58.329Z,12.00
2019-03-21T14:07:29.051Z,14.30
2019-03-21T14:09:59.699Z,9.50
2019-03-21T14:12:30.508Z,12.60
2019-03-21T14:15:01.206Z,12.10
2019-03-21T14:17:34.777Z,13.60
2019-03-21T14:20:06.248Z,13.00
2019-03-21T14:22:36.978Z,16.20
2019-03-21T14:25:09.224Z,18.30
2019-03-21T14:27:40.326Z,19.10
2019-03-21T14:30:12.607Z,19.40
2019-03-21T14:32:43.355Z,19.70
2019-03-21T14:35:15.515Z,18.50
2019-03-21T14:37:46.219Z,19.40
2019-03-21T14:40:17.119Z,25.40
2019-03-21T14:42:47.909Z,25.10
2019-03-21T14:45:18.852Z,24.00
2019-03-21T14:47:49.546Z,24.70
2019-03-21T14:50:20.216Z,24.30
2019-03-21T14:52:50.957Z,23.30
2019-03-21T14:55:21.633Z,23.10
2019-03-21T14:57:52.376Z,25.90
2019-03-21T15:00:23.070Z,25.00
2019-03-21T15:02:53.774Z,24.80
2019-03-21T15:05:24.466Z,25.50
2019-03-21T15:07:55.177Z,25.70
2019-03-21T15:10:25.900Z,26.40
2019-03-21T15:12:56.583Z,25.60
2019-03-21T15:15:27.386Z,25.10
2019-03-21T15:17:58.790Z,27.20
2019-03-21T15:20:29.656Z,27.80
2019-03-21T15:23:00.387Z,28.80
2019-03-21T15:25:31.121Z,28.80
2019-03-21T15:28:03.098Z,28.20
2019-03-21T15:30:34.904Z,29.50
2019-03-21T15:33:05.656Z,30.60
2019-03-21T15:35:36.359Z,29.90
2019-03-21T15:38:07.080Z,30.50
2019-03-21T15:40:37.794Z,30.60
2019-03-21T15:43:08.607Z,31.00
2019-03-21T15:45:39.288Z,32.00
2019-03-21T15:48:10.076Z,31.10
2019-03-21T15:50:40.759Z,30.10
2019-03-21T15:53:11.475Z,30.90
2019-03-21T15:55:42.144Z,33.50
2019-03-21T15:58:12.923Z,34.40
2019-03-21T16:00:43.948Z,36.40
2019-03-21T16:03:14.730Z,35.90
2019-03-21T16:05:45.444Z,35.80
2019-03-21T16:08:16.171Z,37.60
2019-03-21T16:10:46.979Z,38.20
2019-03-21T16:13:17.704Z,36.70
2019-03-21T16:15:48.460Z,37.30
2019-03-21T16:18:19.191Z,36.40
2019-03-21T16:20:49.884Z,37.70
2019-03-21T16:23:20.655Z,40.10
2019-03-21T16:25:51.371Z,40.10
2019-03-21T16:28:22.140Z,43.20
2019-03-21T16:30:52.975Z,42.70
2019-03-21T16:33:23.702Z,44.30
2019-03-21T16:35:54.380Z,43.70
2019-03-21T16:38:25.128Z,45.50
2019-03-21T16:40:55.929Z,49.00
2019-03-21T16:43:27.810Z,48.70
2019-03-21T16:45:58.515Z,49.20
2019-03-21T16:48:29.227Z,49.60
2019-03-21T16:51:03.014Z,46.30
2019-03-21T16:53:33.431Z,50.70
2019-03-21T16:56:04.131Z,51.50
2019-03-21T16:58:34.935Z,56.80
2019-03-21T17:01:05.706Z,64.70
2019-03-21T17:03:36.680Z,65.00
2019-03-21T17:06:07.414Z,70.20
2019-03-21T17:08:38.245Z,68.90
2019-03-21T17:11:08.981Z,72.90
2019-03-21T17:13:39.971Z,71.80
2019-03-21T17:16:10.644Z,79.40
2019-03-21T17:18:41.406Z,81.90
2019-03-21T17:21:12.226Z,83.80
2019-03-21T17:23:43.018Z,88.60
2019-03-21T17:26:15.889Z,92.10
2019-03-21T17:28:46.184Z,96.00
2019-03-21T17:31:16.894Z,98.60
2019-03-21T17:33:47.627Z,99.90
2019-03-21T17:36:20.642Z,99.90
2019-03-21T17:38:50.870Z,99.90
2019-03-21T17:41:21.740Z,99.90
2019-03-21T17:43:52.448Z,99.90
2019-03-21T17:46:23.136Z,99.90
2019-03-21T17:48:53.863Z,99.90
2019-03-21T17:51:25.086Z,99.90
2019-03-21T17:53:55.820Z,99.90
2019-03-21T17:56:26.526Z,99.90
2019-03-21T17:58:57.369Z,99.90
2019-03-21T18:01:28.076Z,99.90
2019-03-21T18:04:00.459Z,99.90
2019-03-21T18:06:31.326Z,99.90
2019-03-21T18:09:02.028Z,99.90
2019-03-21T18:11:34.359Z,99.90
2019-03-21T18:14:05.170Z,99.90
2019-03-21T18:16:36.876Z,99.90
2019-03-21T18:19:07.580Z,99.90
2019-03-21T18:21:38.343Z,99.90
2019-03-21T18:24:09.069Z,99.90
2019-03-21T18:26:39.825Z,99.90
2019-03-21T18:29:10.524Z,99.90
2019-03-21T18:31:41.310Z,99.90
2019-03-21T18:34:12.030Z,99.90
2019-03-21T18:36:42.871Z,99.90
2019-03-21T18:39:14.395Z,99.90
2019-03-21T18:41:46.779Z,99.90
2019-03-21T18:44:17.604Z,99.90
2019-03-21T18:46:48.552Z,99.90
2019-03-21T18:49:19.345Z,99.90
2019-03-21T18:51:50.156Z,99.90
2019-03-21T18:54:20.911Z,99.90
2019-03-21T18:56:51.752Z,99.90
2019-03-21T18:59:22.499Z,99.90
2019-03-21T19:01:58.353Z,99.90
2019-03-21T19:04:26.747Z,99.90
2019-03-21T19:06:58.834Z,99.90
2019-03-21T19:09:29.712Z,99.90
2019-03-21T19:12:00.575Z,99.90
2019-03-21T19:14:32.398Z,99.90
2019-03-21T19:17:04.952Z,99.90
2019-03-21T19:19:35.644Z,99.90
2019-03-21T19:22:06.371Z,99.90
2019-03-21T19:24:37.176Z,99.90
2019-03-21T19:27:07.932Z,99.90
2019-03-21T19:29:38.644Z,99.90
2019-03-21T19:32:09.400Z,99.90
2019-03-21T19:34:40.119Z,99.90
2019-03-21T19:37:10.865Z,99.90
2019-03-21T19:39:44.422Z,99.90
2019-03-21T19:42:16.185Z,99.90
2019-03-21T19:44:46.924Z,99.90
2019-03-21T19:47:23.852Z,99.90
2019-03-21T19:49:50.168Z,99.90
2019-03-21T19:52:20.965Z,99.90
2019-03-21T19:54:54.070Z,99.90
2019-03-21T19:57:24.799Z,99.90
2019-03-21T19:59:55.551Z,99.90
2019-03-21T20:02:26.290Z,99.90
2019-03-21T20:04:57.006Z,99.90
2019-03-21T20:07:27.768Z,99.90
2019-03-21T20:09:58.619Z,99.90
2019-03-21T20:12:29.512Z,99.90
2019-03-21T20:15:00.375Z,99.90
2019-03-21T20:17:31.232Z,99.90
2019-03-21T20:20:01.957Z,99.90
2019-03-21T20:22:32.771Z,99.90
2019-03-21T20:25:03.565Z,99.90
2019-03-21T20:27:34.516Z,99.90
2019-03-21T20:30:07.241Z,99.90
2019-03-21T20:32:38.404Z,99.90
2019-03-21T20:35:09.985Z,99.90
2019-03-21T20:37:40.712Z,99.90
2019-03-21T20:40:12.091Z,99.90
2019-03-21T20:42:42.811Z,99.90
2019-03-21T20:45:14.415Z,99.90
2019-03-21T20:47:45.150Z,99.90
2019-03-21T20:50:17.882Z,99.90
2019-03-21T20:52:49.556Z,99.90
2019-03-21T20:55:20.285Z,99.90
2019-03-21T20:57:52.219Z,99.90
2019-03-21T21:00:23.341Z,99.90
2019-03-21T21:02:54.741Z,99.90
2019-03-21T21:05:25.436Z,99.90
2019-03-21T21:07:56.148Z,99.90
2019-03-21T21:10:26.996Z,99.90
2019-03-21T21:12:57.735Z,99.90
2019-03-21T21:15:28.582Z,99.90
2019-03-21T21:17:59.330Z,99.90
2019-03-21T21:20:30.093Z,99.90
2019-03-21T21:23:00.834Z,99.90
2019-03-21T21:25:31.586Z,99.90
2019-03-21T21:28:02.380Z,99.90
2019-03-21T21:30:34.284Z,99.90
2019-03-21T21:33:05.001Z,99.90
2019-03-21T21:35:35.707Z,99.90
2019-03-21T21:38:06.475Z,99.90
2019-03-21T21:40:37.190Z,99.90
2019-03-21T21:43:09.395Z,99.90
2019-03-21T21:45:40.106Z,99.90
2019-03-21T21:48:10.807Z,99.90
2019-03-21T21:50:41.622Z,99.90
2019-03-21T21:53:12.403Z,99.90
2019-03-21T21:55:44.230Z,99.90
2019-03-21T21:58:14.935Z,99.90
2019-03-21T22:00:45.647Z,99.90
2019-03-21T22:03:16.381Z,99.90
2019-03-21T22:05:47.174Z,99.90
2019-03-21T22:08:17.893Z,99.90
2019-03-21T22:10:49.806Z,99.90
2019-03-21T22:13:20.554Z,99.90
2019-03-21T22:15:51.252Z,99.90
2019-03-21T22:18:21.986Z,99.90
2019-03-21T22:20:52.708Z,99.90
2019-03-21T22:23:23.442Z,99.90
2019-03-21T22:25:54.132Z,99.90
2019-03-21T22:28:24.848Z,99.90
2019-03-21T22:30:55.548Z,99.90
2019-03-21T22:33:26.265Z,99.90
2019-03-21T22:35:56.968Z,99.90
2019-03-21T22:38:27.679Z,99.90
2019-03-21T22:40:58.371Z,99.90
2019-03-21T22:43:30.615Z,99.90
2019-03-21T22:46:02.399Z,99.90
2019-03-21T22:48:37.408Z,99.90
2019-03-21T22:51:08.150Z,99.90
2019-03-21T22:53:38.841Z,99.90
2019-03-21T22:56:09.548Z,99.90
2019-03-21T22:58:40.336Z,99.90
2019-03-21T23:01:11.016Z,99.90
2019-03-21T23:03:41.716Z,99.90
2019-03-21T23:06:12.412Z,99.90
2019-03-21T23:08:43.131Z,99.90
2019-03-21T23:11:13.807Z,99.90
2019-03-21T23:13:46.119Z,99.90
2019-03-21T23:16:16.795Z,99.90
2019-03-21T23:18:47.709Z,99.90
2019-03-21T23:21:18.381Z,99.90
2019-03-21T23:23:49.088Z,99.90
2019-03-21T23:26:19.828Z,99.90
2019-03-21T23:28:50.651Z,99.90
2019-03-21T23:31:21.356Z,99.90
2019-03-21T23:33:52.047Z,99.90
2019-03-21T23:36:22.803Z,99.90
2019-03-21T23:38:53.503Z,99.90
2019-03-21T23:41:24.260Z,99.90
2019-03-21T23:43:54.963Z,99.90
2019-03-21T23:46:25.642Z,99.90
2019-03-21T23:48:56.349Z,99.90
2019-03-21T23:51:27.035Z,99.90
2019-03-21T23:53:57.732Z,99.90
2019-03-21T23:56:28.403Z,99.90
2019-03-21T23:58:59.088Z,99.90
