createdAt,value
2022-09-12T00:01:09.663Z,14.20
2022-09-12T00:03:41.976Z,14.20
2022-09-12T00:06:21.827Z,14.10
2022-09-12T00:08:50.157Z,14.10
2022-09-12T00:11:21.684Z,14.00
2022-09-12T00:13:54.473Z,14.00
2022-09-12T00:16:28.652Z,14.00
2022-09-12T00:18:59.960Z,14.10
2022-09-12T00:21:31.293Z,14.10
2022-09-12T00:24:02.959Z,14.10
2022-09-12T00:26:34.577Z,14.00
2022-09-12T00:29:06.047Z,14.00
2022-09-12T00:31:37.540Z,13.90
2022-09-12T00:34:10.158Z,13.90
2022-09-12T00:36:42.562Z,13.80
2022-09-12T00:39:17.653Z,13.80
2022-09-12T00:41:49.013Z,13.70
2022-09-12T00:44:47.318Z,13.80
2022-09-12T00:47:23.287Z,13.80
2022-09-12T00:49:59.445Z,13.80
2022-09-12T00:52:34.577Z,13.80
2022-09-12T00:55:09.024Z,13.80
2022-09-12T00:57:44.252Z,13.80
2022-09-12T01:00:19.247Z,13.70
2022-09-12T01:02:54.510Z,13.70
2022-09-12T01:05:27.267Z,13.70
2022-09-12T01:08:00.722Z,13.70
2022-09-12T01:10:32.832Z,13.70
2022-09-12T01:13:06.305Z,13.70
2022-09-12T01:15:40.252Z,13.60
2022-09-12T01:18:17.170Z,13.60
2022-09-12T01:21:13.698Z,13.50
2022-09-12T01:24:29.336Z,13.40
2022-09-12T01:27:34.630Z,13.30
2022-09-12T01:30:51.519Z,13.30
2022-09-12T01:33:37.948Z,13.30
2022-09-12T01:36:38.128Z,13.30
2022-09-12T01:39:13.798Z,13.30
2022-09-12T01:41:51.938Z,13.20
2022-09-12T01:44:29.139Z,13.20
2022-09-12T01:47:05.662Z,13.20
2022-09-12T01:49:45.262Z,13.20
2022-09-12T01:52:20.266Z,13.20
2022-09-12T01:54:55.029Z,13.10
2022-09-12T01:57:30.654Z,13.10
2022-09-12T02:00:05.581Z,13.20
2022-09-12T02:02:39.796Z,13.20
2022-09-12T02:05:14.587Z,13.10
2022-09-12T02:07:48.989Z,13.10
2022-09-12T02:10:23.397Z,13.00
2022-09-12T02:12:57.928Z,13.00
2022-09-12T02:15:32.463Z,13.00
2022-09-12T02:18:06.037Z,13.00
2022-09-12T02:20:48.976Z,13.00
2022-09-12T02:23:16.969Z,13.00
2022-09-12T02:25:51.155Z,13.00
2022-09-12T02:28:25.523Z,13.00
2022-09-12T02:31:02.725Z,12.90
2022-09-12T02:33:37.908Z,12.90
2022-09-12T02:36:14.479Z,12.80
2022-09-12T02:38:47.730Z,12.80
2022-09-12T02:41:21.597Z,12.80
2022-09-12T02:43:54.520Z,12.80
2022-09-12T02:46:29.176Z,12.80
2022-09-12T02:49:00.617Z,12.80
2022-09-12T02:51:32.741Z,12.90
2022-09-12T02:54:06.419Z,12.80
2022-09-12T02:56:42.478Z,12.80
2022-09-12T02:59:16.662Z,12.70
2022-09-12T03:02:00.022Z,12.70
2022-09-12T03:04:50.564Z,12.70
2022-09-12T03:07:27.907Z,12.60
2022-09-12T03:10:02.654Z,12.60
2022-09-12T03:12:42.373Z,12.60
2022-09-12T03:15:22.992Z,12.60
2022-09-12T03:18:01.725Z,12.60
2022-09-12T03:20:40.685Z,12.60
2022-09-12T03:23:15.619Z,12.60
2022-09-12T03:25:50.419Z,12.60
2022-09-12T03:28:23.678Z,12.60
2022-09-12T03:30:56.427Z,12.50
2022-09-12T03:33:28.643Z,12.50
2022-09-12T03:36:01.473Z,12.40
2022-09-12T03:38:32.948Z,12.40
2022-09-12T03:41:04.894Z,12.40
2022-09-12T03:43:36.305Z,12.40
2022-09-12T03:46:08.052Z,12.40
2022-09-12T03:48:39.575Z,12.40
2022-09-12T03:51:12.875Z,12.30
2022-09-12T03:53:44.335Z,12.30
2022-09-12T03:56:16.202Z,12.30
2022-09-12T03:58:48.430Z,12.20
2022-09-12T04:01:21.165Z,12.20
2022-09-12T04:03:53.892Z,12.20
2022-09-12T04:06:25.715Z,12.10
2022-09-12T04:08:57.164Z,12.10
2022-09-12T04:11:28.504Z,12.00
2022-09-12T04:14:00.311Z,12.00
2022-09-12T04:16:32.198Z,11.90
2022-09-12T04:19:03.622Z,11.90
2022-09-12T04:21:35.104Z,11.90
2022-09-12T04:24:06.851Z,11.80
2022-09-12T04:26:38.197Z,11.90
2022-09-12T04:29:10.794Z,11.80
2022-09-12T04:31:42.461Z,11.80
2022-09-12T04:34:13.873Z,11.80
2022-09-12T04:36:45.364Z,11.80
2022-09-12T04:39:17.761Z,11.80
2022-09-12T04:41:49.242Z,11.70
2022-09-12T04:44:20.772Z,11.70
2022-09-12T04:46:52.938Z,11.70
2022-09-12T04:49:24.265Z,11.60
2022-09-12T04:51:56.120Z,11.60
2022-09-12T04:54:27.480Z,11.50
2022-09-12T04:56:59.776Z,11.50
2022-09-12T04:59:31.248Z,11.50
2022-09-12T05:02:02.660Z,11.40
2022-09-12T05:04:35.065Z,11.40
2022-09-12T05:07:06.820Z,11.40
2022-09-12T05:09:38.099Z,11.40
2022-09-12T05:12:09.742Z,11.50
2022-09-12T05:14:41.333Z,11.50
2022-09-12T05:17:12.980Z,11.60
2022-09-12T05:19:44.764Z,11.60
2022-09-12T05:22:16.162Z,11.70
2022-09-12T05:24:50.588Z,11.70
2022-09-12T05:27:21.887Z,11.80
2022-09-12T05:29:53.447Z,11.90
2022-09-12T05:32:25.314Z,11.90
2022-09-12T05:34:56.736Z,12.00
2022-09-12T05:37:28.827Z,12.00
2022-09-12T05:40:01.488Z,12.00
2022-09-12T05:42:32.943Z,12.10
2022-09-12T05:45:04.622Z,12.10
2022-09-12T05:47:36.104Z,12.10
2022-09-12T05:50:10.893Z,12.20
2022-09-12T05:52:42.558Z,12.30
2022-09-12T05:55:14.310Z,12.50
2022-09-12T05:57:46.617Z,12.60
2022-09-12T06:00:20.615Z,12.70
2022-09-12T06:02:54.452Z,12.80
2022-09-12T06:05:26.085Z,12.90
2022-09-12T06:07:57.341Z,13.70
2022-09-12T06:10:28.753Z,15.40
2022-09-12T06:12:59.981Z,16.70
2022-09-12T06:15:31.257Z,17.60
2022-09-12T06:18:02.662Z,18.30
2022-09-12T06:20:34.788Z,18.90
2022-09-12T06:23:06.129Z,19.40
2022-09-12T06:25:37.687Z,19.80
2022-09-12T06:28:09.403Z,20.20
2022-09-12T06:30:40.695Z,20.40
2022-09-12T06:33:12.066Z,20.60
2022-09-12T06:35:44.054Z,20.70
2022-09-12T06:38:16.223Z,20.90
2022-09-12T06:40:47.608Z,21.20
2022-09-12T06:43:20.055Z,21.50
2022-09-12T06:45:52.280Z,21.30
2022-09-12T06:48:23.873Z,21.40
2022-09-12T06:50:59.548Z,21.40
2022-09-12T06:53:33.596Z,21.40
2022-09-12T06:56:07.336Z,21.20
2022-09-12T06:58:39.139Z,21.30
2022-09-12T07:01:13.165Z,20.90
2022-09-12T07:03:46.476Z,20.20
2022-09-12T07:06:19.891Z,19.70
2022-09-12T07:08:51.227Z,19.20
2022-09-12T07:11:24.988Z,18.60
2022-09-12T07:13:57.980Z,18.00
2022-09-12T07:16:30.335Z,17.60
2022-09-12T07:19:03.337Z,17.20
2022-09-12T07:21:37.052Z,16.90
2022-09-12T07:24:09.848Z,16.60
2022-09-12T07:26:42.431Z,16.40
2022-09-12T07:29:36.893Z,16.40
2022-09-12T07:31:50.590Z,16.30
2022-09-12T07:34:22.044Z,16.30
2022-09-12T07:36:53.697Z,16.40
2022-09-12T07:39:25.112Z,16.50
2022-09-12T07:41:57.518Z,16.50
2022-09-12T07:44:29.294Z,16.60
2022-09-12T07:47:00.577Z,16.50
2022-09-12T07:49:31.940Z,16.50
2022-09-12T07:52:04.172Z,16.70
2022-09-12T07:54:35.568Z,16.80
2022-09-12T07:57:07.331Z,16.70
2022-09-12T07:59:53.526Z,16.80
2022-09-12T08:02:17.106Z,17.00
2022-09-12T08:04:49.001Z,17.10
2022-09-12T08:07:20.588Z,17.20
2022-09-12T08:09:53.574Z,17.30
2022-09-12T08:12:24.926Z,17.30
2022-09-12T08:14:56.317Z,17.40
2022-09-12T08:17:27.738Z,17.50
2022-09-12T08:19:59.291Z,17.60
2022-09-12T08:22:32.647Z,17.70
2022-09-12T08:25:04.602Z,17.70
2022-09-12T08:27:36.013Z,17.70
2022-09-12T08:30:09.841Z,17.80
2022-09-12T08:32:41.081Z,17.80
2022-09-12T08:35:13.123Z,17.80
2022-09-12T08:37:44.364Z,17.90
2022-09-12T08:40:18.975Z,17.80
2022-09-12T08:42:55.864Z,17.80
2022-09-12T08:45:32.054Z,17.70
2022-09-12T08:48:05.692Z,17.70
2022-09-12T08:50:37.598Z,17.90
2022-09-12T08:53:13.307Z,17.90
2022-09-12T08:55:46.932Z,17.80
2022-09-12T08:58:20.774Z,17.90
2022-09-12T09:00:55.771Z,18.10
2022-09-12T09:03:56.653Z,18.30
2022-09-12T09:06:43.118Z,18.30
2022-09-12T09:09:18.073Z,18.30
2022-09-12T09:11:56.561Z,18.20
2022-09-12T09:14:48.745Z,18.40
2022-09-12T09:17:26.861Z,18.50
2022-09-12T09:20:02.785Z,18.60
2022-09-12T09:22:40.118Z,18.70
2022-09-12T09:25:19.698Z,18.70
2022-09-12T09:27:53.717Z,18.70
2022-09-12T09:30:25.257Z,18.70
2022-09-12T09:32:59.528Z,18.80
2022-09-12T09:35:36.649Z,18.80
2022-09-12T09:38:15.277Z,18.90
2022-09-12T09:40:51.996Z,19.00
2022-09-12T09:43:27.106Z,19.00
2022-09-12T09:46:00.455Z,19.10
2022-09-12T09:48:34.560Z,19.10
2022-09-12T09:51:09.109Z,19.20
2022-09-12T09:53:45.347Z,19.40
2022-09-12T09:56:23.214Z,19.60
2022-09-12T09:58:54.180Z,19.80
2022-09-12T10:01:27.633Z,19.90
2022-09-12T10:04:03.880Z,20.00
2022-09-12T10:06:37.934Z,20.20
2022-09-12T10:09:25.209Z,20.30
2022-09-12T10:11:58.856Z,20.40
2022-09-12T10:14:39.505Z,20.50
2022-09-12T10:17:34.246Z,20.70
2022-09-12T10:20:20.416Z,20.60
2022-09-12T10:22:36.907Z,20.50
2022-09-12T10:25:13.834Z,20.40
2022-09-12T10:27:45.199Z,20.50
2022-09-12T10:30:23.791Z,20.70
2022-09-12T10:32:56.798Z,20.80
2022-09-12T10:35:30.975Z,20.80
2022-09-12T10:38:05.207Z,20.90
2022-09-12T10:40:39.999Z,21.00
2022-09-12T10:43:19.719Z,21.20
2022-09-12T10:45:51.166Z,21.30
2022-09-12T10:48:31.640Z,21.40
2022-09-12T10:51:03.585Z,21.40
2022-09-12T10:53:41.526Z,21.40
2022-09-12T10:56:15.729Z,21.50
2022-09-12T10:59:14.751Z,21.40
2022-09-12T11:01:48.131Z,21.50
2022-09-12T11:04:27.563Z,21.60
2022-09-12T11:07:18.387Z,21.70
2022-09-12T11:09:50.076Z,21.70
2022-09-12T11:12:25.044Z,21.80
2022-09-12T11:15:06.912Z,21.80
2022-09-12T11:17:45.126Z,22.00
2022-09-12T11:20:55.841Z,22.00
2022-09-12T11:24:20.886Z,22.00
2022-09-12T11:29:43.314Z,21.90
2022-09-12T11:32:40.682Z,21.90
2022-09-12T11:35:19.311Z,21.90
2022-09-12T11:37:59.851Z,22.00
2022-09-12T11:40:34.903Z,22.00
2022-09-12T11:43:09.170Z,22.10
2022-09-12T11:45:42.991Z,22.20
2022-09-12T11:48:17.741Z,22.10
2022-09-12T11:50:49.017Z,22.10
2022-09-12T11:53:23.773Z,22.10
2022-09-12T11:55:58.531Z,22.30
2022-09-12T11:58:30.840Z,22.30
2022-09-12T12:01:05.846Z,22.30
2022-09-12T12:03:40.324Z,22.30
2022-09-12T12:06:18.783Z,22.40
2022-09-12T12:08:51.899Z,22.50
2022-09-12T12:11:31.818Z,22.50
2022-09-12T12:14:10.502Z,22.50
2022-09-12T12:16:43.499Z,22.50
2022-09-12T12:19:28.044Z,22.60
2022-09-12T12:22:07.210Z,22.70
2022-09-12T12:24:54.743Z,22.80
2022-09-12T12:27:28.688Z,22.80
2022-09-12T12:30:01.360Z,22.80
2022-09-12T12:32:32.781Z,22.80
2022-09-12T12:35:24.753Z,22.90
2022-09-12T12:38:01.657Z,22.90
2022-09-12T12:40:33.213Z,22.90
2022-09-12T12:43:25.783Z,22.90
2022-09-12T12:46:16.860Z,22.90
2022-09-12T12:48:58.800Z,22.90
2022-09-12T12:51:57.636Z,22.90
2022-09-12T12:54:36.456Z,22.80
2022-09-12T12:57:29.995Z,22.80
2022-09-12T13:00:05.591Z,22.80
2022-09-12T13:02:40.049Z,22.90
2022-09-12T13:05:21.745Z,22.90
2022-09-12T13:07:58.382Z,22.90
2022-09-12T13:10:32.077Z,22.80
2022-09-12T13:13:05.793Z,22.90
2022-09-12T13:15:55.375Z,23.10
2022-09-12T13:18:29.130Z,23.10
2022-09-12T13:21:07.292Z,23.10
2022-09-12T13:23:39.034Z,23.20
2022-09-12T13:26:15.201Z,23.10
2022-09-12T13:28:48.722Z,23.30
2022-09-12T13:31:23.301Z,23.40
2022-09-12T13:33:57.849Z,23.40
2022-09-12T13:37:00.446Z,23.50
2022-09-12T13:39:37.049Z,23.50
2022-09-12T13:42:43.202Z,23.50
2022-09-12T13:45:18.170Z,23.50
2022-09-12T13:47:56.528Z,23.40
2022-09-12T13:50:27.655Z,23.40
2022-09-12T13:53:02.853Z,23.40
2022-09-12T13:55:36.681Z,23.50
2022-09-12T13:58:16.251Z,23.60
2022-09-12T14:00:48.461Z,23.70
2022-09-12T14:03:46.975Z,23.70
2022-09-12T14:06:20.291Z,23.80
2022-09-12T14:08:51.866Z,23.90
2022-09-12T14:11:27.237Z,23.90
2022-09-12T14:13:59.118Z,23.80
2022-09-12T14:16:31.649Z,23.90
2022-09-12T14:19:04.531Z,23.90
2022-09-12T14:21:38.234Z,23.80
2022-09-12T14:24:12.417Z,23.90
2022-09-12T14:26:45.465Z,24.00
2022-09-12T14:29:18.753Z,23.90
2022-09-12T14:32:02.084Z,23.80
2022-09-12T14:34:33.429Z,23.80
2022-09-12T14:37:07.437Z,23.70
2022-09-12T14:39:42.256Z,23.70
2022-09-12T14:42:17.511Z,23.90
2022-09-12T14:44:55.463Z,24.00
2022-09-12T14:47:30.216Z,24.10
2022-09-12T14:50:01.706Z,24.10
2022-09-12T14:52:34.903Z,24.20
2022-09-12T14:55:21.740Z,24.20
2022-09-12T14:58:16.627Z,24.20
2022-09-12T15:00:59.984Z,24.20
2022-09-12T15:03:36.607Z,24.20
2022-09-12T15:06:20.557Z,24.10
2022-09-12T15:08:53.104Z,24.10
2022-09-12T15:11:25.030Z,24.00
2022-09-12T15:13:56.373Z,23.90
2022-09-12T15:16:27.929Z,23.90
2022-09-12T15:18:59.382Z,23.90
2022-09-12T15:21:32.592Z,23.90
2022-09-12T15:24:05.100Z,23.90
2022-09-12T15:26:37.526Z,23.80
2022-09-12T15:29:09.325Z,23.80
2022-09-12T15:31:41.572Z,23.80
2022-09-12T15:34:12.950Z,23.70
2022-09-12T15:36:44.244Z,23.80
2022-09-12T15:39:15.528Z,23.80
2022-09-12T15:41:48.654Z,23.80
2022-09-12T15:44:20.113Z,23.80
2022-09-12T15:46:51.446Z,23.80
2022-09-12T15:49:23.390Z,23.80
2022-09-12T15:51:54.734Z,23.80
2022-09-12T15:54:28.030Z,23.70
2022-09-12T15:56:59.378Z,23.60
2022-09-12T15:59:30.991Z,23.50
2022-09-12T16:02:03.585Z,23.40
2022-09-12T16:04:35.767Z,23.30
2022-09-12T16:07:09.414Z,23.30
2022-09-12T16:09:41.477Z,23.20
2022-09-12T16:12:12.924Z,23.10
2022-09-12T16:14:44.656Z,23.00
2022-09-12T16:17:16.204Z,22.90
2022-09-12T16:19:48.187Z,22.80
2022-09-12T16:22:19.562Z,22.80
2022-09-12T16:24:50.880Z,22.70
2022-09-12T16:27:22.241Z,22.60
2022-09-12T16:29:53.660Z,22.50
2022-09-12T16:32:26.514Z,22.50
2022-09-12T16:34:57.824Z,22.40
2022-09-12T16:37:29.538Z,22.30
2022-09-12T16:40:02.310Z,22.20
2022-09-12T16:42:35.219Z,22.20
2022-09-12T16:45:08.354Z,22.10
2022-09-12T16:47:40.184Z,22.10
2022-09-12T16:50:13.225Z,22.00
2022-09-12T16:52:44.751Z,21.90
2022-09-12T16:55:16.201Z,21.90
2022-09-12T16:57:49.221Z,21.90
2022-09-12T17:00:20.953Z,21.80
2022-09-12T17:02:53.205Z,21.70
2022-09-12T17:05:27.391Z,21.60
2022-09-12T17:08:00.527Z,21.50
2022-09-12T17:10:32.820Z,21.50
2022-09-12T17:13:05.418Z,21.60
2022-09-12T17:15:39.302Z,21.70
2022-09-12T17:18:11.556Z,21.70
2022-09-12T17:20:42.903Z,21.60
2022-09-12T17:23:14.342Z,21.50
2022-09-12T17:25:49.162Z,21.30
2022-09-12T17:28:21.733Z,21.10
2022-09-12T17:30:57.952Z,20.90
2022-09-12T17:33:31.002Z,20.80
2022-09-12T17:36:04.072Z,20.60
2022-09-12T17:38:39.699Z,20.50
2022-09-12T17:41:17.631Z,20.40
2022-09-12T17:43:51.902Z,20.30
2022-09-12T17:46:24.665Z,20.20
2022-09-12T17:48:57.741Z,20.10
2022-09-12T17:51:31.339Z,19.90
2022-09-12T17:54:04.638Z,19.80
2022-09-12T17:56:37.831Z,19.60
2022-09-12T17:59:11.614Z,19.50
2022-09-12T18:02:00.958Z,19.30
2022-09-12T18:04:32.838Z,19.20
2022-09-12T18:07:04.303Z,19.10
2022-09-12T18:09:36.383Z,19.00
2022-09-12T18:12:08.143Z,19.00
2022-09-12T18:14:41.148Z,19.00
2022-09-12T18:17:12.558Z,18.90
2022-09-12T18:19:44.307Z,18.90
2022-09-12T18:22:15.658Z,18.90
2022-09-12T18:24:47.005Z,18.70
2022-09-12T18:27:18.505Z,18.50
2022-09-12T18:30:10.403Z,18.40
2022-09-12T18:32:23.441Z,18.30
2022-09-12T18:34:55.517Z,18.20
2022-09-12T18:37:27.565Z,18.10
2022-09-12T18:39:58.900Z,18.10
2022-09-12T18:42:30.123Z,18.10
2022-09-12T18:45:02.455Z,18.10
2022-09-12T18:47:33.836Z,18.00
2022-09-12T18:50:08.157Z,18.00
2022-09-12T18:52:39.604Z,18.10
2022-09-12T18:55:12.049Z,18.10
2022-09-12T18:57:43.402Z,18.10
2022-09-12T19:00:16.472Z,18.10
2022-09-12T19:02:49.253Z,18.10
2022-09-12T19:05:20.662Z,18.10
2022-09-12T19:07:51.951Z,18.00
2022-09-12T19:10:23.296Z,18.00
2022-09-12T19:12:55.659Z,18.00
2022-09-12T19:15:27.053Z,17.90
2022-09-12T19:17:58.450Z,17.80
2022-09-12T19:20:29.855Z,17.80
2022-09-12T19:23:01.146Z,17.70
2022-09-12T19:25:32.631Z,17.70
2022-09-12T19:28:04.376Z,17.70
2022-09-12T19:30:35.773Z,17.80
2022-09-12T19:33:07.257Z,17.70
2022-09-12T19:35:38.703Z,17.70
2022-09-12T19:38:10.012Z,17.70
2022-09-12T19:40:41.437Z,17.70
2022-09-12T19:43:13.953Z,17.60
2022-09-12T19:45:49.146Z,17.60
2022-09-12T19:48:20.514Z,17.50
2022-09-12T19:50:52.312Z,17.40
2022-09-12T19:53:23.627Z,17.30
2022-09-12T19:55:59.966Z,17.30
2022-09-12T19:58:33.023Z,17.20
2022-09-12T20:01:11.712Z,17.20
2022-09-12T20:03:43.715Z,17.10
2022-09-12T20:06:17.698Z,17.00
2022-09-12T20:08:49.206Z,16.90
2022-09-12T20:11:23.607Z,16.80
2022-09-12T20:13:55.854Z,16.80
2022-09-12T20:16:29.682Z,16.70
2022-09-12T20:19:05.386Z,16.70
2022-09-12T20:21:37.914Z,16.60
2022-09-12T20:24:12.300Z,16.60
2022-09-12T20:26:43.848Z,16.70
2022-09-12T20:29:15.660Z,16.90
2022-09-12T20:31:46.944Z,16.90
2022-09-12T20:34:20.915Z,17.10
2022-09-12T20:36:52.459Z,17.20
2022-09-12T20:39:24.780Z,17.30
2022-09-12T20:41:56.240Z,17.30
2022-09-12T20:44:27.428Z,17.30
2022-09-12T20:46:59.830Z,17.20
2022-09-12T20:49:31.197Z,17.10
2022-09-12T20:52:04.494Z,16.90
2022-09-12T20:54:36.298Z,16.80
2022-09-12T20:57:07.696Z,16.70
2022-09-12T20:59:41.123Z,16.60
2022-09-12T21:02:15.272Z,16.50
2022-09-12T21:04:46.843Z,16.50
2022-09-12T21:07:18.084Z,16.50
2022-09-12T21:09:49.401Z,16.50
2022-09-12T21:12:20.946Z,16.50
2022-09-12T21:14:52.304Z,16.50
2022-09-12T21:17:23.564Z,16.50
2022-09-12T21:19:56.242Z,16.50
2022-09-12T21:22:28.602Z,16.40
2022-09-12T21:25:00.241Z,16.40
2022-09-12T21:27:32.176Z,16.40
2022-09-12T21:30:04.135Z,16.30
2022-09-12T21:32:38.828Z,16.40
2022-09-12T21:35:11.218Z,16.40
2022-09-12T21:37:42.558Z,16.40
2022-09-12T21:40:14.102Z,16.40
2022-09-12T21:42:45.608Z,16.50
2022-09-12T21:45:17.092Z,16.50
2022-09-12T21:47:48.650Z,16.40
2022-09-12T21:50:20.565Z,16.30
2022-09-12T21:52:51.996Z,16.30
2022-09-12T21:55:25.437Z,16.30
2022-09-12T21:57:59.053Z,16.20
2022-09-12T22:00:30.806Z,16.20
2022-09-12T22:03:02.619Z,16.20
2022-09-12T22:05:34.358Z,16.10
2022-09-12T22:08:05.756Z,16.00
2022-09-12T22:10:40.054Z,16.00
2022-09-12T22:13:11.268Z,16.00
2022-09-12T22:15:45.109Z,16.10
2022-09-12T22:18:16.402Z,16.10
2022-09-12T22:20:48.001Z,16.20
2022-09-12T22:23:37.392Z,16.20
2022-09-12T22:26:09.195Z,16.30
2022-09-12T22:28:41.133Z,16.30
2022-09-12T22:31:13.788Z,16.30
2022-09-12T22:33:45.702Z,16.30
2022-09-12T22:36:17.498Z,16.20
2022-09-12T22:38:49.125Z,16.10
2022-09-12T22:41:20.744Z,16.10
2022-09-12T22:43:52.116Z,16.10
2022-09-12T22:46:23.815Z,16.10
2022-09-12T22:48:55.569Z,16.10
2022-09-12T22:51:27.502Z,16.10
2022-09-12T22:53:59.035Z,16.20
2022-09-12T22:56:30.308Z,16.20
2022-09-12T22:59:02.403Z,16.20
2022-09-12T23:01:33.902Z,16.10
2022-09-12T23:04:05.675Z,16.00
2022-09-12T23:06:37.017Z,16.00
2022-09-12T23:09:08.389Z,16.00
2022-09-12T23:11:39.757Z,16.00
2022-09-12T23:14:11.184Z,15.90
2022-09-12T23:16:43.177Z,16.00
2022-09-12T23:19:14.642Z,16.00
2022-09-12T23:21:45.974Z,15.90
2022-09-12T23:24:17.932Z,15.90
2022-09-12T23:26:49.358Z,15.90
2022-09-12T23:29:20.765Z,15.90
2022-09-12T23:31:52.226Z,15.80
2022-09-12T23:34:23.532Z,15.80
2022-09-12T23:36:56.666Z,15.80
2022-09-12T23:39:28.031Z,15.70
2022-09-12T23:41:59.390Z,15.70
2022-09-12T23:44:31.378Z,15.60
2022-09-12T23:47:03.129Z,15.60
2022-09-12T23:49:34.694Z,15.60
2022-09-12T23:52:06.123Z,15.60
2022-09-12T23:54:37.527Z,15.50
2022-09-12T23:57:08.806Z,15.60
2022-09-12T23:59:40.262Z,15.50
