createdAt,value
2018-07-21T00:00:10.278Z,0.00
2018-07-21T00:01:10.211Z,0.00
2018-07-21T00:02:10.200Z,0.00
2018-07-21T00:03:10.176Z,0.00
2018-07-21T00:04:10.149Z,0.00
2018-07-21T00:05:10.132Z,0.00
2018-07-21T00:06:10.112Z,0.00
2018-07-21T00:07:10.083Z,0.00
2018-07-21T00:08:10.074Z,0.00
2018-07-21T00:09:10.045Z,0.00
2018-07-21T00:10:10.032Z,0.00
2018-07-21T00:11:10.011Z,0.00
2018-07-21T00:12:09.987Z,0.00
2018-07-21T00:13:09.968Z,0.00
2018-07-21T00:14:09.955Z,0.00
2018-07-21T00:15:09.912Z,0.00
2018-07-21T00:16:09.904Z,0.00
2018-07-21T00:17:09.885Z,0.00
2018-07-21T00:18:09.871Z,0.00
2018-07-21T00:19:09.860Z,0.00
2018-07-21T00:20:09.827Z,0.00
2018-07-21T00:21:09.784Z,0.00
2018-07-21T00:22:09.788Z,0.00
2018-07-21T00:23:09.757Z,0.00
2018-07-21T00:24:09.744Z,0.00
2018-07-21T00:25:09.721Z,0.00
2018-07-21T00:26:09.697Z,0.00
2018-07-21T00:27:09.680Z,0.00
2018-07-21T00:28:09.662Z,0.00
2018-07-21T00:29:09.638Z,0.00
2018-07-21T00:30:09.595Z,0.00
2018-07-21T00:31:09.603Z,0.00
2018-07-21T00:32:09.582Z,0.00
2018-07-21T00:33:09.556Z,0.00
2018-07-21T00:34:09.539Z,0.00
2018-07-21T00:35:09.515Z,0.00
2018-07-21T00:36:09.489Z,0.00
2018-07-21T00:37:09.473Z,0.00
2018-07-21T00:38:09.446Z,0.00
2018-07-21T00:39:09.437Z,0.00
2018-07-21T00:40:09.392Z,0.00
2018-07-21T00:41:09.386Z,0.00
2018-07-21T00:42:09.375Z,0.00
2018-07-21T00:43:09.328Z,0.00
2018-07-21T00:44:09.305Z,0.00
2018-07-21T00:45:09.306Z,0.00
2018-07-21T00:46:09.287Z,0.00
2018-07-21T00:47:09.237Z,0.00
2018-07-21T00:48:09.238Z,0.00
2018-07-21T00:49:09.230Z,0.00
2018-07-21T00:50:09.197Z,0.00
2018-07-21T00:51:09.183Z,0.00
2018-07-21T00:52:09.160Z,0.00
2018-07-21T00:53:09.131Z,0.00
2018-07-21T00:54:09.109Z,0.00
2018-07-21T00:55:09.095Z,0.00
2018-07-21T00:56:09.074Z,0.00
2018-07-21T00:57:09.072Z,0.00
2018-07-21T00:58:09.039Z,0.00
2018-07-21T00:59:09.012Z,0.00
2018-07-21T01:00:08.999Z,0.00
2018-07-21T01:01:08.955Z,0.00
2018-07-21T01:02:42.144Z,0.00
2018-07-21T01:03:08.909Z,0.00
2018-07-21T01:04:08.911Z,0.00
2018-07-21T01:05:08.884Z,0.00
2018-07-21T01:06:08.851Z,0.00
2018-07-21T01:07:08.848Z,0.00
2018-07-21T01:08:08.826Z,0.00
2018-07-21T01:09:08.817Z,0.00
2018-07-21T01:10:08.781Z,0.00
2018-07-21T01:11:08.780Z,0.00
2018-07-21T01:12:08.749Z,0.00
2018-07-21T01:13:08.720Z,0.00
2018-07-21T01:14:08.681Z,0.00
2018-07-21T01:15:08.680Z,0.00
2018-07-21T01:16:08.632Z,0.00
2018-07-21T01:17:08.638Z,0.00
2018-07-21T01:18:08.612Z,0.00
2018-07-21T01:19:08.590Z,0.00
2018-07-21T01:20:08.578Z,0.00
2018-07-21T01:21:08.554Z,0.00
2018-07-21T01:22:08.528Z,0.00
2018-07-21T01:23:08.516Z,0.00
2018-07-21T01:24:08.493Z,0.00
2018-07-21T01:25:08.459Z,0.00
2018-07-21T01:26:08.454Z,0.00
2018-07-21T01:27:08.425Z,0.00
2018-07-21T01:28:08.404Z,0.00
2018-07-21T01:29:08.384Z,0.00
2018-07-21T01:30:08.343Z,0.00
2018-07-21T01:31:08.336Z,0.00
2018-07-21T01:32:08.320Z,0.00
2018-07-21T01:33:08.283Z,0.00
2018-07-21T01:34:08.285Z,0.00
2018-07-21T01:35:08.244Z,0.00
2018-07-21T01:36:08.240Z,0.00
2018-07-21T01:37:08.215Z,0.00
2018-07-21T01:38:08.192Z,0.00
2018-07-21T01:39:08.154Z,0.00
2018-07-21T01:40:08.150Z,0.00
2018-07-21T01:41:08.128Z,0.00
2018-07-21T01:42:08.108Z,0.00
2018-07-21T01:43:08.088Z,0.00
2018-07-21T01:44:08.071Z,0.00
2018-07-21T01:45:08.047Z,0.00
2018-07-21T01:46:08.024Z,0.00
2018-07-21T01:47:08.008Z,0.00
2018-07-21T01:48:07.984Z,0.00
2018-07-21T01:49:07.945Z,0.00
2018-07-21T01:50:07.940Z,0.00
2018-07-21T01:51:07.918Z,0.00
2018-07-21T01:52:07.897Z,0.00
2018-07-21T01:53:07.883Z,0.00
2018-07-21T01:54:07.842Z,0.00
2018-07-21T01:55:07.832Z,0.00
2018-07-21T01:56:07.821Z,0.00
2018-07-21T01:57:07.791Z,0.00
2018-07-21T01:58:07.776Z,0.00
2018-07-21T01:59:07.756Z,0.00
2018-07-21T02:00:07.727Z,0.00
2018-07-21T02:01:07.687Z,0.00
2018-07-21T02:02:07.680Z,0.00
2018-07-21T02:03:07.650Z,0.00
2018-07-21T02:04:07.643Z,0.00
2018-07-21T02:05:07.623Z,0.00
2018-07-21T02:06:07.604Z,0.00
2018-07-21T02:07:07.586Z,0.00
2018-07-21T02:08:07.567Z,0.00
2018-07-21T02:09:07.546Z,0.00
2018-07-21T02:10:07.520Z,0.00
2018-07-21T02:11:07.499Z,0.00
2018-07-21T02:12:07.478Z,0.00
2018-07-21T02:13:07.448Z,0.00
2018-07-21T02:14:07.434Z,0.00
2018-07-21T02:15:07.402Z,0.00
2018-07-21T02:16:07.377Z,0.00
2018-07-21T02:17:07.393Z,0.00
2018-07-21T02:18:07.346Z,0.00
2018-07-21T02:19:07.308Z,0.00
2018-07-21T02:20:07.306Z,0.00
2018-07-21T02:21:07.285Z,0.00
2018-07-21T02:22:07.249Z,0.00
2018-07-21T02:23:07.242Z,0.00
2018-07-21T02:24:07.221Z,0.00
2018-07-21T02:25:07.199Z,0.00
2018-07-21T02:26:07.182Z,0.00
2018-07-21T02:27:07.142Z,0.00
2018-07-21T02:28:07.136Z,0.00
2018-07-21T02:29:07.123Z,0.00
2018-07-21T02:30:07.099Z,0.00
2018-07-21T02:31:07.075Z,0.00
2018-07-21T02:32:07.045Z,0.00
2018-07-21T02:33:07.029Z,0.00
2018-07-21T02:34:07.011Z,0.00
2018-07-21T02:35:06.997Z,0.00
2018-07-21T02:36:06.963Z,0.00
2018-07-21T02:37:06.932Z,0.00
2018-07-21T02:38:06.908Z,0.00
2018-07-21T02:39:06.900Z,0.00
2018-07-21T02:40:06.881Z,0.00
2018-07-21T02:41:40.072Z,0.00
2018-07-21T02:42:06.813Z,0.00
2018-07-21T02:43:06.823Z,0.00
2018-07-21T02:44:06.795Z,0.00
2018-07-21T02:45:06.775Z,0.00
2018-07-21T02:46:06.750Z,0.00
2018-07-21T02:47:06.733Z,0.00
2018-07-21T02:48:06.713Z,0.00
2018-07-21T02:49:06.686Z,0.00
2018-07-21T02:50:06.668Z,0.00
2018-07-21T02:51:06.652Z,0.00
2018-07-21T02:52:06.618Z,0.00
2018-07-21T02:53:06.605Z,0.00
2018-07-21T02:54:06.583Z,0.00
2018-07-21T02:55:06.542Z,0.00
2018-07-21T02:56:06.538Z,0.00
2018-07-21T02:57:06.499Z,0.00
2018-07-21T02:58:06.496Z,0.00
2018-07-21T02:59:06.474Z,0.00
2018-07-21T03:00:06.454Z,0.00
2018-07-21T03:01:06.429Z,0.00
2018-07-21T03:02:07.127Z,0.00
2018-07-21T03:03:06.394Z,0.00
2018-07-21T03:04:06.367Z,0.00
2018-07-21T03:05:06.348Z,0.00
2018-07-21T03:06:06.325Z,0.00
2018-07-21T03:07:06.300Z,0.00
2018-07-21T03:08:06.288Z,0.00
2018-07-21T03:09:06.264Z,0.00
2018-07-21T03:10:06.359Z,0.00
2018-07-21T03:11:06.219Z,0.00
2018-07-21T03:12:06.195Z,0.00
2018-07-21T03:13:06.170Z,0.00
2018-07-21T03:14:06.155Z,0.00
2018-07-21T03:15:06.136Z,0.00
2018-07-21T03:16:06.111Z,0.00
2018-07-21T03:17:06.071Z,0.00
2018-07-21T03:18:06.063Z,0.00
2018-07-21T03:19:06.025Z,0.00
2018-07-21T03:20:06.001Z,0.00
2018-07-21T03:21:06.001Z,0.00
2018-07-21T03:22:05.965Z,0.00
2018-07-21T03:23:05.970Z,0.00
2018-07-21T03:24:05.941Z,0.00
2018-07-21T03:25:05.916Z,0.00
2018-07-21T03:26:05.900Z,0.00
2018-07-21T03:27:05.864Z,0.00
2018-07-21T03:28:05.850Z,0.00
2018-07-21T03:29:05.809Z,0.00
2018-07-21T03:30:05.800Z,0.00
2018-07-21T03:31:05.788Z,0.00
2018-07-21T03:32:05.761Z,0.00
2018-07-21T03:33:05.737Z,0.00
2018-07-21T03:34:05.718Z,0.00
2018-07-21T03:35:05.679Z,0.00
2018-07-21T03:36:05.678Z,0.00
2018-07-21T03:37:05.656Z,0.00
2018-07-21T03:38:05.641Z,0.00
2018-07-21T03:39:05.616Z,0.00
2018-07-21T03:40:05.590Z,0.00
2018-07-21T03:41:05.572Z,0.00
2018-07-21T03:42:05.529Z,0.00
2018-07-21T03:43:05.523Z,0.00
2018-07-21T03:44:05.483Z,0.00
2018-07-21T03:45:05.480Z,0.00
2018-07-21T03:46:05.456Z,0.00
2018-07-21T03:47:05.432Z,0.00
2018-07-21T03:48:05.412Z,0.00
2018-07-21T03:49:05.398Z,0.00
2018-07-21T03:50:05.371Z,0.00
2018-07-21T03:51:05.347Z,0.00
2018-07-21T03:52:05.331Z,0.00
2018-07-21T03:53:05.306Z,0.00
2018-07-21T03:54:05.285Z,0.00
2018-07-21T03:55:05.286Z,0.00
2018-07-21T03:56:05.241Z,0.00
2018-07-21T03:57:05.218Z,0.00
2018-07-21T03:58:05.193Z,0.00
2018-07-21T03:59:05.176Z,0.00
2018-07-21T04:00:05.155Z,0.00
2018-07-21T04:01:05.131Z,0.00
2018-07-21T04:02:05.103Z,0.00
2018-07-21T04:03:05.085Z,0.00
2018-07-21T04:04:05.072Z,0.00
2018-07-21T04:05:05.042Z,0.00
2018-07-21T04:06:05.016Z,0.00
2018-07-21T04:07:04.998Z,0.00
2018-07-21T04:08:04.976Z,0.00
2018-07-21T04:09:04.987Z,0.00
2018-07-21T04:10:04.922Z,0.00
2018-07-21T04:11:04.912Z,0.00
2018-07-21T04:12:04.884Z,0.00
2018-07-21T04:13:04.871Z,0.00
2018-07-21T04:14:04.852Z,0.00
2018-07-21T04:15:04.813Z,0.00
2018-07-21T04:16:04.799Z,0.00
2018-07-21T04:17:04.776Z,0.00
2018-07-21T04:18:04.757Z,0.00
2018-07-21T04:19:04.724Z,0.00
2018-07-21T04:20:04.719Z,0.00
2018-07-21T04:21:04.722Z,0.00
2018-07-21T04:22:04.677Z,0.00
2018-07-21T04:23:04.645Z,0.00
2018-07-21T04:24:04.643Z,0.00
2018-07-21T04:25:04.608Z,0.00
2018-07-21T04:26:04.593Z,0.00
2018-07-21T04:27:04.560Z,0.00
2018-07-21T04:28:04.554Z,0.00
2018-07-21T04:29:04.520Z,0.00
2018-07-21T04:30:04.483Z,0.00
2018-07-21T04:31:04.484Z,0.00
2018-07-21T04:32:04.459Z,0.00
2018-07-21T04:33:05.043Z,0.00
2018-07-21T04:34:04.417Z,0.00
2018-07-21T04:35:04.383Z,0.00
2018-07-21T04:36:04.372Z,0.00
2018-07-21T04:37:04.327Z,0.00
2018-07-21T04:38:04.316Z,0.00
2018-07-21T04:39:04.296Z,0.00
2018-07-21T04:40:04.261Z,0.00
2018-07-21T04:41:04.234Z,0.00
2018-07-21T04:42:04.215Z,0.00
2018-07-21T04:43:04.215Z,0.00
2018-07-21T04:44:04.194Z,0.00
2018-07-21T04:45:04.168Z,0.00
2018-07-21T04:46:04.146Z,0.00
2018-07-21T04:47:04.131Z,0.00
2018-07-21T04:48:04.112Z,0.00
2018-07-21T04:49:04.077Z,0.00
2018-07-21T04:50:04.037Z,0.00
2018-07-21T04:51:04.034Z,0.00
2018-07-21T04:52:04.018Z,0.00
2018-07-21T04:53:03.995Z,0.00
2018-07-21T04:54:03.979Z,0.00
2018-07-21T04:55:04.688Z,0.00
2018-07-21T04:56:03.935Z,0.00
2018-07-21T04:57:03.913Z,0.00
2018-07-21T04:58:03.890Z,0.00
2018-07-21T04:59:04.410Z,0.00
2018-07-21T05:00:03.837Z,0.00
2018-07-21T05:01:04.388Z,0.00
2018-07-21T05:02:04.326Z,0.00
2018-07-21T05:03:04.309Z,0.00
2018-07-21T05:04:03.738Z,0.00
2018-07-21T05:05:03.722Z,0.00
2018-07-21T05:06:03.896Z,0.00
2018-07-21T05:07:04.216Z,0.00
2018-07-21T05:08:04.104Z,0.00
2018-07-21T05:09:03.640Z,0.00
2018-07-21T05:10:03.619Z,0.00
2018-07-21T05:11:03.599Z,0.00
2018-07-21T05:12:03.577Z,0.00
2018-07-21T05:13:03.552Z,0.00
2018-07-21T05:14:03.544Z,0.00
2018-07-21T05:15:03.510Z,0.00
2018-07-21T05:16:03.494Z,0.00
2018-07-21T05:17:03.462Z,0.00
2018-07-21T05:18:03.431Z,0.00
2018-07-21T05:19:03.422Z,0.00
2018-07-21T05:20:06.475Z,0.00
2018-07-21T05:21:04.107Z,0.00
2018-07-21T05:22:06.823Z,0.00
2018-07-21T05:23:03.528Z,0.00
2018-07-21T05:24:04.372Z,0.00
2018-07-21T05:25:04.429Z,0.00
2018-07-21T05:26:05.317Z,0.00
2018-07-21T05:27:03.785Z,0.00
2018-07-21T05:28:04.361Z,0.00
2018-07-21T05:29:03.600Z,0.00
2018-07-21T05:31:04.294Z,0.00
2018-07-21T05:32:04.272Z,0.00
2018-07-21T05:33:04.561Z,0.00
2018-07-21T05:34:04.642Z,0.00
2018-07-21T05:35:04.112Z,0.00
2018-07-21T05:36:03.483Z,0.00
2018-07-21T05:37:03.022Z,0.00
2018-07-21T05:38:03.926Z,0.00
2018-07-21T05:39:03.519Z,0.00
2018-07-21T05:40:03.727Z,0.00
2018-07-21T05:41:03.374Z,0.00
2018-07-21T05:42:03.352Z,0.00
2018-07-21T05:43:02.897Z,0.00
2018-07-21T05:44:02.853Z,0.00
2018-07-21T05:45:03.507Z,0.00
2018-07-21T05:46:03.646Z,0.00
2018-07-21T05:47:03.937Z,0.00
2018-07-21T05:48:03.404Z,0.00
2018-07-21T05:49:03.400Z,0.00
2018-07-21T05:50:03.173Z,0.00
2018-07-21T05:52:03.498Z,0.00
2018-07-21T05:53:03.106Z,0.00
2018-07-21T05:54:03.701Z,0.00
2018-07-21T05:55:03.051Z,0.00
2018-07-21T05:56:03.517Z,0.00
2018-07-21T05:57:02.971Z,0.00
2018-07-21T05:58:02.553Z,0.00
2018-07-21T05:59:02.535Z,0.00
2018-07-21T06:00:02.511Z,0.00
2018-07-21T06:01:02.934Z,0.00
2018-07-21T06:02:02.890Z,0.00
2018-07-21T06:03:02.695Z,0.00
2018-07-21T06:04:02.783Z,0.00
2018-07-21T06:05:02.643Z,0.00
2018-07-21T06:06:02.586Z,0.00
2018-07-21T06:07:02.887Z,0.00
2018-07-21T06:08:02.335Z,0.00
2018-07-21T06:09:02.317Z,0.00
2018-07-21T06:10:03.224Z,0.00
2018-07-21T06:11:04.035Z,0.00
2018-07-21T06:12:02.784Z,0.00
2018-07-21T06:13:02.199Z,0.00
2018-07-21T06:14:02.738Z,0.00
2018-07-21T06:15:02.180Z,0.00
2018-07-21T06:16:02.138Z,0.00
2018-07-21T06:17:02.213Z,0.00
2018-07-21T06:18:02.614Z,0.00
2018-07-21T06:19:02.294Z,0.00
2018-07-21T06:20:02.592Z,0.00
2018-07-21T06:21:02.544Z,0.00
2018-07-21T06:22:02.014Z,0.00
2018-07-21T06:23:01.996Z,0.00
2018-07-21T06:24:01.976Z,0.00
2018-07-21T06:25:02.730Z,0.00
2018-07-21T06:26:02.476Z,0.00
2018-07-21T06:27:02.451Z,0.00
2018-07-21T06:28:02.445Z,0.00
2018-07-21T06:29:01.857Z,0.00
2018-07-21T06:30:02.385Z,0.00
2018-07-21T06:31:01.820Z,0.00
2018-07-21T06:32:01.792Z,0.00
2018-07-21T06:33:02.296Z,0.00
2018-07-21T06:34:02.374Z,0.00
2018-07-21T06:35:04.084Z,0.00
2018-07-21T06:36:02.246Z,0.00
2018-07-21T06:37:01.680Z,0.00
2018-07-21T06:38:01.844Z,0.00
2018-07-21T06:39:01.628Z,0.00
2018-07-21T06:40:01.787Z,0.00
2018-07-21T06:41:01.792Z,0.00
2018-07-21T06:42:01.570Z,0.00
2018-07-21T06:43:01.561Z,0.00
2018-07-21T06:44:02.471Z,0.00
2018-07-21T06:45:02.030Z,0.00
2018-07-21T06:46:02.014Z,0.00
2018-07-21T06:47:01.461Z,0.00
2018-07-21T06:48:01.435Z,0.00
2018-07-21T06:49:01.410Z,0.00
2018-07-21T06:50:01.390Z,0.00
2018-07-21T06:51:01.365Z,0.00
2018-07-21T06:52:01.576Z,0.00
2018-07-21T06:53:01.324Z,0.00
2018-07-21T06:54:01.298Z,0.00
2018-07-21T06:55:01.278Z,0.00
2018-07-21T06:56:01.988Z,0.00
2018-07-21T06:57:02.252Z,0.00
2018-07-21T06:58:01.639Z,0.00
2018-07-21T06:59:02.059Z,0.00
2018-07-21T07:00:04.935Z,0.00
2018-07-21T07:01:03.505Z,0.00
2018-07-21T07:02:01.750Z,0.00
2018-07-21T07:03:02.509Z,0.00
2018-07-21T07:04:04.503Z,0.00
2018-07-21T07:05:01.990Z,0.00
2018-07-21T07:06:01.010Z,0.00
2018-07-21T07:07:01.006Z,0.00
2018-07-21T07:08:00.978Z,0.00
2018-07-21T07:09:00.959Z,0.00
2018-07-21T07:10:00.936Z,0.00
2018-07-21T07:11:00.896Z,0.00
2018-07-21T07:12:00.890Z,0.00
2018-07-21T07:13:00.871Z,0.00
2018-07-21T07:14:00.845Z,0.00
2018-07-21T07:15:00.817Z,0.00
2018-07-21T07:16:00.847Z,0.00
2018-07-21T07:17:00.768Z,0.00
2018-07-21T07:18:00.735Z,0.00
2018-07-21T07:19:00.713Z,0.00
2018-07-21T07:20:00.701Z,0.00
2018-07-21T07:21:00.687Z,0.00
2018-07-21T07:22:00.659Z,0.00
2018-07-21T07:23:00.638Z,0.00
2018-07-21T07:24:00.602Z,0.00
2018-07-21T07:25:00.584Z,0.00
2018-07-21T07:26:00.576Z,0.00
2018-07-21T07:27:00.527Z,0.00
2018-07-21T07:28:00.518Z,0.00
2018-07-21T07:29:00.500Z,0.00
2018-07-21T07:30:00.478Z,0.00
2018-07-21T07:31:00.448Z,0.00
2018-07-21T07:32:00.433Z,0.00
2018-07-21T07:33:00.387Z,0.00
2018-07-21T07:34:00.383Z,0.00
2018-07-21T07:35:00.365Z,0.00
2018-07-21T07:36:00.348Z,0.00
2018-07-21T07:37:00.318Z,0.00
2018-07-21T07:38:00.299Z,0.00
2018-07-21T07:39:00.256Z,0.00
2018-07-21T07:40:00.253Z,0.00
2018-07-21T07:41:00.224Z,0.00
2018-07-21T07:42:00.207Z,0.00
2018-07-21T07:43:00.187Z,0.00
2018-07-21T07:44:00.141Z,0.00
2018-07-21T07:45:00.113Z,0.00
2018-07-21T07:46:00.109Z,0.00
2018-07-21T07:47:00.098Z,0.00
2018-07-21T07:48:00.061Z,0.00
2018-07-21T07:49:00.048Z,0.00
2018-07-21T07:50:00.029Z,0.00
2018-07-21T07:50:59.994Z,0.00
2018-07-21T07:51:59.971Z,0.00
2018-07-21T07:52:59.955Z,0.00
2018-07-21T07:53:59.939Z,0.00
2018-07-21T07:54:59.903Z,0.00
2018-07-21T07:55:59.887Z,0.00
2018-07-21T07:56:59.859Z,0.00
2018-07-21T07:57:59.834Z,0.00
2018-07-21T07:58:59.818Z,0.00
2018-07-21T07:59:59.786Z,0.00
2018-07-21T08:00:59.751Z,0.00
2018-07-21T08:01:59.740Z,0.00
2018-07-21T08:02:59.705Z,0.00
2018-07-21T08:03:59.696Z,0.00
2018-07-21T08:04:59.682Z,0.00
2018-07-21T08:05:59.660Z,0.00
2018-07-21T08:06:59.628Z,0.00
2018-07-21T08:07:59.605Z,0.00
2018-07-21T08:08:59.589Z,0.00
2018-07-21T08:09:59.560Z,0.00
2018-07-21T08:10:59.534Z,0.00
2018-07-21T08:11:59.513Z,0.00
2018-07-21T08:12:59.493Z,0.00
2018-07-21T08:13:59.450Z,0.00
2018-07-21T08:14:59.456Z,0.00
2018-07-21T08:15:59.430Z,0.00
2018-07-21T08:16:59.405Z,0.00
2018-07-21T08:17:59.381Z,0.00
2018-07-21T08:18:59.356Z,0.00
2018-07-21T08:19:59.331Z,0.00
2018-07-21T08:20:59.302Z,0.00
2018-07-21T08:21:59.292Z,0.00
2018-07-21T08:22:59.270Z,0.00
2018-07-21T08:23:59.240Z,0.00
2018-07-21T08:24:59.225Z,0.00
2018-07-21T08:25:59.192Z,0.00
2018-07-21T08:26:59.178Z,0.00
2018-07-21T08:27:59.153Z,0.00
2018-07-21T08:28:59.113Z,0.00
2018-07-21T08:29:59.100Z,0.00
2018-07-21T08:30:59.064Z,0.00
2018-07-21T08:31:59.036Z,0.00
2018-07-21T08:32:59.031Z,0.00
2018-07-21T08:33:59.001Z,0.00
2018-07-21T08:34:58.990Z,0.00
2018-07-21T08:35:58.967Z,0.00
2018-07-21T08:36:58.945Z,0.00
2018-07-21T08:37:58.923Z,0.00
2018-07-21T08:38:58.904Z,0.00
2018-07-21T08:39:58.871Z,0.00
2018-07-21T08:40:58.851Z,0.00
2018-07-21T08:41:58.826Z,0.00
2018-07-21T08:42:58.810Z,0.00
2018-07-21T08:43:58.779Z,0.00
2018-07-21T08:44:58.764Z,0.00
2018-07-21T08:45:58.736Z,0.00
2018-07-21T08:46:58.704Z,0.00
2018-07-21T08:47:58.698Z,0.00
2018-07-21T08:48:58.670Z,0.00
2018-07-21T08:49:58.629Z,0.00
2018-07-21T08:50:58.621Z,0.00
2018-07-21T08:51:58.580Z,0.00
2018-07-21T08:52:58.571Z,0.00
2018-07-21T08:53:58.551Z,0.00
2018-07-21T08:54:58.533Z,0.00
2018-07-21T08:55:58.538Z,0.00
2018-07-21T08:56:58.473Z,0.00
2018-07-21T08:57:58.473Z,0.00
2018-07-21T08:58:58.435Z,0.00
2018-07-21T08:59:58.418Z,0.00
2018-07-21T09:00:58.394Z,0.00
2018-07-21T09:01:58.368Z,0.00
2018-07-21T09:02:58.351Z,0.00
2018-07-21T09:03:58.323Z,0.00
2018-07-21T09:04:58.301Z,0.00
2018-07-21T09:05:58.275Z,0.00
2018-07-21T09:06:58.255Z,0.00
2018-07-21T09:07:58.233Z,0.00
2018-07-21T09:08:58.209Z,0.00
2018-07-21T09:09:58.170Z,0.00
2018-07-21T09:10:58.159Z,0.00
2018-07-21T09:11:58.200Z,0.00
2018-07-21T09:12:58.728Z,0.00
2018-07-21T09:13:59.201Z,0.00
2018-07-21T09:14:58.913Z,0.00
2018-07-21T09:15:58.788Z,0.00
2018-07-21T09:16:58.962Z,0.00
2018-07-21T09:17:58.443Z,0.00
2018-07-21T09:19:57.937Z,0.00
2018-07-21T09:20:57.934Z,0.00
2018-07-21T09:21:58.521Z,0.00
2018-07-21T09:22:57.888Z,0.00
2018-07-21T09:23:57.863Z,0.00
2018-07-21T09:24:57.835Z,0.00
2018-07-21T09:25:57.821Z,0.00
2018-07-21T09:26:57.797Z,0.00
2018-07-21T09:27:57.774Z,0.00
2018-07-21T09:28:57.754Z,0.00
2018-07-21T09:29:57.724Z,0.00
2018-07-21T09:30:57.702Z,0.00
2018-07-21T09:31:57.674Z,0.00
2018-07-21T09:32:57.653Z,0.00
2018-07-21T09:33:57.616Z,0.00
2018-07-21T09:34:57.591Z,5.63
2018-07-21T09:35:57.579Z,5.63
2018-07-21T09:36:57.560Z,5.63
2018-07-21T09:37:57.541Z,11.25
2018-07-21T09:38:57.519Z,11.25
2018-07-21T09:39:58.202Z,11.25
2018-07-21T09:40:57.465Z,16.88
2018-07-21T09:41:57.448Z,16.88
2018-07-21T09:42:57.404Z,16.88
2018-07-21T09:43:57.386Z,22.50
2018-07-21T09:44:57.380Z,22.50
2018-07-21T09:45:57.357Z,22.50
2018-07-21T09:46:57.324Z,22.50
2018-07-21T09:47:57.303Z,28.13
2018-07-21T09:48:57.282Z,28.13
2018-07-21T09:49:57.246Z,33.75
2018-07-21T09:50:57.233Z,39.38
2018-07-21T09:51:57.216Z,45.00
2018-07-21T09:52:57.193Z,45.00
2018-07-21T09:53:57.170Z,50.63
2018-07-21T09:54:57.153Z,50.63
2018-07-21T09:55:57.217Z,56.25
2018-07-21T09:56:57.086Z,61.88
2018-07-21T09:57:57.076Z,67.50
2018-07-21T09:58:57.056Z,73.13
2018-07-21T09:59:57.029Z,78.75
2018-07-21T10:00:57.024Z,84.38
2018-07-21T10:01:56.962Z,84.38
2018-07-21T10:02:56.955Z,90.00
2018-07-21T10:03:56.947Z,95.63
2018-07-21T10:04:56.916Z,106.88
2018-07-21T10:05:56.893Z,112.50
2018-07-21T10:06:56.875Z,118.13
2018-07-21T10:07:56.844Z,123.75
2018-07-21T10:08:56.826Z,135.00
2018-07-21T10:09:56.800Z,140.63
2018-07-21T10:10:56.783Z,157.50
2018-07-21T10:11:56.752Z,163.13
2018-07-21T10:12:56.711Z,174.38
2018-07-21T10:13:56.720Z,185.63
2018-07-21T10:14:56.731Z,191.25
2018-07-21T10:15:56.660Z,196.88
2018-07-21T10:16:56.643Z,202.50
2018-07-21T10:17:57.157Z,213.75
2018-07-21T10:18:57.144Z,225.00
2018-07-21T10:19:57.100Z,241.88
2018-07-21T10:20:56.550Z,247.50
2018-07-21T10:21:56.628Z,247.50
2018-07-21T10:22:57.043Z,253.13
2018-07-21T10:23:57.319Z,258.75
2018-07-21T10:24:56.992Z,258.75
2018-07-21T10:25:56.940Z,264.38
2018-07-21T10:26:56.405Z,270.00
2018-07-21T10:27:56.393Z,275.63
2018-07-21T10:28:58.929Z,286.88
2018-07-21T10:29:56.329Z,298.13
2018-07-21T10:30:56.332Z,309.38
2018-07-21T10:31:56.312Z,320.63
2018-07-21T10:32:56.285Z,354.38
2018-07-21T10:33:56.241Z,360.00
2018-07-21T10:34:56.241Z,360.00
2018-07-21T10:35:56.252Z,360.00
2018-07-21T10:36:56.204Z,365.63
2018-07-21T10:37:56.172Z,360.00
2018-07-21T10:38:56.161Z,365.63
2018-07-21T10:39:56.138Z,399.38
2018-07-21T10:40:56.113Z,410.63
2018-07-21T10:41:56.087Z,433.13
2018-07-21T10:42:56.049Z,438.75
2018-07-21T10:43:56.050Z,421.88
2018-07-21T10:44:56.029Z,433.13
2018-07-21T10:45:55.988Z,461.25
2018-07-21T10:46:55.979Z,478.13
2018-07-21T10:47:55.961Z,483.75
2018-07-21T10:48:55.934Z,478.13
2018-07-21T10:49:55.903Z,478.13
2018-07-21T10:50:55.885Z,472.50
2018-07-21T10:51:55.888Z,410.63
2018-07-21T10:52:55.857Z,444.38
2018-07-21T10:53:55.834Z,450.00
2018-07-21T10:54:55.816Z,489.38
2018-07-21T10:55:55.796Z,500.63
2018-07-21T10:56:55.769Z,528.75
2018-07-21T10:57:55.754Z,568.13
2018-07-21T10:58:55.723Z,551.25
2018-07-21T10:59:55.708Z,596.25
2018-07-21T11:00:55.695Z,641.25
2018-07-21T11:01:55.669Z,613.13
2018-07-21T11:02:55.647Z,641.25
2018-07-21T11:03:55.635Z,641.25
2018-07-21T11:04:55.605Z,675.00
2018-07-21T11:05:55.588Z,669.38
2018-07-21T11:06:55.573Z,742.50
2018-07-21T11:07:55.552Z,810.00
2018-07-21T11:08:55.555Z,798.75
2018-07-21T11:09:55.510Z,793.13
2018-07-21T11:10:55.490Z,832.50
2018-07-21T11:11:55.474Z,826.88
2018-07-21T11:12:55.435Z,843.75
2018-07-21T11:13:55.428Z,855.00
2018-07-21T11:14:55.424Z,877.50
2018-07-21T11:15:55.392Z,916.88
2018-07-21T11:16:55.370Z,995.63
2018-07-21T11:17:55.346Z,1108.13
2018-07-21T11:18:55.336Z,1254.38
2018-07-21T11:19:55.310Z,1248.75
2018-07-21T11:20:55.299Z,1153.13
2018-07-21T11:21:55.324Z,1051.88
2018-07-21T11:22:55.239Z,939.38
2018-07-21T11:23:55.239Z,978.75
2018-07-21T11:24:55.468Z,990.00
2018-07-21T11:25:55.198Z,984.38
2018-07-21T11:26:55.181Z,894.38
2018-07-21T11:27:55.164Z,928.13
2018-07-21T11:28:55.142Z,860.63
2018-07-21T11:29:55.129Z,888.75
2018-07-21T11:30:55.112Z,838.13
2018-07-21T11:31:55.088Z,787.50
2018-07-21T11:32:55.068Z,821.25
2018-07-21T11:33:55.053Z,939.38
2018-07-21T11:34:55.030Z,950.63
2018-07-21T11:35:55.370Z,883.13
2018-07-21T11:36:54.970Z,1085.63
2018-07-21T11:37:54.969Z,973.13
2018-07-21T11:38:54.939Z,1102.50
2018-07-21T11:39:54.934Z,1265.63
2018-07-21T11:40:54.923Z,1395.00
2018-07-21T11:41:54.894Z,1316.25
2018-07-21T11:42:54.873Z,1434.38
2018-07-21T11:43:54.854Z,1485.00
2018-07-21T11:44:54.835Z,1580.63
2018-07-21T11:45:54.828Z,1620.00
2018-07-21T11:46:54.799Z,1625.63
2018-07-21T11:47:54.792Z,1642.50
2018-07-21T11:48:54.765Z,1636.88
2018-07-21T11:49:54.732Z,1665.00
2018-07-21T11:50:54.728Z,1631.25
2018-07-21T11:51:54.708Z,1541.25
2018-07-21T11:52:54.670Z,1687.50
2018-07-21T11:53:54.669Z,1676.25
2018-07-21T11:54:54.634Z,1653.75
2018-07-21T11:55:54.637Z,1653.75
2018-07-21T11:56:54.619Z,1760.63
2018-07-21T11:57:54.580Z,1721.25
2018-07-21T11:58:54.588Z,1710.00
2018-07-21T11:59:54.566Z,1687.50
2018-07-21T12:00:54.546Z,1603.13
2018-07-21T12:01:54.547Z,1710.00
2018-07-21T12:02:54.495Z,1822.50
2018-07-21T12:03:54.493Z,1833.75
2018-07-21T12:04:54.461Z,1738.13
2018-07-21T12:05:54.462Z,1563.75
2018-07-21T12:06:54.442Z,1698.75
2018-07-21T12:07:54.401Z,1828.13
2018-07-21T12:08:54.404Z,1614.38
2018-07-21T12:09:54.393Z,1721.25
2018-07-21T12:10:54.808Z,1867.50
2018-07-21T12:11:54.360Z,1867.50
2018-07-21T12:12:54.360Z,1839.38
2018-07-21T12:13:54.331Z,1856.25
2018-07-21T12:14:54.316Z,1895.63
2018-07-21T12:15:54.285Z,1760.63
2018-07-21T12:16:54.272Z,1878.75
2018-07-21T12:17:54.258Z,1850.63
2018-07-21T12:18:54.244Z,1884.38
2018-07-21T12:19:54.204Z,1800.00
2018-07-21T12:20:54.185Z,1693.13
2018-07-21T12:21:54.177Z,1800.00
2018-07-21T12:22:54.178Z,1833.75
2018-07-21T12:23:54.154Z,1575.00
2018-07-21T12:24:54.144Z,1901.25
2018-07-21T12:25:54.122Z,1783.13
2018-07-21T12:26:54.111Z,1890.00
2018-07-21T12:27:54.094Z,1845.00
2018-07-21T12:28:54.076Z,1856.25
2018-07-21T12:29:54.042Z,1845.00
2018-07-21T12:30:54.053Z,1816.88
2018-07-21T12:31:54.027Z,1861.88
2018-07-21T12:32:54.018Z,1833.75
2018-07-21T12:33:54.003Z,1816.88
2018-07-21T12:34:53.964Z,1800.00
2018-07-21T12:35:53.952Z,1743.75
2018-07-21T12:36:53.954Z,1732.50
2018-07-21T12:37:53.933Z,1805.63
2018-07-21T12:38:53.925Z,1850.63
2018-07-21T12:39:53.902Z,1861.88
2018-07-21T12:40:53.891Z,1771.88
2018-07-21T12:41:53.876Z,1693.13
2018-07-21T12:42:53.860Z,1833.75
2018-07-21T12:43:53.836Z,1957.50
2018-07-21T12:44:53.897Z,1884.38
2018-07-21T12:45:53.819Z,1890.00
2018-07-21T12:46:53.813Z,1794.38
2018-07-21T12:47:53.790Z,1665.00
2018-07-21T12:48:53.772Z,1681.88
2018-07-21T12:50:26.977Z,1710.00
2018-07-21T12:50:53.746Z,1670.63
2018-07-21T12:51:53.735Z,1653.75
2018-07-21T12:52:53.722Z,1653.75
2018-07-21T12:53:53.702Z,1620.00
2018-07-21T12:54:53.700Z,1710.00
2018-07-21T12:55:53.684Z,1693.13
2018-07-21T12:56:53.648Z,1670.63
2018-07-21T12:57:53.636Z,1704.38
2018-07-21T12:58:53.642Z,1648.13
2018-07-21T12:59:53.626Z,1530.00
2018-07-21T13:00:53.614Z,1591.88
2018-07-21T13:01:53.594Z,1721.25
2018-07-21T13:02:53.584Z,1693.13
2018-07-21T13:03:53.572Z,1524.38
2018-07-21T13:04:53.556Z,1423.13