createdAt,value
2022-08-03T00:01:26.936Z,24.10
2022-08-03T00:06:31.682Z,24.00
2022-08-03T00:11:37.614Z,24.00
2022-08-03T00:16:39.867Z,23.90
2022-08-03T00:21:42.109Z,23.80
2022-08-03T00:26:44.409Z,23.80
2022-08-03T00:31:52.433Z,23.80
2022-08-03T00:37:01.830Z,23.80
2022-08-03T00:42:05.658Z,23.80
2022-08-03T00:47:08.615Z,23.70
2022-08-03T00:52:13.553Z,23.70
2022-08-03T00:57:15.907Z,23.70
2022-08-03T01:02:18.330Z,23.70
2022-08-03T01:07:56.210Z,23.70
2022-08-03T01:14:01.175Z,23.60
2022-08-03T01:19:06.843Z,23.60
2022-08-03T01:24:28.928Z,23.50
2022-08-03T01:30:00.248Z,23.50
2022-08-03T01:35:11.303Z,23.50
2022-08-03T01:40:15.607Z,23.50
2022-08-03T01:45:19.566Z,23.50
2022-08-03T01:50:27.487Z,23.50
2022-08-03T01:55:32.323Z,23.40
2022-08-03T02:00:37.748Z,23.30
2022-08-03T02:05:41.192Z,23.30
2022-08-03T02:10:44.607Z,23.30
2022-08-03T02:15:47.619Z,23.20
2022-08-03T02:20:50.551Z,23.20
2022-08-03T02:25:59.924Z,23.10
2022-08-03T02:31:09.524Z,23.10
2022-08-03T02:36:13.476Z,23.20
2022-08-03T02:41:18.393Z,23.20
2022-08-03T02:46:24.636Z,23.10
2022-08-03T02:51:29.917Z,23.10
2022-08-03T02:56:34.028Z,23.10
2022-08-03T03:01:37.591Z,23.00
2022-08-03T03:06:41.439Z,23.00
2022-08-03T03:11:46.115Z,23.00
2022-08-03T03:16:51.787Z,23.00
2022-08-03T03:22:02.417Z,23.00
2022-08-03T03:27:05.318Z,23.00
2022-08-03T03:32:08.470Z,23.00
2022-08-03T03:37:11.678Z,22.90
2022-08-03T03:42:14.347Z,22.90
2022-08-03T03:47:17.346Z,22.90
2022-08-03T03:52:35.135Z,22.90
2022-08-03T03:57:37.512Z,22.90
2022-08-03T04:02:39.935Z,22.90
2022-08-03T04:08:17.785Z,22.90
2022-08-03T04:13:23.016Z,22.80
2022-08-03T04:18:29.809Z,22.90
2022-08-03T04:23:36.123Z,23.00
2022-08-03T04:28:41.506Z,23.00
2022-08-03T04:33:45.441Z,23.00
2022-08-03T04:39:14.994Z,23.00
2022-08-03T04:44:19.734Z,23.10
2022-08-03T04:49:23.168Z,23.20
2022-08-03T04:54:25.477Z,23.20
2022-08-03T04:59:27.726Z,23.30
2022-08-03T05:04:30.586Z,23.40
2022-08-03T05:09:50.691Z,23.50
2022-08-03T05:14:55.955Z,23.40
2022-08-03T05:19:58.165Z,23.60
2022-08-03T05:25:02.089Z,23.60
2022-08-03T05:30:31.648Z,23.80
2022-08-03T05:35:57.525Z,23.90
2022-08-03T05:40:57.253Z,23.90
2022-08-03T05:46:13.738Z,24.00
2022-08-03T05:51:16.038Z,24.10
2022-08-03T05:56:21.725Z,24.40
2022-08-03T06:01:24.083Z,24.50
2022-08-03T06:06:30.504Z,24.40
2022-08-03T06:11:34.460Z,24.70
2022-08-03T06:16:36.724Z,24.80
2022-08-03T06:21:39.921Z,24.90
2022-08-03T06:26:42.327Z,25.10
2022-08-03T06:31:44.847Z,25.10
2022-08-03T06:36:48.624Z,25.20
2022-08-03T06:41:51.261Z,25.40
2022-08-03T06:46:53.592Z,25.70
2022-08-03T06:52:03.347Z,25.60
2022-08-03T06:57:19.199Z,25.70
2022-08-03T07:02:21.497Z,26.80
2022-08-03T07:07:24.016Z,27.70
2022-08-03T07:12:28.199Z,29.50
2022-08-03T07:17:31.978Z,31.50
2022-08-03T07:22:35.591Z,32.00
2022-08-03T07:27:38.439Z,32.80
2022-08-03T07:32:49.838Z,31.50
2022-08-03T07:37:55.049Z,30.70
2022-08-03T07:42:58.398Z,30.20
2022-08-03T07:48:01.287Z,30.60
2022-08-03T07:53:03.594Z,30.40
2022-08-03T07:58:10.058Z,30.40
2022-08-03T08:03:13.346Z,30.20
2022-08-03T08:08:15.633Z,29.70
2022-08-03T08:13:17.952Z,29.50
2022-08-03T08:18:20.247Z,29.90
2022-08-03T08:23:40.857Z,29.70
2022-08-03T08:28:45.963Z,29.50
2022-08-03T08:34:03.658Z,29.10
2022-08-03T08:39:06.755Z,28.90
2022-08-03T08:44:10.297Z,29.00
2022-08-03T08:49:17.002Z,28.80
2022-08-03T08:54:22.688Z,29.00
2022-08-03T08:59:26.053Z,29.20
2022-08-03T09:04:29.488Z,29.10
2022-08-03T09:10:10.189Z,28.90
2022-08-03T09:15:16.089Z,29.00
2022-08-03T09:20:18.928Z,29.40
2022-08-03T09:25:28.251Z,29.60
2022-08-03T09:30:34.649Z,29.10
2022-08-03T09:35:58.271Z,28.90
2022-08-03T09:41:01.115Z,28.70
2022-08-03T09:46:05.766Z,28.60
2022-08-03T09:51:13.453Z,28.10
2022-08-03T09:56:41.212Z,27.70
2022-08-03T10:01:43.870Z,27.50
2022-08-03T10:07:02.013Z,27.40
2022-08-03T10:12:09.845Z,27.30
2022-08-03T10:17:12.126Z,27.00
2022-08-03T10:22:17.445Z,26.70
2022-08-03T10:27:22.274Z,26.60
2022-08-03T10:32:35.349Z,26.50
2022-08-03T10:37:43.229Z,26.40
2022-08-03T10:43:07.833Z,26.10
2022-08-03T10:48:10.586Z,26.00
2022-08-03T10:53:12.887Z,25.80
2022-08-03T10:58:53.134Z,25.80
2022-08-03T11:03:59.514Z,26.00
2022-08-03T11:09:18.995Z,26.20
2022-08-03T11:14:22.403Z,26.00
2022-08-03T11:19:57.282Z,25.70
2022-08-03T11:25:00.869Z,25.40
2022-08-03T11:30:05.550Z,25.60
2022-08-03T11:35:09.917Z,25.40
2022-08-03T11:40:35.632Z,25.50
2022-08-03T11:45:38.264Z,25.40
2022-08-03T11:50:40.768Z,25.50
2022-08-03T11:55:44.531Z,25.50
2022-08-03T12:00:46.979Z,25.50
2022-08-03T12:05:52.821Z,25.60
2022-08-03T12:10:56.994Z,25.40
2022-08-03T12:15:59.569Z,25.40
2022-08-03T12:21:08.907Z,25.60
2022-08-03T12:26:11.282Z,25.70
2022-08-03T12:31:13.767Z,25.80
2022-08-03T12:36:16.131Z,25.80
2022-08-03T12:41:29.966Z,25.70
2022-08-03T12:46:35.595Z,25.50
2022-08-03T12:51:57.262Z,25.50
2022-08-03T12:57:11.172Z,25.40
2022-08-03T13:03:24.799Z,25.40
2022-08-03T13:08:20.667Z,25.50
2022-08-03T13:13:40.960Z,25.50
2022-08-03T13:18:43.427Z,25.80
2022-08-03T13:23:46.651Z,25.80
2022-08-03T13:28:48.919Z,25.50
2022-08-03T13:33:51.175Z,25.30
2022-08-03T13:38:53.472Z,25.30
2022-08-03T13:44:26.116Z,25.20
2022-08-03T13:49:21.523Z,25.10
2022-08-03T13:54:25.267Z,25.20
2022-08-03T13:59:27.506Z,25.30
2022-08-03T14:04:29.878Z,25.10
2022-08-03T14:09:32.129Z,25.00
2022-08-03T14:14:34.435Z,25.20
2022-08-03T14:19:53.196Z,25.20
2022-08-03T14:24:56.331Z,25.10
2022-08-03T14:30:00.009Z,25.10
2022-08-03T14:35:02.337Z,25.10
2022-08-03T14:40:05.583Z,25.20
2022-08-03T14:45:09.455Z,25.20
2022-08-03T14:50:38.829Z,25.00
2022-08-03T14:55:50.398Z,25.00
2022-08-03T15:00:55.407Z,24.90
2022-08-03T15:05:57.757Z,24.90
2022-08-03T15:11:00.047Z,24.90
2022-08-03T15:16:02.347Z,24.80
2022-08-03T15:21:04.607Z,24.90
2022-08-03T15:26:32.711Z,24.90
2022-08-03T15:31:29.352Z,25.00
2022-08-03T15:36:33.068Z,25.10
2022-08-03T15:41:35.375Z,25.20
2022-08-03T15:46:37.673Z,25.00
2022-08-03T15:51:39.959Z,25.00
2022-08-03T15:56:45.341Z,25.00
2022-08-03T16:01:48.765Z,25.00
2022-08-03T16:06:51.340Z,24.80
2022-08-03T16:11:53.759Z,24.80
2022-08-03T16:16:56.039Z,24.80
2022-08-03T16:21:58.414Z,25.00
2022-08-03T16:27:02.131Z,25.20
2022-08-03T16:32:09.585Z,25.00
2022-08-03T16:37:37.257Z,25.00
2022-08-03T16:42:35.441Z,25.10
2022-08-03T16:47:37.695Z,25.20
2022-08-03T16:52:41.926Z,25.10
2022-08-03T16:57:58.795Z,25.20
2022-08-03T17:03:04.828Z,25.20
2022-08-03T17:08:26.449Z,25.40
2022-08-03T17:13:39.712Z,25.50
2022-08-03T17:18:49.764Z,25.50
2022-08-03T17:23:56.250Z,25.60
2022-08-03T17:29:11.323Z,25.70
2022-08-03T17:34:15.426Z,25.70
2022-08-03T17:39:30.941Z,25.70
2022-08-03T17:44:47.155Z,25.70
2022-08-03T17:49:49.666Z,25.60
2022-08-03T17:55:56.879Z,25.60
2022-08-03T18:00:36.975Z,25.50
2022-08-03T18:06:10.514Z,25.50
2022-08-03T18:11:16.383Z,25.40
2022-08-03T18:16:24.784Z,25.30
2022-08-03T18:21:28.476Z,25.20
2022-08-03T18:26:51.666Z,25.20
2022-08-03T18:32:03.372Z,25.10
2022-08-03T18:37:08.181Z,25.10
2022-08-03T18:42:19.023Z,25.00
2022-08-03T18:47:21.999Z,25.00
2022-08-03T18:52:45.705Z,25.00
2022-08-03T18:57:55.551Z,24.90
2022-08-03T19:03:05.133Z,24.80
2022-08-03T19:08:17.981Z,24.80
2022-08-03T19:13:30.833Z,24.80
2022-08-03T19:18:40.777Z,24.70
2022-08-03T19:23:47.508Z,24.70
2022-08-03T19:28:53.707Z,24.70
2022-08-03T19:33:58.875Z,24.60
2022-08-03T19:39:03.307Z,24.60
2022-08-03T19:44:19.923Z,24.60
2022-08-03T19:50:02.807Z,24.50
2022-08-03T19:54:53.970Z,24.40
2022-08-03T19:59:57.967Z,24.40
2022-08-03T20:10:21.221Z,24.40
2022-08-03T20:15:31.798Z,24.40
2022-08-03T20:20:37.094Z,24.40
2022-08-03T20:25:48.918Z,24.40
2022-08-03T20:31:01.902Z,24.40
2022-08-03T20:36:04.995Z,24.40
2022-08-03T20:41:08.581Z,24.50
2022-08-03T20:46:31.032Z,24.50
2022-08-03T20:51:52.795Z,24.50
2022-08-03T20:56:56.911Z,24.50
2022-08-03T21:01:59.283Z,24.50
2022-08-03T21:07:14.764Z,24.50
2022-08-03T21:12:26.945Z,24.50
2022-08-03T21:17:41.406Z,24.40
2022-08-03T21:22:49.599Z,24.40
2022-08-03T21:27:52.694Z,24.40
2022-08-03T21:32:57.325Z,24.40
2022-08-03T21:38:19.485Z,24.30
2022-08-03T21:43:21.994Z,24.30
2022-08-03T21:48:26.914Z,24.30
2022-08-03T21:54:02.224Z,24.20
2022-08-03T21:58:57.048Z,24.20
2022-08-03T22:03:59.723Z,24.30
2022-08-03T22:09:02.080Z,24.20
2022-08-03T22:14:04.816Z,24.20
2022-08-03T22:19:08.263Z,24.20
2022-08-03T22:24:10.755Z,24.20
2022-08-03T22:29:13.388Z,24.20
2022-08-03T22:34:15.675Z,24.10
2022-08-03T22:39:25.735Z,24.10
2022-08-03T22:44:28.474Z,24.10
2022-08-03T22:49:31.923Z,24.10
2022-08-03T22:54:35.984Z,24.00
2022-08-03T22:59:42.011Z,24.00
2022-08-03T23:04:45.664Z,24.00
2022-08-03T23:09:49.122Z,24.00
2022-08-03T23:14:54.985Z,24.00
2022-08-03T23:20:05.447Z,24.00
2022-08-03T23:25:09.193Z,23.90
2022-08-03T23:30:14.058Z,23.90
2022-08-03T23:36:27.677Z,23.90
2022-08-03T23:41:00.491Z,23.80
2022-08-03T23:46:03.975Z,23.70
2022-08-03T23:51:13.229Z,23.70
2022-08-03T23:56:41.439Z,23.60
