createdAt,value
2024-02-02T00:00:18.755Z,77.35
2024-02-02T00:02:45.444Z,77.41
2024-02-02T00:05:12.009Z,76.69
2024-02-02T00:07:38.546Z,77.45
2024-02-02T00:10:05.661Z,78.21
2024-02-02T00:12:32.825Z,77.72
2024-02-02T00:14:59.608Z,78.05
2024-02-02T00:17:26.966Z,78.29
2024-02-02T00:19:53.513Z,78.20
2024-02-02T00:22:22.162Z,78.49
2024-02-02T00:24:48.900Z,78.67
2024-02-02T00:27:16.199Z,78.60
2024-02-02T00:29:47.638Z,78.48
2024-02-02T00:32:14.925Z,79.35
2024-02-02T00:34:42.907Z,78.91
2024-02-02T00:37:09.832Z,78.86
2024-02-02T00:39:36.555Z,79.41
2024-02-02T00:42:03.332Z,78.76
2024-02-02T00:44:29.980Z,78.35
2024-02-02T00:46:56.540Z,78.29
2024-02-02T00:49:24.808Z,77.99
2024-02-02T00:51:52.123Z,78.17
2024-02-02T00:54:19.707Z,78.11
2024-02-02T00:56:46.675Z,77.50
2024-02-02T00:59:13.322Z,78.54
2024-02-02T01:01:40.692Z,77.86
2024-02-02T01:04:07.234Z,78.37
2024-02-02T01:06:34.153Z,78.33
2024-02-02T01:09:01.016Z,78.78
2024-02-02T01:11:28.107Z,78.42
2024-02-02T01:13:55.516Z,78.78
2024-02-02T01:16:22.678Z,79.29
2024-02-02T01:18:49.364Z,78.52
2024-02-02T01:21:16.462Z,78.63
2024-02-02T01:23:43.080Z,78.23
2024-02-02T01:26:09.670Z,78.55
2024-02-02T01:28:36.217Z,78.41
2024-02-02T01:31:02.770Z,78.25
2024-02-02T01:33:29.406Z,78.08
2024-02-02T01:35:56.099Z,78.42
2024-02-02T01:38:22.823Z,78.39
2024-02-02T01:40:50.308Z,78.63
2024-02-02T01:43:17.003Z,78.86
2024-02-02T01:45:43.559Z,78.88
2024-02-02T01:48:10.242Z,78.34
2024-02-02T01:50:37.988Z,78.18
2024-02-02T01:53:05.021Z,78.52
2024-02-02T01:55:31.672Z,78.93
2024-02-02T01:57:58.255Z,79.09
2024-02-02T02:00:25.282Z,79.40
2024-02-02T02:02:52.435Z,79.20
2024-02-02T03:06:46.410Z,78.74
2024-02-02T03:09:13.244Z,79.36
2024-02-02T03:11:39.908Z,79.29
2024-02-02T03:14:06.649Z,79.20
2024-02-02T03:16:33.281Z,79.40
2024-02-02T03:19:00.234Z,78.95
2024-02-02T03:21:26.983Z,78.78
2024-02-02T03:23:53.598Z,78.80
2024-02-02T03:26:20.136Z,79.12
2024-02-02T03:28:46.666Z,79.25
2024-02-02T03:31:14.028Z,79.21
2024-02-02T03:33:40.647Z,79.27
2024-02-02T03:36:07.537Z,79.62
2024-02-02T06:19:17.539Z,80.75
2024-02-02T06:21:44.983Z,79.90
2024-02-02T06:24:12.414Z,79.65
2024-02-02T06:26:39.939Z,80.52
2024-02-02T06:29:06.548Z,80.11
2024-02-02T06:31:33.161Z,79.94
2024-02-02T06:33:59.745Z,79.60
2024-02-02T06:36:28.529Z,79.81
2024-02-02T06:38:59.341Z,79.57
2024-02-02T06:41:25.934Z,79.72
2024-02-02T06:43:52.663Z,79.43
2024-02-02T06:46:19.366Z,79.09
2024-02-02T06:48:46.306Z,78.91
2024-02-02T06:51:13.732Z,79.18
2024-02-02T06:53:40.541Z,79.48
2024-02-02T06:56:30.149Z,79.78
2024-02-02T06:58:56.714Z,78.76
2024-02-02T07:01:23.745Z,78.39
2024-02-02T07:03:51.379Z,79.12
2024-02-02T07:06:18.343Z,79.18
2024-02-02T07:08:45.541Z,79.34
2024-02-02T07:11:12.017Z,79.09
2024-02-02T07:13:50.640Z,78.23
2024-02-02T07:16:28.860Z,77.85
2024-02-02T07:18:55.819Z,78.63
2024-02-02T07:21:30.911Z,78.48
2024-02-02T07:23:59.069Z,78.53
2024-02-02T07:26:28.007Z,78.30
2024-02-02T07:28:55.105Z,79.23
2024-02-02T07:31:46.228Z,78.18
2024-02-02T07:34:12.809Z,77.13
2024-02-02T07:36:39.998Z,77.50
2024-02-02T07:39:24.601Z,76.75
2024-02-02T07:41:51.141Z,76.26
2024-02-02T07:44:17.678Z,75.50
2024-02-02T07:46:44.426Z,75.41
2024-02-02T07:49:11.234Z,75.38
2024-02-02T07:51:41.142Z,74.76
2024-02-02T07:54:07.763Z,74.39
2024-02-02T07:56:34.324Z,74.33
2024-02-02T07:59:01.873Z,74.68
2024-02-02T08:01:34.649Z,75.40
2024-02-02T08:04:02.520Z,74.52
2024-02-02T08:06:29.961Z,74.01
2024-02-02T08:08:58.435Z,73.65
2024-02-02T08:11:26.879Z,73.89
2024-02-02T08:13:53.501Z,73.20
2024-02-02T08:16:20.242Z,72.99
2024-02-02T08:18:47.316Z,72.94
2024-02-02T08:21:14.132Z,72.83
2024-02-02T08:23:40.902Z,73.75
2024-02-02T08:26:07.727Z,73.48
2024-02-02T08:28:42.112Z,72.80
2024-02-02T08:31:15.745Z,72.55
2024-02-02T08:33:44.394Z,72.48
2024-02-02T08:36:12.470Z,72.16
2024-02-02T08:38:39.269Z,72.18
2024-02-02T08:41:06.388Z,70.83
2024-02-02T08:43:33.363Z,71.17
2024-02-02T08:46:09.402Z,70.20
2024-02-02T08:48:38.415Z,69.41
2024-02-02T08:51:43.732Z,68.44
2024-02-02T08:54:16.244Z,68.68
2024-02-02T08:57:23.499Z,68.60
2024-02-02T08:59:53.808Z,68.56
2024-02-02T09:02:53.185Z,68.30
2024-02-02T09:05:21.016Z,66.84
2024-02-02T09:07:55.787Z,66.59
2024-02-02T09:10:31.571Z,66.01
2024-02-02T09:13:02.525Z,66.18
2024-02-02T09:15:35.969Z,65.94
2024-02-02T09:18:03.165Z,67.03
2024-02-02T09:20:50.290Z,66.91
2024-02-02T09:23:20.742Z,67.51
2024-02-02T09:25:48.483Z,67.92
2024-02-02T09:28:26.958Z,68.06
2024-02-02T09:31:01.426Z,68.57
2024-02-02T09:33:47.530Z,68.44
2024-02-02T09:36:16.187Z,69.67
2024-02-02T09:38:56.687Z,69.78
2024-02-02T09:41:31.089Z,70.32
2024-02-02T09:44:22.392Z,71.02
2024-02-02T09:47:00.573Z,70.71
2024-02-02T09:49:46.704Z,70.11
2024-02-02T09:52:44.130Z,70.73
2024-02-02T09:55:33.679Z,70.89
2024-02-02T09:58:02.849Z,71.11
2024-02-02T10:01:01.250Z,71.01
2024-02-02T10:03:48.123Z,71.32
2024-02-02T10:07:02.251Z,70.46
2024-02-02T10:09:37.102Z,70.14
2024-02-02T10:12:06.436Z,69.58
2024-02-02T10:15:06.100Z,69.67
2024-02-02T10:17:59.233Z,69.14
2024-02-02T10:21:00.784Z,68.10
2024-02-02T10:24:11.325Z,68.56
2024-02-02T10:26:48.443Z,67.99
2024-02-02T10:29:34.197Z,68.41
2024-02-02T10:32:19.482Z,68.25
2024-02-02T10:35:17.271Z,67.68
2024-02-02T10:37:50.160Z,68.42
2024-02-02T10:40:40.333Z,66.96
2024-02-02T10:43:35.972Z,66.60
2024-02-02T10:46:05.504Z,66.08
2024-02-02T10:49:04.671Z,66.50
2024-02-02T10:52:01.760Z,66.10
2024-02-02T10:55:20.755Z,65.36
2024-02-02T10:58:20.910Z,65.32
2024-02-02T11:01:22.475Z,64.82
2024-02-02T11:04:11.279Z,64.28
2024-02-02T11:07:00.302Z,64.63
2024-02-02T11:09:45.773Z,64.44
2024-02-02T11:12:22.969Z,64.69
2024-02-02T11:14:56.734Z,64.54
2024-02-02T11:17:34.834Z,64.51
2024-02-02T11:20:29.185Z,64.47
2024-02-02T11:23:27.918Z,65.33
2024-02-02T11:25:57.453Z,64.72
2024-02-02T11:28:56.732Z,64.26
2024-02-02T11:31:50.733Z,63.75
2024-02-02T11:34:25.464Z,63.11
2024-02-02T11:37:13.327Z,63.72
2024-02-02T11:39:54.883Z,63.51
2024-02-02T11:42:22.636Z,63.25
2024-02-02T11:44:50.775Z,62.57
2024-02-02T11:47:20.252Z,62.62
2024-02-02T11:49:53.373Z,61.76
2024-02-02T11:52:28.708Z,61.20
2024-02-02T11:55:27.147Z,61.84
2024-02-02T11:58:03.804Z,62.37
2024-02-02T12:01:07.360Z,62.67
2024-02-02T12:04:13.102Z,62.28
2024-02-02T12:07:02.509Z,63.13
2024-02-02T12:09:42.984Z,63.26
2024-02-02T12:12:18.030Z,62.50
2024-02-02T12:14:50.038Z,63.26
2024-02-02T12:17:17.746Z,62.56
2024-02-02T12:19:45.574Z,62.84
2024-02-02T12:22:13.026Z,62.25
2024-02-02T12:24:42.033Z,63.14
2024-02-02T12:27:09.398Z,62.96
2024-02-02T12:29:39.421Z,63.35
2024-02-02T12:32:10.156Z,63.49
2024-02-02T12:34:37.759Z,64.80
2024-02-02T12:37:06.185Z,65.04
2024-02-02T12:39:33.237Z,65.69
2024-02-02T12:42:00.708Z,66.21
2024-02-02T12:44:27.581Z,66.06
2024-02-02T12:46:54.224Z,65.84
2024-02-02T12:49:25.508Z,65.78
2024-02-02T12:51:58.353Z,65.24
2024-02-02T12:54:25.357Z,64.53
2024-02-02T12:56:52.839Z,64.49
2024-02-02T12:59:20.003Z,64.41
2024-02-02T13:01:49.104Z,64.79
2024-02-02T13:04:16.631Z,64.63
2024-02-02T13:06:44.732Z,64.84
2024-02-02T13:09:33.402Z,65.34
2024-02-02T13:12:02.609Z,65.10
2024-02-02T13:14:32.187Z,64.80
2024-02-02T13:17:16.036Z,65.11
2024-02-02T13:19:46.235Z,65.01
2024-02-02T13:22:19.278Z,64.45
2024-02-02T13:24:48.936Z,64.75
2024-02-02T13:27:24.814Z,64.56
2024-02-02T13:30:03.552Z,64.75
2024-02-02T13:32:35.327Z,64.26
2024-02-02T13:35:02.690Z,65.13
2024-02-02T13:37:38.192Z,64.82
2024-02-02T13:40:10.727Z,64.41
2024-02-02T13:42:38.088Z,65.05
2024-02-02T13:45:12.220Z,65.30
2024-02-02T13:47:39.931Z,65.27
2024-02-02T13:50:31.241Z,65.38
2024-02-02T13:53:01.003Z,65.78
2024-02-02T13:55:32.746Z,65.05
2024-02-02T13:58:00.011Z,65.10
2024-02-02T14:00:33.242Z,65.50
2024-02-02T14:03:11.122Z,65.33
2024-02-02T14:05:40.689Z,65.41
2024-02-02T14:08:07.907Z,65.14
2024-02-02T14:10:47.430Z,64.60
2024-02-02T14:13:17.488Z,65.02
2024-02-02T14:15:49.374Z,64.78
2024-02-02T14:18:22.484Z,64.55
2024-02-02T14:20:49.264Z,64.83
2024-02-02T14:23:16.777Z,64.81
2024-02-02T14:25:44.537Z,64.90
2024-02-02T14:28:20.775Z,64.91
2024-02-02T14:30:48.085Z,65.21
2024-02-02T14:33:24.777Z,65.40
2024-02-02T14:35:52.838Z,65.21
2024-02-02T14:38:19.622Z,65.47
2024-02-02T14:40:46.258Z,65.66
2024-02-02T14:43:12.794Z,65.57
2024-02-02T14:45:39.657Z,65.83
2024-02-02T14:48:07.393Z,65.76
2024-02-02T14:50:36.478Z,65.86
2024-02-02T14:53:03.703Z,65.73
2024-02-02T14:55:33.622Z,66.38
2024-02-02T14:58:01.889Z,66.30
2024-02-02T15:00:32.047Z,66.35
2024-02-02T15:02:59.147Z,66.65
2024-02-02T15:05:26.466Z,66.66
2024-02-02T15:07:54.171Z,66.91
2024-02-02T15:10:21.489Z,67.44
2024-02-02T15:12:49.224Z,67.55
2024-02-02T15:15:16.331Z,67.41
2024-02-02T15:17:43.829Z,67.51
2024-02-02T15:20:11.589Z,67.50
2024-02-02T15:22:38.616Z,67.72
2024-02-02T15:25:06.028Z,67.55
2024-02-02T15:27:35.534Z,67.76
2024-02-02T15:30:04.543Z,68.34
2024-02-02T15:32:34.329Z,68.25
2024-02-02T15:35:01.088Z,68.34
2024-02-02T15:37:28.245Z,68.70
2024-02-02T15:39:58.395Z,68.55
2024-02-02T15:42:26.687Z,68.37
2024-02-02T15:44:56.149Z,68.81
2024-02-02T15:47:22.713Z,69.48
2024-02-02T15:49:49.971Z,69.18
2024-02-02T15:52:16.816Z,68.95
2024-02-02T15:54:43.801Z,69.24
2024-02-02T15:57:11.374Z,69.21
2024-02-02T15:59:38.987Z,69.08
2024-02-02T16:02:09.274Z,69.03
2024-02-02T16:04:36.492Z,69.60
2024-02-02T16:07:05.570Z,69.87
2024-02-02T16:09:38.274Z,69.64
2024-02-02T16:12:09.708Z,69.54
2024-02-02T16:14:37.131Z,69.73
2024-02-02T16:17:04.155Z,69.82
2024-02-02T16:19:30.951Z,69.92
2024-02-02T16:21:57.726Z,70.06
2024-02-02T16:24:24.533Z,69.37
2024-02-02T16:26:53.503Z,69.69
2024-02-02T16:29:20.085Z,69.87
2024-02-02T16:31:47.627Z,70.25
2024-02-02T16:34:14.620Z,69.99
2024-02-02T16:36:46.111Z,70.58
2024-02-02T16:39:14.840Z,70.21
2024-02-02T16:41:42.639Z,70.38
2024-02-02T16:44:09.551Z,70.11
2024-02-02T16:46:43.931Z,70.18
2024-02-02T16:49:11.551Z,70.55
2024-02-02T16:51:38.523Z,70.57
2024-02-02T16:54:09.256Z,71.19
2024-02-02T16:56:37.232Z,71.79
2024-02-02T16:59:04.327Z,71.42
2024-02-02T17:01:35.287Z,71.50
2024-02-02T17:04:02.754Z,71.66
2024-02-02T17:06:30.750Z,71.84
2024-02-02T17:08:58.050Z,72.39
2024-02-02T17:11:25.098Z,73.30
2024-02-02T17:13:51.743Z,74.23
2024-02-02T17:16:21.221Z,74.17
2024-02-02T17:18:48.304Z,74.82
2024-02-02T17:21:15.426Z,75.50
2024-02-02T17:23:42.057Z,75.97
2024-02-02T17:26:16.053Z,76.36
2024-02-02T17:28:43.922Z,77.06
2024-02-02T17:31:15.190Z,76.98
2024-02-02T17:33:42.672Z,77.65
2024-02-02T17:36:16.525Z,78.29
2024-02-02T17:38:44.246Z,78.19
2024-02-02T17:41:15.655Z,78.54
2024-02-02T17:43:44.506Z,78.90
2024-02-02T17:46:20.380Z,79.55
2024-02-02T17:48:48.328Z,79.50
2024-02-02T17:51:25.595Z,79.43
2024-02-02T17:53:55.597Z,79.77
2024-02-02T17:56:23.779Z,79.95
2024-02-02T17:58:55.913Z,80.07
2024-02-02T18:01:24.125Z,80.02
2024-02-02T18:03:52.223Z,80.40
2024-02-02T18:06:18.978Z,80.53
2024-02-02T18:08:45.628Z,80.41
2024-02-02T18:11:12.207Z,80.88
2024-02-02T18:13:38.770Z,80.77
2024-02-02T18:16:05.600Z,80.36
2024-02-02T18:18:32.473Z,79.64
2024-02-02T18:20:59.169Z,79.84
2024-02-02T18:23:29.357Z,79.71
2024-02-02T18:25:56.284Z,79.37
2024-02-02T18:28:27.403Z,79.47
2024-02-02T18:30:56.100Z,79.25
2024-02-02T18:33:22.949Z,78.93
2024-02-02T18:35:50.287Z,79.39
2024-02-02T18:38:17.680Z,79.47
2024-02-02T18:40:46.726Z,79.36
2024-02-02T18:43:13.386Z,79.64
2024-02-02T18:45:40.023Z,79.70
2024-02-02T18:48:08.085Z,79.99
2024-02-02T18:50:35.035Z,79.68
2024-02-02T18:53:01.655Z,80.07
2024-02-02T18:55:28.357Z,80.57
2024-02-02T18:57:54.933Z,80.52
2024-02-02T19:00:21.670Z,80.87
2024-02-02T19:02:48.447Z,80.83
2024-02-02T19:05:15.179Z,81.45
2024-02-02T19:07:41.839Z,81.40
2024-02-02T19:10:08.688Z,81.75
2024-02-02T19:12:36.063Z,81.64
2024-02-02T19:15:05.579Z,82.38
2024-02-02T19:17:32.404Z,81.72
2024-02-02T19:20:00.003Z,81.59
2024-02-02T19:22:26.730Z,81.61
2024-02-02T19:24:54.010Z,82.02
2024-02-02T19:27:20.703Z,81.50
2024-02-02T19:29:47.254Z,81.89
2024-02-02T19:32:14.437Z,81.63
2024-02-02T19:34:41.482Z,81.53
2024-02-02T19:37:08.418Z,82.16
2024-02-02T19:39:35.118Z,82.26
2024-02-02T19:42:02.040Z,82.23
2024-02-02T19:44:28.673Z,82.36
2024-02-02T19:46:55.233Z,82.92
2024-02-02T19:49:22.254Z,82.91
2024-02-02T19:51:49.914Z,82.50
2024-02-02T19:54:18.430Z,82.99
2024-02-02T19:56:45.690Z,82.71
2024-02-02T19:59:17.590Z,82.69
2024-02-02T20:01:52.603Z,82.97
2024-02-02T20:04:19.248Z,83.06
2024-02-02T20:06:46.096Z,82.76
2024-02-02T20:09:14.709Z,83.10
2024-02-02T20:11:41.280Z,82.68
2024-02-02T20:14:07.862Z,83.22
2024-02-02T20:16:34.411Z,82.85
2024-02-02T20:19:01.243Z,82.96
2024-02-02T20:21:29.727Z,82.98
2024-02-02T20:23:56.700Z,83.42
2024-02-02T20:26:24.169Z,82.95
2024-02-02T20:28:52.510Z,83.55
2024-02-02T20:31:19.539Z,83.18
2024-02-02T20:33:46.593Z,83.54
2024-02-02T20:36:13.483Z,83.28
2024-02-02T20:38:41.574Z,83.49
2024-02-02T20:41:08.835Z,83.51
2024-02-02T20:43:36.312Z,83.18
2024-02-02T20:46:02.919Z,83.49
2024-02-02T20:48:29.493Z,83.03
2024-02-02T20:50:56.248Z,83.21
2024-02-02T20:53:22.875Z,83.15
2024-02-02T20:55:50.211Z,83.46
2024-02-02T20:58:16.932Z,83.43
2024-02-02T21:00:43.844Z,84.01
2024-02-02T21:03:11.410Z,83.70
2024-02-02T21:05:38.330Z,83.57
2024-02-02T21:08:05.400Z,84.12
2024-02-02T21:10:32.433Z,83.93
2024-02-02T21:12:59.282Z,83.83
2024-02-02T21:15:31.039Z,83.75
2024-02-02T21:17:58.304Z,84.01
2024-02-02T21:20:32.089Z,83.81
2024-02-02T21:22:58.849Z,84.26
2024-02-02T21:25:26.449Z,84.24
2024-02-02T21:27:53.227Z,83.94
2024-02-02T21:30:19.917Z,84.05
2024-02-02T21:32:46.567Z,83.46
2024-02-02T21:35:13.335Z,83.77
2024-02-02T21:37:39.974Z,83.07
2024-02-02T21:40:07.335Z,83.10
2024-02-02T21:42:34.764Z,82.87
2024-02-02T21:45:01.388Z,82.97
2024-02-02T21:47:29.630Z,82.89
2024-02-02T21:49:56.474Z,82.96
2024-02-02T21:52:23.258Z,82.91
2024-02-02T21:54:49.852Z,82.87
2024-02-02T21:57:16.464Z,82.80
2024-02-02T21:59:43.051Z,83.04
2024-02-02T22:02:09.776Z,83.55
2024-02-02T22:04:36.430Z,83.81
2024-02-02T22:07:05.117Z,84.06
2024-02-02T22:09:32.097Z,85.06
2024-02-02T22:11:59.581Z,84.93
2024-02-02T22:14:26.222Z,85.18
2024-02-02T22:16:52.817Z,85.30
2024-02-02T22:19:19.489Z,85.57
2024-02-02T22:21:47.589Z,86.38
2024-02-02T22:24:14.554Z,86.80
2024-02-02T22:26:41.134Z,87.40
2024-02-02T22:29:07.741Z,86.89
2024-02-02T22:31:36.090Z,86.83
2024-02-02T22:34:03.027Z,87.57
2024-02-02T22:36:30.328Z,87.00
2024-02-02T22:38:57.138Z,87.17
2024-02-02T22:41:32.964Z,87.35
2024-02-02T22:44:02.117Z,87.25
2024-02-02T22:46:32.615Z,87.82
2024-02-02T22:48:59.498Z,87.81
2024-02-02T22:51:26.687Z,87.17
2024-02-02T22:53:53.546Z,87.32
2024-02-02T22:56:20.213Z,86.61
2024-02-02T22:58:46.841Z,86.64
2024-02-02T23:01:13.681Z,86.48
2024-02-02T23:03:40.534Z,86.60
2024-02-02T23:06:07.868Z,86.44
2024-02-02T23:08:35.438Z,86.20
2024-02-02T23:11:02.080Z,85.83
2024-02-02T23:13:28.662Z,86.09
2024-02-02T23:15:57.184Z,85.64
2024-02-02T23:18:25.126Z,85.60
2024-02-02T23:20:53.593Z,85.66
2024-02-02T23:23:23.378Z,85.81
2024-02-02T23:25:50.709Z,85.35
2024-02-02T23:28:18.494Z,85.42
2024-02-02T23:30:47.835Z,84.98
2024-02-02T23:33:15.411Z,85.24
2024-02-02T23:35:44.722Z,85.61
2024-02-02T23:38:11.448Z,86.22
2024-02-02T23:40:38.345Z,86.00
2024-02-02T23:43:05.988Z,86.24
2024-02-02T23:45:33.393Z,86.50
2024-02-02T23:48:00.051Z,86.36
2024-02-02T23:50:26.733Z,86.53
2024-02-02T23:52:53.333Z,86.49
2024-02-02T23:55:20.482Z,86.95
2024-02-02T23:57:47.501Z,86.95
