createdAt,value
2023-04-15T00:00:34.668Z,8.92
2023-04-15T00:01:38.026Z,8.93
2023-04-15T00:02:40.056Z,8.91
2023-04-15T00:03:43.216Z,8.91
2023-04-15T00:04:45.704Z,8.91
2023-04-15T00:05:48.563Z,8.91
2023-04-15T00:06:53.036Z,8.91
2023-04-15T00:07:57.498Z,8.90
2023-04-15T00:08:59.637Z,8.90
2023-04-15T00:10:04.397Z,8.90
2023-04-15T00:11:06.291Z,8.89
2023-04-15T00:12:09.691Z,8.89
2023-04-15T00:13:11.821Z,8.87
2023-04-15T00:14:15.543Z,8.87
2023-04-15T00:15:17.515Z,8.87
2023-04-15T00:16:20.409Z,8.86
2023-04-15T00:17:22.314Z,8.86
2023-04-15T00:18:25.595Z,8.86
2023-04-15T00:19:27.473Z,8.85
2023-04-15T00:20:30.392Z,8.85
2023-04-15T00:21:32.681Z,8.84
2023-04-15T00:22:36.222Z,8.85
2023-04-15T00:23:39.540Z,8.84
2023-04-15T00:24:43.013Z,8.84
2023-04-15T00:25:45.465Z,8.85
2023-04-15T00:26:49.107Z,8.85
2023-04-15T00:27:50.944Z,8.85
2023-04-15T00:28:54.365Z,8.85
2023-04-15T00:29:56.252Z,8.83
2023-04-15T00:30:59.394Z,8.85
2023-04-15T00:32:01.391Z,8.83
2023-04-15T00:33:04.757Z,8.85
2023-04-15T00:34:06.603Z,8.84
2023-04-15T00:35:09.929Z,8.83
2023-04-15T00:36:11.807Z,8.84
2023-04-15T00:37:14.803Z,8.84
2023-04-15T00:38:16.628Z,8.83
2023-04-15T00:39:20.974Z,8.83
2023-04-15T00:40:24.784Z,8.82
2023-04-15T00:41:27.698Z,8.81
2023-04-15T00:42:29.757Z,8.82
2023-04-15T00:43:32.642Z,8.82
2023-04-15T00:44:34.787Z,8.81
2023-04-15T00:45:37.675Z,8.81
2023-04-15T00:46:40.417Z,8.81
2023-04-15T00:47:44.573Z,8.81
2023-04-15T00:48:47.368Z,8.82
2023-04-15T00:49:50.209Z,8.82
2023-04-15T00:50:53.133Z,8.82
2023-04-15T00:51:56.250Z,8.81
2023-04-15T00:52:59.277Z,8.83
2023-04-15T00:54:02.285Z,8.82
2023-04-15T00:55:07.130Z,8.82
2023-04-15T00:56:10.138Z,8.82
2023-04-15T00:57:12.018Z,8.84
2023-04-15T00:58:15.331Z,8.83
2023-04-15T00:59:18.630Z,8.84
2023-04-15T01:00:22.728Z,8.84
2023-04-15T01:01:26.279Z,8.83
2023-04-15T01:02:29.479Z,8.82
2023-04-15T01:03:31.845Z,8.82
2023-04-15T01:04:34.799Z,8.82
2023-04-15T01:05:37.262Z,8.81
2023-04-15T01:06:40.076Z,8.83
2023-04-15T01:07:41.903Z,8.81
2023-04-15T01:08:45.394Z,8.81
2023-04-15T01:09:48.016Z,8.81
2023-04-15T01:10:52.460Z,8.85
2023-04-15T01:11:54.359Z,8.82
2023-04-15T01:12:57.963Z,8.82
2023-04-15T01:14:01.639Z,8.82
2023-04-15T01:15:05.891Z,8.82
2023-04-15T01:16:08.871Z,8.83
2023-04-15T01:17:12.525Z,8.82
2023-04-15T01:18:15.818Z,8.83
2023-04-15T01:19:18.995Z,8.84
2023-04-15T01:20:22.289Z,8.82
2023-04-15T01:21:25.162Z,8.81
2023-04-15T01:22:28.777Z,8.82
2023-04-15T01:23:32.623Z,8.84
2023-04-15T01:24:35.876Z,8.82
2023-04-15T01:25:40.842Z,8.84
2023-04-15T01:26:44.543Z,8.85
2023-04-15T01:27:47.672Z,8.85
2023-04-15T01:28:50.606Z,8.84
2023-04-15T01:29:53.862Z,8.84
2023-04-15T01:31:07.535Z,8.84
2023-04-15T01:32:13.241Z,8.84
2023-04-15T01:33:16.061Z,8.85
2023-04-15T01:34:19.049Z,8.84
2023-04-15T01:35:21.486Z,8.85
2023-04-15T01:36:24.323Z,8.85
2023-04-15T01:37:29.658Z,8.86
2023-04-15T01:38:33.266Z,8.86
2023-04-15T01:39:35.451Z,8.86
2023-04-15T01:40:40.918Z,8.85
2023-04-15T01:41:42.801Z,8.85
2023-04-15T01:42:45.692Z,8.84
2023-04-15T01:43:48.473Z,8.84
2023-04-15T01:44:50.325Z,8.84
2023-04-15T01:45:53.700Z,8.85
2023-04-15T01:46:55.616Z,8.84
2023-04-15T01:47:58.589Z,8.84
2023-04-15T01:49:01.025Z,8.84
2023-04-15T01:50:04.169Z,8.84
2023-04-15T01:51:06.198Z,8.83
2023-04-15T01:52:09.040Z,8.82
2023-04-15T01:53:10.964Z,8.80
2023-04-15T01:54:13.847Z,8.81
2023-04-15T01:55:16.067Z,8.81
2023-04-15T01:56:20.435Z,8.79
2023-04-15T01:57:22.475Z,8.79
2023-04-15T01:58:25.316Z,8.79
2023-04-15T01:59:27.371Z,8.78
2023-04-15T02:00:30.710Z,8.79
2023-04-15T02:01:32.886Z,8.80
2023-04-15T02:02:35.997Z,8.79
2023-04-15T02:03:38.979Z,8.80
2023-04-15T02:04:42.014Z,8.79
2023-04-15T02:05:44.422Z,8.77
2023-04-15T02:06:47.391Z,8.77
2023-04-15T02:07:49.497Z,8.77
2023-04-15T02:08:52.362Z,8.77
2023-04-15T02:09:54.189Z,8.76
2023-04-15T02:10:57.131Z,8.74
2023-04-15T02:12:01.897Z,8.74
2023-04-15T02:13:05.200Z,8.72
2023-04-15T02:14:07.104Z,8.72
2023-04-15T02:15:11.180Z,8.72
2023-04-15T02:16:17.384Z,8.71
2023-04-15T02:17:20.775Z,8.71
2023-04-15T02:18:22.692Z,8.71
2023-04-15T02:19:26.039Z,8.71
2023-04-15T02:20:28.291Z,8.71
2023-04-15T02:21:35.401Z,8.70
2023-04-15T02:22:37.662Z,8.69
2023-04-15T02:23:40.467Z,8.67
2023-04-15T02:24:42.321Z,8.67
2023-04-15T02:25:53.848Z,8.68
2023-04-15T02:26:56.319Z,8.67
2023-04-15T02:28:00.552Z,8.66
2023-04-15T02:29:02.638Z,8.64
2023-04-15T02:30:07.262Z,8.64
2023-04-15T02:31:10.163Z,8.63
2023-04-15T02:32:13.243Z,8.64
2023-04-15T02:33:15.291Z,8.64
2023-04-15T02:34:18.071Z,8.64
2023-04-15T02:35:20.343Z,8.63
2023-04-15T02:36:23.968Z,8.63
2023-04-15T02:37:27.817Z,8.64
2023-04-15T02:38:32.052Z,8.63
2023-04-15T02:39:34.452Z,8.63
2023-04-15T02:40:37.325Z,8.61
2023-04-15T02:41:39.233Z,8.61
2023-04-15T02:42:44.306Z,8.63
2023-04-15T02:43:49.786Z,8.62
2023-04-15T02:44:53.151Z,8.60
2023-04-15T02:45:55.876Z,8.63
2023-04-15T02:46:59.525Z,8.59
2023-04-15T02:48:03.972Z,8.60
2023-04-15T02:49:06.890Z,8.60
2023-04-15T02:50:12.712Z,8.60
2023-04-15T02:51:19.857Z,8.61
2023-04-15T02:52:22.008Z,8.59
2023-04-15T02:53:24.818Z,8.60
2023-04-15T02:54:28.718Z,8.58
2023-04-15T02:55:31.657Z,8.58
2023-04-15T02:56:33.583Z,8.58
2023-04-15T02:57:38.935Z,8.58
2023-04-15T02:58:44.772Z,8.58
2023-04-15T02:59:49.255Z,8.57
2023-04-15T03:00:52.100Z,8.59
2023-04-15T03:01:55.457Z,8.59
2023-04-15T03:03:00.576Z,8.59
2023-04-15T03:04:02.629Z,8.59
2023-04-15T03:05:06.955Z,8.59
2023-04-15T03:06:09.062Z,8.61
2023-04-15T03:07:12.322Z,8.59
2023-04-15T03:08:15.004Z,8.58
2023-04-15T03:09:17.891Z,8.58
2023-04-15T03:10:20.359Z,8.61
2023-04-15T03:11:23.483Z,8.61
2023-04-15T03:12:25.965Z,8.62
2023-04-15T03:13:31.987Z,8.62
2023-04-15T03:14:38.224Z,8.63
2023-04-15T03:15:42.496Z,8.62
2023-04-15T03:16:44.974Z,8.61
2023-04-15T03:17:50.673Z,8.62
2023-04-15T03:18:52.628Z,8.63
2023-04-15T03:19:57.283Z,8.63
2023-04-15T03:20:59.188Z,8.63
2023-04-15T03:22:02.134Z,8.63
2023-04-15T03:23:04.408Z,8.62
2023-04-15T03:24:07.440Z,8.64
2023-04-15T03:25:09.911Z,8.62
2023-04-15T03:26:25.170Z,8.61
2023-04-15T03:27:27.894Z,8.61
2023-04-15T03:28:35.092Z,8.60
2023-04-15T03:29:37.576Z,8.61
2023-04-15T03:30:42.042Z,8.58
2023-04-15T03:31:44.263Z,8.58
2023-04-15T03:32:47.691Z,8.61
2023-04-15T03:33:50.373Z,8.62
2023-04-15T03:34:53.326Z,8.58
2023-04-15T03:35:55.188Z,8.57
2023-04-15T03:36:58.006Z,8.57
2023-04-15T03:37:59.872Z,8.58
2023-04-15T03:39:04.113Z,8.58
2023-04-15T03:40:07.370Z,8.58
2023-04-15T03:41:10.513Z,8.58
2023-04-15T03:42:12.320Z,8.59
2023-04-15T03:43:15.271Z,8.59
2023-04-15T03:44:17.153Z,8.58
2023-04-15T03:45:20.025Z,8.58
2023-04-15T03:46:23.398Z,8.59
2023-04-15T03:47:26.242Z,8.58
2023-04-15T03:48:28.713Z,8.59
2023-04-15T03:49:31.565Z,8.59
2023-04-15T03:50:33.405Z,8.58
2023-04-15T03:51:36.881Z,8.58
2023-04-15T03:52:38.822Z,8.57
2023-04-15T03:53:41.679Z,8.57
2023-04-15T03:54:43.459Z,8.57
2023-04-15T03:55:46.648Z,8.57
2023-04-15T03:56:48.500Z,8.56
2023-04-15T03:57:51.536Z,8.56
2023-04-15T03:58:53.514Z,8.56
2023-04-15T03:59:56.381Z,8.57
2023-04-15T04:00:58.215Z,8.56
2023-04-15T04:02:03.038Z,8.56
2023-04-15T04:03:05.205Z,8.56
2023-04-15T04:04:08.279Z,8.53
2023-04-15T04:05:10.563Z,8.54
2023-04-15T04:06:13.467Z,8.54
2023-04-15T04:07:16.333Z,8.54
2023-04-15T04:08:19.642Z,8.55
2023-04-15T04:09:21.759Z,8.55
2023-04-15T04:10:24.513Z,8.55
2023-04-15T04:11:26.412Z,8.56
2023-04-15T04:12:29.246Z,8.56
2023-04-15T04:13:31.099Z,8.56
2023-04-15T04:14:34.047Z,8.56
2023-04-15T04:15:36.270Z,8.56
2023-04-15T04:16:39.161Z,8.56
2023-04-15T04:17:42.411Z,8.55
2023-04-15T04:18:45.355Z,8.55
2023-04-15T04:19:47.212Z,8.55
2023-04-15T04:20:50.033Z,8.54
2023-04-15T04:21:52.563Z,8.54
2023-04-15T04:22:55.561Z,8.54
2023-04-15T04:23:57.476Z,8.54
2023-04-15T04:25:02.536Z,8.55
2023-04-15T04:26:04.377Z,8.55
2023-04-15T04:27:07.182Z,8.56
2023-04-15T04:28:09.057Z,8.56
2023-04-15T04:29:11.818Z,8.56
2023-04-15T04:30:13.620Z,8.56
2023-04-15T04:31:17.025Z,8.56
2023-04-15T04:32:18.922Z,8.56
2023-04-15T04:33:23.224Z,8.55
2023-04-15T04:34:25.001Z,8.57
2023-04-15T04:35:27.886Z,8.58
2023-04-15T04:36:29.710Z,8.58
2023-04-15T04:37:32.503Z,8.57
2023-04-15T04:38:35.345Z,8.58
2023-04-15T04:39:37.145Z,8.54
2023-04-15T04:40:40.086Z,8.55
2023-04-15T04:41:41.976Z,8.54
2023-04-15T04:42:44.945Z,8.54
2023-04-15T04:43:46.767Z,8.54
2023-04-15T04:44:49.597Z,8.54
2023-04-15T04:45:51.489Z,8.54
2023-04-15T04:46:54.344Z,8.55
2023-04-15T04:47:56.317Z,8.55
2023-04-15T04:49:00.772Z,8.55
2023-04-15T04:50:02.838Z,8.56
2023-04-15T04:51:06.145Z,8.54
2023-04-15T04:52:09.016Z,8.54
2023-04-15T04:53:12.030Z,8.55
2023-04-15T04:54:13.984Z,8.55
2023-04-15T04:55:16.810Z,8.54
2023-04-15T04:56:18.678Z,8.55
2023-04-15T04:57:21.758Z,8.54
2023-04-15T04:58:23.608Z,8.54
2023-04-15T04:59:26.433Z,8.53
2023-04-15T05:00:28.231Z,8.52
2023-04-15T05:01:31.356Z,8.54
2023-04-15T05:02:33.806Z,8.54
2023-04-15T05:03:37.007Z,8.53
2023-04-15T05:04:41.756Z,8.53
2023-04-15T05:05:44.564Z,8.52
2023-04-15T05:06:46.470Z,8.53
2023-04-15T05:07:50.571Z,8.54
2023-04-15T05:08:52.430Z,8.53
2023-04-15T05:09:55.231Z,8.53
2023-04-15T05:10:57.154Z,8.51
2023-04-15T05:12:00.044Z,8.52
2023-04-15T05:13:02.994Z,8.52
2023-04-15T05:14:04.920Z,8.51
2023-04-15T05:15:09.049Z,8.50
2023-04-15T05:16:11.022Z,8.51
2023-04-15T05:17:14.129Z,8.51
2023-04-15T05:18:16.133Z,8.48
2023-04-15T05:19:19.091Z,8.48
2023-04-15T05:20:22.344Z,8.46
2023-04-15T05:21:25.939Z,8.46
2023-04-15T05:22:27.863Z,8.46
2023-04-15T05:23:30.721Z,8.47
2023-04-15T05:24:32.717Z,8.48
2023-04-15T05:25:35.587Z,8.48
2023-04-15T05:26:37.733Z,8.49
2023-04-15T05:27:40.593Z,8.49
2023-04-15T05:28:42.531Z,8.48
2023-04-15T05:29:45.363Z,8.47
2023-04-15T05:30:47.441Z,8.47
2023-04-15T05:31:50.756Z,8.47
2023-04-15T05:32:52.716Z,8.45
2023-04-15T05:33:55.810Z,8.44
2023-04-15T05:34:57.734Z,8.44
2023-04-15T05:36:02.077Z,8.43
2023-04-15T05:37:04.075Z,8.43
2023-04-15T05:38:06.958Z,8.39
2023-04-15T05:39:09.087Z,8.41
2023-04-15T05:40:13.052Z,8.42
2023-04-15T05:41:16.576Z,8.42
2023-04-15T05:42:21.530Z,8.44
2023-04-15T05:43:23.396Z,8.44
2023-04-15T05:44:26.874Z,8.45
2023-04-15T05:45:28.821Z,8.45
2023-04-15T05:46:31.794Z,8.47
2023-04-15T05:47:33.820Z,8.43
2023-04-15T05:48:36.823Z,8.44
2023-04-15T05:49:39.208Z,8.43
2023-04-15T05:50:42.887Z,8.44
2023-04-15T05:51:48.551Z,8.45
2023-04-15T05:52:50.512Z,8.45
2023-04-15T05:53:53.374Z,8.47
2023-04-15T05:54:56.340Z,8.47
2023-04-15T05:55:58.238Z,8.45
2023-04-15T05:57:01.790Z,8.47
2023-04-15T05:58:03.810Z,8.48
2023-04-15T05:59:06.633Z,8.48
2023-04-15T06:00:11.016Z,8.48
2023-04-15T06:01:14.056Z,8.47
2023-04-15T06:02:16.346Z,8.48
2023-04-15T06:03:19.816Z,8.49
2023-04-15T06:04:22.044Z,8.43
2023-04-15T06:05:25.368Z,8.48
2023-04-15T06:06:27.360Z,8.49
2023-04-15T06:07:32.066Z,8.49
2023-04-15T06:08:33.932Z,8.51
2023-04-15T06:09:36.831Z,8.53
2023-04-15T06:10:38.798Z,8.52
2023-04-15T06:11:42.025Z,8.52
2023-04-15T06:12:44.919Z,8.52
2023-04-15T06:13:46.784Z,8.52
2023-04-15T06:14:49.631Z,8.53
2023-04-15T06:15:51.518Z,8.54
2023-04-15T06:16:54.386Z,8.52
2023-04-15T06:17:56.545Z,8.51
2023-04-15T06:18:59.594Z,8.52
2023-04-15T06:20:01.654Z,8.52
2023-04-15T06:21:04.797Z,8.52
2023-04-15T06:22:07.192Z,8.47
2023-04-15T06:23:11.538Z,8.50
2023-04-15T06:24:13.526Z,8.50
2023-04-15T06:25:16.715Z,8.50
2023-04-15T06:26:18.565Z,8.49
2023-04-15T06:27:21.499Z,8.49
2023-04-15T06:28:24.366Z,8.51
2023-04-15T06:29:26.173Z,8.51
2023-04-15T06:30:29.030Z,8.51
2023-04-15T06:31:31.985Z,8.52
2023-04-15T06:32:34.889Z,8.53
2023-04-15T06:33:36.888Z,8.53
2023-04-15T06:34:39.917Z,8.52
2023-04-15T06:35:41.847Z,8.51
2023-04-15T06:36:44.698Z,8.52
2023-04-15T06:37:46.645Z,8.52
2023-04-15T06:38:51.076Z,8.52
2023-04-15T06:39:52.899Z,8.53
2023-04-15T06:40:55.825Z,8.53
2023-04-15T06:41:57.706Z,8.53
2023-04-15T06:43:00.541Z,8.54
2023-04-15T06:44:03.408Z,8.54
2023-04-15T06:45:06.767Z,8.55
2023-04-15T06:46:09.617Z,8.54
2023-04-15T06:47:13.156Z,8.55
2023-04-15T06:48:16.005Z,8.54
2023-04-15T06:49:17.886Z,8.55
2023-04-15T06:50:20.794Z,8.56
2023-04-15T06:51:26.103Z,8.56
2023-04-15T06:52:29.548Z,8.56
2023-04-15T06:53:31.388Z,8.56
2023-04-15T06:54:35.727Z,8.57
2023-04-15T06:55:37.603Z,8.55
2023-04-15T06:56:41.899Z,8.56
2023-04-15T06:57:43.777Z,8.54
2023-04-15T06:58:47.147Z,8.55
2023-04-15T06:59:49.010Z,8.55
2023-04-15T07:00:52.077Z,8.56
2023-04-15T07:01:53.985Z,8.57
2023-04-15T07:02:57.057Z,8.52
2023-04-15T07:03:59.971Z,8.53
2023-04-15T07:05:01.824Z,8.53
2023-04-15T07:06:06.584Z,8.53
2023-04-15T07:07:09.412Z,8.54
2023-04-15T07:08:12.262Z,8.51
2023-04-15T07:09:14.343Z,8.51
2023-04-15T07:10:18.536Z,8.52
2023-04-15T07:11:21.063Z,8.53
2023-04-15T07:12:24.284Z,8.54
2023-04-15T07:13:26.445Z,8.54
2023-04-15T07:14:29.456Z,8.56
2023-04-15T07:15:31.369Z,8.56
2023-04-15T07:16:34.290Z,8.58
2023-04-15T07:17:37.352Z,8.53
2023-04-15T07:18:39.196Z,8.57
2023-04-15T07:19:42.044Z,8.57
2023-04-15T07:20:44.144Z,8.56
2023-04-15T07:21:48.297Z,8.56
2023-04-15T07:22:50.101Z,8.57
2023-04-15T07:23:52.991Z,8.59
2023-04-15T07:24:54.829Z,8.61
2023-04-15T07:25:59.114Z,8.63
2023-04-15T07:27:01.839Z,8.63
2023-04-15T07:28:05.172Z,8.64
2023-04-15T07:29:07.161Z,8.65
2023-04-15T07:30:10.977Z,8.65
2023-04-15T07:31:13.000Z,8.64
2023-04-15T07:32:15.862Z,8.66
2023-04-15T07:33:17.772Z,8.67
2023-04-15T07:34:21.075Z,8.68
2023-04-15T07:35:23.834Z,8.69
2023-04-15T07:36:26.761Z,8.69
2023-04-15T07:37:28.735Z,8.71
2023-04-15T07:38:43.778Z,8.72
2023-04-15T07:39:47.207Z,8.74
2023-04-15T07:40:50.740Z,8.73
2023-04-15T07:41:54.007Z,8.71
2023-04-15T07:42:58.334Z,8.71
2023-04-15T07:44:00.454Z,8.67
2023-04-15T07:45:03.343Z,8.69
2023-04-15T07:46:06.909Z,8.67
2023-04-15T07:47:08.816Z,8.67
2023-04-15T07:48:11.640Z,8.67
2023-04-15T07:49:13.568Z,8.69
2023-04-15T07:50:17.267Z,8.67
2023-04-15T07:51:19.477Z,8.66
2023-04-15T07:52:22.322Z,8.68
2023-04-15T07:53:24.208Z,8.66
2023-04-15T07:54:27.398Z,8.68
2023-04-15T07:55:30.590Z,8.72
2023-04-15T07:56:33.644Z,8.70
2023-04-15T07:57:37.278Z,8.75
2023-04-15T07:58:40.113Z,8.78
2023-04-15T07:59:42.025Z,8.79
2023-04-15T08:00:44.917Z,8.82
2023-04-15T08:01:46.898Z,8.84
2023-04-15T08:02:50.411Z,8.84
2023-04-15T08:03:53.610Z,8.89
2023-04-15T08:04:55.637Z,8.90
2023-04-15T08:05:58.524Z,8.89
2023-04-15T08:07:00.338Z,8.89
2023-04-15T08:08:03.602Z,8.89
2023-04-15T08:09:05.531Z,8.89
2023-04-15T08:10:09.366Z,8.90
2023-04-15T08:11:11.519Z,8.91
2023-04-15T08:12:14.926Z,8.92
2023-04-15T08:13:18.277Z,8.92
2023-04-15T08:14:21.147Z,8.92
2023-04-15T08:15:23.469Z,8.93
2023-04-15T08:16:28.576Z,8.92
2023-04-15T08:17:31.509Z,8.92
2023-04-15T08:18:34.413Z,8.92
2023-04-15T08:19:37.227Z,8.93
2023-04-15T08:20:39.165Z,8.95
2023-04-15T08:21:42.012Z,8.96
2023-04-15T08:22:43.848Z,8.98
2023-04-15T08:23:48.291Z,8.97
2023-04-15T08:24:51.290Z,9.00
2023-04-15T08:25:53.094Z,8.97
2023-04-15T08:26:56.693Z,9.00
2023-04-15T08:27:58.614Z,8.97
2023-04-15T08:29:03.591Z,8.97
2023-04-15T08:30:08.025Z,8.95
2023-04-15T08:31:10.178Z,8.95
2023-04-15T08:32:13.169Z,8.96
2023-04-15T08:33:15.048Z,8.99
2023-04-15T08:34:18.162Z,9.01
2023-04-15T08:35:19.987Z,8.99
2023-04-15T08:36:22.874Z,8.99
2023-04-15T08:37:24.747Z,9.01
2023-04-15T08:38:27.824Z,9.03
2023-04-15T08:39:29.647Z,9.02
2023-04-15T08:40:41.865Z,9.01
2023-04-15T08:41:47.722Z,9.01
2023-04-15T08:42:54.551Z,9.01
2023-04-15T08:43:59.036Z,9.02
2023-04-15T08:45:06.233Z,9.04
2023-04-15T08:46:09.726Z,9.03
2023-04-15T08:47:14.742Z,9.04
2023-04-15T08:48:17.427Z,9.05
2023-04-15T08:49:22.489Z,9.03
2023-04-15T08:50:26.341Z,9.03
2023-04-15T08:51:29.824Z,9.03
2023-04-15T08:52:32.517Z,9.03
2023-04-15T08:53:35.647Z,9.03
2023-04-15T08:54:38.769Z,9.03
2023-04-15T08:55:45.730Z,9.05
2023-04-15T08:56:49.020Z,9.06
2023-04-15T08:57:51.426Z,9.06
2023-04-15T08:58:54.791Z,9.07
2023-04-15T08:59:57.202Z,9.06
2023-04-15T09:01:02.201Z,9.04
2023-04-15T09:02:04.303Z,9.04
2023-04-15T09:03:07.778Z,9.02
2023-04-15T09:04:12.588Z,9.03
2023-04-15T09:05:16.513Z,9.03
2023-04-15T09:06:18.675Z,9.04
2023-04-15T09:07:21.733Z,9.05
2023-04-15T09:08:23.603Z,9.03
2023-04-15T09:09:26.512Z,9.02
2023-04-15T09:10:28.777Z,9.05
2023-04-15T09:11:32.034Z,9.01
2023-04-15T09:12:35.479Z,9.03
2023-04-15T09:13:38.328Z,9.03
2023-04-15T09:14:40.623Z,9.03
2023-04-15T09:15:44.022Z,9.03
2023-04-15T09:17:00.916Z,9.05
2023-04-15T09:18:03.873Z,9.06
2023-04-15T09:19:22.658Z,9.06
2023-04-15T09:20:24.627Z,9.07
2023-04-15T09:21:27.747Z,9.04
2023-04-15T09:22:32.761Z,9.08
2023-04-15T09:23:36.278Z,9.03
2023-04-15T09:24:40.349Z,9.02
2023-04-15T09:25:43.454Z,9.03
2023-04-15T09:26:45.407Z,9.05
2023-04-15T09:27:50.065Z,9.08
2023-04-15T09:28:53.549Z,9.10
2023-04-15T09:29:56.403Z,9.11
2023-04-15T09:30:58.628Z,9.12
2023-04-15T09:32:12.864Z,9.15
2023-04-15T09:33:14.968Z,9.15
2023-04-15T09:34:17.984Z,9.15
2023-04-15T09:35:22.222Z,9.15
2023-04-15T09:36:25.133Z,9.16
2023-04-15T09:37:37.206Z,9.13
2023-04-15T09:38:56.169Z,9.16
2023-04-15T09:39:58.045Z,9.15
2023-04-15T09:41:01.041Z,9.16
2023-04-15T09:42:07.081Z,9.16
2023-04-15T09:43:12.896Z,9.19
2023-04-15T09:44:25.619Z,9.22
2023-04-15T09:45:29.734Z,9.23
2023-04-15T09:46:43.283Z,9.24
2023-04-15T09:47:46.701Z,9.23
2023-04-15T09:49:08.796Z,9.26
2023-04-15T09:50:11.649Z,9.28
2023-04-15T09:51:15.044Z,9.29
2023-04-15T09:52:17.037Z,9.29
2023-04-15T09:53:21.722Z,9.31
2023-04-15T09:54:23.576Z,9.30
2023-04-15T09:55:26.570Z,9.31
2023-04-15T09:56:32.711Z,9.33
2023-04-15T09:57:37.259Z,9.34
2023-04-15T09:58:39.381Z,9.35
2023-04-15T09:59:42.314Z,9.36
2023-04-15T10:00:44.246Z,9.36
2023-04-15T10:01:48.079Z,9.35
2023-04-15T10:02:52.352Z,9.34
2023-04-15T10:03:58.380Z,9.31
2023-04-15T10:05:01.469Z,9.33
2023-04-15T10:06:05.430Z,9.32
2023-04-15T10:07:09.530Z,9.35
2023-04-15T10:08:13.464Z,9.33
2023-04-15T10:09:16.447Z,9.34
2023-04-15T10:10:19.613Z,9.32
2023-04-15T10:11:24.222Z,9.33
2023-04-15T10:12:28.011Z,9.32
2023-04-15T10:13:36.030Z,9.33
2023-04-15T10:14:39.045Z,9.32
2023-04-15T10:15:46.014Z,9.31
2023-04-15T10:16:49.571Z,9.29
2023-04-15T10:17:55.510Z,9.27
2023-04-15T10:18:58.585Z,9.31
2023-04-15T10:20:02.713Z,9.32
2023-04-15T10:21:06.091Z,9.33
2023-04-15T10:22:09.468Z,9.34
2023-04-15T10:23:13.439Z,9.31
2023-04-15T10:24:16.793Z,9.34
2023-04-15T10:25:19.773Z,9.34
2023-04-15T10:26:23.215Z,9.34
2023-04-15T10:27:25.233Z,9.37
2023-04-15T10:28:28.436Z,9.37
2023-04-15T10:29:30.396Z,9.36
2023-04-15T10:30:34.655Z,9.38
2023-04-15T10:31:38.430Z,9.36
2023-04-15T10:32:42.233Z,9.39
2023-04-15T10:33:47.363Z,9.36
2023-04-15T10:34:54.301Z,9.34
2023-04-15T10:35:57.747Z,9.38
2023-04-15T10:37:03.569Z,9.37
2023-04-15T10:38:37.454Z,9.38
2023-04-15T10:39:44.414Z,9.40
2023-04-15T10:40:47.314Z,9.42
2023-04-15T10:42:06.486Z,9.45
2023-04-15T10:43:26.555Z,9.45
2023-04-15T10:44:28.381Z,9.47
2023-04-15T10:45:34.692Z,9.49
2023-04-15T10:46:38.217Z,9.53
2023-04-15T10:47:41.307Z,9.55
2023-04-15T10:48:49.589Z,9.56
2023-04-15T10:49:53.598Z,9.54
2023-04-15T10:51:02.128Z,9.56
2023-04-15T10:52:04.742Z,9.57
2023-04-15T10:53:11.355Z,9.58
2023-04-15T10:54:15.371Z,9.60
2023-04-15T10:55:21.895Z,9.61
2023-04-15T10:56:24.404Z,9.58
2023-04-15T10:57:36.821Z,9.65
2023-04-15T10:58:43.754Z,9.62
2023-04-15T11:00:11.403Z,9.64
2023-04-15T11:01:14.541Z,9.66
2023-04-15T11:02:16.543Z,9.64
2023-04-15T11:03:38.482Z,9.68
2023-04-15T11:04:55.539Z,9.66
2023-04-15T11:05:58.531Z,9.70
2023-04-15T11:07:06.687Z,9.63
2023-04-15T11:08:10.705Z,9.63
2023-04-15T11:09:32.369Z,9.60
2023-04-15T11:10:54.367Z,9.62
2023-04-15T11:12:07.443Z,9.62
2023-04-15T11:13:16.817Z,9.60
2023-04-15T11:14:19.720Z,9.62
2023-04-15T11:15:29.940Z,9.62
2023-04-15T11:16:33.005Z,9.58
2023-04-15T11:17:35.041Z,9.57
2023-04-15T11:18:37.998Z,9.67
2023-04-15T11:19:40.011Z,9.72
2023-04-15T11:20:46.067Z,9.77
2023-04-15T11:21:49.006Z,9.86
2023-04-15T11:22:51.949Z,9.89
2023-04-15T11:23:55.123Z,9.88
2023-04-15T11:24:57.083Z,9.87
2023-04-15T11:26:00.858Z,9.87
2023-04-15T11:27:04.096Z,9.83
2023-04-15T11:28:07.494Z,9.80
2023-04-15T11:29:18.752Z,9.74
2023-04-15T11:30:22.837Z,9.72
2023-04-15T11:31:28.629Z,9.71
2023-04-15T11:32:30.670Z,9.67
2023-04-15T11:33:33.641Z,9.65
2023-04-15T11:34:36.706Z,9.63
2023-04-15T11:35:40.972Z,9.61
2023-04-15T11:36:45.314Z,9.59
2023-04-15T11:37:48.414Z,9.59
2023-04-15T11:38:51.375Z,9.59
2023-04-15T11:39:53.411Z,9.58
2023-04-15T11:40:56.590Z,9.57
2023-04-15T11:41:58.474Z,9.55
2023-04-15T11:43:08.431Z,9.53
2023-04-15T11:44:17.859Z,9.52
2023-04-15T11:45:20.023Z,9.51
2023-04-15T11:46:29.718Z,9.52
2023-04-15T11:47:31.604Z,9.51
2023-04-15T11:48:36.709Z,9.51
2023-04-15T11:49:41.521Z,9.51
2023-04-15T11:50:44.515Z,9.51
2023-04-15T11:51:48.787Z,9.49
2023-04-15T11:52:54.222Z,9.49
2023-04-15T11:53:57.316Z,9.45
2023-04-15T11:55:03.582Z,9.45
2023-04-15T11:56:07.506Z,9.46
2023-04-15T11:57:09.424Z,9.45
2023-04-15T11:58:16.144Z,9.41
2023-04-15T11:59:19.280Z,9.41
2023-04-15T12:00:21.300Z,9.39
2023-04-15T12:01:33.012Z,9.42
2023-04-15T12:02:37.377Z,9.43
2023-04-15T12:03:42.514Z,9.45
2023-04-15T12:04:46.010Z,9.45
2023-04-15T12:06:12.786Z,9.45
2023-04-15T12:07:17.084Z,9.44
2023-04-15T12:08:18.985Z,9.40
2023-04-15T12:09:22.581Z,9.44
2023-04-15T12:10:25.366Z,9.44
2023-04-15T12:11:36.868Z,9.44
2023-04-15T12:12:42.244Z,9.43
2023-04-15T12:13:44.310Z,9.44
2023-04-15T12:14:47.305Z,9.45
2023-04-15T12:15:50.232Z,9.45
2023-04-15T12:16:55.024Z,9.47
2023-04-15T12:18:00.200Z,9.47
2023-04-15T12:19:08.964Z,9.48
2023-04-15T12:20:12.388Z,9.48
2023-04-15T12:21:14.693Z,9.49
2023-04-15T12:22:19.943Z,9.51
2023-04-15T12:23:21.873Z,9.53
2023-04-15T12:24:24.810Z,9.54
2023-04-15T12:25:34.691Z,9.56
2023-04-15T12:26:39.211Z,9.56
2023-04-15T12:27:42.486Z,9.58
2023-04-15T12:28:44.528Z,9.60
2023-04-15T12:29:47.503Z,9.60
2023-04-15T12:30:50.168Z,9.60
2023-04-15T12:31:56.937Z,9.62
2023-04-15T12:32:59.806Z,9.63
2023-04-15T12:34:03.415Z,9.64
2023-04-15T12:35:07.355Z,9.66
2023-04-15T12:36:09.401Z,9.67
2023-04-15T12:37:14.314Z,9.70
2023-04-15T12:38:17.698Z,9.72
2023-04-15T12:39:23.458Z,9.76
2023-04-15T12:40:26.342Z,9.79
2023-04-15T12:41:28.188Z,9.81
2023-04-15T12:42:30.975Z,9.83
2023-04-15T12:43:32.835Z,9.83
2023-04-15T12:44:37.200Z,9.84
2023-04-15T12:45:39.021Z,9.83
2023-04-15T12:46:41.983Z,9.83
2023-04-15T12:47:43.912Z,9.84
2023-04-15T12:48:46.886Z,9.84
2023-04-15T12:49:50.100Z,9.80
2023-04-15T12:50:51.958Z,9.81
2023-04-15T12:51:56.179Z,9.80
2023-04-15T12:52:58.085Z,9.77
2023-04-15T12:54:02.774Z,9.78
2023-04-15T12:55:05.819Z,9.73
2023-04-15T12:56:08.869Z,9.73
2023-04-15T12:57:10.786Z,9.73
2023-04-15T12:58:13.734Z,9.73
2023-04-15T12:59:16.887Z,9.72
2023-04-15T13:00:19.921Z,9.70
2023-04-15T13:01:21.900Z,9.69
2023-04-15T13:02:25.664Z,9.68
2023-04-15T13:03:27.983Z,9.66
2023-04-15T13:04:31.688Z,9.64
2023-04-15T13:05:34.206Z,9.67
2023-04-15T13:06:38.346Z,9.67
2023-04-15T13:07:40.399Z,9.67
2023-04-15T13:08:55.190Z,9.69
2023-04-15T13:10:02.330Z,9.61
2023-04-15T13:11:04.256Z,9.61
2023-04-15T13:12:07.223Z,9.60
2023-04-15T13:13:09.193Z,9.59
2023-04-15T13:14:13.111Z,9.60
2023-04-15T13:15:15.190Z,9.59
2023-04-15T13:16:18.143Z,9.61
2023-04-15T13:17:21.931Z,9.59
2023-04-15T13:18:24.819Z,9.62
2023-04-15T13:19:26.937Z,9.63
2023-04-15T13:20:29.881Z,9.62
2023-04-15T13:21:35.347Z,9.63
2023-04-15T13:22:38.760Z,9.57
2023-04-15T13:23:42.723Z,9.59
2023-04-15T13:24:44.592Z,9.53
2023-04-15T13:25:49.186Z,9.55
2023-04-15T13:26:52.070Z,9.54
2023-04-15T13:27:53.902Z,9.56
2023-04-15T13:28:56.829Z,9.49
2023-04-15T13:29:59.084Z,9.53
2023-04-15T13:31:02.158Z,9.52
2023-04-15T13:32:05.340Z,9.54
2023-04-15T13:33:08.257Z,9.55
2023-04-15T13:34:10.266Z,9.54
2023-04-15T13:35:13.315Z,9.52
2023-04-15T13:36:15.455Z,9.51
2023-04-15T13:37:18.406Z,9.53
2023-04-15T13:38:46.754Z,9.48
2023-04-15T13:39:49.392Z,9.49
2023-04-15T13:40:53.667Z,9.45
2023-04-15T13:41:56.632Z,9.47
2023-04-15T13:43:00.158Z,9.47
2023-04-15T13:44:02.210Z,9.45
2023-04-15T13:45:06.259Z,9.46
2023-04-15T13:46:08.208Z,9.47
2023-04-15T13:47:11.106Z,9.49
2023-04-15T13:48:13.059Z,9.51
2023-04-15T13:49:15.907Z,9.49
2023-04-15T13:50:17.812Z,9.49
2023-04-15T13:51:20.797Z,9.51
2023-04-15T13:52:22.940Z,9.53
2023-04-15T13:53:33.971Z,9.51
2023-04-15T13:54:41.547Z,9.50
2023-04-15T13:55:43.886Z,9.49
2023-04-15T13:56:48.222Z,9.51
2023-04-15T13:57:50.555Z,9.52
2023-04-15T13:58:54.775Z,9.52
2023-04-15T13:59:56.820Z,9.54
2023-04-15T14:00:59.750Z,9.56
2023-04-15T14:02:03.216Z,9.54
2023-04-15T14:03:05.313Z,9.55
2023-04-15T14:04:08.628Z,9.54
2023-04-15T14:05:11.205Z,9.57
2023-04-15T14:06:14.135Z,9.57
2023-04-15T14:07:17.110Z,9.57
2023-04-15T14:08:19.021Z,9.57