createdAt,value
2022-12-27T00:01:55.296Z,4.68
2022-12-27T00:04:23.571Z,4.72
2022-12-27T00:06:52.006Z,1.42
2022-12-27T00:09:20.423Z,4.70
2022-12-27T00:11:48.831Z,1.97
2022-12-27T00:14:17.167Z,4.24
2022-12-27T00:16:45.454Z,4.23
2022-12-27T00:19:15.438Z,4.81
2022-12-27T00:21:43.892Z,3.18
2022-12-27T00:24:12.535Z,3.38
2022-12-27T00:26:41.962Z,2.61
2022-12-27T00:29:11.724Z,3.62
2022-12-27T00:31:40.210Z,3.78
2022-12-27T00:34:08.899Z,3.58
2022-12-27T00:36:39.202Z,2.74
2022-12-27T00:39:07.723Z,3.92
2022-12-27T00:41:36.078Z,3.48
2022-12-27T00:44:04.428Z,3.89
2022-12-27T00:46:32.741Z,3.76
2022-12-27T00:49:01.012Z,3.46
2022-12-27T00:51:29.679Z,3.90
2022-12-27T00:53:59.396Z,3.40
2022-12-27T00:56:29.672Z,3.78
2022-12-27T00:58:59.415Z,3.44
2022-12-27T01:01:30.203Z,3.69
2022-12-27T01:03:59.651Z,3.45
2022-12-27T01:06:29.781Z,2.98
2022-12-27T01:09:00.505Z,3.82
2022-12-27T01:11:30.437Z,3.78
2022-12-27T01:13:59.851Z,2.32
2022-12-27T01:16:30.486Z,3.96
2022-12-27T01:19:02.559Z,3.61
2022-12-27T01:21:31.725Z,3.66
2022-12-27T01:24:01.693Z,3.60
2022-12-27T01:26:30.477Z,3.90
2022-12-27T01:28:58.930Z,3.38
2022-12-27T01:31:29.632Z,2.36
2022-12-27T01:33:59.801Z,0.23
2022-12-27T01:36:29.661Z,3.55
2022-12-27T01:38:58.232Z,1.19
2022-12-27T01:41:48.204Z,3.07
2022-12-27T01:44:51.456Z,3.83
2022-12-27T01:47:24.684Z,3.80
2022-12-27T01:50:02.539Z,2.32
2022-12-27T01:52:36.125Z,2.86
2022-12-27T01:55:12.858Z,3.81
2022-12-27T01:57:43.667Z,3.72
2022-12-27T02:00:13.406Z,2.43
2022-12-27T02:02:42.648Z,3.14
2022-12-27T02:05:14.264Z,1.89
2022-12-27T02:07:50.573Z,1.52
2022-12-27T02:10:19.565Z,-0.43
2022-12-27T02:12:49.341Z,3.24
2022-12-27T02:15:17.796Z,2.39
2022-12-27T02:17:46.132Z,1.89
2022-12-27T02:20:17.584Z,0.22
2022-12-27T02:23:39.556Z,2.23
2022-12-27T02:26:33.977Z,3.36
2022-12-27T02:29:14.329Z,3.05
2022-12-27T02:31:50.544Z,2.56
2022-12-27T02:34:24.832Z,3.35
2022-12-27T02:36:58.659Z,3.43
2022-12-27T02:39:29.908Z,3.05
2022-12-27T02:42:16.457Z,3.04
2022-12-27T02:45:00.791Z,3.51
2022-12-27T02:47:47.885Z,3.31
2022-12-27T02:50:34.406Z,-0.04
2022-12-27T02:53:11.964Z,2.83
2022-12-27T02:56:14.413Z,3.12
2022-12-27T02:59:05.102Z,1.69
2022-12-27T03:02:01.716Z,0.82
2022-12-27T03:04:51.336Z,3.15
2022-12-27T03:07:30.715Z,2.00
2022-12-27T03:10:36.873Z,2.23
2022-12-27T03:13:34.950Z,2.07
2022-12-27T03:16:13.939Z,2.95
2022-12-27T03:19:00.880Z,3.21
2022-12-27T03:21:52.712Z,3.00
2022-12-27T03:24:42.494Z,3.18
2022-12-27T03:27:18.343Z,2.87
2022-12-27T03:30:11.309Z,3.11
2022-12-27T03:33:04.793Z,2.88
2022-12-27T03:35:38.177Z,2.65
2022-12-27T03:38:07.803Z,3.34
2022-12-27T03:41:06.199Z,3.40
2022-12-27T03:43:35.294Z,3.44
2022-12-27T03:46:42.774Z,1.85
2022-12-27T03:49:21.184Z,2.54
2022-12-27T03:51:56.881Z,2.10
2022-12-27T03:54:30.751Z,3.18
2022-12-27T03:57:02.075Z,3.06
2022-12-27T03:59:33.357Z,3.09
2022-12-27T04:02:02.411Z,3.36
2022-12-27T04:04:30.907Z,2.40
2022-12-27T04:07:01.003Z,3.40
2022-12-27T04:09:46.722Z,-1.57
2022-12-27T04:12:32.856Z,2.94
2022-12-27T04:15:18.770Z,1.57
2022-12-27T04:18:05.145Z,2.17
2022-12-27T04:20:51.261Z,2.58
2022-12-27T04:23:38.486Z,2.97
2022-12-27T04:26:24.378Z,2.52
2022-12-27T04:29:10.478Z,2.40
2022-12-27T04:31:56.556Z,0.02
2022-12-27T04:34:44.014Z,-1.39
2022-12-27T04:37:14.679Z,2.71
2022-12-27T04:40:15.098Z,0.06
2022-12-27T04:43:01.971Z,1.64
2022-12-27T04:45:48.026Z,2.64
2022-12-27T04:48:35.073Z,2.04
2022-12-27T04:51:21.184Z,2.48
2022-12-27T04:54:06.733Z,1.06
2022-12-27T04:56:36.729Z,2.32
2022-12-27T04:59:22.579Z,2.33
2022-12-27T05:02:06.492Z,2.43
2022-12-27T05:04:38.369Z,2.64
2022-12-27T05:07:22.698Z,1.77
2022-12-27T05:10:09.204Z,2.55
2022-12-27T05:12:56.557Z,2.57
2022-12-27T05:15:25.185Z,2.27
2022-12-27T05:17:53.557Z,-1.41
2022-12-27T05:20:22.058Z,2.21
2022-12-27T05:23:07.632Z,2.46
2022-12-27T05:25:37.315Z,1.82
2022-12-27T05:28:10.555Z,1.27
2022-12-27T05:30:41.380Z,2.19
2022-12-27T05:33:10.824Z,2.43
2022-12-27T05:35:39.304Z,0.26
2022-12-27T05:38:08.017Z,2.62
2022-12-27T05:40:37.148Z,2.98
2022-12-27T05:43:07.068Z,3.08
2022-12-27T05:45:35.687Z,3.57
2022-12-27T05:48:04.292Z,2.37
2022-12-27T05:50:32.932Z,3.67
2022-12-27T05:53:01.362Z,3.77
2022-12-27T05:55:29.863Z,2.98
2022-12-27T05:57:58.646Z,2.81
2022-12-27T06:00:28.563Z,1.49
2022-12-27T06:02:57.302Z,2.89
2022-12-27T06:05:26.039Z,2.91
2022-12-27T06:07:54.853Z,3.25
2022-12-27T06:10:23.547Z,2.95
2022-12-27T06:12:51.831Z,-0.59
2022-12-27T06:15:20.409Z,1.02
2022-12-27T06:17:50.852Z,2.10
2022-12-27T06:20:19.946Z,-0.51
2022-12-27T06:22:48.329Z,0.99
2022-12-27T06:25:16.768Z,3.01
2022-12-27T06:27:45.129Z,3.02
2022-12-27T06:30:15.492Z,2.97
2022-12-27T06:32:43.902Z,4.50
2022-12-27T06:35:13.581Z,4.24
2022-12-27T06:37:42.118Z,2.95
2022-12-27T06:40:11.593Z,4.04
2022-12-27T06:42:40.104Z,2.96
2022-12-27T06:45:12.184Z,4.00
2022-12-27T06:47:40.529Z,4.15
2022-12-27T06:50:09.362Z,4.51
2022-12-27T06:52:39.022Z,3.63
2022-12-27T06:55:07.836Z,4.24
2022-12-27T06:57:36.162Z,4.25
2022-12-27T07:00:05.688Z,4.42
2022-12-27T07:02:34.015Z,3.92
2022-12-27T07:05:02.612Z,4.12
2022-12-27T07:07:30.929Z,4.23
2022-12-27T07:10:00.616Z,4.86
2022-12-27T07:12:34.685Z,4.70
2022-12-27T07:15:05.323Z,5.42
2022-12-27T07:17:33.642Z,5.82
2022-12-27T07:20:05.016Z,6.06
2022-12-27T07:22:33.275Z,5.60
2022-12-27T07:25:02.948Z,5.53
2022-12-27T07:27:34.105Z,5.97
2022-12-27T07:30:02.448Z,6.50
2022-12-27T07:32:30.732Z,7.04
2022-12-27T07:34:59.083Z,6.83
2022-12-27T07:37:27.317Z,7.23
2022-12-27T07:39:55.662Z,7.55
2022-12-27T07:42:25.395Z,8.26
2022-12-27T07:44:53.641Z,7.72
2022-12-27T07:47:21.908Z,8.32
2022-12-27T07:49:50.152Z,7.80
2022-12-27T07:52:18.441Z,8.70
2022-12-27T07:54:46.665Z,9.13
2022-12-27T07:57:15.019Z,9.51
2022-12-27T07:59:44.583Z,9.35
2022-12-27T08:02:13.889Z,9.92
2022-12-27T08:04:42.191Z,10.36
2022-12-27T08:07:16.088Z,10.90
2022-12-27T08:09:46.857Z,11.16
2022-12-27T08:12:15.670Z,11.66
2022-12-27T08:14:45.377Z,11.57
2022-12-27T08:17:20.386Z,11.76
2022-12-27T08:19:48.860Z,11.67
2022-12-27T08:22:17.038Z,11.97
2022-12-27T08:24:45.365Z,12.14
2022-12-27T08:27:13.707Z,12.31
2022-12-27T08:29:41.929Z,12.70
2022-12-27T08:32:11.568Z,12.69
2022-12-27T08:34:39.839Z,12.33
2022-12-27T08:37:08.250Z,11.75
2022-12-27T08:39:36.493Z,12.25
2022-12-27T08:42:05.098Z,12.53
2022-12-27T08:44:33.358Z,12.77
2022-12-27T08:47:01.581Z,13.70
2022-12-27T08:49:31.372Z,13.93
2022-12-27T08:51:59.678Z,14.14
2022-12-27T08:54:29.220Z,14.31
2022-12-27T08:56:57.523Z,13.63
2022-12-27T08:59:25.716Z,13.84
2022-12-27T09:01:54.231Z,14.40
2022-12-27T09:04:22.858Z,14.43
2022-12-27T09:06:52.552Z,14.78
2022-12-27T09:09:21.263Z,14.85
2022-12-27T09:11:49.477Z,15.11
2022-12-27T09:14:17.780Z,15.28
2022-12-27T09:16:46.078Z,16.06
2022-12-27T09:19:14.347Z,16.65
2022-12-27T09:21:46.207Z,16.67
2022-12-27T09:24:16.516Z,16.09
2022-12-27T09:26:44.820Z,15.68
2022-12-27T09:29:13.361Z,16.04
2022-12-27T09:31:41.589Z,15.39
2022-12-27T09:34:11.537Z,15.75
2022-12-27T09:36:41.221Z,16.21
2022-12-27T09:39:13.973Z,15.70
2022-12-27T09:44:53.764Z,16.31
2022-12-27T09:47:28.422Z,16.69
2022-12-27T09:50:03.336Z,16.20
2022-12-27T09:52:35.644Z,16.83
2022-12-27T09:55:09.408Z,17.20
2022-12-27T09:57:41.765Z,17.29
2022-12-27T10:00:17.497Z,17.72
2022-12-27T10:02:46.298Z,19.60
2022-12-27T10:05:22.629Z,18.72
2022-12-27T10:08:10.049Z,18.12
2022-12-27T10:10:49.839Z,17.98
2022-12-27T10:13:34.541Z,19.04
2022-12-27T10:16:19.330Z,19.11
2022-12-27T10:19:04.361Z,18.60
2022-12-27T10:21:38.807Z,18.95
2022-12-27T10:24:20.501Z,19.51
2022-12-27T10:26:48.898Z,19.00
2022-12-27T10:29:23.198Z,19.24
2022-12-27T10:31:51.601Z,20.09
2022-12-27T10:34:24.496Z,20.82
2022-12-27T10:36:54.176Z,20.24
2022-12-27T10:39:29.127Z,19.66
2022-12-27T10:42:03.736Z,20.55
2022-12-27T10:44:33.443Z,20.81
2022-12-27T10:47:01.911Z,21.32
2022-12-27T10:49:34.818Z,21.68
2022-12-27T10:52:09.881Z,20.39
2022-12-27T10:54:51.520Z,20.61
2022-12-27T10:57:27.557Z,19.33
2022-12-27T11:00:27.928Z,20.17
2022-12-27T11:02:57.918Z,20.68
2022-12-27T11:05:28.548Z,20.13
2022-12-27T11:07:57.400Z,21.70
2022-12-27T11:10:27.693Z,22.06
2022-12-27T11:12:58.168Z,21.05
2022-12-27T11:15:28.933Z,21.57
2022-12-27T11:17:59.946Z,21.50
2022-12-27T11:20:31.239Z,21.31
2022-12-27T11:23:03.297Z,22.84
2022-12-27T11:25:32.984Z,21.50
2022-12-27T11:28:04.474Z,19.93
2022-12-27T11:30:37.555Z,20.41
2022-12-27T11:33:24.747Z,20.58
2022-12-27T11:35:55.516Z,21.17
2022-12-27T11:38:26.555Z,21.22
2022-12-27T11:41:02.755Z,21.39
2022-12-27T11:43:36.306Z,21.49
2022-12-27T11:46:11.898Z,22.20
2022-12-27T11:48:43.649Z,22.17
2022-12-27T11:51:40.851Z,21.10
2022-12-27T11:54:30.985Z,22.19
2022-12-27T11:57:13.810Z,21.79
2022-12-27T11:59:56.487Z,21.04
2022-12-27T12:02:54.644Z,20.22
2022-12-27T12:05:46.641Z,21.17
2022-12-27T12:08:40.493Z,21.04
2022-12-27T12:11:22.255Z,21.27
2022-12-27T12:14:16.933Z,22.18
2022-12-27T12:17:06.194Z,21.86
2022-12-27T12:20:01.352Z,22.95
2022-12-27T12:22:46.696Z,22.97
2022-12-27T12:25:56.494Z,22.82
2022-12-27T12:29:03.811Z,23.43
2022-12-27T12:32:05.215Z,22.37
2022-12-27T12:34:57.170Z,21.99
2022-12-27T12:37:41.866Z,21.94
2022-12-27T12:40:34.030Z,22.23
2022-12-27T12:43:16.790Z,22.07
2022-12-27T12:46:01.506Z,22.87
2022-12-27T12:48:56.909Z,22.57
2022-12-27T12:51:39.421Z,22.48
2022-12-27T12:54:18.530Z,22.21
2022-12-27T12:57:03.135Z,22.69
2022-12-27T12:59:51.619Z,23.12
2022-12-27T13:02:46.984Z,21.87
2022-12-27T13:05:21.243Z,22.33
2022-12-27T13:08:06.435Z,23.06
2022-12-27T13:10:51.509Z,23.00
2022-12-27T13:13:27.504Z,22.95
2022-12-27T13:16:11.460Z,22.61
2022-12-27T13:18:49.237Z,22.39
2022-12-27T13:21:27.806Z,21.87
2022-12-27T13:24:07.830Z,22.42
2022-12-27T13:26:44.761Z,22.12
2022-12-27T13:29:33.326Z,22.81
2022-12-27T13:32:09.965Z,22.04
2022-12-27T13:34:52.546Z,21.94
2022-12-27T13:37:33.779Z,21.51
2022-12-27T13:40:24.638Z,22.03
2022-12-27T13:43:14.250Z,22.43
2022-12-27T13:46:02.285Z,22.50
2022-12-27T13:48:57.859Z,22.03
2022-12-27T13:51:48.510Z,22.21
2022-12-27T13:54:51.130Z,22.27
2022-12-27T13:57:57.152Z,22.26
2022-12-27T14:00:30.523Z,20.53
2022-12-27T14:03:41.545Z,20.45
2022-12-27T14:06:29.947Z,19.42
2022-12-27T14:09:24.472Z,19.09
2022-12-27T14:12:06.991Z,18.66
2022-12-27T14:14:40.793Z,17.75
2022-12-27T14:17:33.022Z,17.53
2022-12-27T14:20:20.305Z,17.30
2022-12-27T14:23:14.811Z,16.88
2022-12-27T14:26:13.198Z,16.84
2022-12-27T14:29:10.429Z,15.48
2022-12-27T14:32:26.332Z,15.24
2022-12-27T14:35:29.929Z,15.07
2022-12-27T14:38:24.407Z,15.44
2022-12-27T14:41:30.790Z,15.13
2022-12-27T14:44:39.995Z,14.49
2022-12-27T14:47:31.877Z,14.35
2022-12-27T14:50:35.590Z,14.12
2022-12-27T14:53:33.023Z,13.79
2022-12-27T14:56:12.869Z,13.81
2022-12-27T14:58:55.816Z,13.70
2022-12-27T15:01:39.545Z,13.70
2022-12-27T15:04:33.207Z,13.05
2022-12-27T15:07:29.429Z,12.78
2022-12-27T15:10:08.892Z,13.14
2022-12-27T15:12:45.757Z,13.11
2022-12-27T15:15:37.686Z,13.01
2022-12-27T15:18:30.494Z,12.24
2022-12-27T15:21:15.015Z,12.44
2022-12-27T15:23:51.994Z,12.15
2022-12-27T15:26:31.380Z,12.17
2022-12-27T15:29:15.925Z,11.65
2022-12-27T15:31:55.793Z,11.75
2022-12-27T15:34:40.887Z,11.76
2022-12-27T15:37:47.424Z,11.79
2022-12-27T15:40:39.507Z,11.61
2022-12-27T15:43:24.081Z,11.41
2022-12-27T15:46:09.475Z,11.63
2022-12-27T15:48:59.612Z,11.15
2022-12-27T15:51:36.827Z,11.28
2022-12-27T15:54:19.348Z,11.28
2022-12-27T15:57:20.591Z,11.33
2022-12-27T15:59:52.981Z,11.00
2022-12-27T16:02:29.424Z,11.08
2022-12-27T16:05:02.612Z,11.05
2022-12-27T16:07:40.683Z,11.11
2022-12-27T16:10:49.345Z,11.27
2022-12-27T16:13:27.707Z,10.26
2022-12-27T16:15:58.603Z,9.89
2022-12-27T16:19:05.266Z,10.29
2022-12-27T16:21:43.528Z,10.48
2022-12-27T16:24:21.938Z,10.70
2022-12-27T16:27:00.887Z,10.61
2022-12-27T16:29:32.832Z,10.79
2022-12-27T16:32:19.339Z,10.89
2022-12-27T16:34:51.738Z,10.63
2022-12-27T16:37:32.988Z,10.33
2022-12-27T16:40:25.170Z,9.56
2022-12-27T16:43:38.091Z,9.50
2022-12-27T16:46:48.119Z,10.27
2022-12-27T16:49:51.488Z,10.48
2022-12-27T16:52:43.126Z,10.11
2022-12-27T16:55:27.830Z,10.27
2022-12-27T16:58:21.691Z,9.88
2022-12-27T17:00:51.314Z,10.30
2022-12-27T17:03:47.585Z,9.60
2022-12-27T17:06:53.963Z,8.35
2022-12-27T17:09:44.820Z,8.66
2022-12-27T17:12:28.561Z,9.30
2022-12-27T17:15:06.170Z,9.45
2022-12-27T17:17:35.226Z,9.32
2022-12-27T17:20:07.899Z,9.56
2022-12-27T17:22:41.473Z,9.54
2022-12-27T17:25:22.848Z,9.62
2022-12-27T17:28:10.371Z,9.69
2022-12-27T17:30:48.447Z,9.74
2022-12-27T17:33:30.320Z,9.49
2022-12-27T17:36:22.355Z,9.57
2022-12-27T17:39:05.090Z,8.78
2022-12-27T17:42:07.266Z,8.26
2022-12-27T17:44:53.595Z,8.83
2022-12-27T17:47:38.361Z,9.04
2022-12-27T17:50:13.702Z,9.13
2022-12-27T17:52:59.239Z,9.43
2022-12-27T17:55:47.152Z,9.50
2022-12-27T17:58:18.057Z,9.45
2022-12-27T18:00:55.767Z,9.09
2022-12-27T18:03:26.593Z,8.82
2022-12-27T18:05:55.042Z,9.20
2022-12-27T18:08:28.336Z,9.29
2022-12-27T18:10:57.228Z,9.34
2022-12-27T18:13:29.143Z,9.65
2022-12-27T18:15:58.623Z,9.62
2022-12-27T18:18:30.457Z,9.68
2022-12-27T18:21:00.753Z,9.68
2022-12-27T18:23:29.379Z,9.69
2022-12-27T18:26:06.780Z,9.62
2022-12-27T18:28:41.713Z,9.49
2022-12-27T18:31:15.821Z,9.57
2022-12-27T18:33:47.285Z,9.65
2022-12-27T18:36:24.609Z,9.62
2022-12-27T18:38:58.191Z,9.54
2022-12-27T18:41:27.311Z,7.91
2022-12-27T18:44:01.398Z,8.63
2022-12-27T18:46:33.073Z,9.04
2022-12-27T18:49:01.615Z,9.24
2022-12-27T18:51:35.098Z,8.99
2022-12-27T18:54:03.510Z,9.18
2022-12-27T18:56:33.132Z,9.03
2022-12-27T18:59:07.260Z,8.48
2022-12-27T19:01:42.023Z,8.79
2022-12-27T19:04:24.882Z,8.63
2022-12-27T19:07:06.530Z,8.18
2022-12-27T19:09:38.914Z,7.92
2022-12-27T19:12:10.297Z,8.49
2022-12-27T19:14:45.207Z,8.83
2022-12-27T19:17:20.261Z,9.03
2022-12-27T19:19:51.292Z,9.19
2022-12-27T19:22:35.748Z,9.08
2022-12-27T19:25:06.721Z,8.82
2022-12-27T19:27:35.056Z,8.73
2022-12-27T19:30:05.269Z,8.62
2022-12-27T19:32:36.221Z,8.16
2022-12-27T19:35:06.148Z,7.93
2022-12-27T19:37:37.513Z,8.11
2022-12-27T19:40:07.030Z,8.35
2022-12-27T19:42:36.097Z,8.42
2022-12-27T19:45:06.037Z,8.42
2022-12-27T19:47:35.982Z,8.34
2022-12-27T19:50:04.466Z,8.20
2022-12-27T19:52:32.831Z,8.33
2022-12-27T19:55:06.354Z,7.36
2022-12-27T19:57:34.633Z,7.75
2022-12-27T20:00:11.995Z,7.66
2022-12-27T20:02:42.402Z,7.78
2022-12-27T20:05:11.595Z,7.58
2022-12-27T20:07:40.792Z,7.68
2022-12-27T20:10:12.458Z,7.76
2022-12-27T20:12:40.744Z,7.76
2022-12-27T20:15:09.647Z,7.80
2022-12-27T20:17:44.409Z,7.75
2022-12-27T20:20:14.873Z,7.76
2022-12-27T20:22:43.189Z,7.79
2022-12-27T20:25:11.907Z,7.50
2022-12-27T20:27:40.148Z,6.68
2022-12-27T20:30:09.596Z,6.55
2022-12-27T20:32:37.805Z,6.60
2022-12-27T20:35:06.869Z,6.95
2022-12-27T20:37:36.521Z,6.94
2022-12-27T20:40:05.319Z,7.20
2022-12-27T20:42:33.584Z,7.11
2022-12-27T20:45:01.845Z,7.32
2022-12-27T20:47:30.001Z,7.37
2022-12-27T20:49:58.241Z,7.39
2022-12-27T20:52:30.965Z,7.34
2022-12-27T20:55:01.733Z,7.30
2022-12-27T20:57:30.024Z,7.40
2022-12-27T20:59:58.227Z,7.25
2022-12-27T21:02:26.617Z,7.07
2022-12-27T21:04:55.025Z,6.89
2022-12-27T21:07:23.648Z,7.03
2022-12-27T21:09:51.895Z,7.06
2022-12-27T21:12:21.587Z,7.13
2022-12-27T21:14:50.182Z,7.14
2022-12-27T21:17:18.718Z,7.09
2022-12-27T21:19:46.952Z,6.98
2022-12-27T21:22:15.323Z,7.09
2022-12-27T21:24:43.878Z,7.03
2022-12-27T21:27:12.195Z,7.05
2022-12-27T21:29:41.830Z,6.83
2022-12-27T21:32:10.143Z,6.98
2022-12-27T21:34:39.354Z,6.97
2022-12-27T21:37:13.078Z,6.88
2022-12-27T21:39:41.870Z,6.94
2022-12-27T21:42:11.081Z,6.89
2022-12-27T21:44:39.567Z,6.90
2022-12-27T21:47:09.243Z,6.96
2022-12-27T21:49:40.521Z,6.96
2022-12-27T21:52:09.065Z,6.69
2022-12-27T21:54:37.309Z,6.85
2022-12-27T21:57:05.686Z,6.75
2022-12-27T21:59:34.114Z,6.74
2022-12-27T22:02:02.583Z,6.78
2022-12-27T22:04:32.294Z,6.77
2022-12-27T22:07:19.114Z,6.67
2022-12-27T22:09:47.318Z,6.65
2022-12-27T22:12:15.601Z,6.47
2022-12-27T22:14:44.423Z,6.68
2022-12-27T22:17:12.641Z,6.55
2022-12-27T22:19:42.313Z,6.53
2022-12-27T22:22:10.527Z,6.37
2022-12-27T22:24:38.794Z,6.47
2022-12-27T22:27:07.010Z,6.52
2022-12-27T22:29:35.671Z,6.55
2022-12-27T22:32:04.132Z,6.54
2022-12-27T22:34:32.401Z,6.36
2022-12-27T22:37:02.048Z,6.50
2022-12-27T22:39:30.351Z,6.53
2022-12-27T22:41:58.597Z,6.54
2022-12-27T22:44:27.317Z,6.65
2022-12-27T22:47:25.101Z,6.68
2022-12-27T22:49:47.460Z,6.66
2022-12-27T22:52:17.131Z,6.73
2022-12-27T22:55:06.000Z,6.23
2022-12-27T22:57:33.663Z,5.74
2022-12-27T23:00:01.875Z,5.58
2022-12-27T23:02:30.186Z,5.42
2022-12-27T23:04:58.484Z,5.26
2022-12-27T23:08:06.126Z,5.48
2022-12-27T23:10:16.516Z,5.65
2022-12-27T23:12:44.813Z,6.01
2022-12-27T23:15:13.250Z,6.10
2022-12-27T23:17:41.481Z,6.08
2022-12-27T23:20:11.302Z,6.12
2022-12-27T23:22:40.981Z,6.06
2022-12-27T23:25:09.714Z,6.08
2022-12-27T23:27:37.957Z,6.05
2022-12-27T23:30:07.140Z,6.07
2022-12-27T23:32:35.375Z,6.36
2022-12-27T23:35:03.635Z,6.56
2022-12-27T23:37:31.879Z,6.66
2022-12-27T23:40:01.631Z,6.69
2022-12-27T23:42:29.884Z,6.81
2022-12-27T23:44:58.130Z,6.85
2022-12-27T23:47:26.408Z,6.82
2022-12-27T23:49:54.663Z,6.84
2022-12-27T23:52:23.002Z,6.66
2022-12-27T23:54:51.245Z,6.81
2022-12-27T23:57:22.941Z,6.81
2022-12-27T23:59:51.776Z,6.89
