createdAt,value
2019-05-20T00:00:50.886Z,94693.75
2019-05-20T00:03:22.663Z,94696.48
2019-05-20T00:05:55.657Z,94693.58
2019-05-20T00:08:28.601Z,94690.23
2019-05-20T00:11:01.850Z,94689.76
2019-05-20T00:13:35.896Z,94686.25
2019-05-20T00:16:07.387Z,94681.13
2019-05-20T00:18:43.500Z,94677.53
2019-05-20T00:21:16.792Z,94676.17
2019-05-20T00:23:49.834Z,94678.57
2019-05-20T00:26:22.686Z,94674.95
2019-05-20T00:28:56.206Z,94669.00
2019-05-20T00:31:28.663Z,94665.58
2019-05-20T00:34:03.458Z,94663.20
2019-05-20T00:36:35.812Z,94667.52
2019-05-20T00:39:18.890Z,94666.69
2019-05-20T00:41:52.658Z,94663.48
2019-05-20T00:44:25.780Z,94650.92
2019-05-20T00:46:58.934Z,94640.95
2019-05-20T00:49:31.142Z,94638.33
2019-05-20T00:52:02.877Z,94639.70
2019-05-20T00:54:36.792Z,94631.95
2019-05-20T00:57:12.454Z,94627.70
2019-05-20T00:59:45.848Z,94625.00
2019-05-20T01:02:17.553Z,94622.83
2019-05-20T01:04:49.189Z,94625.66
2019-05-20T01:07:22.998Z,94632.06
2019-05-20T01:09:55.074Z,94627.52
2019-05-20T01:12:28.975Z,94629.07
2019-05-20T01:15:00.845Z,94626.20
2019-05-20T01:17:34.868Z,94628.39
2019-05-20T01:20:07.929Z,94620.37
2019-05-20T01:22:41.031Z,94622.61
2019-05-20T01:25:14.107Z,94621.13
2019-05-20T01:27:46.952Z,94618.03
2019-05-20T01:30:22.006Z,94619.52
2019-05-20T01:32:55.065Z,94611.43
2019-05-20T01:35:28.979Z,94607.20
2019-05-20T01:38:02.262Z,94607.48
2019-05-20T01:40:35.695Z,94607.30
2019-05-20T01:43:07.304Z,94597.95
2019-05-20T01:45:40.304Z,94600.16
2019-05-20T01:48:13.158Z,94600.22
2019-05-20T01:50:46.088Z,94595.14
2019-05-20T01:53:19.132Z,94589.44
2019-05-20T01:55:51.178Z,94593.60
2019-05-20T01:58:40.621Z,94593.98
2019-05-20T02:01:39.239Z,94584.86
2019-05-20T02:04:38.856Z,94583.13
2019-05-20T02:07:40.246Z,94576.48
2019-05-20T02:10:43.826Z,94573.50
2019-05-20T02:14:05.071Z,94570.10
2019-05-20T02:17:07.350Z,94565.59
2019-05-20T02:19:51.836Z,94564.69
2019-05-20T02:22:25.114Z,94566.15
2019-05-20T02:24:58.416Z,94563.40
2019-05-20T02:27:33.381Z,94560.88
2019-05-20T02:30:08.326Z,94565.52
2019-05-20T02:32:42.385Z,94569.28
2019-05-20T02:35:18.081Z,94566.25
2019-05-20T02:37:51.336Z,94562.48
2019-05-20T02:40:24.855Z,94565.39
2019-05-20T02:42:58.105Z,94570.66
2019-05-20T02:45:31.450Z,94568.90
2019-05-20T02:48:04.439Z,94564.01
2019-05-20T02:50:36.378Z,94569.25
2019-05-20T02:53:07.704Z,94571.19
2019-05-20T02:55:40.427Z,94567.97
2019-05-20T02:58:13.352Z,94562.19
2019-05-20T03:00:46.269Z,94568.24
2019-05-20T03:03:19.681Z,94564.68
2019-05-20T03:05:53.443Z,94566.48
2019-05-20T03:08:25.604Z,94569.00
2019-05-20T03:10:58.574Z,94566.75
2019-05-20T03:13:31.479Z,94564.81
2019-05-20T03:16:05.129Z,94565.73
2019-05-20T03:18:40.209Z,94563.94
2019-05-20T03:21:13.553Z,94560.95
2019-05-20T03:23:46.672Z,94558.07
2019-05-20T03:26:22.686Z,94559.71
2019-05-20T03:28:56.592Z,94558.69
2019-05-20T03:31:31.245Z,94551.59
2019-05-20T03:34:05.806Z,94554.62
2019-05-20T03:36:39.417Z,94550.23
2019-05-20T03:39:11.024Z,94547.66
2019-05-20T03:41:45.517Z,94546.94
2019-05-20T03:44:21.532Z,94548.91
2019-05-20T03:46:56.788Z,94545.73
2019-05-20T03:49:29.718Z,94545.62
2019-05-20T03:52:02.595Z,94547.66
2019-05-20T03:54:35.134Z,94545.20
2019-05-20T03:57:07.505Z,94550.20
2019-05-20T03:59:40.652Z,94551.61
2019-05-20T04:02:15.289Z,94548.69
2019-05-20T04:05:01.291Z,94549.20
2019-05-20T04:07:25.575Z,94551.54
2019-05-20T04:09:59.146Z,94551.81
2019-05-20T04:12:31.876Z,94550.80
2019-05-20T04:15:05.051Z,94553.23
2019-05-20T04:17:37.832Z,94545.80
2019-05-20T04:20:10.992Z,94545.45
2019-05-20T04:22:43.838Z,94546.50
2019-05-20T04:25:15.800Z,94546.14
2019-05-20T04:27:48.590Z,94549.67
2019-05-20T04:30:19.930Z,94551.41
2019-05-20T04:32:53.852Z,94546.83
2019-05-20T04:35:25.954Z,94550.36
2019-05-20T04:38:00.844Z,94550.92
2019-05-20T04:40:33.159Z,94557.66
2019-05-20T04:43:05.934Z,94557.27
2019-05-20T04:45:39.806Z,94563.17
2019-05-20T04:48:14.299Z,94567.45
2019-05-20T04:50:47.923Z,94568.20
2019-05-20T04:53:20.041Z,94569.31
2019-05-20T04:55:51.972Z,94568.20
2019-05-20T04:58:25.990Z,94570.30
2019-05-20T05:00:59.573Z,94573.83
2019-05-20T05:03:33.087Z,94573.83
2019-05-20T05:06:08.986Z,94572.91
2019-05-20T05:08:43.917Z,94580.78
2019-05-20T05:11:17.785Z,94586.50
2019-05-20T05:13:49.983Z,94587.63
2019-05-20T05:16:22.170Z,94585.48
2019-05-20T05:18:54.138Z,94583.73
2019-05-20T05:21:25.985Z,94593.32
2019-05-20T05:23:59.618Z,94598.63
2019-05-20T05:26:32.059Z,94599.01
2019-05-20T05:29:09.579Z,94596.46
2019-05-20T05:31:41.020Z,94595.95
2019-05-20T05:34:14.098Z,94593.11
2019-05-20T05:36:46.092Z,94602.69
2019-05-20T05:39:20.063Z,94599.91
2019-05-20T05:41:53.198Z,94599.22
2019-05-20T05:44:26.170Z,94601.77
2019-05-20T05:47:00.129Z,94603.69
2019-05-20T05:49:33.557Z,94601.92
2019-05-20T05:52:05.283Z,94600.57
2019-05-20T05:54:38.243Z,94602.76
2019-05-20T05:57:13.351Z,94603.36
2019-05-20T05:59:47.196Z,94601.92
2019-05-20T06:02:23.833Z,94609.41
2019-05-20T06:04:59.921Z,94606.53
2019-05-20T06:07:32.376Z,94598.47
2019-05-20T06:10:04.445Z,94601.02
2019-05-20T06:12:40.031Z,94606.62
2019-05-20T06:15:18.693Z,94609.02
2019-05-20T06:17:52.347Z,94603.83
2019-05-20T06:20:26.349Z,94600.20
2019-05-20T06:22:58.902Z,94602.77
2019-05-20T06:25:35.668Z,94599.23
2019-05-20T06:28:07.692Z,94600.20
2019-05-20T06:30:43.150Z,94604.72
2019-05-20T06:33:14.408Z,94602.84
2019-05-20T06:35:47.465Z,94603.56
2019-05-20T06:38:42.332Z,94603.86
2019-05-20T06:41:15.014Z,94605.56
2019-05-20T06:43:48.429Z,94602.92
2019-05-20T06:46:22.436Z,94603.25
2019-05-20T06:48:55.409Z,94604.80
2019-05-20T06:51:27.513Z,94602.05
2019-05-20T06:54:00.518Z,94606.20
2019-05-20T06:56:32.649Z,94608.94
2019-05-20T06:59:04.665Z,94602.85
2019-05-20T07:01:38.475Z,94609.73
2019-05-20T07:04:10.152Z,94608.25
2019-05-20T07:06:47.123Z,94611.51
2019-05-20T07:09:16.639Z,94612.05
2019-05-20T07:11:52.963Z,94605.91
2019-05-20T07:14:25.647Z,94610.34
2019-05-20T07:16:58.610Z,94609.05
2019-05-20T07:19:30.008Z,94611.47
2019-05-20T07:22:01.642Z,94615.94
2019-05-20T07:24:33.819Z,94607.87
2019-05-20T07:27:07.733Z,94619.80
2019-05-20T07:29:39.593Z,94618.13
2019-05-20T07:32:15.246Z,94630.09
2019-05-20T07:34:50.356Z,94631.33
2019-05-20T07:37:22.837Z,94635.55
2019-05-20T07:39:58.282Z,94631.78
2019-05-20T07:42:31.614Z,94634.74
2019-05-20T07:45:03.771Z,94633.97
2019-05-20T07:47:36.265Z,94635.70
2019-05-20T07:50:07.805Z,94637.23
2019-05-20T07:52:43.529Z,94635.11
2019-05-20T07:55:18.663Z,94636.12
2019-05-20T07:57:51.650Z,94639.50
2019-05-20T08:00:27.862Z,94650.95
2019-05-20T08:03:00.784Z,94649.48
2019-05-20T08:05:32.054Z,94644.72
2019-05-20T08:08:04.774Z,94646.64
2019-05-20T08:10:37.773Z,94648.49
2019-05-20T08:13:11.001Z,94653.91
2019-05-20T08:15:44.482Z,94652.09
2019-05-20T08:18:20.122Z,94660.44
2019-05-20T08:20:49.872Z,94656.73
2019-05-20T08:23:22.905Z,94662.38
2019-05-20T08:25:55.976Z,94656.57
2019-05-20T08:28:32.493Z,94661.66
2019-05-20T08:31:04.873Z,94665.14
2019-05-20T08:33:38.438Z,94660.45
2019-05-20T08:36:10.885Z,94663.00
2019-05-20T08:38:44.014Z,94665.13
2019-05-20T08:41:17.146Z,94668.05
2019-05-20T08:43:50.140Z,94665.87
2019-05-20T08:46:23.041Z,94667.80
2019-05-20T08:48:55.985Z,94668.23
2019-05-20T08:51:27.672Z,94667.22
2019-05-20T08:53:59.275Z,94668.58
2019-05-20T08:56:32.217Z,94664.76
2019-05-20T08:59:06.266Z,94669.81
2019-05-20T09:01:39.260Z,94673.42
2019-05-20T09:04:11.443Z,94672.97
2019-05-20T09:06:44.150Z,94669.01
2019-05-20T09:09:17.257Z,94673.77
2019-05-20T09:11:51.191Z,94665.95
2019-05-20T09:14:23.140Z,94665.86
2019-05-20T09:16:57.348Z,94668.80
2019-05-20T09:19:29.237Z,94611.73
2019-05-20T09:22:03.221Z,94676.47
2019-05-20T09:24:34.658Z,94674.79
2019-05-20T09:27:06.176Z,94672.48
2019-05-20T09:29:39.309Z,94677.44
2019-05-20T09:32:11.142Z,94677.28
2019-05-20T09:34:43.106Z,94682.47
2019-05-20T09:37:17.220Z,94677.55
2019-05-20T09:39:49.170Z,94679.66
2019-05-20T09:42:21.352Z,94684.23
2019-05-20T09:44:53.830Z,94682.34
2019-05-20T09:47:26.317Z,94679.77
2019-05-20T09:50:00.300Z,94678.21
2019-05-20T09:52:32.288Z,94681.98
2019-05-20T09:55:04.615Z,94678.12
2019-05-20T09:57:38.219Z,94685.72
2019-05-20T10:00:11.653Z,94684.38
2019-05-20T10:02:47.157Z,94685.78
2019-05-20T10:05:20.447Z,94686.41
2019-05-20T10:07:53.411Z,94690.88
2019-05-20T10:10:26.391Z,94689.08
2019-05-20T10:12:58.570Z,94689.05
2019-05-20T10:15:32.349Z,94688.48
2019-05-20T10:18:07.301Z,94684.90
2019-05-20T10:20:39.389Z,94689.36
2019-05-20T10:23:15.782Z,94688.94
2019-05-20T10:25:47.339Z,94693.70
2019-05-20T10:28:20.353Z,94692.23
2019-05-20T10:30:54.448Z,94697.77
2019-05-20T10:33:28.271Z,94695.98
2019-05-20T10:36:02.509Z,94696.13
2019-05-20T10:38:35.903Z,94702.16
2019-05-20T10:41:11.387Z,94699.10
2019-05-20T10:43:46.407Z,94698.44
2019-05-20T10:46:21.162Z,94705.59
2019-05-20T10:48:53.637Z,94707.59
2019-05-20T10:51:27.416Z,94702.44
2019-05-20T10:54:00.595Z,94709.70
2019-05-20T10:56:32.607Z,94716.42
2019-05-20T10:59:05.579Z,94711.55
2019-05-20T11:01:38.716Z,94709.53
2019-05-20T11:04:11.696Z,94711.66
2019-05-20T11:06:44.668Z,94713.09
2019-05-20T11:09:17.711Z,94712.25
2019-05-20T11:11:50.666Z,94715.01
2019-05-20T11:14:24.701Z,94713.88
2019-05-20T11:16:56.147Z,94716.05
2019-05-20T11:19:28.780Z,94719.36
2019-05-20T11:22:02.714Z,94715.25
2019-05-20T11:24:34.702Z,94715.38
2019-05-20T11:27:07.933Z,94717.46
2019-05-20T11:29:40.766Z,94716.85
2019-05-20T11:32:14.829Z,94713.84
2019-05-20T11:34:46.784Z,94713.42
2019-05-20T11:37:22.394Z,94719.14
2019-05-20T11:39:55.774Z,94719.31
2019-05-20T11:42:27.775Z,94717.37
2019-05-20T11:44:59.992Z,94716.05
2019-05-20T11:47:33.879Z,94725.87
2019-05-20T11:50:08.663Z,94724.61
2019-05-20T11:52:40.983Z,94728.41
2019-05-20T11:55:15.890Z,94723.01
2019-05-20T11:57:51.706Z,94716.34
2019-05-20T12:00:27.507Z,94720.64
2019-05-20T12:03:01.562Z,94717.67
2019-05-20T12:05:35.143Z,94719.07
2019-05-20T12:08:11.056Z,94719.83
2019-05-20T12:10:44.145Z,94719.94
2019-05-20T12:13:16.755Z,94727.48
2019-05-20T12:15:48.747Z,94714.80
2019-05-20T12:18:22.631Z,94707.30
2019-05-20T12:20:55.030Z,94709.91
2019-05-20T12:23:27.095Z,94707.33
2019-05-20T12:26:00.113Z,94711.98
2019-05-20T12:28:33.116Z,94706.70
2019-05-20T12:31:08.986Z,94709.91
2019-05-20T12:33:41.361Z,94708.33
2019-05-20T12:36:14.005Z,94711.80
2019-05-20T12:38:48.073Z,94708.16
2019-05-20T12:41:20.289Z,94711.63
2019-05-20T12:44:10.986Z,94712.50
2019-05-20T12:46:30.725Z,94710.58
2019-05-20T12:49:02.127Z,94710.44
2019-05-20T12:51:36.066Z,94714.17
2019-05-20T12:54:07.900Z,94706.06
2019-05-20T12:56:39.121Z,94709.61
2019-05-20T12:59:12.981Z,94708.08
2019-05-20T13:01:44.582Z,94702.10
2019-05-20T13:04:17.267Z,94710.03
2019-05-20T13:06:50.264Z,94710.53
2019-05-20T13:09:23.222Z,94705.54
2019-05-20T13:11:57.253Z,94709.22
2019-05-20T13:14:28.449Z,94703.20
2019-05-20T13:17:01.480Z,94702.39
2019-05-20T13:19:34.269Z,94708.13
2019-05-20T13:22:06.158Z,94706.59
2019-05-20T13:24:38.227Z,94711.41
2019-05-20T13:27:11.375Z,94704.58
2019-05-20T13:29:42.860Z,94711.54
2019-05-20T13:32:14.257Z,94708.94
2019-05-20T13:34:47.473Z,94711.97
2019-05-20T13:37:20.403Z,94704.73
2019-05-20T13:39:52.408Z,94704.11
2019-05-20T13:42:26.348Z,94707.20
2019-05-20T13:44:58.400Z,94701.82
2019-05-20T13:47:31.495Z,94703.33
2019-05-20T13:50:03.621Z,94717.37
2019-05-20T13:52:36.406Z,94709.91
2019-05-20T13:55:09.952Z,94707.50
2019-05-20T13:57:53.397Z,94707.89
2019-05-20T14:00:26.405Z,94707.52
2019-05-20T14:03:01.664Z,94709.91
2019-05-20T14:05:36.712Z,94710.72
2019-05-20T14:08:08.211Z,94713.11
2019-05-20T14:10:40.154Z,94708.04
2019-05-20T14:13:16.941Z,94708.55
2019-05-20T14:15:50.871Z,94712.88
2019-05-20T14:18:26.021Z,94711.27
2019-05-20T14:20:57.447Z,94719.10
2019-05-20T14:23:29.602Z,94710.11
2019-05-20T14:26:01.005Z,94716.12
2019-05-20T14:28:33.764Z,94713.11
2019-05-20T14:31:06.039Z,94708.53
2019-05-20T14:33:41.303Z,94705.41
2019-05-20T14:36:12.781Z,94705.16
2019-05-20T14:38:45.007Z,94707.97
2019-05-20T14:41:21.716Z,94703.35
2019-05-20T14:43:52.473Z,94710.97
2019-05-20T14:46:23.747Z,94703.36
2019-05-20T14:48:57.062Z,94709.33
2019-05-20T14:51:32.821Z,94700.34
2019-05-20T14:54:05.867Z,94704.77
2019-05-20T14:56:37.139Z,94707.09
2019-05-20T14:59:08.830Z,94704.71
2019-05-20T15:01:42.355Z,94715.41
2019-05-20T15:04:15.826Z,94714.12
2019-05-20T15:06:49.339Z,94721.63
2019-05-20T15:09:20.717Z,94722.80
2019-05-20T15:11:56.692Z,94721.34
2019-05-20T15:14:31.759Z,94714.68
2019-05-20T15:17:03.557Z,94714.39
2019-05-20T15:19:34.885Z,94713.59
2019-05-20T15:22:08.292Z,94712.36
2019-05-20T15:24:41.816Z,94714.34
2019-05-20T15:27:14.890Z,94713.86
2019-05-20T15:29:47.817Z,94719.58
2019-05-20T15:32:21.229Z,94716.18
2019-05-20T15:34:54.941Z,94713.91
2019-05-20T15:37:27.006Z,94715.80
2019-05-20T15:39:59.240Z,94712.48
2019-05-20T15:42:39.154Z,94705.59
2019-05-20T15:45:15.300Z,94712.77
2019-05-20T15:47:51.045Z,94712.20
2019-05-20T15:50:23.848Z,94704.78
2019-05-20T15:52:57.794Z,94704.14
2019-05-20T15:55:31.524Z,94698.43
2019-05-20T15:58:04.457Z,94706.32
2019-05-20T16:00:36.006Z,94711.81
2019-05-20T16:03:08.775Z,94702.52
2019-05-20T16:05:44.270Z,94707.42
2019-05-20T16:08:16.999Z,94706.20
2019-05-20T16:10:50.085Z,94703.14
2019-05-20T16:13:24.077Z,94708.12
2019-05-20T16:15:58.756Z,94709.91
2019-05-20T16:18:34.709Z,94705.11
2019-05-20T16:21:07.888Z,94711.80
2019-05-20T16:23:43.730Z,94714.98
2019-05-20T16:26:15.126Z,94713.69
2019-05-20T16:28:48.549Z,94710.02
2019-05-20T16:31:20.153Z,94705.73
2019-05-20T16:33:54.159Z,94709.74
2019-05-20T16:36:26.101Z,94698.91
2019-05-20T16:38:59.296Z,94707.97
2019-05-20T16:41:37.717Z,94704.99
2019-05-20T16:44:10.534Z,94706.30
2019-05-20T16:46:47.723Z,94710.99
2019-05-20T16:49:20.254Z,94706.69
2019-05-20T16:51:53.134Z,94704.66
2019-05-20T16:54:26.151Z,94709.08
2019-05-20T16:56:59.158Z,94708.46
2019-05-20T16:59:31.344Z,94715.59
2019-05-20T17:02:09.373Z,94715.56
2019-05-20T17:04:42.280Z,94714.34
2019-05-20T17:07:19.926Z,94713.49
2019-05-20T17:09:52.373Z,94712.09
2019-05-20T17:12:27.997Z,94711.34
2019-05-20T17:15:01.459Z,94714.48
2019-05-20T17:17:35.493Z,94712.64
2019-05-20T17:20:09.885Z,94713.52
2019-05-20T17:22:42.466Z,94714.17
2019-05-20T17:25:14.444Z,94719.75
2019-05-20T17:27:48.148Z,94720.09
2019-05-20T17:30:20.569Z,94714.08
2019-05-20T17:32:53.506Z,94721.99
2019-05-20T17:35:26.959Z,94723.44
2019-05-20T17:37:59.421Z,94726.13
2019-05-20T17:40:31.794Z,94728.64
2019-05-20T17:43:07.417Z,94726.39
2019-05-20T17:45:41.466Z,94732.91
2019-05-20T17:48:14.744Z,94731.45
2019-05-20T17:50:47.455Z,94736.05
2019-05-20T17:53:21.488Z,94735.19
2019-05-20T17:55:56.302Z,94737.66
2019-05-20T17:58:29.619Z,94731.77
2019-05-20T18:01:14.742Z,94729.64
2019-05-20T18:03:42.819Z,94730.57
2019-05-20T18:06:14.537Z,94730.19
2019-05-20T18:08:49.363Z,94731.25
2019-05-20T18:11:23.573Z,94725.95
2019-05-20T18:13:56.862Z,94728.06
2019-05-20T18:16:29.808Z,94725.00
2019-05-20T18:19:03.929Z,94718.83
2019-05-20T18:21:38.264Z,94719.83
2019-05-20T18:24:11.566Z,94714.41
2019-05-20T18:26:45.741Z,94720.06
2019-05-20T18:29:18.518Z,94721.64
2019-05-20T18:31:54.296Z,94723.36
2019-05-20T18:34:26.880Z,94721.16
2019-05-20T18:36:59.780Z,94730.80
2019-05-20T18:39:32.822Z,94734.14
2019-05-20T18:42:06.709Z,94728.83
2019-05-20T18:44:38.900Z,94735.04
2019-05-20T18:47:12.089Z,94738.61
2019-05-20T18:49:44.892Z,94743.52
2019-05-20T18:52:19.595Z,94750.06
2019-05-20T18:54:51.717Z,94751.32
2019-05-20T18:57:23.795Z,94754.60
2019-05-20T18:59:55.770Z,94761.05
2019-05-20T19:02:29.677Z,94762.27
2019-05-20T19:05:03.006Z,94760.80
2019-05-20T19:07:37.054Z,94763.41
2019-05-20T19:10:08.641Z,94767.62
2019-05-20T19:12:41.902Z,94767.91
2019-05-20T19:15:16.740Z,94776.88
2019-05-20T19:17:48.005Z,94778.66
2019-05-20T19:20:23.070Z,94792.57
2019-05-20T19:22:56.781Z,94791.28
2019-05-20T19:25:37.476Z,94793.64
2019-05-20T19:28:05.829Z,94792.20
2019-05-20T19:30:37.903Z,94791.91
2019-05-20T19:33:09.343Z,94792.05
2019-05-20T19:35:42.142Z,94801.91
2019-05-20T19:38:15.059Z,94798.08
2019-05-20T19:40:48.046Z,94795.80
2019-05-20T19:43:21.224Z,94795.14
2019-05-20T19:45:53.269Z,94789.79
2019-05-20T19:48:27.185Z,94787.75
2019-05-20T19:51:00.256Z,94787.79
2019-05-20T19:53:34.858Z,94795.31
2019-05-20T19:56:08.677Z,94795.11
2019-05-20T19:58:44.965Z,94793.29
2019-05-20T20:01:20.122Z,94799.19
2019-05-20T20:03:54.423Z,94800.09
2019-05-20T20:06:28.205Z,94802.80
2019-05-20T20:09:00.920Z,94807.47
2019-05-20T20:11:33.261Z,94804.13
2019-05-20T20:14:06.925Z,94807.12
2019-05-20T20:16:40.368Z,94802.16
2019-05-20T20:19:13.822Z,94802.42
2019-05-20T20:21:45.386Z,94800.40
2019-05-20T20:24:18.290Z,94802.95
2019-05-20T20:26:51.203Z,94806.94
2019-05-20T20:29:24.285Z,94807.67
2019-05-20T20:31:59.808Z,94816.31
2019-05-20T20:34:33.790Z,94815.02
2019-05-20T20:37:06.430Z,94811.22
2019-05-20T20:39:38.284Z,94813.06
2019-05-20T20:42:12.480Z,94813.75
2019-05-20T20:44:46.320Z,94804.44
2019-05-20T20:47:18.261Z,94804.70
2019-05-20T20:49:52.443Z,94801.86
2019-05-20T20:52:24.556Z,94804.44
2019-05-20T20:54:58.510Z,94803.86
2019-05-20T20:57:30.331Z,94811.98
2019-05-20T21:00:04.765Z,94815.72
2019-05-20T21:02:51.907Z,94818.88
2019-05-20T21:05:12.515Z,94809.00
2019-05-20T21:07:45.541Z,94807.31
2019-05-20T21:10:17.572Z,94807.48
2019-05-20T21:13:00.241Z,94807.19
2019-05-20T21:15:32.638Z,94809.83
2019-05-20T21:18:08.033Z,94803.95
2019-05-20T21:20:42.005Z,94810.40
2019-05-20T21:23:16.256Z,94806.81
2019-05-20T21:25:51.176Z,94811.64
2019-05-20T21:28:25.509Z,94811.23
2019-05-20T21:30:57.992Z,94813.62
2019-05-20T21:33:29.632Z,94821.63
2019-05-20T21:36:02.598Z,94829.77
2019-05-20T21:38:36.389Z,94829.42
2019-05-20T21:41:10.043Z,94824.38
2019-05-20T21:43:44.286Z,94822.09
2019-05-20T21:46:17.635Z,94816.45
2019-05-20T21:48:50.809Z,94817.48
2019-05-20T21:51:22.520Z,94810.56
2019-05-20T21:53:56.784Z,94818.95
2019-05-20T21:56:29.726Z,94812.80
2019-05-20T21:59:02.534Z,94813.27
2019-05-20T22:01:36.451Z,94814.08
2019-05-20T22:04:08.560Z,94808.67
2019-05-20T22:06:40.778Z,94809.63
2019-05-20T22:09:14.671Z,94813.41
2019-05-20T22:11:47.776Z,94815.27
2019-05-20T22:14:21.244Z,94819.39
2019-05-20T22:16:53.950Z,94818.80
2019-05-20T22:19:27.674Z,94814.60
2019-05-20T22:22:27.484Z,94803.80
2019-05-20T22:24:58.729Z,94798.53
2019-05-20T22:27:32.680Z,94796.88
2019-05-20T22:30:05.718Z,94792.17
2019-05-20T22:32:40.622Z,94794.94
2019-05-20T22:35:16.372Z,94796.20
2019-05-20T22:37:51.490Z,94802.31
2019-05-20T22:40:24.605Z,94804.89
2019-05-20T22:42:59.575Z,94805.23
2019-05-20T22:45:30.964Z,94804.48
2019-05-20T22:48:03.059Z,94801.20
2019-05-20T22:50:37.065Z,94807.80
2019-05-20T22:53:08.860Z,94802.02
2019-05-20T22:55:40.389Z,94802.08
2019-05-20T22:58:11.910Z,94800.02
2019-05-20T23:00:45.979Z,94790.36
2019-05-20T23:03:17.991Z,94791.12
2019-05-20T23:05:50.903Z,94782.83
2019-05-20T23:08:24.074Z,94783.77
2019-05-20T23:10:56.673Z,94780.02
2019-05-20T23:13:31.734Z,94776.77
2019-05-20T23:16:03.029Z,94777.80
2019-05-20T23:18:36.025Z,94776.00
2019-05-20T23:21:08.654Z,94776.23
2019-05-20T23:23:42.235Z,94776.53
2019-05-20T23:26:15.061Z,94779.22
2019-05-20T23:28:48.147Z,94784.19
2019-05-20T23:31:21.221Z,94796.24
2019-05-20T23:33:54.067Z,94793.42
2019-05-20T23:36:27.142Z,94795.65
2019-05-20T23:39:00.242Z,94790.33
2019-05-20T23:41:33.264Z,94788.41
2019-05-20T23:44:06.404Z,94792.89
2019-05-20T23:46:39.128Z,94789.45
2019-05-20T23:49:12.696Z,94779.34
2019-05-20T23:51:44.229Z,94779.46
2019-05-20T23:54:18.367Z,94778.65
2019-05-20T23:56:54.336Z,94777.35
2019-05-20T23:59:27.169Z,94777.64
