createdAt,value
2022-09-07T00:01:21.677Z,100870.88
2022-09-07T00:03:48.481Z,100873.53
2022-09-07T00:06:15.711Z,100879.03
2022-09-07T00:08:46.246Z,100894.59
2022-09-07T00:11:17.955Z,100908.81
2022-09-07T00:13:46.771Z,100939.88
2022-09-07T00:16:16.972Z,100976.47
2022-09-07T00:18:46.188Z,101030.81
2022-09-07T00:21:14.479Z,101055.06
2022-09-07T00:23:41.291Z,101081.16
2022-09-07T00:26:11.829Z,101075.28
2022-09-07T00:28:39.823Z,101034.41
2022-09-07T00:31:15.390Z,101048.25
2022-09-07T00:33:48.342Z,101021.06
2022-09-07T00:36:16.781Z,101006.72
2022-09-07T00:38:43.640Z,100999.72
2022-09-07T00:41:11.102Z,100988.81
2022-09-07T00:43:46.852Z,100982.75
2022-09-07T00:46:17.459Z,100984.91
2022-09-07T00:49:08.095Z,100989.00
2022-09-07T00:51:46.005Z,100990.38
2022-09-07T00:54:19.371Z,100982.84
2022-09-07T00:56:48.794Z,100970.69
2022-09-07T00:59:20.113Z,100957.50
2022-09-07T01:01:46.761Z,100962.88
2022-09-07T01:04:15.349Z,100957.63
2022-09-07T01:06:43.332Z,100955.41
2022-09-07T01:09:12.750Z,100961.59
2022-09-07T01:11:39.704Z,100985.19
2022-09-07T01:14:10.402Z,100995.28
2022-09-07T01:16:36.988Z,100996.69
2022-09-07T01:19:53.902Z,101011.81
2022-09-07T01:22:36.728Z,101008.94
2022-09-07T01:25:25.308Z,101005.06
2022-09-07T01:28:00.127Z,101005.28
2022-09-07T01:30:27.863Z,101005.72
2022-09-07T01:33:06.949Z,101010.78
2022-09-07T01:35:45.268Z,101019.16
2022-09-07T01:38:22.651Z,101009.28
2022-09-07T01:41:23.100Z,101009.94
2022-09-07T01:44:06.995Z,100996.97
2022-09-07T01:46:51.616Z,100978.31
2022-09-07T01:49:24.788Z,100951.03
2022-09-07T01:52:00.050Z,100953.50
2022-09-07T01:54:34.699Z,100964.94
2022-09-07T01:57:06.449Z,100971.03
2022-09-07T01:59:39.314Z,100978.13
2022-09-07T02:02:12.712Z,100984.19
2022-09-07T02:04:48.457Z,100977.09
2022-09-07T02:07:27.424Z,100977.31
2022-09-07T02:09:59.642Z,100989.53
2022-09-07T02:12:45.849Z,100977.66
2022-09-07T02:15:21.090Z,100988.63
2022-09-07T02:17:58.657Z,100982.19
2022-09-07T02:20:32.195Z,100980.56
2022-09-07T02:23:02.821Z,100972.53
2022-09-07T02:25:40.820Z,100969.91
2022-09-07T02:28:17.471Z,100964.84
2022-09-07T02:30:44.557Z,100954.56
2022-09-07T02:33:11.370Z,100944.03
2022-09-07T02:35:38.140Z,100947.22
2022-09-07T02:38:06.419Z,100932.44
2022-09-07T02:40:33.847Z,100930.25
2022-09-07T02:43:05.737Z,100918.94
2022-09-07T02:45:57.453Z,100924.41
2022-09-07T02:48:49.946Z,100919.81
2022-09-07T02:51:22.270Z,100919.66
2022-09-07T02:54:10.646Z,100912.25
2022-09-07T02:56:52.720Z,100904.19
2022-09-07T02:59:43.443Z,100899.38
2022-09-07T03:02:09.963Z,100896.16
2022-09-07T03:05:01.873Z,100907.94
2022-09-07T03:07:55.557Z,100913.06
2022-09-07T03:10:22.794Z,100902.41
2022-09-07T03:12:50.624Z,100901.22
2022-09-07T03:15:27.448Z,100893.56
2022-09-07T03:17:54.364Z,100893.66
2022-09-07T03:20:22.199Z,100893.25
2022-09-07T03:22:51.189Z,100896.53
2022-09-07T03:25:19.348Z,100906.69
2022-09-07T03:27:46.033Z,100897.84
2022-09-07T03:30:13.324Z,100901.94
2022-09-07T03:32:40.162Z,100893.91
2022-09-07T03:35:08.257Z,100891.28
2022-09-07T03:37:38.100Z,100894.56
2022-09-07T03:40:11.221Z,100889.16
2022-09-07T03:42:38.283Z,100878.94
2022-09-07T03:45:06.568Z,100889.69
2022-09-07T03:47:39.592Z,100875.34
2022-09-07T03:50:25.005Z,100866.69
2022-09-07T03:52:51.583Z,100872.19
2022-09-07T03:55:18.165Z,100868.59
2022-09-07T03:57:44.839Z,100865.84
2022-09-07T04:00:12.279Z,100870.50
2022-09-07T04:02:38.879Z,100870.94
2022-09-07T04:05:05.837Z,100875.63
2022-09-07T04:07:32.390Z,100876.03
2022-09-07T04:09:59.134Z,100877.28
2022-09-07T04:12:26.139Z,100875.88
2022-09-07T04:14:52.822Z,100866.41
2022-09-07T04:17:19.361Z,100870.84
2022-09-07T04:19:46.021Z,100869.22
2022-09-07T04:22:12.562Z,100877.34
2022-09-07T04:24:39.193Z,100865.44
2022-09-07T04:27:05.832Z,100870.06
2022-09-07T04:29:32.481Z,100875.75
2022-09-07T04:31:58.987Z,100870.13
2022-09-07T04:34:25.650Z,100872.19
2022-09-07T04:36:52.323Z,100877.84
2022-09-07T04:39:19.122Z,100876.44
2022-09-07T04:41:45.664Z,100869.22
2022-09-07T04:44:16.595Z,100867.59
2022-09-07T04:46:43.650Z,100864.59
2022-09-07T04:49:11.243Z,100872.91
2022-09-07T04:51:40.028Z,100871.88
2022-09-07T04:54:07.164Z,100881.81
2022-09-07T04:56:34.071Z,100882.81
2022-09-07T04:59:04.319Z,100878.38
2022-09-07T05:01:30.950Z,100879.00
2022-09-07T05:04:00.945Z,100878.44
2022-09-07T05:06:27.654Z,100886.31
2022-09-07T05:08:54.822Z,100874.19
2022-09-07T05:11:28.812Z,100875.00
2022-09-07T05:13:58.119Z,100873.97
2022-09-07T05:16:25.812Z,100878.19
2022-09-07T05:18:54.959Z,100875.56
2022-09-07T05:21:26.461Z,100874.75
2022-09-07T05:23:55.605Z,100876.97
2022-09-07T05:26:24.392Z,100879.19
2022-09-07T05:28:51.013Z,100880.78
2022-09-07T05:31:20.532Z,100880.34
2022-09-07T05:36:38.678Z,100888.41
2022-09-07T05:39:06.979Z,100883.75
2022-09-07T05:41:33.898Z,100885.72
2022-09-07T05:46:47.090Z,100882.03
2022-09-07T05:49:14.771Z,100884.22
2022-09-07T05:51:41.338Z,100891.28
2022-09-07T05:54:07.956Z,100886.78
2022-09-07T05:56:37.591Z,100905.13
2022-09-07T05:59:04.247Z,100901.84
2022-09-07T06:01:31.906Z,100906.06
2022-09-07T06:04:00.494Z,100907.69
2022-09-07T06:06:27.519Z,100902.19
2022-09-07T06:08:54.392Z,100899.78
2022-09-07T06:11:23.016Z,100908.03
2022-09-07T06:13:50.101Z,100903.38
2022-09-07T06:16:18.497Z,100900.31
2022-09-07T06:18:47.287Z,100895.22
2022-09-07T06:21:16.827Z,100912.03
2022-09-07T06:23:44.202Z,100922.09
2022-09-07T06:26:11.702Z,100918.63
2022-09-07T06:28:46.655Z,100918.97
2022-09-07T06:31:18.345Z,100922.41
2022-09-07T06:33:45.643Z,100923.50
2022-09-07T06:36:15.044Z,100922.63
2022-09-07T06:38:42.291Z,100916.78
2022-09-07T06:43:58.562Z,100923.81
2022-09-07T06:49:12.595Z,100920.94
2022-09-07T06:51:39.203Z,100921.56
2022-09-07T06:56:52.504Z,100927.69
2022-09-07T06:59:19.273Z,100926.09
2022-09-07T07:01:46.413Z,100920.44
2022-09-07T07:04:13.327Z,100929.63
2022-09-07T07:06:40.492Z,100934.66
2022-09-07T07:09:10.674Z,100936.38
2022-09-07T07:11:37.631Z,100940.09
2022-09-07T07:14:04.579Z,100946.19
2022-09-07T07:16:31.575Z,100943.25
2022-09-07T07:19:16.953Z,100930.91
2022-09-07T07:22:07.790Z,100936.06
2022-09-07T07:24:30.634Z,100935.84
2022-09-07T07:26:57.556Z,100941.81
2022-09-07T07:29:27.997Z,100941.81
2022-09-07T07:31:56.098Z,100942.16
2022-09-07T07:34:22.798Z,100947.53
2022-09-07T07:36:49.599Z,100949.06
2022-09-07T07:42:05.011Z,100959.72
2022-09-07T07:44:32.368Z,100951.69
2022-09-07T07:46:58.928Z,100944.94
2022-09-07T07:49:25.816Z,100946.75
2022-09-07T07:54:43.326Z,100950.44
2022-09-07T07:57:10.448Z,100962.59
2022-09-07T07:59:37.857Z,100961.22
2022-09-07T08:02:06.194Z,100972.81
2022-09-07T08:04:36.171Z,100965.34
2022-09-07T08:07:09.702Z,100970.44
2022-09-07T08:09:40.147Z,100971.19
2022-09-07T08:12:06.907Z,100971.00
2022-09-07T08:14:36.507Z,100968.09
2022-09-07T08:17:03.150Z,100975.22
2022-09-07T08:19:29.695Z,100971.31
2022-09-07T08:21:56.632Z,100979.59
2022-09-07T08:24:23.198Z,100988.28
2022-09-07T08:26:49.690Z,100991.38
2022-09-07T08:29:17.419Z,100987.81
2022-09-07T08:31:44.686Z,100980.69
2022-09-07T08:34:11.665Z,100992.38
2022-09-07T08:36:38.187Z,101001.13
2022-09-07T08:39:04.844Z,100996.28
2022-09-07T08:41:54.465Z,100999.75
2022-09-07T08:44:51.061Z,100999.03
2022-09-07T08:47:36.512Z,101000.88
2022-09-07T08:50:09.221Z,101014.50
2022-09-07T08:52:48.987Z,101006.69
2022-09-07T08:55:31.087Z,101011.28
2022-09-07T08:58:18.123Z,101013.44
2022-09-07T09:01:30.708Z,101020.72
2022-09-07T09:06:53.814Z,101019.31
2022-09-07T09:09:52.050Z,101022.31
2022-09-07T09:12:37.515Z,101018.63
2022-09-07T09:15:13.635Z,101021.63
2022-09-07T09:18:00.189Z,101029.63
2022-09-07T09:20:42.122Z,101038.59
2022-09-07T09:23:17.022Z,101038.34
2022-09-07T09:25:54.502Z,101038.34
2022-09-07T09:28:22.217Z,101031.81
2022-09-07T09:30:48.873Z,101030.84
2022-09-07T09:33:22.176Z,101027.59
2022-09-07T09:35:51.381Z,101025.06
2022-09-07T09:38:36.090Z,101016.47
2022-09-07T09:41:05.515Z,101035.31
2022-09-07T09:43:53.514Z,101034.59
2022-09-07T09:46:20.206Z,101034.38
2022-09-07T09:49:18.079Z,101032.06
2022-09-07T09:54:43.486Z,101040.88
2022-09-07T09:57:17.729Z,101039.34
2022-09-07T10:00:05.323Z,101043.72
2022-09-07T10:05:39.351Z,101051.41
2022-09-07T10:08:19.444Z,101041.28
2022-09-07T10:11:01.840Z,101037.63
2022-09-07T10:13:53.209Z,101035.44
2022-09-07T10:16:39.294Z,101031.97
2022-09-07T10:19:05.953Z,101030.38
2022-09-07T10:21:32.824Z,101023.03
2022-09-07T10:24:00.451Z,101021.75
2022-09-07T10:26:32.126Z,101019.66
2022-09-07T10:29:11.071Z,101014.47
2022-09-07T10:31:51.611Z,101016.41
2022-09-07T10:34:50.750Z,101009.81
2022-09-07T10:37:49.880Z,101003.88
2022-09-07T10:40:29.584Z,101008.00
2022-09-07T10:43:24.016Z,101005.44
2022-09-07T10:46:12.336Z,100995.75
2022-09-07T10:48:54.326Z,100994.97
2022-09-07T10:51:43.709Z,100997.97
2022-09-07T10:54:36.688Z,100992.69
2022-09-07T10:57:21.401Z,100991.09
2022-09-07T11:00:11.318Z,100995.44
2022-09-07T11:03:24.945Z,100994.88
2022-09-07T11:05:49.364Z,100989.16
2022-09-07T11:09:14.549Z,100992.56
2022-09-07T11:14:22.005Z,100986.94
2022-09-07T11:17:05.240Z,100983.84
2022-09-07T11:19:50.714Z,100976.28
2022-09-07T11:22:30.009Z,100976.88
2022-09-07T11:25:33.048Z,100973.47
2022-09-07T11:28:07.357Z,100978.56
2022-09-07T11:30:40.500Z,100979.44
2022-09-07T11:33:26.966Z,100983.28
2022-09-07T11:36:01.007Z,100978.31
2022-09-07T11:38:45.734Z,100986.28
2022-09-07T11:41:15.082Z,100985.25
2022-09-07T11:44:03.191Z,100989.78
2022-09-07T11:46:47.058Z,100997.56
2022-09-07T11:49:25.836Z,100991.22
2022-09-07T11:52:05.679Z,100992.75
2022-09-07T11:54:56.201Z,100991.63
2022-09-07T11:57:31.934Z,100990.28
2022-09-07T12:00:15.776Z,100990.06
2022-09-07T12:03:08.655Z,100992.75
2022-09-07T12:05:53.761Z,100977.41
2022-09-07T12:08:58.474Z,100991.31
2022-09-07T12:11:38.190Z,100987.59
2022-09-07T12:14:10.442Z,100986.75
2022-09-07T12:16:51.161Z,100987.06
2022-09-07T12:19:20.379Z,100982.56
2022-09-07T12:21:52.926Z,100983.94
2022-09-07T12:24:40.940Z,100986.88
2022-09-07T12:27:19.734Z,100985.88
2022-09-07T12:29:58.479Z,100986.91
2022-09-07T12:32:58.089Z,100987.94
2022-09-07T12:35:31.100Z,100987.69
2022-09-07T12:38:24.506Z,100975.78
2022-09-07T12:41:02.787Z,100980.31
2022-09-07T12:43:35.504Z,100978.69
2022-09-07T12:46:02.155Z,100980.50
2022-09-07T12:48:37.720Z,100974.56
2022-09-07T12:51:59.623Z,100971.81
2022-09-07T12:54:27.528Z,100967.16
2022-09-07T12:59:55.231Z,100959.16
2022-09-07T13:02:30.816Z,100952.06
2022-09-07T13:05:03.478Z,100958.81
2022-09-07T13:07:30.015Z,100949.84
2022-09-07T13:09:58.896Z,100945.81
2022-09-07T13:12:56.786Z,100937.47
2022-09-07T13:15:40.760Z,100952.00
2022-09-07T13:18:32.514Z,100952.72
2022-09-07T13:21:08.075Z,100949.16
2022-09-07T13:23:37.950Z,100949.38
2022-09-07T13:26:08.663Z,100950.41
2022-09-07T13:28:56.132Z,100945.06
2022-09-07T13:31:43.348Z,100941.84
2022-09-07T13:34:34.792Z,100942.66
2022-09-07T13:37:03.518Z,100941.59
2022-09-07T13:39:39.096Z,100935.53
2022-09-07T13:42:06.513Z,100929.72
2022-09-07T13:44:34.894Z,100935.91
2022-09-07T13:47:13.656Z,100928.84
2022-09-07T13:50:10.884Z,100924.00
2022-09-07T13:53:11.414Z,100922.03
2022-09-07T13:56:15.496Z,100920.72
2022-09-07T13:58:48.569Z,100915.72
2022-09-07T14:01:29.099Z,100922.59
2022-09-07T14:04:06.756Z,100912.53
2022-09-07T14:06:36.364Z,100910.19
2022-09-07T14:09:13.446Z,100909.19
2022-09-07T14:11:46.028Z,100914.81
2022-09-07T14:14:21.329Z,100918.03
2022-09-07T14:16:53.099Z,100915.66
2022-09-07T14:19:41.344Z,100913.56
2022-09-07T14:22:27.131Z,100911.97
2022-09-07T14:25:05.423Z,100906.66
2022-09-07T14:27:37.318Z,100907.72
2022-09-07T14:30:19.312Z,100906.38
2022-09-07T14:32:48.252Z,100909.03
2022-09-07T14:35:18.428Z,100908.50
2022-09-07T14:37:46.704Z,100901.63
2022-09-07T14:40:19.326Z,100897.34
2022-09-07T14:42:47.626Z,100894.97
2022-09-07T14:45:23.081Z,100904.50
2022-09-07T14:47:59.447Z,100901.84
2022-09-07T14:50:41.424Z,100899.16
2022-09-07T14:56:08.209Z,100896.47
2022-09-07T14:58:35.053Z,100898.00
2022-09-07T15:04:18.476Z,100897.47
2022-09-07T15:07:02.235Z,100890.53
2022-09-07T15:09:38.367Z,100895.28
2022-09-07T15:12:27.331Z,100892.88
2022-09-07T15:15:10.546Z,100885.66
2022-09-07T15:17:44.860Z,100894.13
2022-09-07T15:20:31.554Z,100892.25
2022-09-07T15:22:58.769Z,100890.91
2022-09-07T15:25:26.863Z,100887.50
2022-09-07T15:27:54.823Z,100880.06
2022-09-07T15:30:21.462Z,100879.78
2022-09-07T15:32:48.490Z,100881.44
2022-09-07T15:35:16.146Z,100878.00
2022-09-07T15:40:33.267Z,100872.25
2022-09-07T15:43:00.486Z,100877.28
2022-09-07T15:45:27.535Z,100874.63
2022-09-07T15:47:54.268Z,100878.06
2022-09-07T15:50:23.172Z,100876.19
2022-09-07T15:52:50.095Z,100877.22
2022-09-07T15:55:17.518Z,100879.31
2022-09-07T15:57:48.762Z,100877.69
2022-09-07T16:00:16.990Z,100871.31
2022-09-07T16:05:31.337Z,100868.38
2022-09-07T16:10:44.919Z,100872.63
2022-09-07T16:13:16.673Z,100869.97
2022-09-07T16:15:45.861Z,100871.84
2022-09-07T16:18:18.047Z,100867.84
2022-09-07T16:20:45.488Z,100860.44
2022-09-07T16:23:14.668Z,100860.97
2022-09-07T16:25:43.473Z,100863.09
2022-09-07T16:28:10.841Z,100858.84
2022-09-07T16:30:41.109Z,100849.78
2022-09-07T16:33:09.345Z,100853.47
2022-09-07T16:35:35.953Z,100850.81
2022-09-07T16:40:50.731Z,100843.81
2022-09-07T16:43:17.441Z,100838.47
2022-09-07T16:48:32.327Z,100825.19
2022-09-07T16:51:02.255Z,100822.22
2022-09-07T16:53:31.208Z,100822.19
2022-09-07T16:56:12.853Z,100823.25
2022-09-07T16:58:42.114Z,100824.84
2022-09-07T17:01:11.617Z,100826.72
2022-09-07T17:03:39.729Z,100828.03
2022-09-07T17:06:08.160Z,100828.03
2022-09-07T17:08:36.344Z,100831.75
2022-09-07T17:11:08.496Z,100830.97
2022-09-07T17:13:36.677Z,100830.41
2022-09-07T17:16:10.614Z,100835.69
2022-09-07T17:21:24.618Z,100838.78
2022-09-07T17:23:55.651Z,100846.72
2022-09-07T17:26:26.695Z,100842.44
2022-09-07T17:28:56.640Z,100835.47
2022-09-07T17:34:18.028Z,100842.22
2022-09-07T17:36:44.575Z,100834.75
2022-09-07T17:39:16.199Z,100843.97
2022-09-07T17:41:44.094Z,100840.16
2022-09-07T17:44:10.913Z,100846.72
2022-09-07T17:46:37.501Z,100853.03
2022-09-07T17:49:07.092Z,100846.09
2022-09-07T17:51:33.725Z,100847.59
2022-09-07T17:54:03.484Z,100843.03
2022-09-07T17:56:31.617Z,100844.56
2022-09-07T18:01:45.896Z,100839.91
2022-09-07T18:04:13.239Z,100835.09
2022-09-07T18:06:41.098Z,100847.44
2022-09-07T18:09:07.598Z,100845.00
2022-09-07T18:11:50.552Z,100831.69
2022-09-07T18:14:18.520Z,100837.44
2022-09-07T18:16:48.791Z,100838.19
2022-09-07T18:19:15.957Z,100835.22
2022-09-07T18:21:43.777Z,100842.59
2022-09-07T18:24:17.163Z,100837.00
2022-09-07T18:26:44.703Z,100840.38
2022-09-07T18:29:28.301Z,100844.31
2022-09-07T18:31:56.227Z,100846.91
2022-09-07T18:34:23.200Z,100838.41
2022-09-07T18:36:49.836Z,100837.03
2022-09-07T18:39:16.559Z,100837.19
2022-09-07T18:41:43.200Z,100836.09
2022-09-07T18:46:56.608Z,100835.13
2022-09-07T18:49:23.592Z,100840.84
2022-09-07T18:54:37.914Z,100841.72
2022-09-07T18:57:04.619Z,100830.81
2022-09-07T18:59:31.121Z,100823.06
2022-09-07T19:02:03.198Z,100822.69
2022-09-07T19:07:17.899Z,100821.22
2022-09-07T19:09:44.623Z,100821.47
2022-09-07T19:12:11.180Z,100823.53
2022-09-07T19:14:37.740Z,100822.97
2022-09-07T19:17:04.441Z,100826.66
2022-09-07T19:19:31.061Z,100820.50
2022-09-07T19:21:58.342Z,100817.28
2022-09-07T19:24:25.779Z,100814.78
2022-09-07T19:26:55.750Z,100818.13
2022-09-07T19:29:25.176Z,100819.16
2022-09-07T19:32:06.797Z,100827.91
2022-09-07T19:34:40.902Z,100836.84
2022-09-07T19:37:09.238Z,100837.56
2022-09-07T19:39:37.434Z,100839.41
2022-09-07T19:42:05.844Z,100832.53
2022-09-07T19:44:32.895Z,100837.72
2022-09-07T19:47:00.565Z,100830.28
2022-09-07T19:49:27.706Z,100835.78
2022-09-07T19:51:54.939Z,100832.81
2022-09-07T19:54:21.606Z,100836.19
2022-09-07T19:56:48.428Z,100834.81
2022-09-07T19:59:15.171Z,100835.84
2022-09-07T20:01:46.067Z,100832.88
2022-09-07T20:04:19.760Z,100829.88
2022-09-07T20:06:50.434Z,100827.75
2022-09-07T20:09:18.566Z,100827.06
2022-09-07T20:11:46.899Z,100822.72
2022-09-07T20:14:15.197Z,100814.25
2022-09-07T20:16:42.022Z,100812.31
2022-09-07T20:19:10.760Z,100813.25
2022-09-07T20:21:37.353Z,100815.53
2022-09-07T20:24:04.517Z,100809.09
2022-09-07T20:26:32.492Z,100805.34
2022-09-07T20:29:16.790Z,100804.22
2022-09-07T20:31:47.045Z,100808.34
2022-09-07T20:34:13.988Z,100799.53
2022-09-07T20:36:40.654Z,100804.44
2022-09-07T20:39:07.423Z,100800.44
2022-09-07T20:41:34.977Z,100800.13
2022-09-07T20:44:03.148Z,100805.63
2022-09-07T20:46:30.403Z,100797.94
2022-09-07T20:48:57.418Z,100793.72
2022-09-07T20:51:24.465Z,100793.94
2022-09-07T20:53:51.679Z,100789.91
2022-09-07T20:56:21.627Z,100793.59
2022-09-07T20:58:53.194Z,100794.06
2022-09-07T21:01:21.250Z,100787.09
2022-09-07T21:03:50.525Z,100783.78
2022-09-07T21:06:18.466Z,100785.47
2022-09-07T21:08:47.175Z,100790.44
2022-09-07T21:11:20.085Z,100794.06
2022-09-07T21:13:47.008Z,100797.75
2022-09-07T21:16:16.282Z,100787.91
2022-09-07T21:18:44.365Z,100787.00
2022-09-07T21:21:20.663Z,100778.75
2022-09-07T21:23:47.786Z,100788.91
2022-09-07T21:26:14.870Z,100789.59
2022-09-07T21:28:41.427Z,100789.47
2022-09-07T21:31:08.993Z,100789.34
2022-09-07T21:33:37.670Z,100786.03
2022-09-07T21:36:14.182Z,100789.94
2022-09-07T21:38:41.170Z,100788.75
2022-09-07T21:41:08.700Z,100787.03
2022-09-07T21:43:35.574Z,100794.81
2022-09-07T21:46:09.846Z,100783.94
2022-09-07T21:48:36.633Z,100786.22
2022-09-07T21:51:04.596Z,100787.69
2022-09-07T21:53:31.329Z,100776.22
2022-09-07T21:56:00.209Z,100776.69
2022-09-07T21:58:28.461Z,100776.34
2022-09-07T22:00:56.525Z,100766.03
2022-09-07T22:03:25.194Z,100770.94
2022-09-07T22:05:51.934Z,100780.88
2022-09-07T22:08:18.616Z,100782.13
2022-09-07T22:10:45.835Z,100777.09
2022-09-07T22:13:12.648Z,100781.34
2022-09-07T22:15:41.060Z,100780.75
2022-09-07T22:18:11.333Z,100775.50
2022-09-07T22:20:39.552Z,100768.41
2022-09-07T22:23:06.394Z,100766.00
2022-09-07T22:25:33.583Z,100762.34
2022-09-07T22:28:00.315Z,100761.75
2022-09-07T22:30:27.996Z,100760.97
2022-09-07T22:32:54.745Z,100758.56
2022-09-07T22:35:23.742Z,100758.41
2022-09-07T22:37:50.308Z,100753.59
2022-09-07T22:40:17.050Z,100745.13
2022-09-07T22:42:43.650Z,100749.00
2022-09-07T22:45:10.501Z,100750.25
2022-09-07T22:47:37.057Z,100752.50
2022-09-07T22:50:03.842Z,100741.41
2022-09-07T22:52:30.405Z,100743.22
2022-09-07T22:54:57.104Z,100734.00
2022-09-07T22:57:23.701Z,100740.03
2022-09-07T22:59:51.456Z,100739.44
2022-09-07T23:02:18.058Z,100738.63
2022-09-07T23:04:44.852Z,100728.34
2022-09-07T23:07:11.477Z,100735.22
2022-09-07T23:09:38.092Z,100735.22
2022-09-07T23:12:04.644Z,100734.00
2022-09-07T23:14:31.206Z,100732.94
2022-09-07T23:16:57.686Z,100731.69
2022-09-07T23:19:24.315Z,100727.25
2022-09-07T23:21:50.800Z,100727.00
2022-09-07T23:24:19.109Z,100726.00
2022-09-07T23:26:46.902Z,100720.75
2022-09-07T23:29:14.710Z,100716.50
2022-09-07T23:31:42.092Z,100708.59
2022-09-07T23:34:09.562Z,100707.78
2022-09-07T23:36:37.140Z,100704.00
2022-09-07T23:39:04.167Z,100702.06
2022-09-07T23:41:31.737Z,100694.84
2022-09-07T23:43:59.243Z,100699.53
2022-09-07T23:46:26.125Z,100692.06
2022-09-07T23:48:52.887Z,100690.69
2022-09-07T23:51:23.777Z,100693.56
2022-09-07T23:53:51.330Z,100695.81
2022-09-07T23:56:17.873Z,100690.78
2022-09-07T23:58:44.439Z,100693.66
