createdAt,value
2023-04-23T00:01:06.402Z,98591.00
2023-04-23T00:03:41.751Z,98594.94
2023-04-23T00:06:14.490Z,98595.56
2023-04-23T00:08:47.810Z,98593.56
2023-04-23T00:11:19.668Z,98596.06
2023-04-23T00:13:51.819Z,98591.38
2023-04-23T00:16:24.771Z,98590.16
2023-04-23T00:18:56.626Z,98582.84
2023-04-23T00:21:28.434Z,98582.69
2023-04-23T00:24:00.187Z,98578.81
2023-04-23T00:26:57.426Z,98576.00
2023-04-23T00:29:33.627Z,98575.84
2023-04-23T00:32:05.444Z,98563.41
2023-04-23T00:34:43.514Z,98569.56
2023-04-23T00:37:16.280Z,98567.13
2023-04-23T00:39:48.251Z,98569.19
2023-04-23T00:42:20.465Z,98563.31
2023-04-23T00:44:53.212Z,98560.44
2023-04-23T00:47:25.407Z,98559.84
2023-04-23T00:49:58.143Z,98562.72
2023-04-23T00:52:33.104Z,98559.25
2023-04-23T00:55:05.599Z,98565.81
2023-04-23T00:57:38.495Z,98559.88
2023-04-23T01:00:13.984Z,98556.84
2023-04-23T01:02:47.781Z,98565.19
2023-04-23T01:05:20.325Z,98562.13
2023-04-23T01:07:52.135Z,98560.91
2023-04-23T01:13:22.562Z,98561.34
2023-04-23T01:15:57.492Z,98564.19
2023-04-23T01:21:26.245Z,98566.84
2023-04-23T01:23:58.450Z,98561.16
2023-04-23T01:26:30.311Z,98559.94
2023-04-23T01:29:27.478Z,98559.34
2023-04-23T01:32:00.169Z,98549.94
2023-04-23T01:34:32.420Z,98563.22
2023-04-23T01:37:05.306Z,98567.72
2023-04-23T01:39:37.448Z,98572.22
2023-04-23T01:42:09.338Z,98573.84
2023-04-23T01:44:50.048Z,98573.25
2023-04-23T01:47:23.118Z,98566.94
2023-04-23T01:49:55.497Z,98562.06
2023-04-23T01:52:27.690Z,98560.63
2023-04-23T01:55:02.384Z,98560.25
2023-04-23T01:57:34.701Z,98558.81
2023-04-23T02:00:11.182Z,98558.63
2023-04-23T02:02:46.665Z,98560.88
2023-04-23T02:05:20.042Z,98562.88
2023-04-23T02:07:52.725Z,98559.81
2023-04-23T02:10:25.783Z,98556.75
2023-04-23T02:13:01.199Z,98560.00
2023-04-23T02:15:35.066Z,98559.41
2023-04-23T02:18:06.852Z,98556.13
2023-04-23T02:20:41.724Z,98557.97
2023-04-23T02:23:13.447Z,98551.84
2023-04-23T02:25:46.124Z,98558.56
2023-04-23T02:28:19.972Z,98566.34
2023-04-23T02:30:51.743Z,98559.78
2023-04-23T02:33:23.485Z,98555.28
2023-04-23T02:35:55.405Z,98563.06
2023-04-23T02:38:27.076Z,98562.22
2023-04-23T02:40:58.956Z,98566.38
2023-04-23T02:43:31.088Z,98570.22
2023-04-23T02:46:08.608Z,98561.63
2023-04-23T02:48:43.041Z,98557.16
2023-04-23T02:54:11.915Z,98572.88
2023-04-23T02:56:44.959Z,98562.66
2023-04-23T02:59:16.704Z,98567.97
2023-04-23T03:02:16.333Z,98565.94
2023-04-23T03:04:48.034Z,98561.25
2023-04-23T03:07:19.791Z,98564.94
2023-04-23T03:09:51.828Z,98561.69
2023-04-23T03:12:23.943Z,98570.66
2023-04-23T03:14:58.486Z,98568.22
2023-04-23T03:17:35.187Z,98574.53
2023-04-23T03:20:10.605Z,98568.03
2023-04-23T03:22:43.511Z,98568.22
2023-04-23T03:25:15.424Z,98576.00
2023-04-23T03:27:47.197Z,98567.63
2023-04-23T03:30:22.873Z,98571.13
2023-04-23T03:32:58.124Z,98579.50
2023-04-23T03:35:30.591Z,98574.19
2023-04-23T03:38:05.281Z,98578.91
2023-04-23T03:40:39.629Z,98574.22
2023-04-23T03:43:13.236Z,98572.59
2023-04-23T03:46:08.121Z,98574.00
2023-04-23T03:48:43.427Z,98570.53
2023-04-23T03:51:22.216Z,98552.56
2023-04-23T03:53:54.692Z,98558.28
2023-04-23T03:56:46.091Z,98559.28
2023-04-23T03:59:23.398Z,98545.59
2023-04-23T04:01:59.566Z,98533.72
2023-04-23T04:04:32.869Z,98529.66
2023-04-23T04:07:07.688Z,98537.81
2023-04-23T04:09:39.848Z,98539.47
2023-04-23T04:12:12.279Z,98532.28
2023-04-23T04:14:44.224Z,98533.31
2023-04-23T04:17:16.319Z,98529.19
2023-04-23T04:19:48.597Z,98531.22
2023-04-23T04:22:20.676Z,98527.31
2023-04-23T04:24:52.799Z,98521.38
2023-04-23T04:27:24.534Z,98525.25
2023-04-23T04:29:56.212Z,98523.41
2023-04-23T04:32:29.099Z,98520.34
2023-04-23T04:35:02.713Z,98519.91
2023-04-23T04:37:35.460Z,98520.09
2023-04-23T04:43:08.396Z,98544.59
2023-04-23T04:45:40.047Z,98550.06
2023-04-23T04:51:07.678Z,98555.22
2023-04-23T04:53:39.477Z,98557.88
2023-04-23T04:56:11.247Z,98562.38
2023-04-23T04:58:43.057Z,98559.88
2023-04-23T05:01:15.040Z,98559.09
2023-04-23T05:03:47.019Z,98564.19
2023-04-23T05:06:18.905Z,98558.72
2023-04-23T05:08:50.929Z,98558.91
2023-04-23T05:11:22.743Z,98564.41
2023-04-23T05:13:54.492Z,98571.94
2023-04-23T05:16:26.238Z,98583.34
2023-04-23T05:19:23.751Z,98576.19
2023-04-23T05:21:55.588Z,98570.84
2023-04-23T05:24:27.309Z,98569.81
2023-04-23T05:26:59.008Z,98574.13
2023-04-23T05:29:30.806Z,98574.91
2023-04-23T05:32:03.934Z,98576.13
2023-04-23T05:37:31.223Z,98581.53
2023-04-23T05:40:04.800Z,98583.94
2023-04-23T05:42:39.419Z,98581.63
2023-04-23T05:45:36.251Z,98588.06
2023-04-23T05:48:07.964Z,98588.44
2023-04-23T05:50:39.886Z,98586.75
2023-04-23T05:53:11.661Z,98584.00
2023-04-23T05:55:43.584Z,98584.56
2023-04-23T05:58:19.310Z,98586.28
2023-04-23T06:00:56.964Z,98585.44
2023-04-23T06:03:28.821Z,98589.22
2023-04-23T06:06:00.908Z,98590.78
2023-04-23T06:08:32.801Z,98583.25
2023-04-23T06:11:07.802Z,98576.16
2023-04-23T06:13:43.531Z,98587.34
2023-04-23T06:16:15.870Z,98583.16
2023-04-23T06:18:47.565Z,98582.28
2023-04-23T06:21:22.380Z,98583.28
2023-04-23T06:23:54.632Z,98579.56
2023-04-23T06:26:26.798Z,98579.72
2023-04-23T06:29:02.779Z,98574.81
2023-04-23T06:32:02.646Z,98586.63
2023-04-23T06:34:34.415Z,98584.09
2023-04-23T06:40:02.650Z,98581.72
2023-04-23T06:42:34.370Z,98590.94
2023-04-23T06:45:26.363Z,98579.06
2023-04-23T06:47:58.079Z,98586.44
2023-04-23T06:50:30.003Z,98582.13
2023-04-23T06:53:01.741Z,98579.75
2023-04-23T06:55:33.600Z,98576.38
2023-04-23T06:58:08.380Z,98577.22
2023-04-23T07:00:40.600Z,98572.69
2023-04-23T07:03:12.624Z,98568.06
2023-04-23T07:05:44.454Z,98575.47
2023-04-23T07:08:16.240Z,98571.50
2023-04-23T07:10:48.423Z,98574.09
2023-04-23T07:13:20.144Z,98570.53
2023-04-23T07:15:51.972Z,98572.22
2023-04-23T07:18:23.662Z,98568.66
2023-04-23T07:20:55.956Z,98569.47
2023-04-23T07:23:27.655Z,98577.19
2023-04-23T07:26:25.366Z,98573.47
2023-04-23T07:28:57.118Z,98580.50
2023-04-23T07:31:28.851Z,98575.56
2023-04-23T07:34:01.327Z,98565.34
2023-04-23T07:36:33.555Z,98562.97
2023-04-23T07:39:08.571Z,98570.38
2023-04-23T07:44:37.648Z,98577.41
2023-04-23T07:47:09.459Z,98570.63
2023-04-23T07:49:41.588Z,98575.16
2023-04-23T07:52:38.059Z,98571.50
2023-04-23T07:55:09.954Z,98573.53
2023-04-23T07:57:41.725Z,98575.41
2023-04-23T08:00:14.381Z,98575.22
2023-04-23T08:02:47.487Z,98584.81
2023-04-23T08:05:19.869Z,98575.28
2023-04-23T08:10:47.490Z,98582.63
2023-04-23T08:13:19.806Z,98583.19
2023-04-23T08:15:52.178Z,98581.50
2023-04-23T08:18:24.091Z,98592.22
2023-04-23T08:20:56.761Z,98593.25
2023-04-23T08:23:28.582Z,98594.53
2023-04-23T08:26:01.137Z,98594.97
2023-04-23T08:28:39.318Z,98594.00
2023-04-23T08:31:22.588Z,98592.19
2023-04-23T08:33:57.569Z,98599.19
2023-04-23T08:36:29.534Z,98603.53
2023-04-23T08:39:01.665Z,98598.47
2023-04-23T08:41:39.834Z,98599.81
2023-04-23T08:44:18.767Z,98595.69
2023-04-23T08:46:51.160Z,98596.69
2023-04-23T08:49:22.959Z,98590.00
2023-04-23T08:51:55.183Z,98596.34
2023-04-23T08:54:31.084Z,98602.34
2023-04-23T08:57:06.122Z,98593.84
2023-04-23T08:59:43.830Z,98606.50
2023-04-23T09:02:17.258Z,98608.88
2023-04-23T09:05:15.422Z,98617.66
2023-04-23T09:07:47.190Z,98615.72
2023-04-23T09:10:18.913Z,98622.06
2023-04-23T09:12:50.706Z,98614.38
2023-04-23T09:15:24.464Z,98622.25
2023-04-23T09:17:59.009Z,98623.56
2023-04-23T09:20:34.791Z,98634.94
2023-04-23T09:23:08.142Z,98637.41
2023-04-23T09:25:39.904Z,98635.75
2023-04-23T09:28:12.192Z,98635.13
2023-04-23T09:30:45.430Z,98645.28
2023-04-23T09:33:17.711Z,98636.66
2023-04-23T09:35:49.751Z,98648.81
2023-04-23T09:38:21.415Z,98647.69
2023-04-23T09:40:53.130Z,98642.91
2023-04-23T09:43:30.672Z,98640.72
2023-04-23T09:46:02.448Z,98638.19
2023-04-23T09:48:42.236Z,98639.19
2023-04-23T09:51:41.546Z,98635.16
2023-04-23T09:54:18.523Z,98630.94
2023-04-23T09:56:53.978Z,98634.66
2023-04-23T09:59:46.015Z,98634.78
2023-04-23T10:02:19.995Z,98637.16
2023-04-23T10:05:03.307Z,98637.75
2023-04-23T10:07:43.850Z,98641.84
2023-04-23T10:10:16.300Z,98642.91
2023-04-23T10:12:54.726Z,98645.53
2023-04-23T10:15:33.312Z,98655.50
2023-04-23T10:18:06.219Z,98645.50
2023-04-23T10:20:38.154Z,98658.13
2023-04-23T10:23:12.657Z,98650.00
2023-04-23T10:25:45.845Z,98654.34
2023-04-23T10:28:26.481Z,98652.34
2023-04-23T10:30:59.735Z,98651.56
2023-04-23T10:33:39.776Z,98653.31
2023-04-23T10:36:15.077Z,98640.75
2023-04-23T10:38:57.399Z,98649.81
2023-04-23T10:41:37.599Z,98647.03
2023-04-23T10:44:15.969Z,98646.38
2023-04-23T10:46:58.508Z,98639.13
2023-04-23T10:49:32.129Z,98640.06
2023-04-23T10:52:19.356Z,98638.00
2023-04-23T10:55:02.283Z,98638.78
2023-04-23T10:58:07.381Z,98636.72
2023-04-23T11:00:41.970Z,98633.25
2023-04-23T11:03:37.974Z,98624.19
2023-04-23T11:06:19.572Z,98628.59
2023-04-23T11:08:54.801Z,98624.03
2023-04-23T11:11:54.881Z,98625.13
2023-04-23T11:14:52.593Z,98634.72
2023-04-23T11:17:44.258Z,98627.41
2023-04-23T11:20:23.927Z,98621.63
2023-04-23T11:22:55.942Z,98625.69
2023-04-23T11:25:28.723Z,98619.28
2023-04-23T11:28:25.644Z,98622.56
2023-04-23T11:30:57.792Z,98615.69
2023-04-23T11:33:29.569Z,98607.91
2023-04-23T11:36:04.103Z,98607.25
2023-04-23T11:38:35.799Z,98614.31
2023-04-23T11:41:07.779Z,98614.91
2023-04-23T11:43:39.537Z,98628.09
2023-04-23T11:46:11.258Z,98637.75
2023-04-23T11:48:43.028Z,98632.97
2023-04-23T11:51:16.110Z,98641.88
2023-04-23T11:53:48.651Z,98637.38
2023-04-23T11:56:23.962Z,98635.88
2023-04-23T11:59:00.320Z,98635.50
2023-04-23T12:01:58.809Z,98633.31
2023-04-23T12:04:33.297Z,98635.75
2023-04-23T12:07:12.968Z,98632.09
2023-04-23T12:10:00.146Z,98634.91
2023-04-23T12:12:35.562Z,98638.63
2023-04-23T12:15:08.426Z,98627.56
2023-04-23T12:17:40.224Z,98631.75
2023-04-23T12:20:18.181Z,98631.31
2023-04-23T12:22:49.941Z,98636.41
2023-04-23T12:25:25.837Z,98633.88
2023-04-23T12:28:03.857Z,98629.94
2023-04-23T12:30:51.074Z,98628.41
2023-04-23T12:33:23.119Z,98628.22
2023-04-23T12:35:54.885Z,98619.66
2023-04-23T12:38:28.916Z,98623.50
2023-04-23T12:41:01.933Z,98621.28
2023-04-23T12:43:33.755Z,98618.16
2023-04-23T12:46:05.526Z,98615.94
2023-04-23T12:48:37.240Z,98616.84
2023-04-23T12:51:09.403Z,98608.16
2023-04-23T12:53:41.119Z,98612.56
2023-04-23T12:56:12.839Z,98605.91
2023-04-23T12:58:46.606Z,98608.47
2023-04-23T13:01:18.389Z,98607.31
2023-04-23T13:03:51.005Z,98602.66
2023-04-23T13:06:22.963Z,98609.22
2023-04-23T13:08:55.969Z,98599.72
2023-04-23T13:11:27.734Z,98604.78
2023-04-23T13:13:59.502Z,98606.75
2023-04-23T13:16:31.429Z,98601.66
2023-04-23T13:19:03.222Z,98603.72
2023-04-23T13:21:37.934Z,98590.63
2023-04-23T13:24:09.600Z,98591.00
2023-04-23T13:26:41.427Z,98582.09
2023-04-23T13:29:13.304Z,98574.97
2023-04-23T13:31:45.567Z,98569.84
2023-04-23T13:34:17.301Z,98562.88
2023-04-23T13:36:51.078Z,98568.31
2023-04-23T13:39:23.930Z,98572.38
2023-04-23T13:42:09.141Z,98566.34
2023-04-23T13:44:41.814Z,98565.47
2023-04-23T13:47:13.583Z,98554.19
2023-04-23T13:49:45.380Z,98560.69
2023-04-23T13:52:17.072Z,98553.38
2023-04-23T13:54:50.544Z,98549.41
2023-04-23T13:57:22.321Z,98550.03
2023-04-23T13:59:55.451Z,98542.25
2023-04-23T14:02:27.446Z,98544.69
2023-04-23T14:04:59.364Z,98549.59
2023-04-23T14:07:31.130Z,98540.22
2023-04-23T14:10:02.844Z,98541.06
2023-04-23T14:12:34.576Z,98544.38
2023-04-23T14:15:07.780Z,98546.03
2023-04-23T14:17:40.754Z,98539.78
2023-04-23T14:20:15.612Z,98535.06
2023-04-23T14:22:56.606Z,98542.22
2023-04-23T14:25:40.026Z,98529.41
2023-04-23T14:28:39.195Z,98525.63
2023-04-23T14:31:12.927Z,98520.88
2023-04-23T14:33:44.696Z,98522.75
2023-04-23T14:36:16.863Z,98521.13
2023-04-23T14:38:48.508Z,98512.56
2023-04-23T14:41:20.318Z,98519.78
2023-04-23T14:43:54.985Z,98513.16
2023-04-23T14:46:27.198Z,98515.00
2023-04-23T14:48:58.950Z,98505.00
2023-04-23T14:51:31.349Z,98507.13
2023-04-23T14:54:03.311Z,98500.34
2023-04-23T14:56:35.013Z,98502.00
2023-04-23T14:59:06.819Z,98498.19
2023-04-23T15:01:39.056Z,98496.22
2023-04-23T15:04:12.914Z,98486.00
2023-04-23T15:06:44.714Z,98479.72
2023-04-23T15:09:17.032Z,98477.75
2023-04-23T15:11:49.064Z,98482.59
2023-04-23T15:14:32.139Z,98476.34
2023-04-23T15:17:03.863Z,98474.84
2023-04-23T15:19:35.610Z,98465.09
2023-04-23T15:22:10.044Z,98474.38
2023-04-23T15:24:41.792Z,98466.28
2023-04-23T15:27:15.032Z,98467.66
2023-04-23T15:29:49.722Z,98468.22
2023-04-23T15:32:21.624Z,98462.34
2023-04-23T15:34:53.347Z,98466.38
2023-04-23T15:37:27.794Z,98457.94
2023-04-23T15:39:59.531Z,98451.41
2023-04-23T15:42:32.456Z,98450.47
2023-04-23T15:45:04.470Z,98446.06
2023-04-23T15:47:36.748Z,98455.09
2023-04-23T15:50:09.736Z,98454.97
2023-04-23T15:52:41.920Z,98447.44
2023-04-23T15:55:13.693Z,98459.56
2023-04-23T15:57:45.521Z,98452.84
2023-04-23T16:00:17.460Z,98449.09
2023-04-23T16:02:49.341Z,98446.00
2023-04-23T16:05:24.583Z,98443.56
2023-04-23T16:07:56.304Z,98440.91
2023-04-23T16:10:29.916Z,98438.94
2023-04-23T16:13:02.856Z,98432.56
2023-04-23T16:15:34.646Z,98421.31
2023-04-23T16:18:06.561Z,98419.69
2023-04-23T16:20:38.313Z,98413.19
2023-04-23T16:23:10.072Z,98411.56
2023-04-23T16:25:41.864Z,98401.72
2023-04-23T16:28:13.876Z,98399.88
2023-04-23T16:30:45.814Z,98402.31
2023-04-23T16:33:17.508Z,98404.44
2023-04-23T16:35:49.269Z,98395.97
2023-04-23T16:38:21.003Z,98396.44
2023-04-23T16:40:52.753Z,98392.97
2023-04-23T16:43:26.537Z,98399.34
2023-04-23T16:45:58.316Z,98392.16
2023-04-23T16:48:30.582Z,98393.75
2023-04-23T16:51:02.359Z,98402.56
2023-04-23T16:53:35.868Z,98397.72
2023-04-23T16:56:08.833Z,98396.22
2023-04-23T16:58:40.568Z,98396.22
2023-04-23T17:01:12.303Z,98392.16
2023-04-23T17:03:44.984Z,98393.53
2023-04-23T17:06:27.589Z,98386.56
2023-04-23T17:09:07.849Z,98383.69
2023-04-23T17:11:39.548Z,98375.25
2023-04-23T17:14:12.233Z,98367.78
2023-04-23T17:16:44.623Z,98358.66
2023-04-23T17:19:18.165Z,98363.88
2023-04-23T17:21:49.974Z,98362.94
2023-04-23T17:24:21.709Z,98357.59
2023-04-23T17:26:53.453Z,98355.03
2023-04-23T17:29:25.625Z,98345.38
2023-04-23T17:31:57.409Z,98343.53
2023-04-23T17:34:29.199Z,98339.47
2023-04-23T17:37:01.196Z,98336.47
2023-04-23T17:39:35.980Z,98335.88
2023-04-23T17:42:07.950Z,98334.13
2023-04-23T17:44:40.987Z,98332.75
2023-04-23T17:47:14.240Z,98335.84
2023-04-23T17:49:46.035Z,98331.31
2023-04-23T17:52:17.856Z,98335.94
2023-04-23T17:54:49.650Z,98338.25
2023-04-23T17:57:21.415Z,98343.47
2023-04-23T17:59:53.165Z,98338.56
2023-04-23T18:02:25.020Z,98342.13
2023-04-23T18:04:59.328Z,98339.34
2023-04-23T18:07:31.082Z,98342.22
2023-04-23T18:10:04.305Z,98342.69
2023-04-23T18:12:36.116Z,98344.19
2023-04-23T18:15:11.077Z,98339.31
2023-04-23T18:17:45.457Z,98335.84
2023-04-23T18:20:17.323Z,98339.78
2023-04-23T18:22:49.427Z,98340.81
2023-04-23T18:25:23.469Z,98332.44
2023-04-23T18:27:55.152Z,98341.59
2023-04-23T18:30:26.958Z,98332.84
2023-04-23T18:33:26.117Z,98331.66
2023-04-23T18:36:03.924Z,98336.03
2023-04-23T18:38:44.854Z,98331.00
2023-04-23T18:41:16.683Z,98323.25
2023-04-23T18:43:48.444Z,98331.56
2023-04-23T18:46:21.166Z,98327.94
2023-04-23T18:49:27.885Z,98336.41
2023-04-23T18:51:59.537Z,98330.75
2023-04-23T18:54:31.479Z,98335.25
2023-04-23T18:57:03.331Z,98339.75
2023-04-23T18:59:35.841Z,98336.72
2023-04-23T19:02:08.489Z,98343.28
2023-04-23T19:04:40.462Z,98342.47
2023-04-23T19:07:12.353Z,98327.78
2023-04-23T19:09:49.657Z,98332.50
2023-04-23T19:12:21.428Z,98324.75
2023-04-23T19:14:53.113Z,98317.22
2023-04-23T19:17:24.902Z,98317.28
2023-04-23T19:19:56.668Z,98314.50
2023-04-23T19:22:28.424Z,98315.94
2023-04-23T19:25:00.132Z,98307.47
2023-04-23T19:27:31.955Z,98305.22
2023-04-23T19:30:10.107Z,98289.53
2023-04-23T19:32:41.889Z,98296.50
2023-04-23T19:35:13.585Z,98296.59
2023-04-23T19:37:45.725Z,98297.00
2023-04-23T19:40:18.516Z,98298.47
2023-04-23T19:42:50.673Z,98296.84
2023-04-23T19:45:22.425Z,98292.13
2023-04-23T19:47:57.175Z,98291.09
2023-04-23T19:50:29.715Z,98293.97
2023-04-23T19:53:01.677Z,98292.13
2023-04-23T19:55:33.758Z,98277.41
2023-04-23T19:58:06.686Z,98277.63
2023-04-23T20:00:41.425Z,98275.22
2023-04-23T20:03:14.757Z,98277.88
2023-04-23T20:05:48.223Z,98274.16
2023-04-23T20:08:26.640Z,98269.09
2023-04-23T20:10:58.521Z,98280.72
2023-04-23T20:13:30.431Z,98274.81
2023-04-23T20:16:03.038Z,98276.72
2023-04-23T20:18:35.903Z,98270.84
2023-04-23T20:21:09.224Z,98270.00
2023-04-23T20:23:41.012Z,98267.34
2023-04-23T20:26:12.801Z,98268.38
2023-04-23T20:28:46.423Z,98267.56
2023-04-23T20:31:20.016Z,98261.66
2023-04-23T20:33:52.801Z,98261.88
2023-04-23T20:36:28.783Z,98261.28
2023-04-23T20:39:07.768Z,98259.66
2023-04-23T20:41:40.165Z,98254.78
2023-04-23T20:44:13.274Z,98251.75
2023-04-23T20:46:45.523Z,98252.41
2023-04-23T20:49:18.359Z,98245.91
2023-04-23T20:51:50.055Z,98244.50
2023-04-23T20:54:21.713Z,98241.47
2023-04-23T20:56:54.316Z,98244.53
2023-04-23T20:59:26.216Z,98248.66
2023-04-23T21:01:58.084Z,98245.66
2023-04-23T21:04:30.081Z,98240.16
2023-04-23T21:07:02.082Z,98236.50
2023-04-23T21:09:33.897Z,98235.34
2023-04-23T21:12:05.869Z,98237.81
2023-04-23T21:14:37.682Z,98234.19
2023-04-23T21:17:09.513Z,98229.75
2023-04-23T21:19:41.593Z,98226.91
2023-04-23T21:22:13.452Z,98233.09
2023-04-23T21:24:45.138Z,98228.84
2023-04-23T21:27:21.674Z,98237.47
2023-04-23T21:29:53.626Z,98222.81
2023-04-23T21:32:25.578Z,98219.97
2023-04-23T21:34:57.319Z,98230.81
2023-04-23T21:37:28.984Z,98225.91
2023-04-23T21:40:04.260Z,98234.88
2023-04-23T21:42:36.429Z,98216.97
2023-04-23T21:45:08.675Z,98217.41
2023-04-23T21:47:41.233Z,98214.16
2023-04-23T21:50:13.483Z,98202.94
2023-04-23T21:52:45.299Z,98204.59
2023-04-23T21:55:17.091Z,98210.34
2023-04-23T21:57:49.492Z,98205.06
2023-04-23T22:00:21.810Z,98197.97
2023-04-23T22:02:56.672Z,98190.44
2023-04-23T22:05:28.741Z,98188.00
2023-04-23T22:08:00.438Z,98185.56
2023-04-23T22:10:32.335Z,98184.72
2023-04-23T22:13:04.050Z,98176.41
2023-04-23T22:15:36.383Z,98170.94
2023-04-23T22:18:08.548Z,98166.47
2023-04-23T22:20:40.422Z,98169.94
2023-04-23T22:23:12.066Z,98160.78
2023-04-23T22:25:44.902Z,98156.72
2023-04-23T22:28:16.869Z,98154.06
2023-04-23T22:30:50.119Z,98162.41
2023-04-23T22:33:21.781Z,98153.28
2023-04-23T22:35:53.500Z,98149.44
2023-04-23T22:38:25.301Z,98149.00
2023-04-23T22:40:57.045Z,98149.66
2023-04-23T22:43:28.740Z,98149.03
2023-04-23T22:46:01.523Z,98146.19
2023-04-23T22:48:33.669Z,98150.28
2023-04-23T22:51:05.463Z,98141.13
2023-04-23T22:53:37.157Z,98144.81
2023-04-23T22:56:09.040Z,98144.19
2023-04-23T22:58:40.761Z,98127.94
2023-04-23T23:01:12.493Z,98128.13
2023-04-23T23:03:44.349Z,98128.94
2023-04-23T23:06:17.794Z,98130.78
2023-04-23T23:08:49.578Z,98133.59
2023-04-23T23:11:21.525Z,98131.16
2023-04-23T23:13:53.215Z,98131.56
2023-04-23T23:16:25.660Z,98143.38
2023-04-23T23:18:58.043Z,98142.16
2023-04-23T23:21:30.291Z,98152.13
2023-04-23T23:24:02.009Z,98162.72
2023-04-23T23:26:33.747Z,98205.84
2023-04-23T23:29:05.462Z,98226.78
2023-04-23T23:31:37.294Z,98211.72
2023-04-23T23:34:09.085Z,98223.13
2023-04-23T23:36:41.197Z,98195.06
2023-04-23T23:39:13.349Z,98222.53
2023-04-23T23:41:46.714Z,98201.38
2023-04-23T23:44:18.447Z,98196.66
2023-04-23T23:46:53.933Z,98201.56
2023-04-23T23:49:25.858Z,98189.56
2023-04-23T23:51:57.951Z,98187.09
2023-04-23T23:54:29.691Z,98187.09
2023-04-23T23:57:05.427Z,98185.69
2023-04-23T23:59:37.337Z,98173.50
