createdAt,value
2022-12-19T00:01:02.131Z,84.91
2022-12-19T00:03:34.395Z,85.01
2022-12-19T00:06:07.577Z,85.10
2022-12-19T00:08:53.912Z,85.10
2022-12-19T00:11:27.136Z,85.02
2022-12-19T00:14:00.302Z,85.16
2022-12-19T00:16:32.892Z,84.92
2022-12-19T00:19:40.173Z,85.07
2022-12-19T00:22:12.578Z,85.41
2022-12-19T00:24:44.650Z,85.42
2022-12-19T00:27:16.776Z,85.37
2022-12-19T00:29:49.086Z,85.39
2022-12-19T00:32:21.585Z,85.28
2022-12-19T00:34:53.710Z,85.57
2022-12-19T00:37:25.870Z,85.25
2022-12-19T00:39:58.288Z,85.30
2022-12-19T00:42:30.867Z,85.25
2022-12-19T00:45:03.044Z,85.24
2022-12-19T00:47:36.122Z,85.35
2022-12-19T00:50:14.303Z,85.10
2022-12-19T00:52:46.577Z,85.04
2022-12-19T00:55:19.458Z,84.91
2022-12-19T00:57:54.594Z,85.18
2022-12-19T01:00:30.353Z,85.21
2022-12-19T01:03:02.577Z,85.32
2022-12-19T01:05:38.355Z,85.32
2022-12-19T01:08:14.384Z,84.93
2022-12-19T01:10:53.875Z,85.19
2022-12-19T01:13:41.213Z,84.96
2022-12-19T01:16:15.760Z,85.34
2022-12-19T01:18:51.855Z,85.23
2022-12-19T01:21:26.821Z,85.11
2022-12-19T01:23:59.233Z,85.48
2022-12-19T01:26:31.741Z,85.07
2022-12-19T01:29:05.547Z,85.19
2022-12-19T01:31:37.750Z,85.18
2022-12-19T01:34:12.675Z,85.23
2022-12-19T01:36:45.637Z,84.79
2022-12-19T01:39:17.792Z,84.97
2022-12-19T01:41:49.903Z,85.10
2022-12-19T01:44:25.383Z,85.29
2022-12-19T01:47:17.390Z,85.04
2022-12-19T01:49:49.852Z,85.08
2022-12-19T01:52:23.523Z,85.30
2022-12-19T01:54:56.492Z,85.30
2022-12-19T01:57:32.115Z,85.43
2022-12-19T02:00:30.585Z,85.27
2022-12-19T02:03:12.805Z,85.12
2022-12-19T02:05:49.411Z,85.30
2022-12-19T02:08:22.550Z,85.33
2022-12-19T02:10:55.269Z,84.95
2022-12-19T02:13:28.591Z,84.98
2022-12-19T02:16:12.206Z,85.06
2022-12-19T02:18:56.095Z,85.18
2022-12-19T02:22:05.202Z,85.05
2022-12-19T02:25:14.008Z,85.25
2022-12-19T02:28:27.132Z,85.15
2022-12-19T02:37:41.937Z,84.98
2022-12-19T02:40:18.805Z,85.34
2022-12-19T02:42:59.090Z,85.30
2022-12-19T02:45:36.824Z,85.30
2022-12-19T02:48:12.291Z,84.96
2022-12-19T02:50:50.123Z,85.10
2022-12-19T02:53:23.962Z,84.81
2022-12-19T02:56:19.354Z,84.85
2022-12-19T02:59:07.883Z,84.92
2022-12-19T03:01:47.141Z,84.94
2022-12-19T03:04:30.395Z,84.76
2022-12-19T03:07:14.316Z,85.07
2022-12-19T03:09:52.047Z,84.77
2022-12-19T03:12:30.956Z,84.98
2022-12-19T03:15:05.207Z,84.93
2022-12-19T03:17:39.361Z,84.96
2022-12-19T03:20:25.359Z,85.29
2022-12-19T03:22:57.449Z,84.85
2022-12-19T03:25:32.050Z,85.04
2022-12-19T03:28:08.871Z,84.85
2022-12-19T03:30:43.930Z,84.75
2022-12-19T03:33:22.474Z,84.75
2022-12-19T03:35:59.222Z,84.93
2022-12-19T03:38:32.485Z,84.63
2022-12-19T03:41:11.726Z,84.59
2022-12-19T03:43:47.214Z,84.64
2022-12-19T03:46:27.662Z,84.54
2022-12-19T03:49:00.243Z,84.34
2022-12-19T03:51:41.961Z,84.63
2022-12-19T03:54:21.027Z,84.35
2022-12-19T03:57:00.679Z,84.42
2022-12-19T03:59:41.509Z,84.57
2022-12-19T04:02:16.771Z,84.44
2022-12-19T04:04:53.527Z,84.49
2022-12-19T04:07:26.664Z,84.41
2022-12-19T04:10:01.665Z,84.72
2022-12-19T04:12:38.645Z,84.38
2022-12-19T04:15:12.458Z,84.54
2022-12-19T04:17:49.680Z,84.73
2022-12-19T04:20:26.065Z,84.37
2022-12-19T04:23:05.091Z,84.52
2022-12-19T04:25:42.577Z,84.46
2022-12-19T04:28:20.136Z,84.60
2022-12-19T04:30:53.620Z,84.59
2022-12-19T04:33:26.405Z,84.58
2022-12-19T04:35:58.626Z,84.68
2022-12-19T04:38:31.044Z,84.80
2022-12-19T04:41:03.241Z,84.52
2022-12-19T04:43:35.391Z,84.75
2022-12-19T04:46:07.780Z,84.65
2022-12-19T04:48:40.352Z,84.65
2022-12-19T04:51:12.850Z,84.63
2022-12-19T04:53:44.945Z,84.64
2022-12-19T04:56:17.793Z,84.58
2022-12-19T04:58:49.938Z,84.41
2022-12-19T05:04:08.496Z,84.39
2022-12-19T05:06:41.139Z,84.34
2022-12-19T05:09:14.028Z,84.52
2022-12-19T05:11:46.211Z,84.27
2022-12-19T05:14:18.315Z,84.11
2022-12-19T05:17:14.283Z,84.49
2022-12-19T05:23:46.545Z,84.47
2022-12-19T05:26:34.006Z,84.58
2022-12-19T05:29:17.283Z,84.43
2022-12-19T05:32:44.482Z,84.59
2022-12-19T05:35:39.726Z,84.43
2022-12-19T05:39:45.339Z,84.52
2022-12-19T05:42:17.452Z,84.56
2022-12-19T05:44:52.464Z,84.85
2022-12-19T05:47:24.615Z,84.55
2022-12-19T05:49:56.885Z,84.69
2022-12-19T05:52:29.115Z,84.57
2022-12-19T05:55:01.770Z,84.64
2022-12-19T05:57:34.405Z,84.25
2022-12-19T06:00:10.275Z,84.36
2022-12-19T06:02:53.383Z,84.22
2022-12-19T06:08:57.384Z,84.18
2022-12-19T06:11:30.243Z,84.37
2022-12-19T06:14:02.339Z,84.21
2022-12-19T06:16:34.539Z,84.00
2022-12-19T06:19:06.919Z,84.07
2022-12-19T06:21:47.869Z,84.08
2022-12-19T06:24:21.503Z,84.45
2022-12-19T06:26:53.745Z,84.09
2022-12-19T06:29:26.559Z,84.27
2022-12-19T06:31:59.146Z,84.24
2022-12-19T06:35:03.634Z,84.36
2022-12-19T06:37:24.560Z,83.97
2022-12-19T06:39:56.863Z,84.09
2022-12-19T06:42:29.163Z,84.05
2022-12-19T06:45:01.538Z,83.70
2022-12-19T06:47:34.793Z,83.87
2022-12-19T06:50:07.774Z,83.84
2022-12-19T06:52:40.003Z,83.87
2022-12-19T06:55:12.895Z,83.97
2022-12-19T06:57:46.594Z,83.95
2022-12-19T07:00:20.564Z,83.77
2022-12-19T07:03:01.174Z,83.98
2022-12-19T07:05:33.599Z,83.81
2022-12-19T07:08:06.131Z,83.69
2022-12-19T07:13:28.921Z,83.48
2022-12-19T07:16:05.229Z,83.69
2022-12-19T07:18:41.101Z,83.84
2022-12-19T07:21:13.681Z,83.72
2022-12-19T07:23:47.094Z,83.52
2022-12-19T07:26:19.265Z,83.58
2022-12-19T07:28:51.585Z,83.45
2022-12-19T07:31:43.421Z,83.57
2022-12-19T07:34:16.170Z,83.44
2022-12-19T07:40:12.430Z,83.70
2022-12-19T07:42:46.964Z,83.32
2022-12-19T07:45:20.278Z,83.44
2022-12-19T07:47:55.222Z,83.52
2022-12-19T07:50:27.352Z,83.20
2022-12-19T07:53:00.424Z,83.33
2022-12-19T07:55:33.683Z,83.33
2022-12-19T07:58:05.949Z,83.42
2022-12-19T08:00:40.480Z,83.38
2022-12-19T08:03:15.588Z,83.21
2022-12-19T08:05:54.351Z,83.17
2022-12-19T08:08:30.439Z,83.24
2022-12-19T08:11:11.736Z,83.18
2022-12-19T08:13:46.705Z,83.18
2022-12-19T08:16:22.067Z,83.06
2022-12-19T08:18:55.894Z,83.02
2022-12-19T08:21:28.246Z,82.86
2022-12-19T08:24:09.322Z,82.78
2022-12-19T08:26:47.440Z,83.13
2022-12-19T08:29:20.202Z,82.77
2022-12-19T08:31:52.400Z,82.68
2022-12-19T08:34:45.115Z,82.57
2022-12-19T08:37:57.601Z,82.39
2022-12-19T08:40:53.096Z,82.36
2022-12-19T08:43:27.627Z,82.74
2022-12-19T08:45:59.927Z,82.30
2022-12-19T08:48:32.675Z,82.28
2022-12-19T08:51:08.238Z,81.77
2022-12-19T08:53:43.371Z,82.04
2022-12-19T08:56:19.696Z,82.28
2022-12-19T08:58:53.680Z,82.03
2022-12-19T09:01:26.061Z,82.06
2022-12-19T09:05:58.068Z,81.53
2022-12-19T09:06:53.250Z,81.29
2022-12-19T09:09:25.579Z,81.28
2022-12-19T09:11:57.847Z,81.62
2022-12-19T09:14:33.459Z,81.69
2022-12-19T09:17:05.774Z,81.08
2022-12-19T09:19:38.053Z,81.01
2022-12-19T09:22:12.033Z,80.83
2022-12-19T09:24:44.276Z,81.20
2022-12-19T09:27:16.717Z,80.82
2022-12-19T09:29:48.913Z,80.90
2022-12-19T09:32:21.351Z,80.47
2022-12-19T09:34:53.647Z,80.34
2022-12-19T09:37:25.896Z,80.51
2022-12-19T09:39:59.335Z,80.45
2022-12-19T09:42:46.480Z,80.07
2022-12-19T09:45:34.794Z,79.93
2022-12-19T09:48:14.130Z,80.11
2022-12-19T09:51:09.312Z,80.14
2022-12-19T09:53:56.806Z,79.78
2022-12-19T09:56:37.599Z,80.13
2022-12-19T09:59:28.470Z,79.99
2022-12-19T10:02:38.830Z,79.51
2022-12-19T10:05:36.542Z,79.49
2022-12-19T10:08:19.096Z,79.63
2022-12-19T10:12:40.854Z,79.46
2022-12-19T10:14:13.661Z,79.30
2022-12-19T10:17:23.163Z,79.66
2022-12-19T10:20:04.615Z,79.36
2022-12-19T10:22:44.667Z,79.52
2022-12-19T10:25:38.711Z,78.86
2022-12-19T10:28:25.708Z,78.76
2022-12-19T10:31:18.880Z,79.12
2022-12-19T10:33:59.441Z,78.88
2022-12-19T10:37:13.065Z,79.08
2022-12-19T10:39:35.264Z,79.26
2022-12-19T10:42:14.751Z,78.85
2022-12-19T10:44:52.047Z,78.95
2022-12-19T10:47:24.757Z,79.02
2022-12-19T10:49:57.146Z,79.01
2022-12-19T10:52:53.440Z,78.81
2022-12-19T10:55:47.484Z,78.74
2022-12-19T10:58:28.124Z,78.99
2022-12-19T11:01:06.506Z,78.87
2022-12-19T11:03:40.532Z,78.37
2022-12-19T11:06:54.922Z,78.30
2022-12-19T11:09:30.828Z,77.95
2022-12-19T11:14:33.929Z,78.22
2022-12-19T11:21:03.261Z,78.29
2022-12-19T11:27:20.740Z,78.03
2022-12-19T11:30:45.721Z,77.75
2022-12-19T11:30:46.076Z,77.50
2022-12-19T11:32:48.420Z,77.05
2022-12-19T11:35:24.657Z,77.13
2022-12-19T11:37:59.382Z,77.17
2022-12-19T11:40:40.427Z,77.21
2022-12-19T11:46:34.584Z,76.81
2022-12-19T11:49:13.413Z,76.51
2022-12-19T11:51:56.679Z,76.45
2022-12-19T11:54:32.914Z,76.31
2022-12-19T11:57:05.120Z,76.22
2022-12-19T11:59:40.061Z,76.21
2022-12-19T12:02:41.632Z,76.09
2022-12-19T12:05:43.356Z,76.15
2022-12-19T12:09:33.675Z,76.15
2022-12-19T12:15:13.786Z,75.93
2022-12-19T12:27:17.374Z,75.74
2022-12-19T12:31:11.599Z,75.70
2022-12-19T12:31:16.107Z,75.48
2022-12-19T12:31:28.655Z,75.90
2022-12-19T12:31:46.050Z,75.37
2022-12-19T12:32:04.206Z,76.06
2022-12-19T12:35:30.672Z,75.92
2022-12-19T12:39:24.350Z,75.68
2022-12-19T12:42:12.854Z,75.73
2022-12-19T12:45:18.092Z,75.70
2022-12-19T12:47:55.682Z,76.11
2022-12-19T12:50:32.703Z,76.02
2022-12-19T12:53:10.670Z,75.93
2022-12-19T12:55:44.530Z,75.76
2022-12-19T12:58:54.349Z,75.73
2022-12-19T13:01:34.805Z,75.35
2022-12-19T13:04:21.747Z,75.71
2022-12-19T13:07:28.368Z,75.80
2022-12-19T13:10:41.179Z,75.56
2022-12-19T13:13:22.572Z,75.76
2022-12-19T13:15:59.816Z,75.78
2022-12-19T13:18:37.953Z,75.95
2022-12-19T13:21:12.114Z,75.47
2022-12-19T13:23:50.108Z,75.71
2022-12-19T13:26:55.032Z,75.66
2022-12-19T13:29:57.459Z,75.59
2022-12-19T13:32:55.404Z,75.77
2022-12-19T13:39:02.482Z,75.82
2022-12-19T13:39:59.029Z,75.97
2022-12-19T13:42:03.241Z,76.08
2022-12-19T13:44:43.543Z,75.94
2022-12-19T13:47:23.446Z,75.85
2022-12-19T13:49:56.817Z,76.01
2022-12-19T13:52:29.211Z,76.05
2022-12-19T13:55:01.809Z,76.06
2022-12-19T13:57:39.622Z,75.92
2022-12-19T14:00:20.706Z,75.93
2022-12-19T14:02:56.336Z,76.19
2022-12-19T14:06:15.965Z,76.23
2022-12-19T14:08:33.662Z,76.26
2022-12-19T14:11:39.889Z,76.29
2022-12-19T14:14:28.222Z,76.40
2022-12-19T14:17:09.492Z,76.62
2022-12-19T14:19:44.793Z,76.52
2022-12-19T14:22:26.715Z,76.45
2022-12-19T14:25:49.299Z,76.42
2022-12-19T14:28:25.803Z,76.36
2022-12-19T14:30:59.828Z,76.46
2022-12-19T14:33:43.419Z,76.76
2022-12-19T14:36:29.772Z,76.65
2022-12-19T14:39:26.693Z,76.70
2022-12-19T14:42:49.340Z,76.88
2022-12-19T14:52:34.940Z,77.00
2022-12-19T14:54:21.440Z,76.97
2022-12-19T14:54:35.861Z,77.05
2022-12-19T14:58:50.681Z,77.43
2022-12-19T15:01:07.124Z,77.40
2022-12-19T15:03:30.752Z,77.38
2022-12-19T15:06:31.550Z,77.54
2022-12-19T15:11:05.182Z,77.56
2022-12-19T15:14:46.691Z,77.66
2022-12-19T15:15:27.378Z,77.63
2022-12-19T15:18:25.621Z,77.88
2022-12-19T15:21:04.104Z,77.85
2022-12-19T15:23:36.605Z,77.81
2022-12-19T15:26:15.804Z,77.88
2022-12-19T15:28:50.963Z,77.87
2022-12-19T15:31:38.670Z,77.97
2022-12-19T15:34:40.073Z,77.99
2022-12-19T15:37:15.887Z,78.10
2022-12-19T15:39:48.506Z,78.14
2022-12-19T15:42:27.237Z,78.10
2022-12-19T15:45:01.332Z,78.14
2022-12-19T15:47:36.049Z,78.26
2022-12-19T15:50:18.957Z,77.99
2022-12-19T15:52:51.380Z,78.36
2022-12-19T15:55:28.356Z,78.11
2022-12-19T15:58:05.195Z,78.07
2022-12-19T16:00:39.917Z,78.21
2022-12-19T16:03:25.117Z,78.37
2022-12-19T16:05:59.062Z,78.26
2022-12-19T16:08:31.827Z,78.48
2022-12-19T16:11:03.962Z,78.55
2022-12-19T16:13:37.503Z,78.16
2022-12-19T16:16:15.738Z,78.45
2022-12-19T16:19:42.621Z,78.43
2022-12-19T16:22:20.769Z,78.37
2022-12-19T16:24:59.257Z,78.53
2022-12-19T16:27:35.011Z,78.64
2022-12-19T16:31:01.735Z,78.60
2022-12-19T16:33:34.282Z,78.58
2022-12-19T16:36:07.635Z,78.58
2022-12-19T16:38:40.042Z,78.62
2022-12-19T16:41:21.623Z,78.54
2022-12-19T16:43:56.231Z,78.51
2022-12-19T16:46:31.106Z,78.62
2022-12-19T16:49:12.052Z,78.51
2022-12-19T16:51:47.819Z,78.42
2022-12-19T16:54:21.215Z,78.63
2022-12-19T17:09:25.801Z,78.60
2022-12-19T17:12:02.525Z,78.78
2022-12-19T17:14:38.919Z,78.68
2022-12-19T17:17:16.597Z,78.79
2022-12-19T17:19:56.157Z,78.90
2022-12-19T17:23:33.588Z,79.01
2022-12-19T17:26:23.998Z,79.04
2022-12-19T17:29:28.930Z,79.18
2022-12-19T17:32:01.365Z,79.28
2022-12-19T17:34:34.965Z,79.30
2022-12-19T17:37:10.181Z,79.42
2022-12-19T17:39:43.333Z,79.42
2022-12-19T17:42:22.563Z,79.43
2022-12-19T17:44:59.611Z,79.57
2022-12-19T17:47:32.079Z,79.56
2022-12-19T17:50:23.883Z,79.70
2022-12-19T17:52:58.199Z,79.59
2022-12-19T17:55:33.456Z,79.74
2022-12-19T17:58:09.712Z,79.84
2022-12-19T18:00:43.170Z,79.78
2022-12-19T18:03:24.376Z,79.92
2022-12-19T18:05:59.258Z,79.81
2022-12-19T18:08:33.935Z,80.28
2022-12-19T18:11:21.274Z,80.42
2022-12-19T18:13:55.523Z,80.76
2022-12-19T18:16:31.126Z,80.95
2022-12-19T18:19:06.324Z,81.11
2022-12-19T18:21:39.181Z,81.37
2022-12-19T18:24:14.859Z,81.52
2022-12-19T18:26:47.214Z,81.87
2022-12-19T18:29:19.348Z,82.16
2022-12-19T18:31:51.656Z,82.64
2022-12-19T18:34:27.047Z,82.89
2022-12-19T18:36:59.382Z,83.26
2022-12-19T18:39:58.369Z,83.34
2022-12-19T18:42:33.529Z,83.72
2022-12-19T18:45:06.343Z,84.18
2022-12-19T18:47:39.008Z,84.62
2022-12-19T18:50:18.803Z,84.65
2022-12-19T18:52:52.115Z,85.01
2022-12-19T18:55:28.377Z,85.05
2022-12-19T18:58:00.718Z,85.51
2022-12-19T19:00:36.641Z,85.64
2022-12-19T19:03:14.349Z,85.88
2022-12-19T19:05:47.627Z,85.96
2022-12-19T19:08:23.760Z,86.33
2022-12-19T19:11:25.411Z,86.30
2022-12-19T19:13:57.633Z,86.43
2022-12-19T19:16:30.850Z,86.43
2022-12-19T19:19:03.373Z,86.68
2022-12-19T19:21:37.194Z,86.61
2022-12-19T19:24:13.401Z,87.05
2022-12-19T19:26:46.053Z,86.99
2022-12-19T19:29:19.773Z,87.06
2022-12-19T19:31:54.793Z,87.41
2022-12-19T19:34:30.793Z,87.61
2022-12-19T19:37:11.545Z,87.78
2022-12-19T19:42:48.509Z,88.24
2022-12-19T19:45:20.961Z,88.24
2022-12-19T19:48:02.499Z,88.21
2022-12-19T19:50:35.287Z,88.75
2022-12-19T19:53:07.890Z,88.58
2022-12-19T19:55:40.147Z,88.66
2022-12-19T19:58:12.464Z,89.12
2022-12-19T20:01:19.090Z,89.20
2022-12-19T20:03:55.876Z,89.24
2022-12-19T20:06:28.275Z,89.52
2022-12-19T20:09:00.575Z,89.77
2022-12-19T20:11:33.767Z,89.93
2022-12-19T20:14:06.040Z,89.91
2022-12-19T20:16:38.451Z,89.98
2022-12-19T20:19:13.152Z,90.14
2022-12-19T20:21:46.111Z,90.01
2022-12-19T20:24:20.730Z,90.25
2022-12-19T20:26:52.956Z,90.08
2022-12-19T20:29:25.689Z,90.03
2022-12-19T20:31:58.079Z,90.33
2022-12-19T20:34:30.481Z,90.63
2022-12-19T20:37:02.635Z,90.63
2022-12-19T20:39:35.024Z,91.84
2022-12-19T20:42:09.567Z,93.15
2022-12-19T20:44:45.044Z,94.01
2022-12-19T20:47:17.330Z,94.55
2022-12-19T20:49:49.491Z,95.19
2022-12-19T20:52:27.649Z,95.88
2022-12-19T20:55:02.293Z,96.09
2022-12-19T20:57:34.948Z,96.58
2022-12-19T21:00:18.959Z,96.66
2022-12-19T21:03:40.318Z,97.28
2022-12-19T21:06:15.069Z,97.59
2022-12-19T21:08:48.010Z,97.72
2022-12-19T21:11:20.311Z,98.02
2022-12-19T21:13:52.686Z,98.32
2022-12-19T21:16:25.406Z,98.26
2022-12-19T21:18:57.814Z,98.42
2022-12-19T21:21:30.366Z,98.75
2022-12-19T21:24:04.739Z,98.74
2022-12-19T21:26:36.907Z,98.88
2022-12-19T21:29:09.091Z,99.10
2022-12-19T21:31:41.323Z,99.31
2022-12-19T21:34:14.129Z,99.21
2022-12-19T21:36:46.321Z,99.52
2022-12-19T21:39:21.020Z,99.32
2022-12-19T21:42:00.468Z,99.59
2022-12-19T21:44:34.575Z,99.59
2022-12-19T21:47:07.072Z,99.72
2022-12-19T21:49:42.186Z,99.57
2022-12-19T21:52:14.557Z,99.79
2022-12-19T21:54:46.715Z,99.85
2022-12-19T21:57:18.924Z,100.00
2022-12-19T22:00:06.031Z,99.95
2022-12-19T22:02:38.529Z,99.98
2022-12-19T22:05:13.121Z,100.00
2022-12-19T22:07:52.119Z,99.98
2022-12-19T22:10:27.670Z,100.00
2022-12-19T22:12:59.872Z,100.00
2022-12-19T22:15:32.626Z,100.00
2022-12-19T22:18:09.172Z,100.00
2022-12-19T22:25:07.065Z,100.00
2022-12-19T22:27:39.413Z,100.00
2022-12-19T22:30:13.066Z,100.00
2022-12-19T22:32:45.227Z,100.00
2022-12-19T22:35:17.857Z,100.00
2022-12-19T22:37:50.151Z,100.00
2022-12-19T22:40:24.947Z,100.00
2022-12-19T22:42:57.312Z,100.00
2022-12-19T22:45:32.674Z,100.00
2022-12-19T22:48:05.202Z,100.00
2022-12-19T22:50:37.399Z,100.00
2022-12-19T22:53:12.734Z,100.00
2022-12-19T22:55:48.739Z,100.00
2022-12-19T22:58:30.237Z,100.00
2022-12-19T23:01:06.421Z,100.00
2022-12-19T23:03:41.012Z,100.00
2022-12-19T23:06:17.098Z,100.00
2022-12-19T23:08:49.759Z,100.00
2022-12-19T23:11:24.980Z,100.00
2022-12-19T23:13:57.397Z,100.00
2022-12-19T23:16:32.973Z,100.00
2022-12-19T23:19:05.314Z,100.00
2022-12-19T23:21:42.246Z,100.00
2022-12-19T23:24:15.156Z,100.00
2022-12-19T23:26:47.804Z,100.00
2022-12-19T23:29:20.245Z,100.00
2022-12-19T23:31:55.210Z,100.00
2022-12-19T23:34:27.399Z,100.00
2022-12-19T23:37:10.614Z,100.00
2022-12-19T23:39:46.502Z,100.00
2022-12-19T23:42:21.255Z,100.00
2022-12-19T23:44:53.563Z,100.00
2022-12-19T23:47:29.901Z,100.00
2022-12-19T23:50:02.098Z,100.00
2022-12-19T23:52:34.307Z,100.00
2022-12-19T23:55:10.574Z,100.00
2022-12-19T23:57:47.825Z,100.00
