createdAt,value
2022-10-02T00:02:37.351Z,11.90
2022-10-02T00:05:40.803Z,11.90
2022-10-02T00:08:25.697Z,11.90
2022-10-02T00:10:59.556Z,11.90
2022-10-02T00:13:33.950Z,12.10
2022-10-02T00:16:01.849Z,12.00
2022-10-02T00:18:30.371Z,12.00
2022-10-02T00:21:12.023Z,12.00
2022-10-02T00:23:45.088Z,12.00
2022-10-02T00:26:25.234Z,12.00
2022-10-02T00:29:09.693Z,12.10
2022-10-02T00:31:44.785Z,12.10
2022-10-02T00:34:34.345Z,12.10
2022-10-02T00:37:20.994Z,12.10
2022-10-02T00:39:50.613Z,12.20
2022-10-02T00:42:36.314Z,12.20
2022-10-02T00:45:15.028Z,12.20
2022-10-02T00:48:10.425Z,12.20
2022-10-02T00:51:02.314Z,12.20
2022-10-02T00:54:09.078Z,12.20
2022-10-02T00:56:55.005Z,12.20
2022-10-02T00:59:37.714Z,12.20
2022-10-02T01:02:04.463Z,12.20
2022-10-02T01:04:34.558Z,12.20
2022-10-02T01:07:03.714Z,12.30
2022-10-02T01:09:30.438Z,12.30
2022-10-02T01:11:57.246Z,12.30
2022-10-02T01:14:38.826Z,12.30
2022-10-02T01:17:30.198Z,12.30
2022-10-02T01:19:57.767Z,12.30
2022-10-02T01:22:52.075Z,12.30
2022-10-02T01:25:18.837Z,12.30
2022-10-02T01:27:45.679Z,12.30
2022-10-02T01:30:15.918Z,12.30
2022-10-02T01:32:57.466Z,12.30
2022-10-02T01:35:28.277Z,12.30
2022-10-02T01:37:55.482Z,12.30
2022-10-02T01:40:27.322Z,12.30
2022-10-02T01:43:05.458Z,12.30
2022-10-02T01:45:35.179Z,12.30
2022-10-02T01:48:13.049Z,12.30
2022-10-02T01:51:20.567Z,12.30
2022-10-02T01:53:51.406Z,12.30
2022-10-02T01:56:40.118Z,12.30
2022-10-02T01:59:37.784Z,12.30
2022-10-02T02:02:26.340Z,12.30
2022-10-02T02:05:24.887Z,12.30
2022-10-02T02:08:09.127Z,12.30
2022-10-02T02:11:18.130Z,12.30
2022-10-02T02:13:45.864Z,12.30
2022-10-02T02:16:33.070Z,12.30
2022-10-02T02:19:11.089Z,12.30
2022-10-02T02:21:56.714Z,12.30
2022-10-02T02:24:43.786Z,12.30
2022-10-02T02:27:15.901Z,12.30
2022-10-02T02:29:44.657Z,12.30
2022-10-02T02:32:16.366Z,12.30
2022-10-02T02:34:46.682Z,12.30
2022-10-02T02:37:18.983Z,12.30
2022-10-02T02:40:05.281Z,12.30
2022-10-02T02:42:34.009Z,12.30
2022-10-02T02:45:06.640Z,12.30
2022-10-02T02:47:46.136Z,12.30
2022-10-02T02:50:33.342Z,12.30
2022-10-02T02:53:13.837Z,12.30
2022-10-02T02:55:56.517Z,12.30
2022-10-02T02:58:28.604Z,12.30
2022-10-02T03:00:55.743Z,12.30
2022-10-02T03:03:22.509Z,12.30
2022-10-02T03:05:53.178Z,12.30
2022-10-02T03:08:26.222Z,12.30
2022-10-02T03:11:05.475Z,12.30
2022-10-02T03:13:56.644Z,12.30
2022-10-02T03:16:29.148Z,12.20
2022-10-02T03:19:10.810Z,12.20
2022-10-02T03:21:54.338Z,12.20
2022-10-02T03:24:27.263Z,12.10
2022-10-02T03:27:02.333Z,12.10
2022-10-02T03:29:39.840Z,12.10
2022-10-02T03:32:08.040Z,12.10
2022-10-02T03:34:35.756Z,12.10
2022-10-02T03:37:03.018Z,12.10
2022-10-02T03:39:29.803Z,12.10
2022-10-02T03:41:56.784Z,12.10
2022-10-02T03:44:23.586Z,12.10
2022-10-02T03:46:50.623Z,12.20
2022-10-02T03:49:17.342Z,12.10
2022-10-02T03:51:44.172Z,12.10
2022-10-02T03:54:17.864Z,12.00
2022-10-02T03:57:06.160Z,12.00
2022-10-02T04:00:00.570Z,12.00
2022-10-02T04:02:38.352Z,12.00
2022-10-02T04:05:14.300Z,12.00
2022-10-02T04:07:42.472Z,12.00
2022-10-02T04:10:31.672Z,11.90
2022-10-02T04:13:04.424Z,11.90
2022-10-02T04:15:44.574Z,11.80
2022-10-02T04:18:19.731Z,11.80
2022-10-02T04:20:59.237Z,11.80
2022-10-02T04:23:39.773Z,11.80
2022-10-02T04:26:26.190Z,11.70
2022-10-02T04:28:57.210Z,11.70
2022-10-02T04:31:27.343Z,11.70
2022-10-02T04:33:56.717Z,11.60
2022-10-02T04:36:38.660Z,11.60
2022-10-02T04:39:46.500Z,11.60
2022-10-02T04:42:26.508Z,11.60
2022-10-02T04:45:13.400Z,11.60
2022-10-02T04:47:58.749Z,11.60
2022-10-02T04:50:35.683Z,11.60
2022-10-02T04:53:20.848Z,11.60
2022-10-02T04:56:41.666Z,11.60
2022-10-02T04:59:34.850Z,11.60
2022-10-02T05:02:20.467Z,11.60
2022-10-02T05:04:51.614Z,11.60
2022-10-02T05:07:57.204Z,11.50
2022-10-02T05:10:50.732Z,11.60
2022-10-02T05:13:17.376Z,11.50
2022-10-02T05:16:06.892Z,11.60
2022-10-02T05:18:39.682Z,11.60
2022-10-02T05:21:25.110Z,11.60
2022-10-02T05:24:21.114Z,11.60
2022-10-02T05:26:59.729Z,11.60
2022-10-02T05:29:50.249Z,11.60
2022-10-02T05:32:33.735Z,11.60
2022-10-02T05:35:22.652Z,11.60
2022-10-02T05:38:01.234Z,11.60
2022-10-02T05:40:34.903Z,11.60
2022-10-02T05:43:12.711Z,11.60
2022-10-02T05:45:54.585Z,11.60
2022-10-02T05:48:38.574Z,11.60
2022-10-02T05:51:29.669Z,11.60
2022-10-02T05:54:01.335Z,11.60
2022-10-02T05:56:56.539Z,11.60
2022-10-02T05:59:44.721Z,11.60
2022-10-02T06:02:21.165Z,11.60
2022-10-02T06:04:57.178Z,11.60
2022-10-02T06:07:25.943Z,11.60
2022-10-02T06:10:13.592Z,11.60
2022-10-02T06:12:45.099Z,11.70
2022-10-02T06:15:39.378Z,11.70
2022-10-02T06:18:26.912Z,11.70
2022-10-02T06:20:58.863Z,11.70
2022-10-02T06:23:30.332Z,11.70
2022-10-02T06:26:19.911Z,11.70
2022-10-02T06:29:02.401Z,11.70
2022-10-02T06:31:52.921Z,11.70
2022-10-02T06:34:19.890Z,11.80
2022-10-02T06:37:07.695Z,11.80
2022-10-02T06:39:43.351Z,11.90
2022-10-02T06:42:20.043Z,11.90
2022-10-02T06:45:00.624Z,11.90
2022-10-02T06:47:35.803Z,11.90
2022-10-02T06:50:19.367Z,11.90
2022-10-02T06:52:56.810Z,11.90
2022-10-02T06:55:36.537Z,11.80
2022-10-02T06:58:27.271Z,11.80
2022-10-02T07:01:15.888Z,11.80
2022-10-02T07:04:16.865Z,11.90
2022-10-02T07:07:28.872Z,11.90
2022-10-02T07:10:09.401Z,12.00
2022-10-02T07:12:49.642Z,12.10
2022-10-02T07:15:43.640Z,12.20
2022-10-02T07:18:49.452Z,12.20
2022-10-02T07:21:19.724Z,12.20
2022-10-02T07:24:01.434Z,12.20
2022-10-02T07:26:45.276Z,12.20
2022-10-02T07:29:22.861Z,12.20
2022-10-02T07:32:16.328Z,12.20
2022-10-02T07:34:51.942Z,12.30
2022-10-02T07:37:37.152Z,12.30
2022-10-02T07:40:16.866Z,12.40
2022-10-02T07:42:49.351Z,12.40
2022-10-02T07:45:28.371Z,12.50
2022-10-02T07:48:25.835Z,12.50
2022-10-02T07:51:06.614Z,12.60
2022-10-02T07:53:49.826Z,12.60
2022-10-02T07:56:20.115Z,12.70
2022-10-02T07:58:58.488Z,12.70
2022-10-02T08:01:27.212Z,12.80
2022-10-02T08:04:27.700Z,12.90
2022-10-02T08:07:00.605Z,12.90
2022-10-02T08:09:48.720Z,13.00
2022-10-02T08:12:28.977Z,13.10
2022-10-02T08:14:56.691Z,13.10
2022-10-02T08:17:27.551Z,13.30
2022-10-02T08:19:58.889Z,13.40
2022-10-02T08:22:29.799Z,13.40
2022-10-02T08:24:59.310Z,13.50
2022-10-02T08:27:46.471Z,13.60
2022-10-02T08:30:14.531Z,13.70
2022-10-02T08:32:41.380Z,13.90
2022-10-02T08:35:12.935Z,14.10
2022-10-02T08:37:57.892Z,14.30
2022-10-02T08:40:33.593Z,14.40
2022-10-02T08:43:22.815Z,14.40
2022-10-02T08:45:49.685Z,14.50
2022-10-02T08:48:31.645Z,14.60
2022-10-02T08:51:33.164Z,14.70
2022-10-02T08:54:13.957Z,14.80
2022-10-02T08:56:53.593Z,14.80
2022-10-02T08:59:42.118Z,14.90
2022-10-02T09:02:11.206Z,14.90
2022-10-02T09:04:54.360Z,15.10
2022-10-02T09:08:09.183Z,15.10
2022-10-02T09:11:02.414Z,15.20
2022-10-02T09:13:42.355Z,15.30
2022-10-02T09:16:12.072Z,15.30
2022-10-02T09:18:55.162Z,15.30
2022-10-02T09:22:03.233Z,15.10
2022-10-02T09:24:47.970Z,14.90
2022-10-02T09:27:25.491Z,14.90
2022-10-02T09:30:29.934Z,15.00
2022-10-02T09:33:24.905Z,15.20
2022-10-02T09:36:28.386Z,15.30
2022-10-02T09:39:08.447Z,15.40
2022-10-02T09:42:10.027Z,15.40
2022-10-02T09:44:43.651Z,15.40
2022-10-02T09:47:30.265Z,15.40
2022-10-02T09:50:19.477Z,15.40
2022-10-02T09:52:46.165Z,15.30
2022-10-02T09:55:42.972Z,15.30
2022-10-02T09:58:32.348Z,15.40
2022-10-02T10:01:23.297Z,15.40
2022-10-02T10:04:03.013Z,15.20
2022-10-02T10:06:59.505Z,14.90
2022-10-02T10:10:07.406Z,14.70
2022-10-02T10:13:07.944Z,14.40
2022-10-02T10:15:49.364Z,14.30
2022-10-02T10:18:39.722Z,14.20
2022-10-02T10:22:08.537Z,14.30
2022-10-02T10:25:10.686Z,14.40
2022-10-02T10:27:54.534Z,14.40
2022-10-02T10:30:37.388Z,14.50
2022-10-02T10:33:34.417Z,14.50
2022-10-02T10:36:39.205Z,14.50
2022-10-02T10:39:20.596Z,14.40
2022-10-02T10:42:37.796Z,14.30
2022-10-02T10:45:36.572Z,14.10
2022-10-02T10:48:07.504Z,13.90
2022-10-02T10:50:50.695Z,13.80
2022-10-02T10:53:38.834Z,13.70
2022-10-02T10:56:19.417Z,13.60
2022-10-02T10:59:06.290Z,13.50
2022-10-02T11:02:06.088Z,13.40
2022-10-02T11:04:58.399Z,13.30
2022-10-02T11:07:54.766Z,13.20
2022-10-02T11:10:56.942Z,13.10
2022-10-02T11:13:27.805Z,13.10
2022-10-02T11:16:02.540Z,13.10
2022-10-02T11:18:47.849Z,13.00
2022-10-02T11:21:52.674Z,13.00
2022-10-02T11:24:34.566Z,12.90
2022-10-02T11:27:49.229Z,12.90
2022-10-02T11:30:22.429Z,12.80
2022-10-02T11:33:15.460Z,12.70
2022-10-02T11:36:13.485Z,12.70
2022-10-02T11:38:59.103Z,12.60
2022-10-02T11:41:35.095Z,12.50
2022-10-02T11:44:17.468Z,12.40
2022-10-02T11:47:17.219Z,12.40
2022-10-02T11:50:24.139Z,12.40
2022-10-02T11:52:57.022Z,12.40
2022-10-02T11:55:38.556Z,12.40
2022-10-02T11:58:45.095Z,12.30
2022-10-02T12:01:32.109Z,12.40
2022-10-02T12:04:26.186Z,12.40
2022-10-02T12:07:05.732Z,12.40
2022-10-02T12:10:03.911Z,12.30
2022-10-02T12:12:54.590Z,12.30
2022-10-02T12:15:33.254Z,12.20
2022-10-02T12:18:31.930Z,12.20
2022-10-02T12:21:23.457Z,12.20
2022-10-02T12:24:12.975Z,12.20
2022-10-02T12:27:15.279Z,12.20
2022-10-02T12:30:01.276Z,12.10
2022-10-02T12:32:46.243Z,12.10
2022-10-02T12:35:47.985Z,12.20
2022-10-02T12:38:40.354Z,12.20
2022-10-02T12:41:35.584Z,12.20
2022-10-02T12:44:22.001Z,12.20
2022-10-02T12:46:57.424Z,12.20
2022-10-02T12:49:45.583Z,12.30
2022-10-02T12:52:43.292Z,12.30
2022-10-02T12:55:45.207Z,12.30
2022-10-02T12:58:23.014Z,12.30
2022-10-02T13:01:02.203Z,12.30
2022-10-02T13:03:55.090Z,12.20
2022-10-02T13:06:31.926Z,12.30
2022-10-02T13:09:19.762Z,12.30
2022-10-02T13:12:12.016Z,12.20
2022-10-02T13:15:11.705Z,12.10
2022-10-02T13:17:58.757Z,11.90
2022-10-02T13:20:37.842Z,11.90
2022-10-02T13:23:42.278Z,11.90
2022-10-02T13:26:37.902Z,11.90
2022-10-02T13:29:17.138Z,11.90
2022-10-02T13:32:09.761Z,12.00
2022-10-02T13:34:57.696Z,12.00
2022-10-02T13:37:41.005Z,12.00
2022-10-02T13:40:19.482Z,12.00
2022-10-02T13:42:55.446Z,12.10
2022-10-02T13:45:29.872Z,12.00
2022-10-02T13:48:18.567Z,12.00
2022-10-02T13:51:05.364Z,11.90
2022-10-02T13:53:50.611Z,11.90
2022-10-02T13:56:36.893Z,11.90
2022-10-02T13:59:25.325Z,11.90
2022-10-02T14:02:04.334Z,11.90
2022-10-02T14:04:46.482Z,11.90
2022-10-02T14:07:30.042Z,11.90
2022-10-02T14:10:14.864Z,11.80
2022-10-02T14:12:50.153Z,11.80
2022-10-02T14:15:39.971Z,11.80
2022-10-02T14:18:22.143Z,11.80
2022-10-02T14:21:04.661Z,11.80
2022-10-02T14:23:39.305Z,11.80
2022-10-02T14:26:12.037Z,11.80
2022-10-02T14:28:47.748Z,11.90
2022-10-02T14:31:17.718Z,11.90
2022-10-02T14:34:03.270Z,12.00
2022-10-02T14:37:16.713Z,12.00
2022-10-02T14:39:45.639Z,11.90
2022-10-02T14:42:44.703Z,11.90
2022-10-02T14:45:21.812Z,11.90
2022-10-02T14:48:09.243Z,11.90
2022-10-02T14:51:10.703Z,11.80
2022-10-02T14:53:37.349Z,11.80
2022-10-02T14:56:43.164Z,11.90
2022-10-02T14:59:13.116Z,11.90
2022-10-02T15:01:46.858Z,11.90
2022-10-02T15:04:55.081Z,11.80
2022-10-02T15:07:27.785Z,11.90
2022-10-02T15:10:00.434Z,11.90
2022-10-02T15:13:06.916Z,11.80
2022-10-02T15:15:43.459Z,11.80
2022-10-02T15:18:41.986Z,11.80
2022-10-02T15:21:26.985Z,11.80
2022-10-02T15:23:57.041Z,11.90
2022-10-02T15:26:36.525Z,11.90
2022-10-02T15:29:21.057Z,11.90
2022-10-02T15:32:25.992Z,12.00
2022-10-02T15:35:23.398Z,12.00
2022-10-02T15:37:53.240Z,12.00
2022-10-02T15:40:29.585Z,12.00
2022-10-02T15:43:28.903Z,11.90
2022-10-02T15:45:58.455Z,11.90
2022-10-02T15:48:34.509Z,11.90
2022-10-02T15:51:44.358Z,11.90
2022-10-02T15:54:29.878Z,11.90
2022-10-02T15:57:31.688Z,11.90
2022-10-02T16:00:04.515Z,11.90
2022-10-02T16:02:40.662Z,11.90
2022-10-02T16:05:29.351Z,11.80
2022-10-02T16:08:14.506Z,11.80
2022-10-02T16:10:57.040Z,11.80
2022-10-02T16:13:42.424Z,11.80
2022-10-02T16:16:22.861Z,11.80
2022-10-02T16:18:57.251Z,11.80
2022-10-02T16:21:49.826Z,11.70
2022-10-02T16:24:43.068Z,11.80
2022-10-02T16:27:30.234Z,11.70
2022-10-02T16:30:13.369Z,11.70
2022-10-02T16:33:28.659Z,11.60
2022-10-02T16:36:01.650Z,11.60
2022-10-02T16:38:52.326Z,11.60
2022-10-02T16:41:27.953Z,11.60
2022-10-02T16:44:32.144Z,11.50
2022-10-02T16:47:28.691Z,11.50
2022-10-02T16:50:05.667Z,11.50
2022-10-02T16:52:50.748Z,11.50
2022-10-02T16:55:37.209Z,11.50
2022-10-02T16:58:47.581Z,11.60
2022-10-02T17:01:25.050Z,11.50
2022-10-02T17:03:56.526Z,11.50
2022-10-02T17:06:26.783Z,11.50
2022-10-02T17:09:17.757Z,11.50
2022-10-02T17:11:56.130Z,11.50
2022-10-02T17:14:50.537Z,11.50
2022-10-02T17:17:41.229Z,11.50
2022-10-02T17:20:20.665Z,11.50
2022-10-02T17:23:12.238Z,11.40
2022-10-02T17:25:48.580Z,11.40
2022-10-02T17:28:45.018Z,11.40
2022-10-02T17:31:28.618Z,11.40
2022-10-02T17:33:57.490Z,11.40
2022-10-02T17:36:31.952Z,11.30
2022-10-02T17:39:20.549Z,11.40
2022-10-02T17:42:17.638Z,11.40
2022-10-02T17:45:00.769Z,11.30
2022-10-02T17:47:51.998Z,11.30
2022-10-02T17:50:20.726Z,11.30
2022-10-02T17:53:30.885Z,11.30
2022-10-02T17:56:24.783Z,11.30
2022-10-02T17:58:56.472Z,11.40
2022-10-02T18:01:53.543Z,11.30
2022-10-02T18:04:35.825Z,11.40
2022-10-02T18:07:24.243Z,11.40
2022-10-02T18:10:12.438Z,11.40
2022-10-02T18:13:01.990Z,11.40
2022-10-02T18:15:49.780Z,11.40
2022-10-02T18:18:23.418Z,11.40
2022-10-02T18:21:07.927Z,11.30
2022-10-02T18:24:01.839Z,11.40
2022-10-02T18:26:41.840Z,11.40
2022-10-02T18:29:30.196Z,11.40
2022-10-02T18:32:34.980Z,11.40
2022-10-02T18:35:28.430Z,11.40
2022-10-02T18:38:12.070Z,11.40
2022-10-02T18:40:50.734Z,11.40
2022-10-02T18:43:43.231Z,11.40
2022-10-02T18:46:19.169Z,11.40
2022-10-02T18:49:02.639Z,11.50
2022-10-02T18:51:57.056Z,11.50
2022-10-02T18:54:29.838Z,11.50
2022-10-02T18:57:08.983Z,11.50
2022-10-02T19:00:01.354Z,11.60
2022-10-02T19:03:02.199Z,11.60
2022-10-02T19:05:51.019Z,11.60
2022-10-02T19:08:26.547Z,11.60
2022-10-02T19:10:53.642Z,11.60
2022-10-02T19:13:27.097Z,11.50
2022-10-02T19:15:55.666Z,11.50
2022-10-02T19:18:27.382Z,11.50
2022-10-02T19:21:08.331Z,11.50
2022-10-02T19:23:53.075Z,11.50
2022-10-02T19:26:30.272Z,11.50
2022-10-02T19:29:06.363Z,11.60
2022-10-02T19:31:36.438Z,11.60
2022-10-02T19:34:06.182Z,11.60
2022-10-02T19:36:38.291Z,11.60
2022-10-02T19:39:13.643Z,11.70
2022-10-02T19:41:46.494Z,11.70
2022-10-02T19:44:28.756Z,11.70
2022-10-02T19:46:58.028Z,11.70
2022-10-02T19:49:34.143Z,11.70
2022-10-02T19:52:01.747Z,11.70
2022-10-02T19:54:36.342Z,11.70
2022-10-02T19:57:04.374Z,11.70
2022-10-02T19:59:41.692Z,11.70
2022-10-02T20:02:22.773Z,11.60
2022-10-02T20:04:50.887Z,11.60
2022-10-02T20:07:19.524Z,11.60
2022-10-02T20:09:49.630Z,11.50
2022-10-02T20:12:23.881Z,11.50
2022-10-02T20:14:55.191Z,11.50
2022-10-02T20:17:22.269Z,11.50
2022-10-02T20:19:58.058Z,11.40
2022-10-02T20:22:35.006Z,11.40
2022-10-02T20:25:28.935Z,11.30
2022-10-02T20:28:05.074Z,11.30
2022-10-02T20:30:40.828Z,11.30
2022-10-02T20:33:10.578Z,11.20
2022-10-02T20:35:44.956Z,11.20
2022-10-02T20:38:46.830Z,11.20
2022-10-02T20:41:46.791Z,11.20
2022-10-02T20:44:13.646Z,11.10
2022-10-02T20:46:55.115Z,11.10
2022-10-02T20:50:07.070Z,11.10
2022-10-02T20:53:05.527Z,11.00
2022-10-02T20:55:53.337Z,11.00
2022-10-02T20:58:51.177Z,11.00
2022-10-02T21:01:22.162Z,11.00
2022-10-02T21:03:54.765Z,11.00
2022-10-02T21:06:42.668Z,11.10
2022-10-02T21:09:21.823Z,11.00
2022-10-02T21:12:26.841Z,11.10
2022-10-02T21:15:20.459Z,11.10
2022-10-02T21:18:26.554Z,11.10
2022-10-02T21:20:56.140Z,11.10
2022-10-02T21:23:45.373Z,11.10
2022-10-02T21:26:44.042Z,11.10
2022-10-02T21:29:40.989Z,11.10
2022-10-02T21:32:33.948Z,11.10
2022-10-02T21:35:08.240Z,11.20
2022-10-02T21:37:55.436Z,11.20
2022-10-02T21:40:43.425Z,11.20
2022-10-02T21:43:34.767Z,11.20
2022-10-02T21:46:22.257Z,11.10
2022-10-02T21:49:07.777Z,11.10
2022-10-02T21:52:11.506Z,11.10
2022-10-02T21:55:19.576Z,11.10
2022-10-02T21:58:15.209Z,11.10
2022-10-02T22:01:20.538Z,11.10
2022-10-02T22:03:56.150Z,11.10
2022-10-02T22:06:42.043Z,11.10
2022-10-02T22:09:36.993Z,11.10
2022-10-02T22:12:25.513Z,11.10
2022-10-02T22:15:11.486Z,11.20
2022-10-02T22:17:59.554Z,11.20
2022-10-02T22:20:55.774Z,11.20
2022-10-02T22:23:22.418Z,11.20
2022-10-02T22:26:27.770Z,11.10
2022-10-02T22:28:59.467Z,11.20
2022-10-02T22:31:40.563Z,11.20
2022-10-02T22:34:17.245Z,11.20
2022-10-02T22:37:05.247Z,11.10
2022-10-02T22:39:36.831Z,11.10
2022-10-02T22:42:18.588Z,11.10
2022-10-02T22:44:57.459Z,11.00
2022-10-02T22:47:26.264Z,11.00
2022-10-02T22:49:58.085Z,11.00
2022-10-02T22:52:45.034Z,10.90
2022-10-02T22:55:43.849Z,10.90
2022-10-02T22:58:16.409Z,10.90
2022-10-02T23:01:04.276Z,10.90
2022-10-02T23:03:47.738Z,10.80
2022-10-02T23:06:31.485Z,10.80
2022-10-02T23:09:16.900Z,10.80
2022-10-02T23:11:51.250Z,10.70
2022-10-02T23:14:24.927Z,10.70
2022-10-02T23:17:07.053Z,10.70
2022-10-02T23:19:49.964Z,10.70
2022-10-02T23:22:33.950Z,10.70
2022-10-02T23:25:34.574Z,10.80
2022-10-02T23:28:36.226Z,10.80
2022-10-02T23:31:13.029Z,10.80
2022-10-02T23:34:18.545Z,10.80
2022-10-02T23:37:13.618Z,10.80
2022-10-02T23:39:54.488Z,10.80
2022-10-02T23:42:53.905Z,10.80
2022-10-02T23:46:02.297Z,10.90
2022-10-02T23:48:29.615Z,10.90
2022-10-02T23:51:15.003Z,10.90
2022-10-02T23:53:57.437Z,10.90
2022-10-02T23:56:46.150Z,10.90
2022-10-02T23:59:34.485Z,10.90
