createdAt,value
2023-04-16T00:00:11.222Z,0.0
2023-04-16T00:02:42.371Z,0.0
2023-04-16T00:05:13.415Z,0.0
2023-04-16T00:07:44.022Z,0.0
2023-04-16T00:10:24.677Z,0.0
2023-04-16T00:12:55.227Z,0.0
2023-04-16T00:15:25.819Z,0.0
2023-04-16T00:17:56.530Z,0.0
2023-04-16T00:20:27.114Z,0.0
2023-04-16T00:23:07.691Z,0.0
2023-04-16T00:25:38.275Z,0.0
2023-04-16T00:28:10.674Z,0.0
2023-04-16T00:30:41.633Z,0.0
2023-04-16T00:33:12.309Z,0.0
2023-04-16T00:38:22.958Z,0.0
2023-04-16T00:40:53.571Z,0.0
2023-04-16T00:43:24.106Z,0.0
2023-04-16T00:45:54.755Z,0.0
2023-04-16T00:48:25.457Z,0.0
2023-04-16T00:50:56.075Z,0.0
2023-04-16T00:53:36.638Z,0.0
2023-04-16T00:56:07.241Z,0.0
2023-04-16T00:58:37.830Z,0.0
2023-04-16T01:01:08.731Z,0.0
2023-04-16T01:03:39.807Z,0.0
2023-04-16T01:06:10.521Z,0.0
2023-04-16T01:08:51.115Z,0.0
2023-04-16T01:11:21.702Z,0.0
2023-04-16T01:13:52.250Z,0.0
2023-04-16T01:18:52.894Z,0.0
2023-04-16T01:21:23.448Z,0.0
2023-04-16T01:24:04.044Z,0.0
2023-04-16T01:26:34.605Z,0.0
2023-04-16T01:29:05.138Z,0.0
2023-04-16T01:31:35.807Z,0.0
2023-04-16T01:34:06.538Z,0.0
2023-04-16T01:36:47.173Z,0.0
2023-04-16T01:39:18.132Z,0.0
2023-04-16T01:41:48.697Z,0.0
2023-04-16T01:44:19.309Z,0.0
2023-04-16T01:46:50.102Z,0.0
2023-04-16T01:49:20.961Z,0.0
2023-04-16T01:52:01.532Z,0.0
2023-04-16T01:54:32.106Z,0.0
2023-04-16T01:59:32.695Z,0.0
2023-04-16T02:02:03.516Z,0.0
2023-04-16T02:04:34.179Z,0.0
2023-04-16T02:07:14.773Z,0.0
2023-04-16T02:09:45.360Z,0.0
2023-04-16T02:12:15.924Z,0.0
2023-04-16T02:14:46.487Z,0.0
2023-04-16T02:17:17.273Z,0.0
2023-04-16T02:19:47.832Z,0.0
2023-04-16T02:22:28.392Z,0.0
2023-04-16T02:24:58.998Z,0.0
2023-04-16T02:27:29.554Z,0.0
2023-04-16T02:30:00.191Z,0.0
2023-04-16T02:32:40.826Z,0.0
2023-04-16T02:35:11.398Z,0.0
2023-04-16T02:40:22.071Z,0.0
2023-04-16T02:42:52.599Z,0.0
2023-04-16T02:45:23.192Z,0.0
2023-04-16T02:47:53.946Z,0.0
2023-04-16T02:50:34.529Z,0.0
2023-04-16T02:53:05.093Z,0.0
2023-04-16T02:55:40.685Z,0.0
2023-04-16T02:58:01.242Z,0.0
2023-04-16T03:00:31.818Z,0.0
2023-04-16T03:03:02.642Z,0.0
2023-04-16T03:05:43.239Z,0.0
2023-04-16T03:08:13.808Z,0.0
2023-04-16T03:10:44.408Z,0.0
2023-04-16T03:13:14.949Z,0.0
2023-04-16T03:15:45.531Z,0.0
2023-04-16T03:20:56.110Z,0.0
2023-04-16T03:23:26.666Z,0.0
2023-04-16T03:26:07.245Z,0.0
2023-04-16T03:28:37.799Z,0.0
2023-04-16T03:31:08.525Z,0.0
2023-04-16T03:33:39.109Z,0.0
2023-04-16T03:36:19.673Z,0.0
2023-04-16T03:38:50.229Z,0.0
2023-04-16T03:41:20.814Z,0.0
2023-04-16T03:43:51.346Z,0.0
2023-04-16T03:46:22.102Z,0.0
2023-04-16T03:48:52.648Z,0.0
2023-04-16T03:51:33.207Z,0.0
2023-04-16T03:54:03.778Z,0.0
2023-04-16T03:56:34.344Z,0.0
2023-04-16T04:01:34.974Z,0.0
2023-04-16T04:04:15.918Z,0.0
2023-04-16T04:06:46.559Z,0.0
2023-04-16T04:09:17.216Z,0.0
2023-04-16T04:11:47.784Z,0.0
2023-04-16T04:14:18.310Z,0.0
2023-04-16T04:16:48.962Z,0.0
2023-04-16T04:19:29.904Z,0.0
2023-04-16T04:22:00.496Z,0.0
2023-04-16T04:24:31.072Z,0.0
2023-04-16T04:27:01.659Z,0.0
2023-04-16T04:29:32.490Z,0.0
2023-04-16T04:32:03.230Z,0.0
2023-04-16T04:34:43.812Z,0.0
2023-04-16T04:37:14.403Z,0.0
2023-04-16T04:42:14.963Z,0.0
2023-04-16T04:44:45.507Z,0.0
2023-04-16T04:47:16.077Z,0.0
2023-04-16T04:49:56.615Z,0.0
2023-04-16T04:52:27.182Z,0.0
2023-04-16T04:54:57.750Z,0.0
2023-04-16T04:57:28.333Z,0.0
2023-04-16T04:59:58.911Z,0.0
2023-04-16T05:02:39.904Z,0.0
2023-04-16T05:05:10.745Z,0.0
2023-04-16T05:07:41.330Z,0.0
2023-04-16T05:10:11.968Z,0.0
2023-04-16T05:12:42.539Z,0.0
2023-04-16T05:15:13.090Z,0.0
2023-04-16T05:17:53.803Z,0.0
2023-04-16T05:22:54.505Z,0.0
2023-04-16T05:25:25.070Z,0.0
2023-04-16T05:27:55.686Z,0.0
2023-04-16T05:30:26.252Z,0.0
2023-04-16T05:33:06.935Z,0.0
2023-04-16T05:35:38.152Z,0.0
2023-04-16T05:38:08.799Z,0.0
2023-04-16T05:40:39.430Z,0.0
2023-04-16T05:43:10.017Z,0.0
2023-04-16T05:45:40.566Z,0.0
2023-04-16T05:48:21.184Z,0.0
2023-04-16T05:50:51.752Z,0.0
2023-04-16T05:53:22.340Z,0.0
2023-04-16T05:58:32.912Z,0.0
2023-04-16T06:03:43.771Z,0.0
2023-04-16T06:06:14.524Z,0.0
2023-04-16T06:08:45.091Z,0.0
2023-04-16T06:11:15.650Z,0.0
2023-04-16T06:13:46.332Z,0.0
2023-04-16T06:16:27.153Z,0.0
2023-04-16T06:18:57.687Z,0.0
2023-04-16T06:21:28.257Z,0.0
2023-04-16T06:23:58.851Z,0.0
2023-04-16T06:26:29.402Z,0.0
2023-04-16T06:28:59.932Z,0.0
2023-04-16T06:31:40.710Z,0.0
2023-04-16T06:34:11.282Z,0.0
2023-04-16T06:36:41.847Z,0.0
2023-04-16T06:39:12.498Z,0.0
2023-04-16T06:44:13.047Z,0.0
2023-04-16T06:46:53.723Z,0.0
2023-04-16T06:49:24.288Z,0.0
2023-04-16T06:51:54.870Z,0.0
2023-04-16T06:56:55.411Z,0.0
2023-04-16T06:59:25.982Z,0.0
2023-04-16T07:02:06.752Z,0.0
2023-04-16T07:04:37.569Z,0.0
2023-04-16T07:07:08.223Z,0.0
2023-04-16T07:09:38.786Z,0.0
2023-04-16T07:12:09.363Z,0.0
2023-04-16T07:14:49.935Z,0.0
2023-04-16T07:17:20.558Z,0.0
2023-04-16T07:19:51.132Z,0.0
2023-04-16T07:24:51.681Z,0.0
2023-04-16T07:27:22.286Z,0.0
2023-04-16T07:30:02.835Z,0.0
2023-04-16T07:32:35.786Z,0.0
2023-04-16T07:35:06.428Z,0.0
2023-04-16T07:37:37.011Z,0.0
2023-04-16T07:40:07.730Z,0.0
2023-04-16T07:42:38.614Z,0.0
2023-04-16T07:45:19.195Z,0.0
2023-04-16T07:47:49.898Z,0.0
2023-04-16T07:50:20.506Z,0.0
2023-04-16T07:52:51.092Z,0.0
2023-04-16T07:55:21.662Z,0.0
2023-04-16T07:57:52.187Z,0.0
2023-04-16T08:00:32.761Z,0.0
2023-04-16T08:05:33.429Z,0.0
2023-04-16T08:08:04.006Z,0.0
2023-04-16T08:10:34.577Z,0.0
2023-04-16T08:13:05.091Z,0.0
2023-04-16T08:15:45.775Z,0.0
2023-04-16T08:18:16.381Z,0.0
2023-04-16T08:20:46.945Z,0.0
2023-04-16T08:23:27.500Z,0.0
2023-04-16T08:25:58.053Z,0.0
2023-04-16T08:28:38.592Z,0.0
2023-04-16T08:31:09.235Z,0.0
2023-04-16T08:33:39.773Z,0.0
2023-04-16T08:36:10.347Z,0.0
2023-04-16T08:38:40.873Z,0.0
2023-04-16T08:41:11.412Z,0.0
2023-04-16T08:46:22.086Z,0.0
2023-04-16T08:48:52.665Z,0.0
2023-04-16T08:51:23.260Z,0.0
2023-04-16T08:53:53.815Z,0.0
2023-04-16T08:56:24.359Z,0.0
2023-04-16T08:59:04.969Z,0.0
2023-04-16T09:01:35.595Z,0.0
2023-04-16T09:04:06.842Z,0.0
2023-04-16T09:06:37.622Z,0.0
2023-04-16T09:09:08.420Z,0.0
2023-04-16T09:11:39.174Z,0.0
2023-04-16T09:14:19.700Z,0.0
2023-04-16T09:16:50.529Z,0.0
2023-04-16T09:19:21.298Z,0.0
2023-04-16T09:21:51.923Z,0.0
2023-04-16T09:27:02.535Z,0.0
2023-04-16T09:29:33.083Z,0.0
2023-04-16T09:32:03.731Z,0.0
2023-04-16T09:34:34.352Z,0.0
2023-04-16T09:37:04.935Z,0.0
2023-04-16T09:39:35.486Z,0.0
2023-04-16T09:42:16.041Z,0.0
2023-04-16T09:44:46.589Z,0.0
2023-04-16T09:47:17.172Z,0.0
2023-04-16T09:49:47.754Z,0.0
2023-04-16T09:52:18.468Z,0.0
2023-04-16T09:54:49.023Z,0.0
2023-04-16T09:57:29.572Z,0.0
2023-04-16T10:00:00.176Z,0.0
2023-04-16T10:02:35.944Z,0.0
2023-04-16T10:07:36.538Z,0.0
2023-04-16T10:10:07.147Z,0.0
2023-04-16T10:12:47.725Z,0.0
2023-04-16T10:15:18.361Z,0.0
2023-04-16T10:17:49.016Z,0.0
2023-04-16T10:20:19.699Z,0.0
2023-04-16T10:22:50.293Z,0.0
2023-04-16T10:25:20.831Z,0.0
2023-04-16T10:28:01.390Z,0.0
2023-04-16T10:30:32.042Z,0.0
2023-04-16T10:33:02.831Z,0.0
2023-04-16T10:35:33.473Z,0.0
2023-04-16T10:38:03.993Z,0.0
2023-04-16T10:40:44.568Z,0.0
2023-04-16T10:43:15.116Z,0.0
2023-04-16T10:48:15.699Z,0.0
2023-04-16T10:50:46.287Z,0.0
2023-04-16T10:53:16.826Z,0.0
2023-04-16T10:55:57.389Z,0.0
2023-04-16T10:58:27.933Z,0.0
2023-04-16T11:00:58.478Z,0.0
2023-04-16T11:03:29.575Z,0.0
2023-04-16T11:06:00.233Z,0.0
2023-04-16T11:08:30.794Z,0.0
2023-04-16T11:11:11.335Z,0.0
2023-04-16T11:13:43.149Z,0.0
2023-04-16T11:16:14.272Z,0.0
2023-04-16T11:18:51.678Z,0.0
2023-04-16T11:21:12.448Z,0.0
2023-04-16T11:23:53.014Z,0.0
2023-04-16T11:29:03.592Z,1.1
2023-04-16T11:31:34.319Z,0.0
2023-04-16T11:34:04.883Z,0.2
2023-04-16T11:36:37.614Z,0.0
2023-04-16T11:38:58.204Z,0.2
2023-04-16T11:41:38.861Z,0.0
2023-04-16T11:44:09.424Z,0.5
2023-04-16T11:46:50.148Z,0.0
2023-04-16T11:49:21.076Z,0.5
2023-04-16T11:51:51.642Z,0.0
2023-04-16T11:57:02.232Z,0.0
2023-04-16T11:59:33.493Z,0.0
2023-04-16T12:04:34.675Z,0.0
2023-04-16T12:09:48.103Z,0.0
2023-04-16T12:12:08.692Z,0.0
2023-04-16T12:14:39.311Z,0.0
2023-04-16T12:17:10.106Z,0.0
2023-04-16T12:19:40.704Z,0.0
2023-04-16T12:22:11.300Z,0.0
2023-04-16T12:24:51.892Z,0.0
2023-04-16T12:27:22.441Z,0.0
2023-04-16T12:30:03.030Z,0.0
2023-04-16T12:32:33.716Z,0.0
2023-04-16T12:35:09.774Z,0.0
2023-04-16T12:37:30.322Z,0.0
2023-04-16T12:40:11.029Z,0.0
2023-04-16T12:42:41.676Z,0.0
2023-04-16T12:45:12.274Z,0.0
2023-04-16T12:50:12.880Z,0.0
2023-04-16T12:52:44.257Z,0.0
2023-04-16T12:55:24.838Z,0.0
2023-04-16T12:57:55.398Z,0.0
2023-04-16T13:00:25.952Z,0.0
2023-04-16T13:02:56.865Z,0.0
2023-04-16T13:08:07.511Z,0.0
2023-04-16T13:10:38.080Z,0.0
2023-04-16T13:15:38.658Z,0.0
2023-04-16T13:18:09.355Z,0.0
2023-04-16T13:20:39.915Z,0.0
2023-04-16T13:23:20.542Z,0.0
2023-04-16T13:25:51.103Z,0.0
2023-04-16T13:30:51.700Z,0.0
2023-04-16T13:33:32.255Z,0.0
2023-04-16T13:36:02.851Z,0.0
2023-04-16T13:38:43.404Z,0.0
2023-04-16T13:41:13.970Z,0.0
2023-04-16T13:43:44.510Z,0.0
2023-04-16T13:46:15.109Z,0.0
2023-04-16T13:48:45.673Z,0.0
2023-04-16T13:51:16.255Z,0.0
2023-04-16T13:53:56.839Z,0.0
2023-04-16T13:56:27.416Z,0.8
2023-04-16T13:58:58.017Z,0.0
2023-04-16T14:01:28.836Z,1.3
2023-04-16T14:03:59.712Z,0.8
2023-04-16T14:06:40.335Z,0.8
2023-04-16T14:11:40.944Z,1.9
2023-04-16T14:16:41.788Z,0.0
2023-04-16T14:19:13.249Z,0.0
2023-04-16T14:21:53.976Z,0.0
2023-04-16T14:24:24.535Z,0.0
2023-04-16T14:26:55.077Z,0.0
2023-04-16T14:29:25.628Z,1.1
2023-04-16T14:31:56.352Z,0.0
2023-04-16T14:34:26.970Z,0.2
2023-04-16T14:37:07.553Z,0.0
2023-04-16T14:42:08.121Z,0.0
2023-04-16T14:44:38.672Z,0.2
2023-04-16T14:47:09.484Z,0.2
2023-04-16T14:52:20.043Z,0.0
2023-04-16T14:54:50.599Z,0.0
2023-04-16T14:57:21.181Z,0.0
2023-04-16T14:59:51.849Z,0.0
2023-04-16T15:02:22.833Z,0.2
2023-04-16T15:05:03.476Z,0.0
2023-04-16T15:07:34.028Z,0.0
2023-04-16T15:10:04.781Z,0.0
2023-04-16T15:12:36.904Z,0.0
2023-04-16T15:15:07.554Z,0.0
2023-04-16T15:17:38.202Z,0.2
2023-04-16T15:20:18.847Z,1.6
2023-04-16T15:22:49.441Z,3.3
2023-04-16T15:25:20.058Z,1.3
2023-04-16T15:27:50.623Z,0.2
2023-04-16T15:32:51.310Z,1.9
2023-04-16T15:35:32.047Z,1.1
2023-04-16T15:38:02.583Z,0.0
2023-04-16T15:43:03.201Z,1.1
2023-04-16T15:45:33.746Z,1.3
2023-04-16T15:48:04.381Z,0.5
2023-04-16T15:50:44.986Z,0.0
2023-04-16T15:53:15.539Z,0.2
2023-04-16T15:55:46.101Z,0.5
2023-04-16T15:58:16.625Z,0.0
2023-04-16T16:00:47.183Z,0.0
2023-04-16T16:03:28.378Z,0.0
2023-04-16T16:05:59.499Z,0.0
2023-04-16T16:08:30.119Z,0.0
2023-04-16T16:13:30.684Z,0.0
2023-04-16T16:16:01.386Z,0.8
2023-04-16T16:18:51.936Z,1.3
2023-04-16T16:21:22.532Z,0.0
2023-04-16T16:23:53.125Z,1.6
2023-04-16T16:26:23.672Z,2.2
2023-04-16T16:28:54.253Z,4.4
2023-04-16T16:31:24.926Z,1.9
2023-04-16T16:34:05.544Z,2.5
2023-04-16T16:36:36.120Z,0.5
2023-04-16T16:39:06.679Z,0.0
2023-04-16T16:41:37.292Z,1.1
2023-04-16T16:44:07.864Z,0.2
2023-04-16T16:46:38.663Z,0.0
2023-04-16T16:49:19.715Z,0.0
2023-04-16T16:54:20.288Z,0.0
2023-04-16T16:56:50.868Z,0.0
2023-04-16T16:59:21.871Z,0.0
2023-04-16T17:02:02.522Z,0.0
2023-04-16T17:04:33.470Z,0.0
2023-04-16T17:07:04.161Z,0.2
2023-04-16T17:09:34.752Z,0.2
2023-04-16T17:12:05.297Z,0.0
2023-04-16T17:14:35.893Z,0.0
2023-04-16T17:17:16.620Z,0.0
2023-04-16T17:19:47.198Z,0.0
2023-04-16T17:22:17.795Z,0.0
2023-04-16T17:27:18.380Z,0.0
2023-04-16T17:29:48.991Z,0.0
2023-04-16T17:34:59.574Z,0.0
2023-04-16T17:37:30.534Z,0.0
2023-04-16T17:40:01.094Z,0.0
2023-04-16T17:42:31.642Z,0.0
2023-04-16T17:45:02.205Z,0.0
2023-04-16T17:47:42.911Z,0.0
2023-04-16T17:50:13.488Z,0.0
2023-04-16T17:52:44.047Z,0.0
2023-04-16T17:55:14.647Z,0.0
2023-04-16T17:57:45.188Z,0.0
2023-04-16T18:00:25.739Z,0.0
2023-04-16T18:02:56.886Z,0.0
2023-04-16T18:05:27.642Z,0.0
2023-04-16T18:07:58.209Z,0.0
2023-04-16T18:10:28.806Z,0.0
2023-04-16T18:15:39.575Z,0.0
2023-04-16T18:18:10.337Z,0.0
2023-04-16T18:20:40.949Z,0.0
2023-04-16T18:23:11.521Z,0.0
2023-04-16T18:25:45.452Z,0.0
2023-04-16T18:28:15.989Z,0.0
2023-04-16T18:30:58.858Z,0.0
2023-04-16T18:34:05.671Z,0.0
2023-04-16T18:35:56.245Z,0.0
2023-04-16T18:38:26.989Z,0.0
2023-04-16T18:40:57.592Z,0.0
2023-04-16T18:43:28.133Z,0.0
2023-04-16T18:46:08.799Z,0.0
2023-04-16T18:48:39.392Z,0.0
2023-04-16T18:51:09.942Z,0.0
2023-04-16T18:56:10.599Z,0.0
2023-04-16T18:58:51.153Z,0.0
2023-04-16T19:01:21.836Z,0.0
2023-04-16T19:03:52.809Z,0.0
2023-04-16T19:06:23.392Z,0.0
2023-04-16T19:08:53.978Z,0.0
2023-04-16T19:11:24.530Z,0.0
2023-04-16T19:14:15.133Z,0.0
2023-04-16T19:16:45.836Z,0.0
2023-04-16T19:19:16.443Z,0.0
2023-04-16T19:21:47.024Z,0.0
2023-04-16T19:24:17.804Z,0.0
2023-04-16T19:26:48.385Z,0.0
2023-04-16T19:29:29.208Z,0.0
2023-04-16T19:31:59.904Z,0.0
2023-04-16T19:37:00.513Z,0.0
2023-04-16T19:39:31.410Z,0.0
2023-04-16T19:42:02.028Z,0.0
2023-04-16T19:44:42.605Z,0.0
2023-04-16T19:47:13.165Z,0.0
2023-04-16T19:49:44.789Z,0.0
2023-04-16T19:52:15.359Z,0.0
2023-04-16T19:54:50.934Z,0.0
2023-04-16T19:57:11.483Z,0.0
2023-04-16T19:59:53.520Z,0.0
2023-04-16T20:02:25.389Z,0.0
2023-04-16T20:04:56.037Z,0.0
2023-04-16T20:07:26.600Z,0.0
2023-04-16T20:12:27.162Z,0.0
2023-04-16T20:17:37.865Z,0.0
2023-04-16T20:20:08.484Z,0.0
2023-04-16T20:25:09.075Z,0.0
2023-04-16T20:27:49.628Z,0.0
2023-04-16T20:30:20.204Z,0.0
2023-04-16T20:32:50.834Z,0.0
2023-04-16T20:35:21.950Z,0.0
2023-04-16T20:37:52.644Z,0.0
2023-04-16T20:40:23.221Z,0.0
2023-04-16T20:43:03.805Z,0.0
2023-04-16T20:45:34.371Z,0.0
2023-04-16T20:48:05.067Z,0.0
2023-04-16T20:50:35.675Z,0.0
2023-04-16T20:53:06.226Z,0.0
2023-04-16T20:58:26.798Z,0.0
2023-04-16T21:00:57.376Z,0.0
2023-04-16T21:03:28.555Z,0.0
2023-04-16T21:05:49.318Z,0.0
2023-04-16T21:08:19.937Z,0.0
2023-04-16T21:11:10.519Z,0.0
2023-04-16T21:13:41.113Z,0.0
2023-04-16T21:16:11.842Z,0.0
2023-04-16T21:18:42.411Z,0.0
2023-04-16T21:21:13.031Z,0.0
2023-04-16T21:23:43.605Z,0.0
2023-04-16T21:26:24.196Z,0.0
2023-04-16T21:28:55.245Z,0.0
2023-04-16T21:31:26.062Z,0.0
2023-04-16T21:33:56.681Z,0.0
2023-04-16T21:41:37.320Z,0.0
2023-04-16T21:44:07.866Z,0.0
2023-04-16T21:46:38.589Z,0.0
2023-04-16T21:49:09.411Z,0.0
2023-04-16T21:51:40.783Z,0.0
2023-04-16T21:54:11.407Z,0.0
2023-04-16T21:56:51.985Z,0.0
2023-04-16T21:59:22.749Z,0.0
2023-04-16T22:01:53.646Z,0.0
2023-04-16T22:04:24.403Z,0.0
2023-04-16T22:06:54.955Z,0.0
2023-04-16T22:09:35.518Z,0.0
2023-04-16T22:12:06.085Z,0.0
2023-04-16T22:14:36.637Z,0.0
2023-04-16T22:19:37.267Z,0.0
2023-04-16T22:22:07.836Z,0.0
2023-04-16T22:24:48.409Z,0.0
2023-04-16T22:27:18.970Z,0.0
2023-04-16T22:29:49.525Z,0.0
2023-04-16T22:32:20.315Z,0.0
2023-04-16T22:34:51.018Z,0.0
2023-04-16T22:37:21.574Z,0.0
2023-04-16T22:40:02.172Z,0.0
2023-04-16T22:42:32.734Z,0.0
2023-04-16T22:45:03.348Z,0.0
2023-04-16T22:47:33.977Z,0.0
2023-04-16T22:50:04.612Z,0.0
2023-04-16T22:52:35.184Z,0.0
2023-04-16T22:55:15.757Z,0.0
2023-04-16T23:00:16.333Z,0.0
2023-04-16T23:02:47.192Z,0.0
2023-04-16T23:05:17.869Z,0.0
2023-04-16T23:07:48.417Z,0.0
2023-04-16T23:10:29.280Z,0.0
2023-04-16T23:12:59.839Z,0.0
2023-04-16T23:15:30.425Z,0.0
2023-04-16T23:18:01.158Z,0.0
2023-04-16T23:20:31.764Z,0.0
2023-04-16T23:23:12.306Z,0.0
2023-04-16T23:25:42.891Z,0.0
2023-04-16T23:28:13.439Z,0.0
2023-04-16T23:30:44.044Z,0.0
2023-04-16T23:33:14.770Z,0.0
2023-04-16T23:35:45.336Z,0.0
2023-04-16T23:41:05.938Z,0.0
2023-04-16T23:43:36.488Z,0.0
2023-04-16T23:46:07.226Z,0.0
2023-04-16T23:48:37.807Z,0.0
2023-04-16T23:51:08.367Z,0.0
2023-04-16T23:53:48.944Z,0.0
2023-04-16T23:56:19.563Z,0.0
2023-04-16T23:58:50.108Z,0.0
