createdAt,value
2019-06-26T00:00:56.474Z,18.30
2019-06-26T00:03:57.839Z,18.30
2019-06-26T00:06:59.077Z,18.20
2019-06-26T00:10:00.383Z,18.10
2019-06-26T00:13:01.639Z,18.00
2019-06-26T00:16:03.018Z,18.00
2019-06-26T00:19:04.327Z,17.90
2019-06-26T00:22:05.688Z,17.80
2019-06-26T00:25:07.559Z,17.80
2019-06-26T00:28:08.899Z,17.70
2019-06-26T00:31:10.185Z,17.70
2019-06-26T00:34:11.524Z,17.60
2019-06-26T00:37:12.793Z,17.60
2019-06-26T00:40:14.054Z,17.50
2019-06-26T00:43:15.395Z,17.50
2019-06-26T00:46:16.897Z,17.40
2019-06-26T00:49:18.535Z,17.40
2019-06-26T00:52:19.804Z,17.40
2019-06-26T00:55:21.153Z,17.30
2019-06-26T00:58:22.434Z,17.30
2019-06-26T01:01:23.789Z,17.20
2019-06-26T01:04:27.102Z,17.20
2019-06-26T01:07:28.341Z,17.20
2019-06-26T01:10:29.734Z,17.20
2019-06-26T01:13:30.943Z,17.10
2019-06-26T01:16:32.283Z,17.20
2019-06-26T01:19:33.706Z,17.10
2019-06-26T01:22:34.994Z,17.10
2019-06-26T01:25:36.426Z,17.10
2019-06-26T01:28:38.085Z,17.10
2019-06-26T01:31:39.529Z,17.10
2019-06-26T01:34:40.766Z,17.10
2019-06-26T01:37:42.101Z,17.10
2019-06-26T01:40:43.427Z,17.00
2019-06-26T01:43:44.931Z,17.00
2019-06-26T01:46:46.245Z,17.00
2019-06-26T01:49:47.601Z,17.00
2019-06-26T01:52:48.905Z,16.90
2019-06-26T01:55:50.156Z,16.90
2019-06-26T01:58:51.561Z,16.80
2019-06-26T02:01:52.803Z,16.80
2019-06-26T02:04:54.066Z,16.80
2019-06-26T02:07:55.434Z,16.80
2019-06-26T02:10:56.701Z,16.80
2019-06-26T02:13:57.937Z,16.70
2019-06-26T02:16:59.293Z,16.70
2019-06-26T02:20:00.679Z,16.70
2019-06-26T02:23:02.064Z,16.70
2019-06-26T02:26:03.612Z,16.70
2019-06-26T02:29:05.117Z,16.60
2019-06-26T02:32:06.373Z,16.70
2019-06-26T02:35:10.399Z,16.70
2019-06-26T02:38:11.009Z,16.70
2019-06-26T02:41:12.632Z,16.70
2019-06-26T02:44:13.879Z,16.80
2019-06-26T02:47:20.026Z,16.80
2019-06-26T02:50:18.686Z,17.00
2019-06-26T02:53:20.078Z,17.00
2019-06-26T02:56:21.313Z,17.10
2019-06-26T02:59:22.787Z,17.30
2019-06-26T03:02:24.128Z,17.40
2019-06-26T03:05:25.378Z,17.50
2019-06-26T03:08:26.822Z,17.60
2019-06-26T03:11:28.153Z,17.80
2019-06-26T03:14:29.501Z,17.90
2019-06-26T03:17:30.785Z,18.00
2019-06-26T03:20:38.582Z,18.00
2019-06-26T03:23:40.033Z,18.00
2019-06-26T03:26:41.414Z,18.10
2019-06-26T03:29:42.757Z,18.30
2019-06-26T03:32:44.028Z,18.30
2019-06-26T03:35:45.409Z,18.40
2019-06-26T03:38:46.763Z,18.40
2019-06-26T03:41:48.150Z,18.50
2019-06-26T03:44:49.418Z,18.50
2019-06-26T03:47:50.809Z,18.60
2019-06-26T03:50:52.050Z,18.60
2019-06-26T03:53:53.324Z,18.70
2019-06-26T03:56:54.670Z,18.80
2019-06-26T03:59:55.953Z,18.90
2019-06-26T04:02:57.215Z,18.90
2019-06-26T04:05:58.620Z,19.00
2019-06-26T04:08:59.862Z,19.20
2019-06-26T04:12:01.229Z,19.40
2019-06-26T04:15:05.177Z,19.70
2019-06-26T04:18:06.538Z,19.90
2019-06-26T04:21:07.791Z,20.10
2019-06-26T04:24:09.176Z,20.20
2019-06-26T04:27:10.518Z,20.30
2019-06-26T04:30:12.244Z,20.50
2019-06-26T04:33:13.497Z,20.60
2019-06-26T04:36:14.757Z,20.70
2019-06-26T04:39:16.105Z,20.80
2019-06-26T04:42:17.951Z,20.90
2019-06-26T04:45:19.563Z,21.00
2019-06-26T04:48:20.863Z,21.20
2019-06-26T04:51:22.086Z,21.30
2019-06-26T04:54:23.453Z,21.40
2019-06-26T04:57:24.692Z,21.50
2019-06-26T05:00:26.006Z,21.60
2019-06-26T05:03:27.442Z,21.70
2019-06-26T05:06:28.722Z,21.80
2019-06-26T05:09:30.225Z,22.00
2019-06-26T05:12:31.504Z,22.10
2019-06-26T05:15:32.830Z,22.20
2019-06-26T05:18:34.130Z,22.30
2019-06-26T05:21:35.522Z,22.40
2019-06-26T05:24:36.769Z,22.60
2019-06-26T05:27:38.120Z,22.80
2019-06-26T05:30:39.718Z,22.80
2019-06-26T05:33:41.097Z,23.00
2019-06-26T05:36:42.409Z,23.20
2019-06-26T05:39:43.651Z,23.30
2019-06-26T05:42:44.922Z,23.50
2019-06-26T05:45:46.259Z,23.60
2019-06-26T05:48:47.632Z,23.70
2019-06-26T05:51:48.996Z,23.80
2019-06-26T05:54:50.758Z,24.00
2019-06-26T05:57:52.102Z,24.10
2019-06-26T06:00:53.397Z,24.20
2019-06-26T06:03:54.784Z,24.30
2019-06-26T06:06:56.162Z,24.50
2019-06-26T06:09:57.425Z,24.60
2019-06-26T06:12:58.706Z,24.60
2019-06-26T06:15:59.953Z,24.70
2019-06-26T06:19:01.219Z,24.80
2019-06-26T06:22:03.054Z,24.90
2019-06-26T06:25:05.079Z,25.00
2019-06-26T06:28:08.973Z,25.10
2019-06-26T06:31:10.113Z,25.20
2019-06-26T06:34:11.668Z,25.40
2019-06-26T06:37:13.228Z,25.40
2019-06-26T06:40:14.789Z,25.50
2019-06-26T06:43:16.142Z,25.70
2019-06-26T06:46:17.378Z,25.70
2019-06-26T06:49:18.870Z,25.70
2019-06-26T06:52:20.208Z,25.90
2019-06-26T06:55:21.811Z,25.90
2019-06-26T06:58:23.165Z,26.10
2019-06-26T07:01:25.525Z,26.20
2019-06-26T07:04:27.703Z,26.30
2019-06-26T07:07:28.980Z,26.40
2019-06-26T07:10:32.114Z,26.50
2019-06-26T07:13:33.942Z,26.60
2019-06-26T07:16:35.852Z,26.70
2019-06-26T07:19:37.228Z,26.80
2019-06-26T07:22:38.922Z,26.90
2019-06-26T07:25:40.245Z,27.00
2019-06-26T07:28:41.687Z,27.00
2019-06-26T07:31:43.014Z,27.00
2019-06-26T07:34:44.257Z,27.00
2019-06-26T07:37:45.511Z,27.10
2019-06-26T07:40:46.859Z,27.20
2019-06-26T07:43:48.631Z,27.30
2019-06-26T07:46:51.216Z,27.40
2019-06-26T07:49:52.525Z,27.40
2019-06-26T07:52:53.760Z,27.50
2019-06-26T07:55:56.632Z,27.60
2019-06-26T07:58:58.144Z,27.60
2019-06-26T08:02:00.218Z,27.60
2019-06-26T08:05:01.718Z,27.80
2019-06-26T08:08:03.568Z,28.00
2019-06-26T08:11:06.503Z,28.10
2019-06-26T08:14:08.011Z,28.30
2019-06-26T08:17:09.628Z,28.50
2019-06-26T08:20:11.881Z,28.60
2019-06-26T08:23:13.101Z,28.60
2019-06-26T08:26:14.478Z,28.70
2019-06-26T08:29:16.334Z,28.70
2019-06-26T08:32:18.371Z,28.90
2019-06-26T08:35:19.986Z,29.00
2019-06-26T08:38:21.361Z,29.10
2019-06-26T08:41:23.351Z,29.10
2019-06-26T08:44:24.883Z,29.30
2019-06-26T08:47:26.876Z,29.30
2019-06-26T08:50:28.817Z,29.40
2019-06-26T08:53:32.053Z,29.40
2019-06-26T08:56:34.848Z,29.60
2019-06-26T08:59:36.155Z,29.70
2019-06-26T09:02:37.514Z,29.80
2019-06-26T09:05:47.929Z,29.80
2019-06-26T09:08:41.767Z,29.90
2019-06-26T09:11:43.227Z,30.00
2019-06-26T09:14:44.707Z,30.10
2019-06-26T09:17:46.116Z,30.20
2019-06-26T09:20:47.475Z,30.20
2019-06-26T09:23:48.723Z,30.10
2019-06-26T09:26:49.982Z,30.20
2019-06-26T09:29:51.434Z,30.40
2019-06-26T09:32:52.802Z,30.60
2019-06-26T09:35:54.247Z,30.70
2019-06-26T09:38:57.831Z,30.70
2019-06-26T09:41:58.821Z,30.80
2019-06-26T09:45:00.702Z,30.90
2019-06-26T09:48:02.516Z,31.00
2019-06-26T09:51:04.015Z,31.10
2019-06-26T09:54:05.344Z,31.10
2019-06-26T09:57:06.959Z,31.30
2019-06-26T10:00:11.067Z,31.40
2019-06-26T10:03:12.608Z,31.40
2019-06-26T10:06:13.926Z,31.50
2019-06-26T10:09:15.702Z,31.60
2019-06-26T10:12:17.822Z,31.80
2019-06-26T10:15:19.325Z,32.10
2019-06-26T10:18:20.671Z,32.20
2019-06-26T10:21:23.718Z,32.40
2019-06-26T10:24:25.219Z,32.30
2019-06-26T10:27:26.613Z,32.30
2019-06-26T10:30:28.039Z,32.30
2019-06-26T10:33:29.421Z,32.60
2019-06-26T10:36:30.907Z,32.40
2019-06-26T10:39:32.253Z,32.40
2019-06-26T10:42:33.859Z,32.60
2019-06-26T10:45:36.348Z,32.90
2019-06-26T10:48:37.771Z,33.00
2019-06-26T10:51:39.775Z,33.20
2019-06-26T10:54:44.318Z,33.10
2019-06-26T10:57:44.374Z,33.40
2019-06-26T11:00:45.832Z,33.70
2019-06-26T11:03:47.142Z,33.80
2019-06-26T11:06:48.542Z,33.80
2019-06-26T11:09:49.810Z,33.90
2019-06-26T11:12:51.065Z,33.60
2019-06-26T11:15:52.707Z,33.60
2019-06-26T11:18:54.306Z,34.10
2019-06-26T11:21:55.813Z,34.40
2019-06-26T11:24:58.299Z,34.70
2019-06-26T11:27:59.918Z,35.10
2019-06-26T11:31:01.218Z,35.90
2019-06-26T11:34:02.743Z,36.20
2019-06-26T11:37:04.808Z,36.10
2019-06-26T11:40:07.860Z,35.30
2019-06-26T11:43:09.068Z,35.60
2019-06-26T11:46:11.624Z,36.30
2019-06-26T11:49:13.083Z,37.00
2019-06-26T11:52:14.446Z,37.10
2019-06-26T11:55:16.090Z,37.30
2019-06-26T11:58:17.541Z,36.80
2019-06-26T12:01:18.785Z,37.30
2019-06-26T12:04:20.074Z,37.30
2019-06-26T12:07:21.327Z,37.10
2019-06-26T12:10:22.896Z,37.00
2019-06-26T12:13:24.371Z,38.10
2019-06-26T12:16:25.752Z,38.80
2019-06-26T12:19:26.966Z,38.40
2019-06-26T12:22:28.339Z,37.70
2019-06-26T12:25:29.587Z,36.50
2019-06-26T12:28:33.039Z,36.50
2019-06-26T12:31:34.751Z,37.10
2019-06-26T12:34:36.525Z,37.30
2019-06-26T12:37:38.402Z,37.90
2019-06-26T12:40:39.749Z,38.40
2019-06-26T12:43:41.181Z,38.80
2019-06-26T12:46:42.997Z,39.50
2019-06-26T12:49:44.234Z,39.90
2019-06-26T12:52:45.801Z,40.20
2019-06-26T12:55:47.206Z,39.80
2019-06-26T12:58:48.705Z,40.20
2019-06-26T13:01:50.168Z,40.40
2019-06-26T13:04:51.420Z,39.60
2019-06-26T13:07:52.672Z,40.00
2019-06-26T13:10:54.107Z,40.00
2019-06-26T13:14:02.729Z,40.30
2019-06-26T13:16:59.636Z,39.70
2019-06-26T13:20:04.901Z,40.00
2019-06-26T13:23:07.129Z,40.70
2019-06-26T13:26:09.674Z,40.30
2019-06-26T13:29:12.080Z,40.10
2019-06-26T13:32:16.705Z,40.50
2019-06-26T13:35:19.345Z,39.90
2019-06-26T13:38:22.616Z,39.80
2019-06-26T13:41:26.209Z,39.80
2019-06-26T13:44:28.872Z,40.00
2019-06-26T13:47:31.675Z,40.40
2019-06-26T13:50:33.167Z,40.50
2019-06-26T13:53:34.686Z,40.70
2019-06-26T13:56:36.240Z,40.60
2019-06-26T13:59:39.200Z,40.90
2019-06-26T14:02:40.703Z,40.80
2019-06-26T14:05:42.123Z,40.80
2019-06-26T14:08:43.545Z,40.70
2019-06-26T14:11:44.870Z,40.40
2019-06-26T14:14:56.926Z,40.50
2019-06-26T14:17:49.341Z,40.30
2019-06-26T14:20:51.943Z,39.90
2019-06-26T14:23:54.738Z,39.70
2019-06-26T14:26:56.386Z,39.60
2019-06-26T14:29:57.641Z,39.90
2019-06-26T14:32:59.248Z,40.30
2019-06-26T14:36:01.210Z,40.40
2019-06-26T14:39:05.151Z,40.70
2019-06-26T14:42:06.675Z,40.90
2019-06-26T14:45:08.429Z,40.70
2019-06-26T14:48:09.813Z,40.90
2019-06-26T14:51:11.293Z,40.80
2019-06-26T14:54:15.156Z,41.30
2019-06-26T14:57:16.482Z,41.60
2019-06-26T15:00:18.355Z,42.00
2019-06-26T15:03:20.142Z,42.10
2019-06-26T15:06:22.666Z,42.40
2019-06-26T15:09:24.718Z,42.40
2019-06-26T15:12:26.653Z,42.40
2019-06-26T15:15:29.223Z,42.50
2019-06-26T15:18:51.322Z,42.90
2019-06-26T15:21:58.228Z,42.70
2019-06-26T15:24:56.416Z,42.60
2019-06-26T15:27:57.925Z,42.10
2019-06-26T15:30:59.428Z,42.10
2019-06-26T15:34:00.885Z,42.40
2019-06-26T15:37:03.097Z,42.20
2019-06-26T15:40:05.298Z,43.20
2019-06-26T15:43:07.083Z,42.70
2019-06-26T15:46:09.809Z,42.40
2019-06-26T15:49:11.107Z,42.50
2019-06-26T15:52:15.458Z,42.80
2019-06-26T15:55:15.872Z,43.00
2019-06-26T15:58:17.129Z,42.80
2019-06-26T16:01:19.324Z,42.50
2019-06-26T16:04:20.515Z,42.50
2019-06-26T16:07:21.781Z,42.40
2019-06-26T16:10:23.037Z,42.80
2019-06-26T16:13:24.857Z,42.40
2019-06-26T16:16:26.094Z,42.70
2019-06-26T16:19:27.383Z,42.50
2019-06-26T16:22:32.648Z,42.30
2019-06-26T16:25:31.927Z,42.10
2019-06-26T16:28:33.331Z,42.20
2019-06-26T16:31:35.424Z,42.30
2019-06-26T16:34:36.972Z,42.10
2019-06-26T16:37:38.756Z,42.00
2019-06-26T16:40:40.075Z,41.80
2019-06-26T16:43:41.475Z,41.60
2019-06-26T16:46:42.745Z,41.20
2019-06-26T16:49:44.377Z,41.40
2019-06-26T16:52:49.539Z,41.50
2019-06-26T16:55:48.806Z,41.30
2019-06-26T16:58:50.318Z,41.00
2019-06-26T17:01:51.846Z,40.80
2019-06-26T17:04:53.166Z,40.30
2019-06-26T17:07:54.637Z,40.00
2019-06-26T17:10:55.880Z,40.20
2019-06-26T17:13:57.757Z,39.90
2019-06-26T17:16:59.447Z,39.70
2019-06-26T17:20:01.103Z,39.40
2019-06-26T17:23:06.076Z,38.70
2019-06-26T17:26:05.927Z,37.70
2019-06-26T17:29:07.994Z,36.70
2019-06-26T17:32:09.479Z,36.00
2019-06-26T17:35:10.921Z,35.30
2019-06-26T17:38:12.921Z,34.80
2019-06-26T17:41:14.492Z,34.10
2019-06-26T17:44:16.059Z,33.60
2019-06-26T17:47:18.489Z,33.00
2019-06-26T17:50:20.429Z,32.40
2019-06-26T17:53:22.568Z,32.00
2019-06-26T17:56:24.374Z,31.60
2019-06-26T17:59:25.787Z,31.30
2019-06-26T18:02:28.143Z,30.90
2019-06-26T18:05:29.924Z,30.90
2019-06-26T18:08:31.159Z,31.10
2019-06-26T18:11:32.417Z,31.20
2019-06-26T18:14:33.820Z,31.00
2019-06-26T18:17:35.186Z,30.60
2019-06-26T18:20:36.656Z,30.10
2019-06-26T18:23:38.752Z,29.70
2019-06-26T18:26:41.079Z,29.40
2019-06-26T18:29:42.400Z,29.00
2019-06-26T18:32:43.799Z,28.70
2019-06-26T18:35:45.050Z,28.50
2019-06-26T18:38:46.802Z,28.20
2019-06-26T18:42:04.274Z,28.00
2019-06-26T18:45:06.644Z,27.70
2019-06-26T18:48:07.989Z,27.50
2019-06-26T18:51:09.275Z,27.30
2019-06-26T18:54:11.207Z,27.10
2019-06-26T18:57:12.799Z,27.00
2019-06-26T19:00:14.875Z,26.80
2019-06-26T19:03:16.690Z,26.50
2019-06-26T19:06:17.927Z,26.30
2019-06-26T19:09:19.303Z,26.10
2019-06-26T19:12:20.548Z,25.90
2019-06-26T19:15:22.662Z,25.80
2019-06-26T19:18:24.631Z,25.70
2019-06-26T19:21:27.874Z,25.60
2019-06-26T19:24:29.924Z,25.50
2019-06-26T19:27:31.326Z,25.50
2019-06-26T19:30:32.661Z,25.40
2019-06-26T19:33:34.244Z,25.30
2019-06-26T19:36:49.075Z,25.20
2019-06-26T19:39:38.939Z,25.20
2019-06-26T19:42:42.605Z,25.20
2019-06-26T19:45:44.256Z,25.20
2019-06-26T19:48:45.777Z,25.20
2019-06-26T19:51:47.560Z,25.20
2019-06-26T19:54:50.127Z,25.10
2019-06-26T19:57:52.779Z,25.00
2019-06-26T20:00:54.318Z,25.00
2019-06-26T20:03:56.226Z,25.00
2019-06-26T20:06:57.480Z,24.90
2019-06-26T20:10:02.066Z,24.80
2019-06-26T20:13:03.677Z,24.80
2019-06-26T20:16:04.948Z,24.80
2019-06-26T20:19:06.435Z,24.80
2019-06-26T20:22:08.023Z,24.70
2019-06-26T20:25:10.043Z,24.60
2019-06-26T20:28:11.354Z,24.60
2019-06-26T20:31:12.621Z,24.50
2019-06-26T20:34:14.527Z,24.40
2019-06-26T20:37:16.297Z,24.40
2019-06-26T20:40:18.868Z,24.30
2019-06-26T20:43:21.559Z,24.30
2019-06-26T20:46:23.342Z,24.30
2019-06-26T20:49:25.129Z,24.20
2019-06-26T20:52:27.098Z,24.20
2019-06-26T20:55:28.863Z,24.20
2019-06-26T20:58:31.396Z,24.20
2019-06-26T21:01:33.226Z,24.10
2019-06-26T21:04:35.249Z,24.10
2019-06-26T21:07:36.809Z,24.10
2019-06-26T21:10:38.571Z,24.00
2019-06-26T21:13:40.491Z,23.90
2019-06-26T21:16:41.855Z,23.80
2019-06-26T21:19:43.554Z,23.70
2019-06-26T21:22:45.935Z,23.70
2019-06-26T21:25:47.632Z,23.60
2019-06-26T21:28:49.242Z,23.60
2019-06-26T21:31:50.769Z,23.60
2019-06-26T21:34:52.637Z,23.60
2019-06-26T21:37:54.912Z,23.60
2019-06-26T21:40:57.701Z,23.50
2019-06-26T21:44:00.445Z,23.50
2019-06-26T21:47:02.642Z,23.50
2019-06-26T21:50:06.324Z,23.50
2019-06-26T21:53:08.317Z,23.50
2019-06-26T21:56:09.781Z,23.50
2019-06-26T21:59:11.753Z,23.40
2019-06-26T22:02:13.537Z,23.40
2019-06-26T22:05:15.678Z,23.50
2019-06-26T22:08:17.691Z,23.50
2019-06-26T22:11:19.371Z,23.40
2019-06-26T22:14:21.179Z,23.30
2019-06-26T22:17:22.998Z,23.30
2019-06-26T22:20:24.726Z,23.30
2019-06-26T22:23:26.763Z,23.20
2019-06-26T22:26:29.760Z,23.20
2019-06-26T22:29:31.637Z,23.20
2019-06-26T22:32:33.352Z,23.20
2019-06-26T22:35:35.364Z,23.30
2019-06-26T22:38:38.786Z,23.30
2019-06-26T22:41:41.576Z,23.30
2019-06-26T22:44:43.404Z,23.40
2019-06-26T22:47:45.419Z,23.40
2019-06-26T22:50:47.326Z,23.40
2019-06-26T22:53:48.981Z,23.50
2019-06-26T22:56:50.449Z,23.50
2019-06-26T22:59:52.023Z,23.50
2019-06-26T23:02:53.655Z,23.40
2019-06-26T23:05:55.558Z,23.30
2019-06-26T23:08:57.081Z,23.30
2019-06-26T23:11:58.665Z,23.30
2019-06-26T23:15:00.199Z,23.20
2019-06-26T23:18:01.684Z,23.20
2019-06-26T23:21:03.272Z,23.30
2019-06-26T23:24:05.088Z,23.40
2019-06-26T23:27:06.747Z,23.30
2019-06-26T23:30:18.347Z,23.30
2019-06-26T23:33:19.720Z,23.30
2019-06-26T23:36:21.374Z,23.30
2019-06-26T23:39:22.943Z,23.40
2019-06-26T23:42:25.022Z,23.30
2019-06-26T23:45:26.614Z,23.40
2019-06-26T23:48:28.513Z,23.50
2019-06-26T23:51:29.974Z,23.50
2019-06-26T23:54:31.811Z,23.50
2019-06-26T23:57:33.306Z,23.60
