createdAt,value
2022-07-29T00:00:47.573Z,0.00
2022-07-29T00:01:47.313Z,0.00
2022-07-29T00:02:47.677Z,0.00
2022-07-29T00:03:47.393Z,0.00
2022-07-29T00:04:47.574Z,0.00
2022-07-29T00:06:09.325Z,0.00
2022-07-29T00:06:47.123Z,0.00
2022-07-29T00:07:47.384Z,0.00
2022-07-29T00:08:47.651Z,0.00
2022-07-29T00:09:52.023Z,0.00
2022-07-29T00:10:48.140Z,0.00
2022-07-29T00:11:47.378Z,0.00
2022-07-29T00:12:47.138Z,0.00
2022-07-29T00:13:50.920Z,0.00
2022-07-29T00:14:47.131Z,0.00
2022-07-29T00:16:09.483Z,0.00
2022-07-29T00:16:46.613Z,0.00
2022-07-29T00:17:47.262Z,0.00
2022-07-29T00:18:46.997Z,0.00
2022-07-29T00:19:47.235Z,0.00
2022-07-29T00:20:46.977Z,0.00
2022-07-29T00:21:47.216Z,0.00
2022-07-29T00:22:46.946Z,0.00
2022-07-29T00:23:47.197Z,0.00
2022-07-29T00:24:46.927Z,0.00
2022-07-29T00:26:07.965Z,0.00
2022-07-29T00:26:47.031Z,0.00
2022-07-29T00:27:47.258Z,0.00
2022-07-29T00:28:47.001Z,0.00
2022-07-29T00:29:47.243Z,0.00
2022-07-29T00:30:47.019Z,0.00
2022-07-29T00:31:47.309Z,0.00
2022-07-29T00:32:46.953Z,0.00
2022-07-29T00:33:47.200Z,0.00
2022-07-29T00:34:46.932Z,0.00
2022-07-29T00:36:09.180Z,0.00
2022-07-29T00:36:46.970Z,0.00
2022-07-29T00:37:47.210Z,0.00
2022-07-29T00:38:46.941Z,0.00
2022-07-29T00:39:47.175Z,0.00
2022-07-29T00:40:46.916Z,0.00
2022-07-29T00:41:47.138Z,0.00
2022-07-29T00:42:46.883Z,0.00
2022-07-29T00:43:47.150Z,0.00
2022-07-29T00:44:46.892Z,0.00
2022-07-29T00:46:09.135Z,0.00
2022-07-29T00:46:46.971Z,0.00
2022-07-29T00:47:47.164Z,0.00
2022-07-29T00:48:49.030Z,0.00
2022-07-29T00:49:47.801Z,0.00
2022-07-29T00:50:49.073Z,0.00
2022-07-29T00:51:48.847Z,0.00
2022-07-29T00:52:47.652Z,0.00
2022-07-29T00:53:49.000Z,0.00
2022-07-29T00:54:48.776Z,0.00
2022-07-29T00:56:07.086Z,0.00
2022-07-29T00:56:48.808Z,0.00
2022-07-29T00:57:48.658Z,0.00
2022-07-29T00:58:48.931Z,0.00
2022-07-29T00:59:48.218Z,0.00
2022-07-29T01:00:49.095Z,0.00
2022-07-29T01:01:47.880Z,0.00
2022-07-29T01:02:48.680Z,0.00
2022-07-29T01:03:48.966Z,0.00
2022-07-29T01:04:47.750Z,0.00
2022-07-29T01:06:06.567Z,0.00
2022-07-29T01:06:48.793Z,0.00
2022-07-29T01:07:47.602Z,0.00
2022-07-29T01:08:48.885Z,0.00
2022-07-29T01:09:48.744Z,0.00
2022-07-29T01:10:48.530Z,0.00
2022-07-29T01:11:48.826Z,0.00
2022-07-29T01:12:47.672Z,0.00
2022-07-29T01:13:48.453Z,0.00
2022-07-29T01:14:48.814Z,0.00
2022-07-29T01:16:06.622Z,0.00
2022-07-29T01:16:48.837Z,0.00
2022-07-29T01:17:53.207Z,0.00
2022-07-29T01:18:47.476Z,0.00
2022-07-29T01:19:48.735Z,0.00
2022-07-29T01:20:48.516Z,0.00
2022-07-29T01:21:48.794Z,0.00
2022-07-29T01:22:48.591Z,0.00
2022-07-29T01:23:48.396Z,0.00
2022-07-29T01:24:47.467Z,0.00
2022-07-29T01:26:06.552Z,0.00
2022-07-29T01:26:48.554Z,0.00
2022-07-29T01:27:48.680Z,0.00
2022-07-29T01:28:48.459Z,0.00
2022-07-29T01:29:48.253Z,0.00
2022-07-29T01:30:47.573Z,0.00
2022-07-29T01:31:58.508Z,0.00
2022-07-29T01:32:49.628Z,0.00
2022-07-29T01:33:48.530Z,0.00
2022-07-29T01:34:48.494Z,0.00
2022-07-29T01:36:06.671Z,0.00
2022-07-29T01:36:48.419Z,0.00
2022-07-29T01:37:47.226Z,0.00
2022-07-29T01:38:48.524Z,0.00
2022-07-29T01:39:48.339Z,0.00
2022-07-29T01:40:48.210Z,0.00
2022-07-29T01:41:47.528Z,0.00
2022-07-29T01:42:48.453Z,0.00
2022-07-29T01:43:48.380Z,0.00
2022-07-29T01:44:48.269Z,0.00
2022-07-29T01:46:06.582Z,0.00
2022-07-29T01:46:47.063Z,0.00
2022-07-29T01:47:47.618Z,0.00
2022-07-29T01:48:48.591Z,0.00
2022-07-29T01:49:48.399Z,0.00
2022-07-29T01:50:48.229Z,0.00
2022-07-29T01:51:48.515Z,0.00
2022-07-29T01:52:47.333Z,0.00
2022-07-29T01:53:48.163Z,0.00
2022-07-29T01:54:48.440Z,0.00
2022-07-29T01:56:06.347Z,0.00
2022-07-29T01:56:48.033Z,0.00
2022-07-29T01:57:47.877Z,0.00
2022-07-29T01:58:47.009Z,0.00
2022-07-29T01:59:48.072Z,0.00
2022-07-29T02:00:48.411Z,0.00
2022-07-29T02:01:48.224Z,0.00
2022-07-29T02:02:46.688Z,0.00
2022-07-29T02:03:47.004Z,0.00
2022-07-29T02:04:47.776Z,0.00
2022-07-29T02:06:06.106Z,0.00
2022-07-29T02:06:47.826Z,0.00
2022-07-29T02:07:48.143Z,0.00
2022-07-29T02:08:47.473Z,0.00
2022-07-29T02:09:47.003Z,0.00
2022-07-29T02:10:48.144Z,0.00
2022-07-29T02:11:47.535Z,0.00
2022-07-29T02:12:50.866Z,0.00
2022-07-29T02:13:48.207Z,0.00
2022-07-29T02:14:47.117Z,0.00
2022-07-29T02:16:06.003Z,0.00
2022-07-29T02:16:48.195Z,0.00
2022-07-29T02:17:47.967Z,0.00
2022-07-29T02:18:47.366Z,0.00
2022-07-29T02:19:48.196Z,0.00
2022-07-29T02:20:47.585Z,0.00
2022-07-29T02:21:46.498Z,0.00
2022-07-29T02:22:47.226Z,0.00
2022-07-29T02:23:50.795Z,0.00
2022-07-29T02:24:47.358Z,0.00
2022-07-29T02:26:06.227Z,0.00
2022-07-29T02:26:47.441Z,0.00
2022-07-29T02:27:46.830Z,0.00
2022-07-29T02:28:47.658Z,0.00
2022-07-29T02:29:48.060Z,0.00
2022-07-29T02:30:47.922Z,0.00
2022-07-29T02:31:47.200Z,0.00
2022-07-29T02:32:47.995Z,0.00
2022-07-29T02:33:46.814Z,0.00
2022-07-29T02:34:47.648Z,0.00
2022-07-29T02:36:05.968Z,0.00
2022-07-29T02:36:49.413Z,0.00
2022-07-29T02:37:47.983Z,0.00
2022-07-29T02:38:47.755Z,0.00
2022-07-29T02:39:45.651Z,0.00
2022-07-29T02:40:47.822Z,0.00
2022-07-29T02:41:47.626Z,0.00
2022-07-29T02:42:47.981Z,0.00
2022-07-29T02:43:47.766Z,0.00
2022-07-29T02:44:47.536Z,0.00
2022-07-29T02:46:05.919Z,0.00
2022-07-29T02:46:48.076Z,0.00
2022-07-29T02:47:47.704Z,0.00
2022-07-29T02:48:47.534Z,0.00
2022-07-29T02:49:47.791Z,0.00
2022-07-29T02:50:47.763Z,0.00
2022-07-29T02:51:46.214Z,0.00
2022-07-29T02:52:47.777Z,0.00
2022-07-29T02:53:47.575Z,0.00
2022-07-29T02:54:47.351Z,0.00
2022-07-29T02:56:05.670Z,0.00
2022-07-29T02:56:47.382Z,0.00
2022-07-29T02:57:54.849Z,0.00
2022-07-29T02:58:48.572Z,0.00
2022-07-29T02:59:47.344Z,0.00
2022-07-29T03:00:47.636Z,0.00
2022-07-29T03:01:47.563Z,0.00
2022-07-29T03:02:47.316Z,0.00
2022-07-29T03:03:46.032Z,0.00
2022-07-29T03:04:47.450Z,0.00
2022-07-29T03:06:05.732Z,0.00
2022-07-29T03:06:47.583Z,0.00
2022-07-29T03:07:47.364Z,0.00
2022-07-29T03:08:46.656Z,0.00
2022-07-29T03:09:47.437Z,0.00
2022-07-29T03:10:47.235Z,0.00
2022-07-29T03:11:50.564Z,0.00
2022-07-29T03:12:47.357Z,0.00
2022-07-29T03:13:47.686Z,0.00
2022-07-29T03:14:46.037Z,0.00
2022-07-29T03:16:05.334Z,0.00
2022-07-29T03:16:47.540Z,0.00
2022-07-29T03:17:47.373Z,0.00
2022-07-29T03:18:47.150Z,0.00
2022-07-29T03:19:46.029Z,0.00
2022-07-29T03:20:46.030Z,0.00
2022-07-29T03:21:47.520Z,0.00
2022-07-29T03:22:47.443Z,0.00
2022-07-29T03:23:47.218Z,0.00
2022-07-29T03:24:47.362Z,0.00
2022-07-29T03:26:05.340Z,0.00
2022-07-29T03:26:47.069Z,0.00
2022-07-29T03:27:47.339Z,0.00
2022-07-29T03:28:47.210Z,0.00
2022-07-29T03:29:49.642Z,1.00
2022-07-29T03:30:47.348Z,1.00
2022-07-29T03:31:47.098Z,1.00
2022-07-29T03:32:47.394Z,1.00
2022-07-29T03:33:47.254Z,1.00
2022-07-29T03:34:45.763Z,1.00
2022-07-29T03:36:05.355Z,0.00
2022-07-29T03:36:46.048Z,2.00
2022-07-29T03:37:46.389Z,2.00
2022-07-29T03:38:46.797Z,2.00
2022-07-29T03:39:47.074Z,4.00
2022-07-29T03:40:46.855Z,0.00
2022-07-29T03:41:47.143Z,0.00
2022-07-29T03:42:45.955Z,4.00
2022-07-29T03:43:49.064Z,4.00
2022-07-29T03:44:47.095Z,2.00
2022-07-29T03:46:04.930Z,6.00
2022-07-29T03:46:47.174Z,5.00
2022-07-29T03:47:50.909Z,9.00
2022-07-29T03:48:47.322Z,11.00
2022-07-29T03:49:45.781Z,9.00
2022-07-29T03:50:46.830Z,11.00
2022-07-29T03:51:47.126Z,20.00
2022-07-29T03:52:46.926Z,10.00
2022-07-29T03:53:45.121Z,18.00
2022-07-29T03:54:47.127Z,25.00
2022-07-29T03:56:04.936Z,34.00
2022-07-29T03:56:47.144Z,36.00
2022-07-29T03:57:46.937Z,43.00
2022-07-29T03:58:46.721Z,43.00
2022-07-29T03:59:47.019Z,46.00
2022-07-29T04:00:45.538Z,59.00
2022-07-29T04:01:46.217Z,59.00
2022-07-29T04:02:46.472Z,74.00
2022-07-29T04:03:46.992Z,73.00
2022-07-29T04:04:46.621Z,73.00
2022-07-29T04:06:04.923Z,87.00
2022-07-29T04:06:46.622Z,106.00
2022-07-29T04:07:45.912Z,111.00
2022-07-29T04:08:44.979Z,115.00
2022-07-29T04:09:46.628Z,124.00
2022-07-29T04:10:46.884Z,129.00
2022-07-29T04:12:02.454Z,134.00
2022-07-29T04:12:46.988Z,138.00
2022-07-29T04:13:45.777Z,145.00
2022-07-29T04:14:46.574Z,152.00
2022-07-29T04:16:05.030Z,156.00
2022-07-29T04:16:46.604Z,160.00
2022-07-29T04:17:46.884Z,158.00
2022-07-29T04:18:45.690Z,155.00
2022-07-29T04:19:46.568Z,157.00
2022-07-29T04:20:46.865Z,163.00
2022-07-29T04:21:46.634Z,160.00
2022-07-29T04:22:45.160Z,159.00
2022-07-29T04:23:52.971Z,165.00
2022-07-29T04:24:47.604Z,152.00
2022-07-29T04:26:04.908Z,165.00
2022-07-29T04:26:46.648Z,147.00
2022-07-29T04:27:46.442Z,147.00
2022-07-29T04:28:46.728Z,142.00
2022-07-29T04:29:57.138Z,149.00
2022-07-29T04:30:46.875Z,139.00
2022-07-29T04:31:46.717Z,136.00
2022-07-29T04:32:46.450Z,140.00
2022-07-29T04:33:45.477Z,139.00
2022-07-29T04:34:46.602Z,138.00
2022-07-29T04:36:04.431Z,138.00
2022-07-29T04:36:46.265Z,126.00
2022-07-29T04:37:46.555Z,133.00
2022-07-29T04:38:46.360Z,144.00
2022-07-29T04:39:46.645Z,142.00
2022-07-29T04:40:44.734Z,130.00
2022-07-29T04:41:45.351Z,151.00
2022-07-29T04:42:47.837Z,144.00
2022-07-29T04:43:46.441Z,153.00
2022-07-29T04:44:46.225Z,159.00
2022-07-29T04:46:04.580Z,169.00
2022-07-29T04:46:46.379Z,165.00
2022-07-29T04:47:45.638Z,162.00
2022-07-29T04:48:45.245Z,173.00
2022-07-29T04:49:46.316Z,173.00
2022-07-29T04:50:46.585Z,174.00
2022-07-29T04:51:46.359Z,180.00
2022-07-29T04:52:46.135Z,171.00
2022-07-29T04:53:46.414Z,172.00
2022-07-29T04:54:46.218Z,188.00
2022-07-29T04:56:04.528Z,183.00
2022-07-29T04:56:46.246Z,195.00
2022-07-29T04:57:46.086Z,190.00
2022-07-29T04:58:45.356Z,186.00
2022-07-29T04:59:46.157Z,201.00
2022-07-29T05:00:45.165Z,190.00
2022-07-29T05:01:46.316Z,210.00
2022-07-29T05:02:46.097Z,225.00
2022-07-29T05:03:45.397Z,220.00
2022-07-29T05:04:45.181Z,227.00
2022-07-29T05:06:04.524Z,243.00
2022-07-29T05:06:46.247Z,249.00
2022-07-29T05:07:46.079Z,263.00
2022-07-29T05:08:48.473Z,272.00
2022-07-29T05:09:45.220Z,287.00
2022-07-29T05:10:45.155Z,296.00
2022-07-29T05:11:44.630Z,305.00
2022-07-29T05:12:46.175Z,312.00
2022-07-29T05:13:45.916Z,325.00
2022-07-29T05:14:44.255Z,340.00
2022-07-29T05:16:04.071Z,352.00
2022-07-29T05:16:44.274Z,358.00
2022-07-29T05:17:43.964Z,363.00
2022-07-29T05:18:44.202Z,373.00
2022-07-29T05:19:43.956Z,369.00
2022-07-29T05:20:44.199Z,378.00
2022-07-29T05:21:43.933Z,385.00
2022-07-29T05:22:44.187Z,408.00
2022-07-29T05:23:43.921Z,414.00
2022-07-29T05:24:44.174Z,444.00
2022-07-29T05:26:03.964Z,480.00
2022-07-29T05:26:46.200Z,497.00
2022-07-29T05:27:43.944Z,524.00
2022-07-29T05:28:44.174Z,542.00
2022-07-29T05:29:45.850Z,570.00
2022-07-29T05:30:44.207Z,588.00
2022-07-29T05:31:43.904Z,612.00
2022-07-29T05:32:44.173Z,637.00
2022-07-29T05:33:43.904Z,660.00
2022-07-29T05:34:51.000Z,669.00
2022-07-29T05:36:06.856Z,681.00
2022-07-29T05:36:43.641Z,685.00
2022-07-29T05:37:43.886Z,702.00
2022-07-29T05:38:43.640Z,711.00
2022-07-29T05:39:48.545Z,733.00
2022-07-29T05:40:44.629Z,730.00
2022-07-29T05:41:46.627Z,748.00
2022-07-29T05:42:44.591Z,776.00
2022-07-29T05:43:43.851Z,805.00
2022-07-29T05:44:43.588Z,829.00
2022-07-29T05:46:04.666Z,826.00
2022-07-29T05:46:43.645Z,828.00
2022-07-29T05:47:43.812Z,806.00
2022-07-29T05:48:43.621Z,783.00
2022-07-29T05:49:43.821Z,772.00
2022-07-29T05:50:44.166Z,754.00
2022-07-29T05:51:43.805Z,737.00
2022-07-29T05:52:43.550Z,701.00
2022-07-29T05:53:43.802Z,666.00
2022-07-29T05:54:43.534Z,640.00
2022-07-29T05:56:03.792Z,589.00
2022-07-29T05:56:43.522Z,583.00
2022-07-29T05:57:43.773Z,563.00
2022-07-29T05:58:43.567Z,552.00
2022-07-29T05:59:43.822Z,555.00
2022-07-29T06:00:43.552Z,565.00
2022-07-29T06:01:43.832Z,560.00
2022-07-29T06:02:43.546Z,556.00
2022-07-29T06:03:43.774Z,552.00
2022-07-29T06:04:43.590Z,549.00
2022-07-29T06:06:03.845Z,545.00
2022-07-29T06:06:43.536Z,544.00
2022-07-29T06:07:50.116Z,552.00
2022-07-29T06:08:45.052Z,564.00
2022-07-29T06:09:43.805Z,580.00
2022-07-29T06:10:43.613Z,597.00
2022-07-29T06:11:45.437Z,617.00
2022-07-29T06:12:43.718Z,646.00
2022-07-29T06:13:43.559Z,663.00
2022-07-29T06:14:43.912Z,680.00
2022-07-29T06:16:03.748Z,701.00
2022-07-29T06:16:43.573Z,715.00
2022-07-29T06:18:00.113Z,745.00
2022-07-29T06:18:44.489Z,794.00
2022-07-29T06:19:43.224Z,818.00
2022-07-29T06:20:45.512Z,859.00
2022-07-29T06:21:43.276Z,899.00
2022-07-29T06:22:43.520Z,927.00
2022-07-29T06:23:43.329Z,978.00
2022-07-29T06:24:43.575Z,1004.00
2022-07-29T06:26:03.362Z,1073.00
2022-07-29T06:26:43.587Z,1104.00
2022-07-29T06:27:43.382Z,1150.00
2022-07-29T06:28:43.680Z,1199.00
2022-07-29T06:29:45.454Z,1266.00
2022-07-29T06:30:43.308Z,1348.00
2022-07-29T06:31:44.390Z,1435.00
2022-07-29T06:32:43.334Z,1528.00
2022-07-29T06:33:42.581Z,1617.00
2022-07-29T06:34:42.536Z,1698.00
2022-07-29T06:36:02.574Z,1830.00
2022-07-29T06:36:42.529Z,1882.00
2022-07-29T06:37:42.550Z,1955.00
2022-07-29T06:38:49.218Z,2003.00
2022-07-29T06:39:43.467Z,2055.00
2022-07-29T06:40:42.471Z,2097.00
2022-07-29T06:41:42.484Z,2116.00
2022-07-29T06:42:42.476Z,2132.00
2022-07-29T06:43:51.943Z,2147.00
2022-07-29T06:44:43.491Z,2179.00
2022-07-29T06:46:02.570Z,2312.00
2022-07-29T06:46:42.595Z,2409.00
2022-07-29T06:47:43.201Z,2558.00
2022-07-29T06:48:42.964Z,2726.00
2022-07-29T06:49:43.189Z,2916.00
2022-07-29T06:50:42.962Z,3086.00
2022-07-29T06:51:43.186Z,3256.00
2022-07-29T06:52:43.124Z,3416.00
2022-07-29T06:53:59.447Z,3592.00
2022-07-29T06:54:44.129Z,3741.00
2022-07-29T06:56:02.888Z,3851.00
2022-07-29T06:56:43.122Z,3932.00
2022-07-29T06:57:42.848Z,4038.00
2022-07-29T06:58:43.088Z,4156.00
2022-07-29T06:59:42.856Z,4222.00
2022-07-29T07:00:43.085Z,4195.00
2022-07-29T07:01:42.937Z,4127.00
2022-07-29T07:02:43.160Z,3656.00
2022-07-29T07:03:42.829Z,3592.00
2022-07-29T07:04:43.062Z,3483.00
2022-07-29T07:06:02.822Z,3712.00
2022-07-29T07:06:43.071Z,3733.00
2022-07-29T07:07:42.790Z,3670.00
2022-07-29T07:08:43.047Z,3903.00
2022-07-29T07:09:43.745Z,3640.00
2022-07-29T07:10:43.032Z,3652.00
2022-07-29T07:11:42.782Z,3648.00
2022-07-29T07:12:43.039Z,3634.00
2022-07-29T07:13:42.775Z,3662.00
2022-07-29T07:14:43.027Z,3682.00
2022-07-29T07:16:02.788Z,3666.00
2022-07-29T07:16:43.096Z,3693.00
2022-07-29T07:17:42.764Z,3682.00
2022-07-29T07:18:43.017Z,3688.00
2022-07-29T07:19:42.771Z,3693.00
2022-07-29T07:20:42.995Z,3708.00
2022-07-29T07:21:42.746Z,3775.00
2022-07-29T07:22:42.991Z,3824.00
2022-07-29T07:23:42.733Z,3849.00
2022-07-29T07:24:42.965Z,3898.00
2022-07-29T07:26:02.729Z,3937.00
2022-07-29T07:26:42.949Z,3965.00
2022-07-29T07:27:42.699Z,3964.00
2022-07-29T07:28:42.937Z,4009.00
2022-07-29T07:29:44.357Z,4023.00
2022-07-29T07:30:44.513Z,4061.00
2022-07-29T07:31:44.978Z,4061.00
2022-07-29T07:32:44.687Z,4106.00
2022-07-29T07:33:44.212Z,4132.00
2022-07-29T07:34:44.911Z,4155.00
2022-07-29T07:36:02.736Z,4210.00
2022-07-29T07:36:44.432Z,4221.00
2022-07-29T07:37:44.849Z,4269.00
2022-07-29T07:38:44.776Z,4306.00
2022-07-29T07:39:44.453Z,4323.00
2022-07-29T07:40:44.251Z,4356.00
2022-07-29T07:41:46.568Z,4417.00
2022-07-29T07:42:44.386Z,4466.00
2022-07-29T07:43:44.703Z,4503.00
2022-07-29T07:45:10.996Z,4574.00
2022-07-29T07:46:02.953Z,4650.00
2022-07-29T07:46:44.133Z,4673.00
2022-07-29T07:47:44.483Z,4713.00
2022-07-29T07:48:44.338Z,4711.00
2022-07-29T07:49:44.166Z,4727.00
2022-07-29T07:50:43.965Z,4718.00
2022-07-29T07:51:44.865Z,4781.00
2022-07-29T07:52:45.631Z,4822.00
2022-07-29T07:53:44.437Z,4876.00
2022-07-29T07:54:42.285Z,4904.00
2022-07-29T07:56:11.764Z,4949.00
2022-07-29T07:56:43.326Z,4960.00
2022-07-29T07:57:42.804Z,4964.00
2022-07-29T07:58:42.537Z,4973.00
2022-07-29T07:59:42.309Z,5001.00
2022-07-29T08:00:42.632Z,5017.00
2022-07-29T08:01:47.794Z,5061.00
2022-07-29T08:02:43.721Z,5104.00
2022-07-29T08:03:42.402Z,5161.00
2022-07-29T08:04:42.144Z,5201.00
2022-07-29T08:06:04.483Z,5239.00
2022-07-29T08:06:42.567Z,5281.00
2022-07-29T08:07:42.414Z,5326.00
2022-07-29T08:08:42.837Z,5369.00
2022-07-29T08:09:44.511Z,5393.00
2022-07-29T08:10:42.266Z,5407.00
2022-07-29T08:11:52.229Z,5447.00
2022-07-29T08:12:43.348Z,5489.00
2022-07-29T08:13:42.110Z,5528.00
2022-07-29T08:14:44.337Z,5560.00
2022-07-29T08:16:04.154Z,5621.00
2022-07-29T08:16:42.484Z,5635.00
2022-07-29T08:17:42.178Z,5683.00
2022-07-29T08:18:42.477Z,5739.00
2022-07-29T08:19:42.206Z,5769.00
2022-07-29T08:20:42.059Z,5819.00
2022-07-29T08:21:42.313Z,5856.00
2022-07-29T08:22:42.150Z,5906.00
2022-07-29T08:23:47.087Z,5938.00
2022-07-29T08:24:43.210Z,5968.00
2022-07-29T08:26:02.451Z,6029.00
2022-07-29T08:26:43.191Z,6077.00
2022-07-29T08:27:43.887Z,6130.00
2022-07-29T08:28:42.351Z,6187.00
2022-07-29T08:29:42.219Z,6234.00
2022-07-29T08:30:41.963Z,6287.00
2022-07-29T08:31:42.241Z,6309.00
2022-07-29T08:32:57.337Z,6340.00
2022-07-29T08:33:45.165Z,6438.00
2022-07-29T08:34:42.015Z,6494.00
2022-07-29T08:36:03.731Z,6567.00
2022-07-29T08:36:42.047Z,6613.00
2022-07-29T08:37:41.788Z,6663.00
2022-07-29T08:38:42.044Z,6686.00
2022-07-29T08:39:41.788Z,6764.00
2022-07-29T08:40:42.044Z,6795.00
2022-07-29T08:41:44.657Z,6867.00
2022-07-29T08:42:45.795Z,6928.00
2022-07-29T08:43:42.320Z,6962.00
2022-07-29T08:44:41.954Z,6988.00
2022-07-29T08:46:03.764Z,7042.00
2022-07-29T08:46:42.047Z,7079.00
2022-07-29T08:47:41.804Z,7154.00
2022-07-29T08:48:42.066Z,7210.00
2022-07-29T08:49:41.818Z,7249.00
2022-07-29T08:50:42.140Z,7276.00
2022-07-29T08:51:49.377Z,7351.00
2022-07-29T08:52:44.084Z,7435.00
2022-07-29T08:53:41.920Z,7531.00
2022-07-29T08:54:43.838Z,7656.00
2022-07-29T08:56:03.981Z,7773.00
2022-07-29T08:56:41.772Z,7853.00
2022-07-29T08:57:51.905Z,7954.00
2022-07-29T08:58:42.848Z,8070.00
2022-07-29T08:59:41.554Z,8209.00
2022-07-29T09:00:41.856Z,8341.00
2022-07-29T09:01:42.814Z,8398.00
2022-07-29T09:02:41.821Z,8448.00
2022-07-29T09:03:41.671Z,8508.00
2022-07-29T09:04:42.757Z,8573.00
2022-07-29T09:06:01.588Z,8599.00
2022-07-29T09:06:41.803Z,8662.00
2022-07-29T09:07:41.552Z,8726.00
2022-07-29T09:08:41.791Z,8823.00
2022-07-29T09:09:41.532Z,8901.00
2022-07-29T09:10:41.781Z,8976.00
2022-07-29T09:11:41.511Z,9013.00
2022-07-29T09:12:41.763Z,9073.00
2022-07-29T09:13:41.509Z,9118.00
2022-07-29T09:14:41.738Z,9186.00
2022-07-29T09:16:05.668Z,9261.00
2022-07-29T09:16:52.738Z,9333.00
2022-07-29T09:17:42.603Z,9395.00
2022-07-29T09:18:43.794Z,9480.00
2022-07-29T09:19:45.349Z,9567.00
2022-07-29T09:20:43.435Z,9697.00
2022-07-29T09:21:42.356Z,9835.00
2022-07-29T09:22:43.587Z,9968.00
2022-07-29T09:23:43.388Z,10066.00
2022-07-29T09:24:45.735Z,10214.00
2022-07-29T09:26:01.580Z,10313.00
2022-07-29T09:26:42.371Z,10380.00
2022-07-29T09:27:42.687Z,10446.00
2022-07-29T09:28:42.178Z,10499.00
2022-07-29T09:29:43.281Z,10547.00
2022-07-29T09:30:43.100Z,10648.00
2022-07-29T09:31:42.662Z,10773.00
2022-07-29T09:32:45.710Z,10885.00
2022-07-29T09:33:42.703Z,10987.00
2022-07-29T09:34:43.431Z,11096.00
2022-07-29T09:36:01.804Z,11307.00
2022-07-29T09:36:43.044Z,11424.00
2022-07-29T09:37:43.372Z,11578.00
2022-07-29T09:38:43.203Z,11711.00
2022-07-29T09:39:43.542Z,11884.00
2022-07-29T09:40:42.062Z,12084.00
2022-07-29T09:41:42.692Z,12868.00
2022-07-29T09:42:43.490Z,14354.00
2022-07-29T09:43:42.341Z,17860.00
2022-07-29T09:44:41.789Z,23426.00
2022-07-29T09:46:01.723Z,25349.00
2022-07-29T09:46:42.907Z,28790.00
2022-07-29T09:47:43.270Z,33579.00
2022-07-29T09:48:43.135Z,31909.00
2022-07-29T09:49:43.492Z,28096.00
2022-07-29T09:50:42.351Z,30289.00
2022-07-29T09:51:43.196Z,30934.00
2022-07-29T09:52:41.744Z,33472.00
2022-07-29T09:53:43.398Z,36197.00
2022-07-29T09:54:42.695Z,38147.00
2022-07-29T09:56:01.538Z,36806.00
2022-07-29T09:56:42.748Z,36658.00
2022-07-29T09:57:43.227Z,35962.00
2022-07-29T09:58:42.913Z,32992.00
2022-07-29T09:59:50.272Z,33514.00
2022-07-29T10:00:44.057Z,35476.00
2022-07-29T10:01:41.826Z,35834.00
2022-07-29T10:02:43.275Z,36413.00
2022-07-29T10:03:43.130Z,36702.00
2022-07-29T10:04:42.923Z,37906.00
2022-07-29T10:06:01.296Z,38534.00
2022-07-29T10:06:42.557Z,36028.00
2022-07-29T10:07:42.318Z,33255.00
2022-07-29T10:08:44.106Z,35665.00
2022-07-29T10:09:43.008Z,33754.00
2022-07-29T10:10:42.345Z,33863.00
2022-07-29T10:11:49.228Z,38175.00
2022-07-29T10:12:43.542Z,35900.00
2022-07-29T10:13:42.383Z,37510.00
2022-07-29T10:14:43.147Z,38838.00
2022-07-29T10:16:01.081Z,37698.00
2022-07-29T10:16:42.907Z,40179.00
2022-07-29T10:17:42.696Z,42731.00
2022-07-29T10:18:42.498Z,37958.00
2022-07-29T10:19:42.935Z,39358.00
2022-07-29T10:20:43.122Z,40272.00
2022-07-29T10:21:43.060Z,41270.00
2022-07-29T10:22:52.877Z,37000.00
2022-07-29T10:23:47.022Z,34491.00
2022-07-29T10:24:41.697Z,37519.00
2022-07-29T10:26:00.211Z,38573.00
2022-07-29T10:26:40.440Z,39532.00
2022-07-29T10:27:42.526Z,37405.00
2022-07-29T10:28:42.381Z,35921.00
2022-07-29T10:29:41.805Z,40982.00
2022-07-29T10:30:43.028Z,40623.00
2022-07-29T10:31:44.110Z,42037.00
2022-07-29T10:32:42.724Z,43131.00
2022-07-29T10:33:43.068Z,44354.00
2022-07-29T10:34:41.896Z,42908.00
2022-07-29T10:36:00.718Z,42933.00
2022-07-29T10:36:41.658Z,46004.00
2022-07-29T10:37:45.914Z,43696.00
2022-07-29T10:38:46.091Z,42952.00
2022-07-29T10:39:48.979Z,43296.00
2022-07-29T10:40:43.916Z,44732.00
2022-07-29T10:41:44.234Z,46185.00
2022-07-29T10:42:42.506Z,44311.00
2022-07-29T10:43:42.525Z,39874.00
2022-07-29T10:44:42.721Z,42653.00
2022-07-29T10:46:01.126Z,42700.00
2022-07-29T10:46:42.882Z,41323.00
2022-07-29T10:47:41.076Z,41027.00
2022-07-29T10:48:41.778Z,41000.00
2022-07-29T10:49:42.704Z,42275.00
2022-07-29T10:50:43.988Z,44160.00
2022-07-29T10:51:42.008Z,44526.00
2022-07-29T10:52:42.744Z,46825.00
2022-07-29T10:53:42.497Z,43256.00
2022-07-29T10:54:43.765Z,42288.00
2022-07-29T10:56:00.607Z,42289.00
2022-07-29T10:56:41.327Z,43857.00
2022-07-29T10:57:53.569Z,45972.00
2022-07-29T10:58:43.489Z,42236.00
2022-07-29T10:59:43.854Z,43695.00
2022-07-29T11:00:42.641Z,46026.00
2022-07-29T11:01:46.407Z,49652.00
2022-07-29T11:02:43.807Z,46386.00
2022-07-29T11:03:41.329Z,43076.00
2022-07-29T11:04:43.392Z,44797.00
2022-07-29T11:06:00.730Z,44012.00
2022-07-29T11:06:42.815Z,43463.00
2022-07-29T11:07:46.456Z,46538.00
2022-07-29T11:08:41.651Z,46711.00
2022-07-29T11:09:42.439Z,46227.00
2022-07-29T11:10:42.222Z,39463.00
2022-07-29T11:11:44.032Z,41989.00
2022-07-29T11:12:43.369Z,42888.00
2022-07-29T11:13:41.728Z,45645.00
2022-07-29T11:14:42.513Z,45204.00
2022-07-29T11:16:01.036Z,45822.00
2022-07-29T11:16:40.189Z,43415.00
2022-07-29T11:17:47.057Z,42662.00
2022-07-29T11:18:41.202Z,42933.00
2022-07-29T11:19:40.439Z,46461.00
2022-07-29T11:20:40.181Z,45565.00
2022-07-29T11:22:43.022Z,41261.00
2022-07-29T11:23:42.872Z,42113.00
2022-07-29T11:24:50.145Z,31003.00
2022-07-29T11:26:02.290Z,8497.00
2022-07-29T11:26:40.089Z,7751.00
2022-07-29T11:27:40.401Z,7596.00
2022-07-29T11:28:40.092Z,8607.00
2022-07-29T11:29:40.331Z,9067.00
2022-07-29T11:30:40.080Z,8481.00
2022-07-29T11:31:40.348Z,10186.00
2022-07-29T11:32:40.079Z,9917.00
2022-07-29T11:33:56.125Z,8670.00
2022-07-29T11:34:41.074Z,15045.00
2022-07-29T11:36:03.311Z,11483.00
2022-07-29T11:36:40.101Z,7779.00
2022-07-29T11:37:42.633Z,7331.00
2022-07-29T11:38:41.635Z,7159.00
2022-07-29T11:39:40.327Z,7058.00
2022-07-29T11:40:40.076Z,6997.00
2022-07-29T11:41:40.318Z,6975.00
2022-07-29T11:42:41.824Z,6893.00
2022-07-29T11:43:40.314Z,6898.00
2022-07-29T11:44:40.066Z,7197.00
2022-07-29T11:46:02.354Z,6761.00
2022-07-29T11:46:40.150Z,6762.00
2022-07-29T11:47:40.052Z,7133.00
2022-07-29T11:48:40.189Z,6692.00
2022-07-29T11:49:39.902Z,6763.00
2022-07-29T11:50:41.162Z,6685.00
2022-07-29T11:51:56.785Z,6705.00
2022-07-29T11:52:49.581Z,6759.00
2022-07-29T11:53:40.884Z,6770.00
2022-07-29T11:54:58.365Z,6731.00
2022-07-29T11:56:03.360Z,6668.00
2022-07-29T11:56:40.159Z,6630.00
2022-07-29T11:57:39.961Z,6613.00
2022-07-29T11:58:40.131Z,6560.00
2022-07-29T11:59:39.876Z,6550.00
2022-07-29T12:00:40.106Z,6523.00
2022-07-29T12:01:39.854Z,6471.00
2022-07-29T12:02:40.895Z,6383.00
2022-07-29T12:03:39.895Z,6241.00
2022-07-29T12:04:40.081Z,6147.00
2022-07-29T12:06:01.805Z,5998.00
2022-07-29T12:06:40.087Z,5931.00
2022-07-29T12:07:41.293Z,5843.00
2022-07-29T12:08:41.084Z,5773.00
2022-07-29T12:09:40.317Z,5730.00
2022-07-29T12:10:40.069Z,5716.00
2022-07-29T12:11:39.869Z,5650.00
2022-07-29T12:12:40.042Z,5632.00
2022-07-29T12:13:39.786Z,5621.00
2022-07-29T12:14:40.018Z,5583.00
2022-07-29T12:16:02.375Z,5549.00
2022-07-29T12:16:39.632Z,5447.00
2022-07-29T12:17:39.839Z,5404.00
2022-07-29T12:18:39.583Z,5354.00
2022-07-29T12:19:39.834Z,5335.00
2022-07-29T12:20:39.567Z,5314.00
2022-07-29T12:21:39.803Z,5291.00
2022-07-29T12:22:40.552Z,5256.00
2022-07-29T12:23:39.783Z,5208.00
2022-07-29T12:24:39.550Z,5138.00
2022-07-29T12:26:00.905Z,5093.00
2022-07-29T12:26:40.436Z,5064.00
2022-07-29T12:27:40.255Z,5020.00
2022-07-29T12:28:39.872Z,4989.00
2022-07-29T12:29:40.234Z,4940.00