createdAt,value
2022-11-05T00:01:36.936Z,78.29
2022-11-05T00:04:45.093Z,77.94
2022-11-05T00:07:57.039Z,76.87
2022-11-05T00:10:46.522Z,77.20
2022-11-05T00:13:53.680Z,76.82
2022-11-05T00:16:45.827Z,76.82
2022-11-05T00:19:36.909Z,75.88
2022-11-05T00:22:44.023Z,75.14
2022-11-05T00:25:35.398Z,75.35
2022-11-05T00:28:25.347Z,75.34
2022-11-05T00:31:15.746Z,75.03
2022-11-05T00:34:05.162Z,75.08
2022-11-05T00:36:55.905Z,75.77
2022-11-05T00:39:45.275Z,75.55
2022-11-05T00:42:52.037Z,75.94
2022-11-05T00:45:41.443Z,76.43
2022-11-05T00:48:47.957Z,76.41
2022-11-05T00:51:37.392Z,76.97
2022-11-05T00:54:28.168Z,77.61
2022-11-05T00:57:17.531Z,78.29
2022-11-05T01:00:08.384Z,78.29
2022-11-05T01:03:00.692Z,79.28
2022-11-05T01:05:53.191Z,79.38
2022-11-05T01:08:43.951Z,79.35
2022-11-05T01:11:35.346Z,79.24
2022-11-05T01:14:24.770Z,79.53
2022-11-05T01:17:14.318Z,80.05
2022-11-05T01:20:03.987Z,80.07
2022-11-05T01:22:53.548Z,80.19
2022-11-05T01:25:43.373Z,80.43
2022-11-05T01:28:34.355Z,80.88
2022-11-05T01:31:24.905Z,81.12
2022-11-05T01:34:14.658Z,81.50
2022-11-05T01:37:04.176Z,82.47
2022-11-05T01:39:53.553Z,83.87
2022-11-05T01:42:42.975Z,84.22
2022-11-05T01:45:33.890Z,84.24
2022-11-05T01:48:27.317Z,84.80
2022-11-05T01:51:19.843Z,84.73
2022-11-05T01:54:15.152Z,85.21
2022-11-05T01:57:09.639Z,85.75
2022-11-05T02:00:01.901Z,84.88
2022-11-05T02:03:03.893Z,85.06
2022-11-05T02:05:56.587Z,84.69
2022-11-05T02:08:58.526Z,84.21
2022-11-05T02:11:48.856Z,83.69
2022-11-05T02:14:38.256Z,83.17
2022-11-05T02:17:44.092Z,82.71
2022-11-05T02:20:51.956Z,82.31
2022-11-05T02:24:35.827Z,82.41
2022-11-05T02:27:59.754Z,81.75
2022-11-05T02:30:55.375Z,80.94
2022-11-05T02:33:57.163Z,80.70
2022-11-05T02:36:53.925Z,80.66
2022-11-05T02:39:54.311Z,79.36
2022-11-05T02:42:53.975Z,79.72
2022-11-05T02:45:55.484Z,78.64
2022-11-05T02:48:53.095Z,78.83
2022-11-05T02:51:52.841Z,78.14
2022-11-05T02:54:48.999Z,78.04
2022-11-05T02:57:38.766Z,78.28
2022-11-05T03:00:52.448Z,78.14
2022-11-05T03:03:44.756Z,78.35
2022-11-05T03:07:06.018Z,78.12
2022-11-05T03:10:39.003Z,78.33
2022-11-05T03:13:38.462Z,78.28
2022-11-05T03:16:40.241Z,78.07
2022-11-05T03:19:39.687Z,78.01
2022-11-05T03:22:35.997Z,78.03
2022-11-05T03:25:27.699Z,78.29
2022-11-05T03:28:18.691Z,77.83
2022-11-05T03:31:09.506Z,77.65
2022-11-05T03:34:02.508Z,77.63
2022-11-05T03:36:57.612Z,77.58
2022-11-05T03:39:53.450Z,77.72
2022-11-05T03:42:47.530Z,77.80
2022-11-05T03:45:43.286Z,77.81
2022-11-05T03:48:35.915Z,78.31
2022-11-05T03:51:38.440Z,78.74
2022-11-05T03:54:28.525Z,79.08
2022-11-05T03:57:23.364Z,79.48
2022-11-05T04:00:14.190Z,79.66
2022-11-05T04:03:03.777Z,80.10
2022-11-05T04:06:09.082Z,80.13
2022-11-05T04:09:17.289Z,80.38
2022-11-05T04:12:24.961Z,80.30
2022-11-05T04:15:14.429Z,80.79
2022-11-05T04:18:02.640Z,81.05
2022-11-05T04:21:09.430Z,81.53
2022-11-05T04:24:09.892Z,82.05
2022-11-05T04:26:59.402Z,82.10
2022-11-05T04:30:06.378Z,82.24
2022-11-05T04:33:08.282Z,81.48
2022-11-05T04:35:57.773Z,81.49
2022-11-05T04:38:47.202Z,81.47
2022-11-05T04:41:38.061Z,81.19
2022-11-05T04:44:27.494Z,81.38
2022-11-05T04:47:16.846Z,81.18
2022-11-05T04:50:09.271Z,81.00
2022-11-05T04:52:58.803Z,80.68
2022-11-05T04:55:48.222Z,81.12
2022-11-05T04:58:42.123Z,80.52
2022-11-05T05:01:31.620Z,80.61
2022-11-05T05:04:21.336Z,80.15
2022-11-05T05:07:10.674Z,80.33
2022-11-05T05:10:00.045Z,80.43
2022-11-05T05:12:49.491Z,80.62
2022-11-05T05:15:40.858Z,80.85
2022-11-05T05:18:30.105Z,81.02
2022-11-05T05:21:39.294Z,80.57
2022-11-05T05:24:28.811Z,80.46
2022-11-05T05:27:18.245Z,80.90
2022-11-05T05:30:09.777Z,80.83
2022-11-05T05:33:04.287Z,80.74
2022-11-05T05:35:53.631Z,81.38
2022-11-05T05:38:42.899Z,82.31
2022-11-05T05:41:32.611Z,81.54
2022-11-05T05:44:22.255Z,81.66
2022-11-05T05:47:11.598Z,81.95
2022-11-05T05:50:02.356Z,82.47
2022-11-05T05:52:51.701Z,82.63
2022-11-05T05:55:41.097Z,82.14
2022-11-05T05:58:35.064Z,82.01
2022-11-05T06:01:24.606Z,82.35
2022-11-05T06:04:14.228Z,82.76
2022-11-05T06:07:04.886Z,82.32
2022-11-05T06:09:54.338Z,81.81
2022-11-05T06:12:43.957Z,81.59
2022-11-05T06:15:36.019Z,81.92
2022-11-05T06:18:25.528Z,82.24
2022-11-05T06:21:17.164Z,81.84
2022-11-05T06:24:09.118Z,81.66
2022-11-05T06:26:58.576Z,81.49
2022-11-05T06:29:47.899Z,81.26
2022-11-05T06:32:37.174Z,81.65
2022-11-05T06:35:26.763Z,81.84
2022-11-05T06:38:16.628Z,81.63
2022-11-05T06:41:10.541Z,81.57
2022-11-05T06:44:00.227Z,81.31
2022-11-05T06:46:50.098Z,81.30
2022-11-05T06:49:39.388Z,80.63
2022-11-05T06:52:31.327Z,80.85
2022-11-05T06:55:20.730Z,80.75
2022-11-05T06:58:11.792Z,80.60
2022-11-05T07:01:05.466Z,80.26
2022-11-05T07:03:54.880Z,80.67
2022-11-05T07:06:44.191Z,80.85
2022-11-05T07:09:33.972Z,80.51
2022-11-05T07:12:23.324Z,80.25
2022-11-05T07:15:14.942Z,80.77
2022-11-05T07:18:07.513Z,80.71
2022-11-05T07:20:57.175Z,80.29
2022-11-05T07:23:46.537Z,80.50
2022-11-05T07:26:36.133Z,80.44
2022-11-05T07:29:25.525Z,81.04
2022-11-05T07:32:16.285Z,80.74
2022-11-05T07:35:06.505Z,81.16
2022-11-05T07:37:56.974Z,80.69
2022-11-05T07:40:46.499Z,80.78
2022-11-05T07:43:35.880Z,81.13
2022-11-05T07:46:25.145Z,81.00
2022-11-05T07:49:16.036Z,80.93
2022-11-05T07:52:05.618Z,81.05
2022-11-05T07:54:54.995Z,81.44
2022-11-05T07:57:44.954Z,81.26
2022-11-05T08:00:35.434Z,81.94
2022-11-05T08:03:25.495Z,82.19
2022-11-05T08:06:16.442Z,82.63
2022-11-05T08:09:05.847Z,82.41
2022-11-05T08:11:59.836Z,82.24
2022-11-05T08:14:51.973Z,82.12
2022-11-05T08:17:41.909Z,82.05
2022-11-05T08:20:31.992Z,82.35
2022-11-05T08:23:22.733Z,82.16
2022-11-05T08:26:12.168Z,82.38
2022-11-05T08:29:01.704Z,82.11
2022-11-05T08:31:51.360Z,82.59
2022-11-05T08:34:40.743Z,82.74
2022-11-05T08:37:30.398Z,82.82
2022-11-05T08:40:21.534Z,82.85
2022-11-05T08:43:13.731Z,82.88
2022-11-05T08:46:03.478Z,82.55
2022-11-05T08:48:53.240Z,82.70
2022-11-05T08:51:42.773Z,82.92
2022-11-05T08:54:32.209Z,82.99
2022-11-05T08:57:22.997Z,83.75
2022-11-05T09:00:14.178Z,83.51
2022-11-05T09:03:06.219Z,83.69
2022-11-05T09:05:55.514Z,83.81
2022-11-05T09:08:44.854Z,83.79
2022-11-05T09:12:05.248Z,83.88
2022-11-05T09:14:45.239Z,84.01
2022-11-05T09:17:34.726Z,84.11
2022-11-05T09:20:24.996Z,84.51
2022-11-05T09:23:16.298Z,84.60
2022-11-05T09:26:05.836Z,84.99
2022-11-05T09:28:55.755Z,85.06
2022-11-05T09:31:46.594Z,85.16
2022-11-05T09:34:36.562Z,85.32
2022-11-05T09:37:25.897Z,86.17
2022-11-05T09:40:19.362Z,87.40
2022-11-05T09:43:09.676Z,87.41
2022-11-05T09:46:03.580Z,87.01
2022-11-05T09:49:04.269Z,87.79
2022-11-05T09:51:56.970Z,88.38
2022-11-05T09:54:48.221Z,88.45
2022-11-05T09:57:46.475Z,89.08
2022-11-05T10:00:36.668Z,88.91
2022-11-05T10:03:29.270Z,89.79
2022-11-05T10:06:23.135Z,89.18
2022-11-05T10:09:20.187Z,87.74
2022-11-05T10:12:15.705Z,86.73
2022-11-05T10:15:17.167Z,84.71
2022-11-05T10:18:17.962Z,83.92
2022-11-05T10:21:08.175Z,84.01
2022-11-05T10:23:59.868Z,83.92
2022-11-05T10:26:53.592Z,83.21
2022-11-05T10:29:45.251Z,82.81
2022-11-05T10:32:39.369Z,81.47
2022-11-05T10:35:34.437Z,80.78
2022-11-05T10:38:23.827Z,81.45
2022-11-05T10:41:40.594Z,79.90
2022-11-05T10:44:38.812Z,79.21
2022-11-05T10:47:46.443Z,79.07
2022-11-05T10:50:36.056Z,79.15
2022-11-05T10:53:31.266Z,79.95
2022-11-05T10:56:34.607Z,80.30
2022-11-05T10:59:25.375Z,80.61
2022-11-05T11:02:24.862Z,80.79
2022-11-05T11:05:22.685Z,80.65
2022-11-05T11:08:25.337Z,80.25
2022-11-05T11:11:29.628Z,79.97
2022-11-05T11:14:23.536Z,79.72
2022-11-05T11:17:29.107Z,78.72
2022-11-05T11:20:27.114Z,77.78
2022-11-05T11:23:18.681Z,76.61
2022-11-05T11:26:09.835Z,74.33
2022-11-05T11:29:03.318Z,72.71
2022-11-05T11:31:57.448Z,69.04
2022-11-05T11:34:50.811Z,68.72
2022-11-05T11:37:42.417Z,68.97
2022-11-05T11:40:35.468Z,69.15
2022-11-05T11:43:28.733Z,66.54
2022-11-05T11:46:21.150Z,63.58
2022-11-05T11:49:34.393Z,63.34
2022-11-05T11:52:31.510Z,59.36
2022-11-05T11:55:23.859Z,58.53
2022-11-05T11:58:13.323Z,58.95
2022-11-05T12:01:29.825Z,55.15
2022-11-05T12:04:55.013Z,54.59
2022-11-05T12:07:53.159Z,52.69
2022-11-05T12:10:58.062Z,51.46
2022-11-05T12:14:05.822Z,51.48
2022-11-05T12:17:25.285Z,51.47
2022-11-05T12:20:58.195Z,51.19
2022-11-05T12:24:11.712Z,50.97
2022-11-05T12:27:20.277Z,51.09
2022-11-05T12:30:16.165Z,50.72
2022-11-05T12:33:22.677Z,51.05
2022-11-05T12:36:31.460Z,51.30
2022-11-05T12:39:41.546Z,52.03
2022-11-05T12:42:54.787Z,53.03
2022-11-05T12:45:52.874Z,53.15
2022-11-05T12:49:17.732Z,52.53
2022-11-05T12:52:31.796Z,52.85
2022-11-05T12:55:25.447Z,52.33
2022-11-05T12:58:21.016Z,52.47
2022-11-05T13:01:17.226Z,52.44
2022-11-05T13:04:16.718Z,51.48
2022-11-05T13:07:11.045Z,51.83
2022-11-05T13:10:08.919Z,51.68
2022-11-05T13:13:08.536Z,52.54
2022-11-05T13:16:04.938Z,52.24
2022-11-05T13:19:00.291Z,50.93
2022-11-05T13:21:56.040Z,50.20
2022-11-05T13:24:51.489Z,49.76
2022-11-05T13:27:55.850Z,50.26
2022-11-05T13:30:51.744Z,50.24
2022-11-05T13:33:46.069Z,50.67
2022-11-05T13:37:04.307Z,51.22
2022-11-05T13:39:58.188Z,50.70
2022-11-05T13:43:14.034Z,49.88
2022-11-05T13:46:50.025Z,49.40
2022-11-05T13:50:02.269Z,48.59
2022-11-05T13:53:23.473Z,48.49
2022-11-05T13:56:33.112Z,48.11
2022-11-05T13:59:49.465Z,49.03
2022-11-05T14:02:43.765Z,48.89
2022-11-05T14:05:37.131Z,49.83
2022-11-05T14:08:29.886Z,50.88
2022-11-05T14:11:27.238Z,51.74
2022-11-05T14:14:22.330Z,52.93
2022-11-05T14:17:32.314Z,53.23
2022-11-05T14:20:46.015Z,52.73
2022-11-05T14:23:51.758Z,52.92
2022-11-05T14:26:41.159Z,53.37
2022-11-05T14:29:40.694Z,52.69
2022-11-05T14:32:50.149Z,52.42
2022-11-05T14:35:40.392Z,51.75
2022-11-05T14:38:29.986Z,51.95
2022-11-05T14:41:20.649Z,52.37
2022-11-05T14:44:13.244Z,52.96
2022-11-05T14:47:06.400Z,53.00
2022-11-05T14:50:03.533Z,53.20
2022-11-05T14:52:55.268Z,53.44
2022-11-05T14:55:46.054Z,53.05
2022-11-05T14:58:38.463Z,52.67
2022-11-05T15:01:55.816Z,51.67
2022-11-05T15:04:46.092Z,51.57
2022-11-05T15:07:39.359Z,51.35
2022-11-05T15:10:32.874Z,50.99
2022-11-05T15:13:34.086Z,50.29
2022-11-05T15:16:31.041Z,49.48
2022-11-05T15:19:26.214Z,49.22
2022-11-05T15:22:30.953Z,48.77
2022-11-05T15:25:35.750Z,48.90
2022-11-05T15:28:35.459Z,48.39
2022-11-05T15:31:33.317Z,48.50
2022-11-05T15:34:25.672Z,49.20
2022-11-05T15:37:25.161Z,49.58
2022-11-05T15:40:27.175Z,49.51
2022-11-05T15:43:19.667Z,49.23
2022-11-05T15:46:17.435Z,50.12
2022-11-05T15:49:09.132Z,51.17
2022-11-05T15:51:59.049Z,51.97
2022-11-05T15:55:10.834Z,52.88
2022-11-05T15:58:06.501Z,53.42
2022-11-05T16:00:55.936Z,54.30
2022-11-05T16:03:45.568Z,55.09
2022-11-05T16:06:40.460Z,55.72
2022-11-05T16:09:33.283Z,56.14
2022-11-05T16:12:33.779Z,56.73
2022-11-05T16:15:29.396Z,57.04
2022-11-05T16:18:24.229Z,57.78
2022-11-05T16:21:17.666Z,58.22
2022-11-05T16:24:25.281Z,58.70
2022-11-05T16:27:21.268Z,59.33
2022-11-05T16:30:20.038Z,59.92
2022-11-05T16:33:15.639Z,60.04
2022-11-05T16:36:06.175Z,60.11
2022-11-05T16:38:55.563Z,60.21
2022-11-05T16:41:44.978Z,61.18
2022-11-05T16:44:34.369Z,61.71
2022-11-05T16:47:26.193Z,62.16
2022-11-05T16:50:25.187Z,62.83
2022-11-05T16:53:15.229Z,62.66
2022-11-05T16:56:05.593Z,62.92
2022-11-05T16:58:54.887Z,63.03
2022-11-05T17:01:44.890Z,63.44
2022-11-05T17:04:34.252Z,63.48
2022-11-05T17:07:25.201Z,63.85
2022-11-05T17:10:15.012Z,63.76
2022-11-05T17:13:04.412Z,64.87
2022-11-05T17:15:53.806Z,64.86
2022-11-05T17:18:44.827Z,64.99
2022-11-05T17:21:34.293Z,65.26
2022-11-05T17:24:25.594Z,66.29
2022-11-05T17:27:15.031Z,65.64
2022-11-05T17:30:04.815Z,66.11
2022-11-05T17:32:54.367Z,66.70
2022-11-05T17:35:44.562Z,66.08
2022-11-05T17:38:33.922Z,66.45
2022-11-05T17:41:26.279Z,66.52
2022-11-05T17:44:15.648Z,66.97
2022-11-05T17:47:05.151Z,67.30
2022-11-05T17:49:54.570Z,66.95
2022-11-05T17:52:44.298Z,66.98
2022-11-05T17:55:34.038Z,67.28
2022-11-05T17:58:24.740Z,67.87
2022-11-05T18:01:28.168Z,67.84
2022-11-05T18:04:17.527Z,67.57
2022-11-05T18:07:07.568Z,67.50
2022-11-05T18:09:57.502Z,67.45
2022-11-05T18:12:47.374Z,67.46
2022-11-05T18:15:41.224Z,67.91
2022-11-05T18:18:30.846Z,68.51
2022-11-05T18:21:20.276Z,68.17
2022-11-05T18:24:10.288Z,68.13
2022-11-05T18:26:59.608Z,68.22
2022-11-05T18:29:49.248Z,68.45
2022-11-05T18:32:41.174Z,68.10
2022-11-05T18:35:30.528Z,67.87
2022-11-05T18:38:20.164Z,68.12
2022-11-05T18:41:09.721Z,67.94
2022-11-05T18:44:01.274Z,68.24
2022-11-05T18:46:58.091Z,68.28
2022-11-05T18:49:49.532Z,68.25
2022-11-05T18:52:39.163Z,68.49
2022-11-05T18:55:28.491Z,68.13
2022-11-05T18:58:17.834Z,68.12
2022-11-05T19:01:14.293Z,67.64
2022-11-05T19:04:03.768Z,67.26
2022-11-05T19:06:54.559Z,67.32
2022-11-05T19:09:43.856Z,67.24
2022-11-05T19:12:33.229Z,67.20
2022-11-05T19:15:22.885Z,67.66
2022-11-05T19:18:12.865Z,67.75
2022-11-05T19:21:02.570Z,67.61
2022-11-05T19:23:54.234Z,68.06
2022-11-05T19:26:43.705Z,67.92
2022-11-05T19:29:33.096Z,68.17
2022-11-05T19:32:22.464Z,68.31
2022-11-05T19:35:11.892Z,68.29
2022-11-05T19:38:01.194Z,68.57
2022-11-05T19:40:52.126Z,68.48
2022-11-05T19:43:43.323Z,68.07
2022-11-05T19:46:33.662Z,67.32
2022-11-05T19:49:23.103Z,66.95
2022-11-05T19:52:12.508Z,65.80
2022-11-05T19:55:01.824Z,65.44
2022-11-05T19:57:52.788Z,64.68
2022-11-05T20:00:42.087Z,64.51
2022-11-05T20:03:32.045Z,64.76
2022-11-05T20:06:25.839Z,64.42
2022-11-05T20:09:21.548Z,64.12
2022-11-05T20:12:11.802Z,64.07
2022-11-05T20:15:02.858Z,63.73
2022-11-05T20:17:54.035Z,63.80
2022-11-05T20:20:43.791Z,64.10
2022-11-05T20:23:33.671Z,64.29
2022-11-05T20:26:23.030Z,63.59
2022-11-05T20:29:13.165Z,63.69
2022-11-05T20:32:04.894Z,63.01
2022-11-05T20:34:54.697Z,62.47
2022-11-05T20:37:44.013Z,62.20
2022-11-05T20:40:34.133Z,62.15
2022-11-05T20:43:27.556Z,61.95
2022-11-05T20:46:21.728Z,61.36
2022-11-05T20:49:12.614Z,61.68
2022-11-05T20:52:02.149Z,62.59
2022-11-05T20:54:51.765Z,62.67
2022-11-05T20:57:41.272Z,62.37
2022-11-05T21:00:30.652Z,63.03
2022-11-05T21:03:20.563Z,63.42
2022-11-05T21:06:11.819Z,63.28
2022-11-05T21:09:01.825Z,63.07
2022-11-05T21:12:09.063Z,63.23
2022-11-05T21:14:58.395Z,63.47
2022-11-05T21:17:47.849Z,63.67
2022-11-05T21:20:40.120Z,63.88
2022-11-05T21:23:30.785Z,63.86
2022-11-05T21:26:20.326Z,64.10
2022-11-05T21:29:09.993Z,63.96
2022-11-05T21:31:59.791Z,63.97
2022-11-05T21:34:49.536Z,63.79
2022-11-05T21:37:38.987Z,64.42
2022-11-05T21:40:29.764Z,64.47
2022-11-05T21:43:19.183Z,64.21
2022-11-05T21:46:08.619Z,64.10
2022-11-05T21:48:58.126Z,64.23
2022-11-05T21:52:05.177Z,64.40
2022-11-05T21:55:12.207Z,64.59
2022-11-05T21:58:30.252Z,64.74
2022-11-05T22:01:19.977Z,65.12
2022-11-05T22:04:09.401Z,65.14
2022-11-05T22:06:59.313Z,65.30
2022-11-05T22:09:49.303Z,65.17
2022-11-05T22:12:38.839Z,65.19
2022-11-05T22:15:29.662Z,64.84
2022-11-05T22:18:19.389Z,64.93
2022-11-05T22:21:08.920Z,64.98
2022-11-05T22:23:58.423Z,64.88
2022-11-05T22:26:48.620Z,65.12
2022-11-05T22:29:38.648Z,65.19
2022-11-05T22:32:29.411Z,65.56
2022-11-05T22:35:19.029Z,65.74
2022-11-05T22:38:08.324Z,65.62
2022-11-05T22:40:57.793Z,66.08
2022-11-05T22:43:48.268Z,66.05
2022-11-05T22:46:38.670Z,65.83
2022-11-05T22:49:29.416Z,66.12
2022-11-05T22:52:18.905Z,66.25
2022-11-05T22:55:08.921Z,66.38
2022-11-05T22:57:58.317Z,66.52
2022-11-05T23:00:47.720Z,66.39
2022-11-05T23:03:37.290Z,66.77
2022-11-05T23:06:47.890Z,66.66
2022-11-05T23:09:54.870Z,66.74
2022-11-05T23:12:44.776Z,66.88
2022-11-05T23:15:51.427Z,67.17
2022-11-05T23:18:58.158Z,67.41
2022-11-05T23:22:06.449Z,67.86
2022-11-05T23:24:56.052Z,67.80
2022-11-05T23:27:47.534Z,68.14
2022-11-05T23:30:57.882Z,68.59
2022-11-05T23:33:46.235Z,68.78
2022-11-05T23:36:53.337Z,69.70
2022-11-05T23:39:44.328Z,70.50
2022-11-05T23:42:51.590Z,71.11
2022-11-05T23:45:59.858Z,71.19
2022-11-05T23:48:49.692Z,71.54
2022-11-05T23:51:39.035Z,72.08
2022-11-05T23:54:29.525Z,72.11
2022-11-05T23:57:20.330Z,71.92
