createdAt,value
2023-05-01T00:00:37.795Z,98755.22
2023-05-01T00:05:42.515Z,98752.59
2023-05-01T00:10:46.762Z,98767.53
2023-05-01T00:15:50.124Z,98779.03
2023-05-01T00:20:54.780Z,98755.06
2023-05-01T00:25:58.218Z,98739.28
2023-05-01T00:31:01.521Z,98755.22
2023-05-01T00:36:06.494Z,98759.59
2023-05-01T00:41:09.784Z,98748.09
2023-05-01T00:46:13.495Z,98757.78
2023-05-01T00:51:18.114Z,98750.88
2023-05-01T00:56:21.589Z,98736.91
2023-05-01T01:01:25.438Z,98720.31
2023-05-01T01:06:39.720Z,98692.13
2023-05-01T01:11:54.456Z,98699.09
2023-05-01T01:17:04.917Z,98689.34
2023-05-01T01:22:13.680Z,98652.19
2023-05-01T01:27:51.270Z,98643.31
2023-05-01T01:33:19.713Z,98667.41
2023-05-01T01:38:31.392Z,98670.50
2023-05-01T01:43:40.725Z,98656.63
2023-05-01T01:48:47.955Z,98676.06
2023-05-01T01:53:56.534Z,98688.72
2023-05-01T01:59:02.611Z,98702.19
2023-05-01T02:04:06.843Z,98719.56
2023-05-01T02:09:13.655Z,98726.31
2023-05-01T02:14:19.580Z,98732.25
2023-05-01T02:19:23.643Z,98735.19
2023-05-01T02:24:29.749Z,98737.78
2023-05-01T02:29:33.875Z,98754.00
2023-05-01T02:34:37.260Z,98750.28
2023-05-01T02:39:42.233Z,98767.63
2023-05-01T02:44:51.978Z,98748.72
2023-05-01T02:49:56.325Z,98729.88
2023-05-01T02:55:02.277Z,98723.19
2023-05-01T03:00:09.498Z,98721.97
2023-05-01T03:05:12.731Z,98739.41
2023-05-01T03:10:17.862Z,98754.34
2023-05-01T03:15:21.173Z,98765.31
2023-05-01T03:20:25.815Z,98781.44
2023-05-01T03:25:30.475Z,98774.16
2023-05-01T03:30:36.389Z,98764.97
2023-05-01T03:35:39.681Z,98760.03
2023-05-01T03:40:44.604Z,98754.13
2023-05-01T03:45:47.953Z,98762.25
2023-05-01T03:50:51.410Z,98757.56
2023-05-01T03:55:56.187Z,98771.38
2023-05-01T04:01:01.079Z,98769.41
2023-05-01T04:06:04.660Z,98769.41
2023-05-01T04:11:09.692Z,98776.28
2023-05-01T04:16:13.130Z,98785.13
2023-05-01T04:21:17.803Z,98787.69
2023-05-01T04:26:22.434Z,98804.44
2023-05-01T04:31:25.741Z,98809.38
2023-05-01T04:36:29.751Z,98791.25
2023-05-01T04:41:34.501Z,98785.50
2023-05-01T04:46:37.889Z,98790.81
2023-05-01T04:51:41.144Z,98798.13
2023-05-01T04:56:45.770Z,98794.66
2023-05-01T05:01:49.046Z,98783.63
2023-05-01T05:06:52.557Z,98782.13
2023-05-01T05:11:57.340Z,98771.81
2023-05-01T05:17:00.957Z,98791.38
2023-05-01T05:22:04.548Z,98785.38
2023-05-01T05:27:09.310Z,98797.47
2023-05-01T05:32:12.553Z,98801.44
2023-05-01T05:37:16.549Z,98799.47
2023-05-01T05:42:21.706Z,98814.72
2023-05-01T05:47:24.898Z,98814.75
2023-05-01T05:52:28.158Z,98818.84
2023-05-01T05:57:32.867Z,98826.16
2023-05-01T06:02:36.381Z,98832.41
2023-05-01T06:07:39.950Z,98824.22
2023-05-01T06:12:47.621Z,98830.63
2023-05-01T06:18:03.820Z,98842.44
2023-05-01T06:23:08.652Z,98850.16
2023-05-01T06:28:13.308Z,98860.81
2023-05-01T06:33:16.889Z,98854.66
2023-05-01T06:38:20.553Z,98851.78
2023-05-01T06:43:28.148Z,98867.59
2023-05-01T06:48:31.551Z,98874.53
2023-05-01T06:53:35.085Z,98876.88
2023-05-01T06:58:39.794Z,98888.47
2023-05-01T07:03:43.228Z,98890.19
2023-05-01T07:08:46.543Z,98890.44
2023-05-01T07:13:51.371Z,98907.47
2023-05-01T07:18:54.883Z,98903.28
2023-05-01T07:23:58.515Z,98899.94
2023-05-01T07:29:04.386Z,98907.88
2023-05-01T07:34:07.955Z,98920.63
2023-05-01T07:39:11.439Z,98915.03
2023-05-01T07:44:16.797Z,98928.06
2023-05-01T07:49:20.135Z,98937.31
2023-05-01T07:54:23.501Z,98948.78
2023-05-01T07:59:28.235Z,98936.88
2023-05-01T08:04:31.825Z,98929.22
2023-05-01T08:09:35.202Z,98943.88
2023-05-01T08:14:40.287Z,98940.66
2023-05-01T08:19:43.545Z,98945.47
2023-05-01T08:24:47.172Z,98946.44
2023-05-01T08:29:52.014Z,98960.19
2023-05-01T08:34:55.376Z,98966.38
2023-05-01T08:39:58.913Z,98967.59
2023-05-01T08:45:05.019Z,98972.03
2023-05-01T08:50:11.272Z,98981.19
2023-05-01T08:55:16.390Z,98985.56
2023-05-01T09:00:22.586Z,98988.78
2023-05-01T09:05:25.862Z,99002.13
2023-05-01T09:10:30.302Z,99005.50
2023-05-01T09:15:36.659Z,99010.19
2023-05-01T09:20:39.917Z,99003.94
2023-05-01T09:25:43.893Z,99017.06
2023-05-01T09:30:48.667Z,99017.25
2023-05-01T09:35:53.779Z,98997.97
2023-05-01T09:41:04.752Z,99011.56
2023-05-01T09:46:11.640Z,99005.41
2023-05-01T09:51:22.971Z,99024.84
2023-05-01T09:56:28.149Z,99020.47
2023-05-01T10:01:43.381Z,99033.66
2023-05-01T10:06:47.007Z,99045.09
2023-05-01T10:11:52.191Z,99046.38
2023-05-01T10:16:57.930Z,99051.41
2023-05-01T10:22:01.727Z,99049.44
2023-05-01T10:27:08.978Z,99062.63
2023-05-01T10:32:14.515Z,99065.78
2023-05-01T10:37:23.964Z,99069.88
2023-05-01T10:42:28.249Z,99076.38
2023-05-01T10:47:49.001Z,99085.03
2023-05-01T10:53:19.259Z,99089.19
2023-05-01T10:58:59.049Z,99097.91
2023-05-01T11:04:05.440Z,99124.97
2023-05-01T11:09:41.234Z,99132.53
2023-05-01T11:15:06.508Z,99148.25
2023-05-01T11:20:35.614Z,99157.25
2023-05-01T11:25:38.807Z,99166.91
2023-05-01T11:30:42.964Z,99187.13
2023-05-01T11:35:47.922Z,99195.69
2023-05-01T11:40:56.871Z,99207.69
2023-05-01T11:46:05.939Z,99227.88
2023-05-01T11:51:16.730Z,99226.16
2023-05-01T11:56:26.628Z,99242.50
2023-05-01T12:01:37.510Z,99226.28
2023-05-01T12:06:45.583Z,99249.72
2023-05-01T12:11:52.941Z,99270.72
2023-05-01T12:16:57.194Z,99282.22
2023-05-01T12:22:08.377Z,99294.75
2023-05-01T12:27:11.689Z,99298.75
2023-05-01T12:32:15.587Z,99308.09
2023-05-01T12:37:20.335Z,99337.34
2023-05-01T12:42:23.597Z,99329.16
2023-05-01T12:47:27.471Z,99335.59
2023-05-01T12:52:32.363Z,99348.22
2023-05-01T12:57:36.679Z,99359.75
2023-05-01T13:02:39.959Z,99355.69
2023-05-01T13:07:50.683Z,99377.50
2023-05-01T13:12:54.029Z,99385.97
2023-05-01T13:18:05.742Z,99390.22
2023-05-01T13:23:13.729Z,99401.84
2023-05-01T13:28:20.957Z,99409.94
2023-05-01T13:33:24.188Z,99427.31
2023-05-01T13:38:29.777Z,99430.34
2023-05-01T13:43:33.241Z,99437.50
2023-05-01T13:48:36.562Z,99444.81
2023-05-01T13:53:42.475Z,99447.78
2023-05-01T13:58:46.061Z,99450.22
2023-05-01T14:03:51.583Z,99457.00
2023-05-01T14:09:00.137Z,99468.75
2023-05-01T14:14:04.307Z,99469.16
2023-05-01T14:19:07.711Z,99471.16
2023-05-01T14:24:12.744Z,99461.31
2023-05-01T14:29:22.971Z,99469.63
2023-05-01T14:34:29.203Z,99464.94
2023-05-01T14:39:35.106Z,99473.84
2023-05-01T14:44:41.411Z,99470.41
2023-05-01T14:49:44.835Z,99486.19
2023-05-01T14:54:49.545Z,99491.50
2023-05-01T14:59:52.871Z,99489.00
2023-05-01T15:04:56.871Z,99488.50
2023-05-01T15:10:01.760Z,99495.97
2023-05-01T15:15:08.522Z,99492.75
2023-05-01T15:20:13.296Z,99479.88
2023-05-01T15:25:18.182Z,99513.19
2023-05-01T15:30:21.668Z,99527.38
2023-05-01T15:35:24.918Z,99535.63
2023-05-01T15:40:29.807Z,99543.78
2023-05-01T15:45:33.355Z,99549.34
2023-05-01T15:50:37.081Z,99550.38
2023-05-01T15:55:41.880Z,99562.94
2023-05-01T16:00:48.343Z,99572.84
2023-05-01T16:05:53.758Z,99580.00
2023-05-01T16:10:58.356Z,99587.28
2023-05-01T16:16:03.632Z,99589.25
2023-05-01T16:21:07.102Z,99607.09
2023-05-01T16:26:12.350Z,99610.84
2023-05-01T16:31:27.032Z,99618.16
2023-05-01T16:36:31.770Z,99614.78
2023-05-01T16:41:44.678Z,99634.50
2023-05-01T16:46:52.168Z,99648.88
2023-05-01T16:51:57.399Z,99652.53
2023-05-01T16:57:03.227Z,99658.00
2023-05-01T17:02:06.933Z,99663.56
2023-05-01T17:07:10.273Z,99666.47
2023-05-01T17:12:16.288Z,99675.50
2023-05-01T17:17:19.513Z,99683.59
2023-05-01T17:22:23.657Z,99698.69
2023-05-01T17:27:28.539Z,99713.75
2023-05-01T17:32:36.842Z,99719.16
2023-05-01T17:37:41.797Z,99726.28
2023-05-01T17:42:46.530Z,99723.81
2023-05-01T17:47:49.942Z,99729.41
2023-05-01T17:52:53.300Z,99732.47
2023-05-01T17:57:58.062Z,99740.09
2023-05-01T18:03:01.466Z,99752.97
2023-05-01T18:08:05.287Z,99751.53
2023-05-01T18:13:10.900Z,99758.75
2023-05-01T18:18:14.743Z,99768.56
2023-05-01T18:23:19.432Z,99756.81
2023-05-01T18:28:24.199Z,99773.66
2023-05-01T18:33:27.577Z,99788.78
2023-05-01T18:38:31.089Z,99795.75
2023-05-01T18:43:35.770Z,99798.34
2023-05-01T18:48:39.234Z,99802.72
2023-05-01T18:53:42.542Z,99816.66
2023-05-01T18:58:47.437Z,99835.00
2023-05-01T19:03:50.935Z,99842.72
2023-05-01T19:08:54.278Z,99851.56
2023-05-01T19:13:59.090Z,99868.88
2023-05-01T19:19:02.333Z,99863.47
2023-05-01T19:24:06.044Z,99858.56
2023-05-01T19:29:11.336Z,99860.53
2023-05-01T19:34:14.683Z,99861.56
2023-05-01T19:39:18.223Z,99873.00
2023-05-01T19:44:23.047Z,99866.16
2023-05-01T19:49:27.050Z,99870.31
2023-05-01T19:54:30.500Z,99869.41
2023-05-01T19:59:38.836Z,99872.13
2023-05-01T20:04:42.122Z,99881.09
2023-05-01T20:09:45.435Z,99875.97
2023-05-01T20:14:50.252Z,99878.03
2023-05-01T20:19:53.935Z,99895.13
2023-05-01T20:24:57.354Z,99899.84
2023-05-01T20:30:02.893Z,99903.63
2023-05-01T20:35:07.875Z,99902.97
2023-05-01T20:40:12.409Z,99918.19
2023-05-01T20:45:17.916Z,99916.81
2023-05-01T20:50:21.335Z,99926.81
2023-05-01T20:55:25.213Z,99933.22
2023-05-01T21:00:29.942Z,99940.47
2023-05-01T21:05:33.406Z,99949.44
2023-05-01T21:10:37.293Z,99954.00
2023-05-01T21:15:43.688Z,99967.25
2023-05-01T21:20:48.853Z,99976.97
2023-05-01T21:25:55.269Z,99982.34
2023-05-01T21:31:00.017Z,99990.28
2023-05-01T21:36:03.809Z,100004.34
2023-05-01T21:41:07.007Z,100007.94
2023-05-01T21:46:16.721Z,100023.75
2023-05-01T21:51:20.361Z,100021.19
2023-05-01T21:56:23.974Z,100029.13
2023-05-01T22:01:29.185Z,100046.72
2023-05-01T22:06:32.549Z,100052.94
2023-05-01T22:11:35.775Z,100062.59
2023-05-01T22:16:41.268Z,100053.91
2023-05-01T22:21:44.576Z,100065.31
2023-05-01T22:26:47.994Z,100073.25
2023-05-01T22:31:52.808Z,100082.00
2023-05-01T22:36:56.108Z,100082.91
2023-05-01T22:41:59.967Z,100085.53
2023-05-01T22:47:04.697Z,100087.28
2023-05-01T22:52:07.988Z,100094.31
2023-05-01T22:57:11.506Z,100111.81
2023-05-01T23:02:17.691Z,100105.72
2023-05-01T23:07:21.499Z,100108.34
2023-05-01T23:12:25.938Z,100116.19
2023-05-01T23:17:36.230Z,100117.06
2023-05-01T23:22:41.610Z,100095.25
2023-05-01T23:27:49.952Z,100138.94
2023-05-01T23:32:59.485Z,100136.31
2023-05-01T23:38:02.832Z,100122.31
2023-05-01T23:43:06.409Z,100158.16
2023-05-01T23:48:11.927Z,100165.13
2023-05-01T23:53:15.625Z,100165.16
2023-05-01T23:58:18.957Z,100173.84
