createdAt,value
2024-02-04T00:00:26.776Z,100.00
2024-02-04T00:02:54.686Z,100.00
2024-02-04T00:05:21.249Z,100.00
2024-02-04T00:07:47.692Z,100.00
2024-02-04T00:10:14.406Z,100.00
2024-02-04T00:12:40.966Z,100.00
2024-02-04T00:15:07.719Z,100.00
2024-02-04T00:17:34.308Z,100.00
2024-02-04T00:20:02.637Z,100.00
2024-02-04T00:22:29.080Z,100.00
2024-02-04T00:24:55.670Z,100.00
2024-02-04T00:27:22.196Z,100.00
2024-02-04T00:29:48.660Z,100.00
2024-02-04T00:32:15.096Z,100.00
2024-02-04T00:34:41.654Z,100.00
2024-02-04T00:37:09.606Z,100.00
2024-02-04T00:39:36.190Z,100.00
2024-02-04T00:42:02.759Z,100.00
2024-02-04T00:44:29.193Z,100.00
2024-02-04T00:46:55.635Z,100.00
2024-02-04T00:49:22.375Z,100.00
2024-02-04T00:51:48.948Z,100.00
2024-02-04T00:54:18.301Z,100.00
2024-02-04T00:56:45.177Z,100.00
2024-02-04T00:59:11.750Z,100.00
2024-02-04T01:01:38.377Z,100.00
2024-02-04T01:04:05.171Z,100.00
2024-02-04T01:06:37.372Z,100.00
2024-02-04T01:09:09.816Z,100.00
2024-02-04T01:11:37.925Z,100.00
2024-02-04T01:14:04.464Z,100.00
2024-02-04T01:16:30.933Z,100.00
2024-02-04T01:18:57.488Z,100.00
2024-02-04T01:21:24.014Z,100.00
2024-02-04T01:23:50.497Z,100.00
2024-02-04T01:26:16.938Z,100.00
2024-02-04T01:28:44.798Z,100.00
2024-02-04T01:31:11.321Z,100.00
2024-02-04T01:33:37.928Z,100.00
2024-02-04T01:36:04.896Z,100.00
2024-02-04T01:38:31.343Z,100.00
2024-02-04T01:40:57.969Z,100.00
2024-02-04T01:43:24.422Z,100.00
2024-02-04T01:45:53.228Z,100.00
2024-02-04T01:48:20.949Z,100.00
2024-02-04T01:50:48.437Z,100.00
2024-02-04T01:53:15.878Z,100.00
2024-02-04T01:55:42.394Z,100.00
2024-02-04T01:58:09.022Z,100.00
2024-02-04T02:00:35.648Z,100.00
2024-02-04T02:03:07.035Z,100.00
2024-02-04T02:05:33.608Z,100.00
2024-02-04T02:08:00.410Z,100.00
2024-02-04T02:10:26.928Z,100.00
2024-02-04T02:12:57.451Z,100.00
2024-02-04T02:15:26.668Z,100.00
2024-02-04T02:17:56.511Z,100.00
2024-02-04T02:20:28.300Z,100.00
2024-02-04T02:22:58.231Z,100.00
2024-02-04T02:25:26.076Z,100.00
2024-02-04T02:27:52.587Z,100.00
2024-02-04T02:30:19.526Z,100.00
2024-02-04T02:32:46.762Z,100.00
2024-02-04T02:35:14.051Z,100.00
2024-02-04T02:37:44.411Z,100.00
2024-02-04T02:40:14.349Z,100.00
2024-02-04T02:42:43.300Z,100.00
2024-02-04T02:45:10.688Z,100.00
2024-02-04T02:47:38.673Z,100.00
2024-02-04T02:50:06.093Z,100.00
2024-02-04T02:52:32.687Z,100.00
2024-02-04T02:54:59.248Z,100.00
2024-02-04T02:57:26.553Z,100.00
2024-02-04T02:59:54.362Z,100.00
2024-02-04T03:02:20.885Z,100.00
2024-02-04T03:04:47.421Z,100.00
2024-02-04T03:07:14.015Z,100.00
2024-02-04T03:09:40.546Z,100.00
2024-02-04T03:12:07.394Z,100.00
2024-02-04T03:14:34.047Z,100.00
2024-02-04T03:17:02.914Z,100.00
2024-02-04T03:19:29.434Z,100.00
2024-02-04T03:21:56.011Z,100.00
2024-02-04T03:24:22.530Z,100.00
2024-02-04T03:26:49.217Z,100.00
2024-02-04T03:29:15.903Z,100.00
2024-02-04T03:31:42.387Z,100.00
2024-02-04T03:34:10.566Z,100.00
2024-02-04T03:36:38.363Z,100.00
2024-02-04T03:39:05.176Z,100.00
2024-02-04T03:41:31.647Z,100.00
2024-02-04T03:43:58.692Z,100.00
2024-02-04T03:46:25.251Z,100.00
2024-02-04T03:48:51.922Z,100.00
2024-02-04T03:51:20.375Z,100.00
2024-02-04T03:53:48.826Z,100.00
2024-02-04T03:56:15.374Z,100.00
2024-02-04T03:58:41.948Z,100.00
2024-02-04T04:01:10.978Z,100.00
2024-02-04T04:03:39.687Z,100.00
2024-02-04T04:06:06.481Z,100.00
2024-02-04T04:08:34.346Z,100.00
2024-02-04T04:11:00.822Z,100.00
2024-02-04T04:13:27.261Z,100.00
2024-02-04T04:15:53.816Z,100.00
2024-02-04T04:18:20.356Z,100.00
2024-02-04T04:20:47.033Z,100.00
2024-02-04T04:23:13.505Z,100.00
2024-02-04T04:25:41.306Z,100.00
2024-02-04T04:28:07.814Z,100.00
2024-02-04T04:30:34.432Z,100.00
2024-02-04T04:33:01.050Z,100.00
2024-02-04T04:35:27.553Z,100.00
2024-02-04T04:37:54.024Z,100.00
2024-02-04T04:40:20.571Z,100.00
2024-02-04T04:42:48.484Z,100.00
2024-02-04T04:45:15.124Z,100.00
2024-02-04T04:47:41.793Z,100.00
2024-02-04T04:50:08.472Z,100.00
2024-02-04T04:52:34.889Z,100.00
2024-02-04T04:55:01.527Z,100.00
2024-02-04T04:57:28.132Z,100.00
2024-02-04T04:59:55.968Z,100.00
2024-02-04T05:02:22.402Z,100.00
2024-02-04T05:04:49.065Z,100.00
2024-02-04T05:07:15.756Z,100.00
2024-02-04T05:09:42.602Z,100.00
2024-02-04T05:12:09.679Z,100.00
2024-02-04T05:14:36.329Z,100.00
2024-02-04T05:17:04.358Z,100.00
2024-02-04T05:19:30.919Z,100.00
2024-02-04T05:21:57.530Z,100.00
2024-02-04T05:24:24.086Z,100.00
2024-02-04T05:26:50.558Z,100.00
2024-02-04T05:29:17.064Z,100.00
2024-02-04T05:31:43.624Z,100.00
2024-02-04T05:34:11.840Z,100.00
2024-02-04T05:36:38.440Z,100.00
2024-02-04T05:39:11.266Z,100.00
2024-02-04T05:41:37.758Z,100.00
2024-02-04T05:44:04.368Z,100.00
2024-02-04T05:46:30.953Z,100.00
2024-02-04T05:48:57.572Z,100.00
2024-02-04T05:51:25.611Z,100.00
2024-02-04T05:53:52.078Z,100.00
2024-02-04T05:56:18.518Z,100.00
2024-02-04T05:58:44.965Z,100.00
2024-02-04T06:01:11.446Z,100.00
2024-02-04T06:03:38.047Z,100.00
2024-02-04T06:06:04.750Z,100.00
2024-02-04T06:08:32.707Z,100.00
2024-02-04T06:10:59.197Z,100.00
2024-02-04T06:13:25.639Z,100.00
2024-02-04T06:15:52.336Z,100.00
2024-02-04T06:18:18.837Z,100.00
2024-02-04T06:20:45.249Z,100.00
2024-02-04T06:23:11.725Z,100.00
2024-02-04T06:25:39.614Z,100.00
2024-02-04T06:28:06.291Z,100.00
2024-02-04T06:30:33.074Z,100.00
2024-02-04T06:32:59.606Z,100.00
2024-02-04T06:35:26.159Z,100.00
2024-02-04T06:37:52.604Z,100.00
2024-02-04T06:40:19.094Z,100.00
2024-02-04T06:42:46.946Z,100.00
2024-02-04T06:45:13.385Z,100.00
2024-02-04T06:47:39.879Z,100.00
2024-02-04T06:50:07.976Z,100.00
2024-02-04T06:52:34.425Z,100.00
2024-02-04T06:55:00.935Z,100.00
2024-02-04T06:57:27.461Z,100.00
2024-02-04T06:59:55.273Z,100.00
2024-02-04T07:02:21.748Z,100.00
2024-02-04T07:04:50.319Z,100.00
2024-02-04T07:07:17.710Z,100.00
2024-02-04T07:09:44.261Z,100.00
2024-02-04T07:12:10.777Z,100.00
2024-02-04T07:14:37.273Z,100.00
2024-02-04T07:17:05.193Z,100.00
2024-02-04T07:19:31.754Z,100.00
2024-02-04T07:21:58.286Z,100.00
2024-02-04T07:24:24.803Z,100.00
2024-02-04T07:26:51.275Z,100.00
2024-02-04T07:29:17.713Z,100.00
2024-02-04T07:31:44.194Z,100.00
2024-02-04T07:34:12.160Z,100.00
2024-02-04T07:36:38.682Z,100.00
2024-02-04T07:39:05.149Z,100.00
2024-02-04T07:41:31.819Z,100.00
2024-02-04T07:43:58.451Z,100.00
2024-02-04T07:46:24.964Z,100.00
2024-02-04T07:48:51.519Z,100.00
2024-02-04T07:51:19.385Z,100.00
2024-02-04T07:53:45.897Z,100.00
2024-02-04T07:56:12.352Z,100.00
2024-02-04T07:58:38.800Z,100.00
2024-02-04T08:01:05.474Z,100.00
2024-02-04T08:03:32.099Z,99.70
2024-02-04T08:05:58.771Z,100.00
2024-02-04T08:08:26.615Z,99.82
2024-02-04T08:10:53.140Z,99.15
2024-02-04T08:13:19.765Z,98.55
2024-02-04T08:15:46.386Z,98.09
2024-02-04T08:18:12.962Z,98.55
2024-02-04T08:20:39.452Z,98.24
2024-02-04T08:23:05.895Z,97.61
2024-02-04T08:25:33.770Z,97.66
2024-02-04T08:28:00.315Z,97.19
2024-02-04T08:30:26.814Z,97.17
2024-02-04T08:32:53.347Z,96.61
2024-02-04T08:35:19.870Z,96.79
2024-02-04T08:37:46.412Z,96.47
2024-02-04T08:40:13.188Z,96.13
2024-02-04T08:42:41.069Z,96.55
2024-02-04T08:45:08.043Z,96.20
2024-02-04T08:47:34.601Z,96.24
2024-02-04T08:50:01.146Z,96.69
2024-02-04T08:52:27.746Z,96.55
2024-02-04T08:54:54.354Z,95.42
2024-02-04T08:57:20.852Z,95.62
2024-02-04T08:59:48.742Z,95.22
2024-02-04T09:02:15.228Z,95.56
2024-02-04T09:04:42.058Z,95.57
2024-02-04T09:07:09.101Z,96.09
2024-02-04T09:09:35.736Z,95.81
2024-02-04T09:12:02.232Z,94.86
2024-02-04T09:14:28.931Z,95.13
2024-02-04T09:16:56.840Z,95.15
2024-02-04T09:19:23.406Z,94.83
2024-02-04T09:21:50.113Z,95.00
2024-02-04T09:24:16.683Z,95.44
2024-02-04T09:26:43.178Z,95.18
2024-02-04T09:29:09.697Z,95.33
2024-02-04T09:31:36.392Z,94.92
2024-02-04T09:34:04.437Z,94.42
2024-02-04T09:36:31.389Z,94.54
2024-02-04T09:38:58.019Z,94.57
2024-02-04T09:41:24.576Z,93.99
2024-02-04T09:43:51.498Z,93.57
2024-02-04T09:46:18.215Z,93.46
2024-02-04T09:48:45.924Z,92.83
2024-02-04T09:51:13.976Z,92.86
2024-02-04T09:53:44.468Z,92.69
2024-02-04T09:56:12.553Z,92.64
2024-02-04T09:58:39.219Z,92.33
2024-02-04T10:01:06.122Z,92.15
2024-02-04T10:03:32.820Z,92.14
2024-02-04T10:05:59.565Z,92.45
2024-02-04T10:08:27.760Z,92.43
2024-02-04T10:10:54.437Z,92.19
2024-02-04T10:13:20.900Z,92.11
2024-02-04T10:15:47.865Z,91.62
2024-02-04T10:18:14.478Z,91.68
2024-02-04T10:20:40.998Z,92.05
2024-02-04T10:23:07.485Z,92.20
2024-02-04T10:25:35.305Z,91.67
2024-02-04T10:28:01.989Z,91.37
2024-02-04T10:30:28.595Z,90.69
2024-02-04T10:32:55.497Z,91.19
2024-02-04T10:35:22.271Z,90.99
2024-02-04T10:37:48.714Z,90.73
2024-02-04T10:40:15.324Z,91.36
2024-02-04T10:42:43.553Z,91.12
2024-02-04T10:45:10.568Z,91.18
2024-02-04T10:47:38.762Z,90.90
2024-02-04T10:50:06.126Z,90.44
2024-02-04T10:52:36.384Z,90.44
2024-02-04T10:55:04.504Z,90.23
2024-02-04T10:57:31.122Z,89.73
2024-02-04T11:00:00.268Z,89.74
2024-02-04T11:02:27.197Z,89.55
2024-02-04T11:04:54.486Z,89.22
2024-02-04T11:07:22.238Z,88.72
2024-02-04T11:09:49.315Z,88.55
2024-02-04T11:12:17.372Z,87.94
2024-02-04T11:14:47.114Z,87.90
2024-02-04T11:17:22.129Z,87.95
2024-02-04T11:19:55.987Z,88.32
2024-02-04T11:22:31.301Z,88.27
2024-02-04T11:25:11.934Z,88.08
2024-02-04T11:27:38.512Z,87.93
2024-02-04T11:30:05.782Z,88.14
2024-02-04T11:32:35.647Z,88.23
2024-02-04T11:35:02.661Z,88.05
2024-02-04T11:37:29.808Z,87.88
2024-02-04T11:39:58.493Z,88.11
2024-02-04T11:42:25.282Z,88.08
2024-02-04T11:44:51.969Z,88.49
2024-02-04T11:47:25.050Z,88.21
2024-02-04T11:49:56.498Z,87.90
2024-02-04T11:52:23.146Z,88.10
2024-02-04T11:54:49.790Z,87.91
2024-02-04T11:57:16.419Z,88.48
2024-02-04T11:59:43.664Z,88.53
2024-02-04T12:02:10.201Z,88.39
2024-02-04T12:04:37.053Z,88.00
2024-02-04T12:07:05.264Z,88.38
2024-02-04T12:09:32.733Z,88.40
2024-02-04T12:11:59.371Z,88.32
2024-02-04T12:14:25.944Z,88.37
2024-02-04T12:16:52.383Z,88.36
2024-02-04T12:19:19.096Z,88.34
2024-02-04T12:21:45.723Z,88.75
2024-02-04T12:24:13.734Z,88.80
2024-02-04T12:26:40.240Z,88.86
2024-02-04T12:29:07.211Z,88.91
2024-02-04T12:31:33.703Z,88.91
2024-02-04T12:34:01.074Z,89.34
2024-02-04T12:36:28.116Z,89.52
2024-02-04T12:38:55.162Z,89.66
2024-02-04T12:41:23.005Z,89.82
2024-02-04T12:43:52.962Z,90.11
2024-02-04T12:46:19.606Z,89.74
2024-02-04T12:48:46.192Z,89.74
2024-02-04T12:51:12.727Z,90.28
2024-02-04T12:53:39.246Z,90.10
2024-02-04T12:56:05.944Z,90.00
2024-02-04T12:58:42.433Z,89.89
2024-02-04T13:01:08.969Z,90.36
2024-02-04T13:03:35.512Z,90.42
2024-02-04T13:06:02.115Z,90.32
2024-02-04T13:08:30.383Z,90.71
2024-02-04T13:10:57.659Z,90.90
2024-02-04T13:13:24.307Z,90.64
2024-02-04T13:15:52.171Z,90.91
2024-02-04T13:18:18.654Z,91.02
2024-02-04T13:20:45.139Z,90.91
2024-02-04T13:23:11.635Z,90.83
2024-02-04T13:25:38.227Z,90.94
2024-02-04T13:28:05.211Z,91.00
2024-02-04T13:30:32.255Z,91.15
2024-02-04T13:33:00.294Z,91.06
2024-02-04T13:35:27.079Z,90.97
2024-02-04T13:37:53.742Z,91.32
2024-02-04T13:40:20.720Z,91.64
2024-02-04T13:42:47.622Z,92.01
2024-02-04T13:45:14.243Z,91.97
2024-02-04T13:47:40.892Z,92.23
2024-02-04T13:50:09.685Z,91.96
2024-02-04T13:52:36.412Z,92.34
2024-02-04T13:55:03.030Z,92.45
2024-02-04T13:57:29.611Z,92.63
2024-02-04T13:59:56.112Z,93.17
2024-02-04T14:02:22.587Z,92.65
2024-02-04T14:04:49.112Z,92.81
2024-02-04T14:07:17.062Z,92.77
2024-02-04T14:09:43.601Z,92.70
2024-02-04T14:12:10.127Z,92.91
2024-02-04T14:14:36.583Z,93.11
2024-02-04T14:17:03.064Z,93.11
2024-02-04T14:19:29.598Z,93.25
2024-02-04T14:21:56.192Z,93.64
2024-02-04T14:24:24.064Z,93.56
2024-02-04T14:26:56.862Z,93.56
2024-02-04T14:29:23.321Z,93.80
2024-02-04T14:31:49.780Z,94.47
2024-02-04T14:34:16.431Z,94.69
2024-02-04T14:36:42.987Z,95.15
2024-02-04T14:39:09.448Z,95.64
2024-02-04T14:41:37.362Z,96.29
2024-02-04T14:44:03.987Z,96.98
2024-02-04T14:46:30.458Z,96.79
2024-02-04T14:48:57.129Z,96.95
2024-02-04T14:51:23.675Z,97.28
2024-02-04T14:53:50.162Z,97.19
2024-02-04T14:56:16.589Z,97.17
2024-02-04T14:58:44.405Z,97.66
2024-02-04T15:01:10.956Z,98.13
2024-02-04T15:03:37.559Z,98.24
2024-02-04T15:06:04.312Z,98.41
2024-02-04T15:08:30.800Z,98.65
2024-02-04T15:10:57.253Z,98.82
2024-02-04T15:13:24.018Z,98.92
2024-02-04T15:15:52.254Z,98.94
2024-02-04T15:18:19.146Z,99.02
2024-02-04T15:20:46.043Z,99.67
2024-02-04T15:23:12.798Z,100.00
2024-02-04T15:25:39.581Z,100.00
2024-02-04T15:28:06.696Z,100.00
2024-02-04T15:30:33.559Z,100.00
2024-02-04T15:33:01.986Z,100.00
2024-02-04T15:35:28.773Z,100.00
2024-02-04T15:37:55.244Z,100.00
2024-02-04T15:40:21.710Z,100.00
2024-02-04T15:42:48.334Z,100.00
2024-02-04T15:45:14.788Z,100.00
2024-02-04T15:47:42.963Z,100.00
2024-02-04T15:50:12.084Z,100.00
2024-02-04T15:52:38.976Z,100.00
2024-02-04T15:55:06.077Z,100.00
2024-02-04T15:57:34.793Z,100.00
2024-02-04T16:00:04.261Z,100.00
2024-02-04T16:02:34.830Z,100.00
2024-02-04T16:05:01.637Z,100.00
2024-02-04T16:07:29.519Z,100.00
2024-02-04T16:09:56.266Z,100.00
2024-02-04T16:12:22.842Z,100.00
2024-02-04T16:14:49.845Z,100.00
2024-02-04T16:17:17.128Z,100.00
2024-02-04T16:19:44.044Z,100.00
2024-02-04T16:22:10.792Z,100.00
2024-02-04T16:24:39.887Z,100.00
2024-02-04T16:27:06.660Z,100.00
2024-02-04T16:29:33.223Z,100.00
2024-02-04T16:31:59.669Z,100.00
2024-02-04T16:34:26.155Z,100.00
2024-02-04T16:36:52.768Z,100.00
2024-02-04T16:39:19.232Z,100.00
2024-02-04T16:41:47.051Z,100.00
2024-02-04T16:44:13.494Z,100.00
2024-02-04T16:46:40.182Z,100.00
2024-02-04T16:49:06.734Z,100.00
2024-02-04T16:51:38.044Z,100.00
2024-02-04T16:54:04.542Z,100.00
2024-02-04T16:56:32.018Z,100.00
2024-02-04T16:58:59.913Z,100.00
2024-02-04T17:01:26.472Z,100.00
2024-02-04T17:03:53.389Z,100.00
2024-02-04T17:06:20.146Z,100.00
2024-02-04T17:08:46.813Z,100.00
2024-02-04T17:11:13.591Z,100.00
2024-02-04T17:13:40.240Z,100.00
2024-02-04T17:16:12.639Z,100.00
2024-02-04T17:18:45.305Z,100.00
2024-02-04T17:21:11.994Z,100.00
2024-02-04T17:23:39.345Z,100.00
2024-02-04T17:26:07.258Z,100.00
2024-02-04T17:28:33.963Z,100.00
2024-02-04T17:31:00.985Z,100.00
2024-02-04T17:33:29.309Z,100.00
2024-02-04T17:35:55.759Z,100.00
2024-02-04T17:38:22.266Z,100.00
2024-02-04T17:40:48.704Z,100.00
2024-02-04T17:43:15.447Z,100.00
2024-02-04T17:45:42.100Z,100.00
2024-02-04T17:48:08.895Z,100.00
2024-02-04T17:50:36.721Z,100.00
2024-02-04T17:53:03.247Z,100.00
2024-02-04T17:55:29.711Z,100.00
2024-02-04T17:57:56.172Z,100.00
2024-02-04T18:00:22.632Z,100.00
2024-02-04T18:02:49.087Z,100.00
2024-02-04T18:05:16.160Z,100.00
2024-02-04T18:07:44.547Z,100.00
2024-02-04T18:10:11.744Z,100.00
2024-02-04T18:12:38.418Z,100.00
2024-02-04T18:15:05.340Z,100.00
2024-02-04T18:17:33.224Z,100.00
2024-02-04T18:20:00.066Z,100.00
2024-02-04T18:22:26.677Z,100.00
2024-02-04T18:24:54.634Z,100.00
2024-02-04T18:27:21.205Z,100.00
2024-02-04T18:29:47.650Z,100.00
2024-02-04T18:32:14.168Z,100.00
2024-02-04T18:34:40.849Z,100.00
2024-02-04T18:37:07.540Z,100.00
2024-02-04T18:39:34.085Z,100.00
2024-02-04T18:42:01.890Z,100.00
2024-02-04T18:44:28.366Z,100.00
2024-02-04T18:46:54.802Z,100.00
2024-02-04T18:49:21.363Z,100.00
2024-02-04T18:51:47.891Z,100.00
2024-02-04T18:54:14.324Z,100.00
2024-02-04T18:56:44.208Z,100.00
2024-02-04T18:59:12.186Z,100.00
2024-02-04T19:01:38.804Z,100.00
2024-02-04T19:04:05.738Z,100.00
2024-02-04T19:06:32.533Z,100.00
2024-02-04T19:08:59.158Z,100.00
2024-02-04T19:11:25.651Z,100.00
2024-02-04T19:13:52.225Z,100.00
2024-02-04T19:16:23.569Z,100.00
2024-02-04T19:18:50.228Z,100.00
2024-02-04T19:21:16.955Z,100.00
2024-02-04T19:23:45.292Z,100.00
2024-02-04T19:26:12.045Z,100.00
2024-02-04T19:28:39.549Z,100.00
2024-02-04T19:31:06.064Z,100.00
2024-02-04T19:33:34.022Z,100.00
2024-02-04T19:36:00.522Z,100.00
2024-02-04T19:38:27.005Z,100.00
2024-02-04T19:40:53.466Z,100.00
2024-02-04T19:43:20.032Z,100.00
2024-02-04T19:45:46.654Z,100.00
2024-02-04T19:48:13.122Z,100.00
2024-02-04T19:50:40.946Z,100.00
2024-02-04T19:53:07.399Z,100.00
2024-02-04T19:55:33.826Z,100.00
2024-02-04T19:58:03.078Z,100.00
2024-02-04T20:00:30.105Z,100.00
2024-02-04T20:02:56.549Z,100.00
2024-02-04T20:05:23.074Z,100.00
2024-02-04T20:07:50.958Z,100.00
2024-02-04T20:10:17.643Z,100.00
2024-02-04T20:12:44.169Z,100.00
2024-02-04T20:15:10.667Z,100.00
2024-02-04T20:17:37.162Z,100.00
2024-02-04T20:20:03.921Z,100.00
2024-02-04T20:22:30.431Z,100.00
2024-02-04T20:24:58.325Z,100.00
2024-02-04T20:27:24.801Z,100.00
2024-02-04T20:29:51.215Z,100.00
2024-02-04T20:32:17.808Z,100.00
2024-02-04T20:34:44.417Z,100.00
2024-02-04T20:37:10.941Z,100.00
2024-02-04T20:39:37.459Z,100.00
2024-02-04T20:42:05.429Z,100.00
2024-02-04T20:44:31.920Z,100.00
2024-02-04T20:46:58.349Z,100.00
2024-02-04T20:49:24.808Z,100.00
2024-02-04T20:51:51.252Z,100.00
2024-02-04T20:54:17.715Z,100.00
2024-02-04T20:56:46.585Z,100.00
2024-02-04T20:59:14.898Z,100.00
2024-02-04T21:01:41.434Z,100.00
2024-02-04T21:04:08.093Z,100.00
2024-02-04T21:06:34.739Z,100.00
2024-02-04T21:09:01.243Z,100.00
2024-02-04T21:11:28.009Z,100.00
2024-02-04T21:13:54.733Z,100.00
2024-02-04T21:16:22.811Z,100.00
2024-02-04T21:18:49.481Z,100.00
2024-02-04T21:21:16.376Z,100.00
2024-02-04T21:23:42.837Z,100.00
2024-02-04T21:26:09.826Z,100.00
2024-02-04T21:28:36.304Z,100.00
2024-02-04T21:31:02.823Z,100.00
2024-02-04T21:33:30.725Z,100.00
2024-02-04T21:35:57.205Z,100.00
2024-02-04T21:38:23.681Z,100.00
2024-02-04T21:40:50.292Z,100.00
2024-02-04T21:43:16.950Z,100.00
2024-02-04T21:45:43.570Z,100.00
2024-02-04T21:48:10.153Z,100.00
2024-02-04T21:50:38.898Z,100.00
2024-02-04T21:53:05.361Z,100.00
2024-02-04T21:55:31.793Z,100.00
2024-02-04T21:57:58.257Z,100.00
2024-02-04T22:00:24.741Z,100.00
2024-02-04T22:02:51.256Z,100.00
2024-02-04T22:05:17.737Z,100.00
2024-02-04T22:07:45.638Z,100.00
2024-02-04T22:10:12.134Z,100.00
2024-02-04T22:12:38.632Z,100.00
2024-02-04T22:15:05.690Z,100.00
2024-02-04T22:17:32.157Z,100.00
2024-02-04T22:19:58.694Z,100.00
2024-02-04T22:22:25.235Z,100.00
2024-02-04T22:24:53.121Z,100.00
2024-02-04T22:27:19.613Z,100.00
2024-02-04T22:29:46.036Z,100.00
2024-02-04T22:32:12.463Z,100.00
2024-02-04T22:34:38.988Z,100.00
2024-02-04T22:37:05.557Z,100.00
2024-02-04T22:39:32.000Z,100.00
2024-02-04T22:41:59.804Z,100.00
2024-02-04T22:44:26.230Z,100.00
2024-02-04T22:46:52.787Z,100.00
2024-02-04T22:49:19.373Z,100.00
2024-02-04T22:51:45.891Z,100.00
2024-02-04T22:54:13.329Z,100.00
2024-02-04T22:56:39.809Z,100.00
2024-02-04T22:59:07.652Z,100.00
2024-02-04T23:01:34.184Z,100.00
2024-02-04T23:04:00.802Z,100.00
2024-02-04T23:06:27.519Z,100.00
2024-02-04T23:08:54.057Z,100.00
2024-02-04T23:11:20.500Z,100.00
2024-02-04T23:13:47.133Z,100.00
2024-02-04T23:16:14.973Z,100.00
2024-02-04T23:18:41.491Z,100.00
2024-02-04T23:21:07.967Z,100.00
2024-02-04T23:23:34.428Z,100.00
2024-02-04T23:26:00.842Z,100.00
2024-02-04T23:28:27.502Z,100.00
2024-02-04T23:30:53.982Z,100.00
2024-02-04T23:33:21.837Z,100.00
2024-02-04T23:35:48.299Z,100.00
2024-02-04T23:38:14.736Z,100.00
2024-02-04T23:40:41.445Z,100.00
2024-02-04T23:43:07.995Z,100.00
2024-02-04T23:45:34.575Z,100.00
2024-02-04T23:48:01.125Z,100.00
2024-02-04T23:50:29.128Z,100.00
2024-02-04T23:52:55.550Z,100.00
2024-02-04T23:55:22.123Z,100.00
2024-02-04T23:57:48.643Z,100.00
