createdAt,value
2019-03-30T00:01:25.583Z,17.13
2019-03-30T00:05:28.663Z,18.10
2019-03-30T00:09:31.680Z,16.50
2019-03-30T00:13:34.677Z,17.10
2019-03-30T00:17:37.668Z,16.90
2019-03-30T00:21:40.676Z,15.80
2019-03-30T00:25:43.740Z,16.27
2019-03-30T00:29:47.180Z,15.57
2019-03-30T00:33:50.244Z,16.23
2019-03-30T00:37:53.248Z,17.00
2019-03-30T00:41:56.849Z,14.17
2019-03-30T00:45:59.934Z,17.63
2019-03-30T00:50:05.188Z,14.17
2019-03-30T00:54:08.246Z,15.43
2019-03-30T00:58:11.304Z,15.40
2019-03-30T01:02:14.304Z,16.23
2019-03-30T01:06:17.413Z,15.80
2019-03-30T01:10:20.407Z,15.50
2019-03-30T01:14:24.509Z,13.73
2019-03-30T01:18:27.833Z,16.17
2019-03-30T01:22:30.844Z,15.10
2019-03-30T01:26:33.929Z,15.60
2019-03-30T01:30:36.993Z,14.10
2019-03-30T01:34:40.072Z,14.40
2019-03-30T01:38:43.079Z,15.43
2019-03-30T01:42:46.088Z,15.27
2019-03-30T01:46:49.096Z,16.80
2019-03-30T01:50:53.677Z,15.70
2019-03-30T01:54:56.901Z,15.43
2019-03-30T01:58:59.914Z,16.73
2019-03-30T02:03:02.909Z,16.70
2019-03-30T02:07:05.912Z,14.87
2019-03-30T02:11:08.906Z,15.50
2019-03-30T02:15:12.109Z,14.53
2019-03-30T02:19:15.223Z,15.23
2019-03-30T02:23:18.602Z,15.03
2019-03-30T02:27:21.612Z,14.70
2019-03-30T02:31:24.658Z,15.33
2019-03-30T02:35:27.667Z,15.80
2019-03-30T02:39:30.663Z,15.87
2019-03-30T02:43:33.676Z,15.70
2019-03-30T02:47:36.689Z,15.03
2019-03-30T02:51:41.530Z,14.93
2019-03-30T02:55:44.536Z,15.50
2019-03-30T02:59:47.552Z,15.30
2019-03-30T03:03:50.550Z,14.60
2019-03-30T03:07:53.542Z,15.30
2019-03-30T03:11:56.552Z,16.40
2019-03-30T03:15:59.538Z,15.90
2019-03-30T03:20:04.244Z,15.57
2019-03-30T03:24:07.251Z,14.60
2019-03-30T03:28:10.291Z,15.50
2019-03-30T03:32:13.297Z,14.40
2019-03-30T03:36:16.297Z,14.77
2019-03-30T03:40:19.289Z,14.40
2019-03-30T03:44:22.286Z,16.17
2019-03-30T03:48:25.315Z,15.43
2019-03-30T03:52:29.116Z,16.00
2019-03-30T03:56:33.421Z,15.90
2019-03-30T04:00:36.521Z,17.17
2019-03-30T04:04:39.708Z,13.80
2019-03-30T04:08:44.712Z,15.57
2019-03-30T04:12:48.117Z,15.03
2019-03-30T04:16:51.133Z,14.27
2019-03-30T04:20:54.133Z,15.13
2019-03-30T04:24:57.283Z,13.60
2019-03-30T04:29:00.268Z,13.90
2019-03-30T04:33:03.269Z,16.20
2019-03-30T04:37:06.293Z,15.17
2019-03-30T04:41:09.289Z,14.80
2019-03-30T04:45:12.283Z,15.87
2019-03-30T04:49:15.280Z,14.77
2019-03-30T04:53:19.130Z,15.60
2019-03-30T04:57:22.129Z,15.37
2019-03-30T05:01:25.125Z,16.70
2019-03-30T05:05:28.132Z,15.87
2019-03-30T05:09:31.145Z,14.73
2019-03-30T05:13:34.149Z,15.17
2019-03-30T05:17:46.935Z,15.60
2019-03-30T05:21:42.065Z,15.70
2019-03-30T05:25:45.056Z,15.50
2019-03-30T05:29:48.159Z,15.87
2019-03-30T05:33:51.168Z,13.80
2019-03-30T05:37:54.241Z,15.57
2019-03-30T05:41:57.238Z,15.83
2019-03-30T05:46:00.233Z,14.80
2019-03-30T05:50:06.435Z,14.77
2019-03-30T05:54:10.260Z,15.30
2019-03-30T05:58:13.255Z,14.00
2019-03-30T06:02:16.260Z,14.67
2019-03-30T06:06:19.295Z,14.80
2019-03-30T06:10:22.301Z,15.23
2019-03-30T06:14:25.299Z,14.80
2019-03-30T06:18:28.310Z,15.60
2019-03-30T06:22:40.271Z,14.37
2019-03-30T06:26:36.384Z,17.07
2019-03-30T06:30:39.402Z,15.43
2019-03-30T06:34:42.408Z,14.40
2019-03-30T06:38:45.394Z,13.93
2019-03-30T06:42:48.389Z,13.70
2019-03-30T06:46:51.381Z,14.27
2019-03-30T06:50:54.435Z,14.03
2019-03-30T06:54:58.067Z,14.20
2019-03-30T06:59:01.072Z,15.90
2019-03-30T07:03:05.079Z,14.37
2019-03-30T07:07:08.311Z,14.80
2019-03-30T07:11:20.976Z,14.27
2019-03-30T07:15:16.554Z,15.60
2019-03-30T07:19:20.860Z,15.90
2019-03-30T07:23:23.859Z,17.17
2019-03-30T07:27:26.853Z,15.87
2019-03-30T07:31:29.865Z,15.80
2019-03-30T07:35:32.864Z,17.10
2019-03-30T07:39:35.861Z,18.80
2019-03-30T07:43:38.864Z,17.00
2019-03-30T07:47:41.858Z,18.20
2019-03-30T07:51:44.882Z,17.47
2019-03-30T07:55:48.385Z,16.53
2019-03-30T07:59:51.388Z,18.57
2019-03-30T08:03:54.427Z,18.03
2019-03-30T08:07:57.452Z,17.83
2019-03-30T08:12:00.436Z,17.00
2019-03-30T08:16:03.773Z,17.10
2019-03-30T08:20:07.033Z,16.83
2019-03-30T08:24:10.136Z,19.40
2019-03-30T08:28:13.140Z,19.70
2019-03-30T08:32:16.198Z,17.67
2019-03-30T08:36:19.228Z,19.63
2019-03-30T08:40:22.349Z,19.83
2019-03-30T08:44:25.494Z,18.37
2019-03-30T08:48:28.564Z,19.97
2019-03-30T08:52:31.641Z,18.63
2019-03-30T08:56:35.522Z,18.70
2019-03-30T09:00:41.323Z,19.13
2019-03-30T09:04:44.340Z,18.97
2019-03-30T09:08:48.731Z,18.60
2019-03-30T09:12:51.837Z,18.30
2019-03-30T09:16:54.837Z,19.10
2019-03-30T09:20:57.847Z,17.80
2019-03-30T09:25:00.852Z,18.67
2019-03-30T09:29:03.933Z,19.73
2019-03-30T09:33:06.992Z,17.37
2019-03-30T09:37:10.003Z,17.93
2019-03-30T09:41:13.017Z,19.60
2019-03-30T09:45:16.232Z,19.97
2019-03-30T09:49:19.278Z,18.60
2019-03-30T09:53:22.305Z,21.20
2019-03-30T09:57:25.819Z,18.90
2019-03-30T10:01:28.952Z,20.40
2019-03-30T10:05:32.043Z,17.80
2019-03-30T10:09:35.023Z,17.03
2019-03-30T10:13:39.172Z,16.30
2019-03-30T10:17:42.399Z,17.50
2019-03-30T10:21:46.110Z,18.27
2019-03-30T10:25:49.339Z,16.70
2019-03-30T10:29:52.384Z,14.30
2019-03-30T10:33:55.389Z,15.83
2019-03-30T10:37:58.395Z,18.13
2019-03-30T10:42:01.868Z,18.30
2019-03-30T10:46:05.881Z,18.00
2019-03-30T10:50:10.765Z,17.00
2019-03-30T10:54:13.845Z,14.67
2019-03-30T10:58:20.087Z,15.70
2019-03-30T11:02:23.232Z,15.30
2019-03-30T11:06:26.239Z,14.27
2019-03-30T11:10:29.241Z,14.70
2019-03-30T11:14:32.257Z,14.50
2019-03-30T11:18:36.073Z,14.60
2019-03-30T11:22:39.129Z,13.70
2019-03-30T11:26:42.145Z,13.07
2019-03-30T11:30:45.288Z,13.30
2019-03-30T11:34:48.297Z,12.20
2019-03-30T11:38:51.327Z,12.00
2019-03-30T11:42:54.365Z,12.93
2019-03-30T11:46:57.365Z,13.67
2019-03-30T11:51:00.396Z,14.20
2019-03-30T11:55:05.220Z,13.90
2019-03-30T11:59:09.220Z,13.43
2019-03-30T12:03:12.305Z,14.50
2019-03-30T12:07:15.389Z,13.00
2019-03-30T12:11:18.531Z,13.27
2019-03-30T12:15:21.567Z,14.87
2019-03-30T12:19:24.562Z,11.37
2019-03-30T12:23:27.587Z,10.87
2019-03-30T12:27:30.591Z,13.17
2019-03-30T12:31:33.680Z,11.03
2019-03-30T12:35:36.695Z,11.33
2019-03-30T12:39:39.698Z,9.10
2019-03-30T12:43:42.693Z,10.83
2019-03-30T12:47:45.795Z,10.27
2019-03-30T12:51:48.792Z,9.90
2019-03-30T12:55:51.788Z,6.20
2019-03-30T12:59:59.158Z,8.33
2019-03-30T13:04:00.980Z,8.87
2019-03-30T13:08:04.007Z,8.40
2019-03-30T13:12:07.003Z,10.63
2019-03-30T13:16:10.028Z,13.40
2019-03-30T13:20:13.259Z,10.73
2019-03-30T13:24:16.252Z,10.77
2019-03-30T13:28:19.272Z,8.50
2019-03-30T13:32:22.282Z,8.80
2019-03-30T13:36:38.876Z,9.50
2019-03-30T13:40:41.943Z,8.17
2019-03-30T13:44:44.948Z,6.00
2019-03-30T13:48:47.957Z,6.30
2019-03-30T13:52:50.956Z,7.10
2019-03-30T13:56:54.140Z,7.90
2019-03-30T14:00:59.236Z,5.70
2019-03-30T14:05:04.290Z,7.00
2019-03-30T14:09:07.321Z,7.07
2019-03-30T14:13:10.324Z,6.43
2019-03-30T14:17:14.015Z,7.33
2019-03-30T14:21:17.012Z,5.83
2019-03-30T14:25:20.048Z,7.83
2019-03-30T14:29:23.176Z,8.03
2019-03-30T14:33:26.248Z,8.20
2019-03-30T14:37:29.349Z,7.40
2019-03-30T14:41:32.368Z,6.97
2019-03-30T14:45:35.364Z,9.13
2019-03-30T14:49:38.366Z,9.10
2019-03-30T14:53:41.386Z,9.60
2019-03-30T14:57:44.395Z,9.70
2019-03-30T15:01:48.859Z,9.80
2019-03-30T15:05:51.864Z,8.17
2019-03-30T15:09:54.884Z,7.97
2019-03-30T15:13:57.991Z,4.50
2019-03-30T15:18:01.007Z,8.30
2019-03-30T15:22:04.743Z,7.67
2019-03-30T15:26:07.868Z,9.33
2019-03-30T15:30:11.076Z,8.60
2019-03-30T15:34:14.080Z,8.47
2019-03-30T15:38:17.096Z,7.97
2019-03-30T15:42:20.148Z,8.00
2019-03-30T15:46:23.393Z,7.90
2019-03-30T15:50:26.376Z,8.23
2019-03-30T15:54:29.396Z,7.73
2019-03-30T15:58:32.392Z,7.77
2019-03-30T16:02:36.299Z,6.77
2019-03-30T16:06:39.296Z,8.90
2019-03-30T16:10:42.411Z,7.53
2019-03-30T16:14:45.412Z,7.60
2019-03-30T16:18:48.423Z,7.17
2019-03-30T16:22:51.433Z,7.57
2019-03-30T16:26:54.485Z,7.50
2019-03-30T16:30:57.691Z,7.27
2019-03-30T16:35:00.836Z,6.77
2019-03-30T16:39:05.128Z,6.63
2019-03-30T16:43:08.619Z,6.47
2019-03-30T16:47:11.867Z,7.13
2019-03-30T16:51:14.869Z,6.90
2019-03-30T16:55:17.873Z,6.80
2019-03-30T16:59:20.876Z,7.33
2019-03-30T17:03:24.059Z,6.67
2019-03-30T17:07:27.068Z,6.60
2019-03-30T17:11:30.088Z,6.50
2019-03-30T17:15:33.169Z,5.80
2019-03-30T17:19:36.252Z,6.60
2019-03-30T17:23:39.254Z,5.80
2019-03-30T17:27:56.929Z,6.03
2019-03-30T17:31:47.179Z,5.80
2019-03-30T17:35:50.203Z,6.10
2019-03-30T17:39:53.202Z,6.17
2019-03-30T17:43:56.250Z,5.40
2019-03-30T17:47:59.274Z,5.83
2019-03-30T17:52:02.279Z,5.30
2019-03-30T17:56:05.472Z,6.33
2019-03-30T18:00:11.474Z,5.60
2019-03-30T18:04:15.692Z,6.20
2019-03-30T18:08:18.800Z,4.70
2019-03-30T18:12:21.824Z,5.43
2019-03-30T18:16:24.941Z,9.90
2019-03-30T18:20:27.949Z,8.67
2019-03-30T18:24:31.010Z,6.40
2019-03-30T18:28:34.172Z,5.63
2019-03-30T18:32:37.193Z,5.83
2019-03-30T18:36:41.364Z,6.53
2019-03-30T18:40:44.458Z,5.80
2019-03-30T18:44:48.980Z,6.37
2019-03-30T18:48:51.990Z,7.20
2019-03-30T18:52:55.695Z,8.40
2019-03-30T18:56:58.823Z,8.43
2019-03-30T19:01:01.824Z,8.17
2019-03-30T19:05:05.476Z,7.60
2019-03-30T19:09:08.479Z,7.70
2019-03-30T19:13:11.497Z,7.93
2019-03-30T19:17:14.518Z,8.47
2019-03-30T19:21:17.520Z,8.77
2019-03-30T19:25:20.650Z,7.27
2019-03-30T19:29:23.679Z,8.67
2019-03-30T19:33:26.722Z,20.63
2019-03-30T19:37:30.180Z,15.43
2019-03-30T19:41:33.195Z,10.10
2019-03-30T19:45:36.229Z,11.13
2019-03-30T19:49:39.366Z,11.73
2019-03-30T19:53:42.392Z,10.37
2019-03-30T19:57:45.470Z,11.47
2019-03-30T20:01:48.521Z,10.70
2019-03-30T20:05:53.760Z,12.57
2019-03-30T20:09:56.891Z,12.23
2019-03-30T20:13:59.892Z,11.60
2019-03-30T20:18:02.961Z,13.00
2019-03-30T20:22:06.107Z,12.10
2019-03-30T20:26:09.172Z,11.50
2019-03-30T20:30:13.046Z,11.20
2019-03-30T20:34:16.104Z,12.00
2019-03-30T20:38:19.211Z,11.37
2019-03-30T20:42:22.962Z,12.70
2019-03-30T20:46:26.507Z,12.00
2019-03-30T20:50:29.628Z,10.30
2019-03-30T20:54:32.676Z,9.77
2019-03-30T20:58:35.683Z,10.77
2019-03-30T21:02:38.975Z,9.00
2019-03-30T21:06:42.206Z,9.40
2019-03-30T21:10:45.588Z,9.60
2019-03-30T21:14:48.632Z,8.70
2019-03-30T21:18:51.646Z,10.17
2019-03-30T21:22:54.829Z,8.33
2019-03-30T21:26:58.036Z,9.60
2019-03-30T21:31:01.064Z,10.10
2019-03-30T21:35:07.384Z,11.13
2019-03-30T21:39:10.396Z,8.93
2019-03-30T21:43:13.403Z,10.87
2019-03-30T21:47:16.448Z,11.70
2019-03-30T21:51:19.665Z,9.47
2019-03-30T21:55:22.720Z,11.90
2019-03-30T21:59:25.726Z,11.13
2019-03-30T22:03:28.786Z,11.33
2019-03-30T22:07:33.200Z,11.20
2019-03-30T22:11:36.216Z,11.90
2019-03-30T22:15:39.224Z,11.13
2019-03-30T22:19:42.331Z,12.47
2019-03-30T22:23:45.672Z,11.47
2019-03-30T22:27:48.772Z,12.43
2019-03-30T22:31:51.792Z,10.27
2019-03-30T22:35:54.865Z,10.90
2019-03-30T22:39:57.947Z,10.27
2019-03-30T22:44:01.145Z,11.87
2019-03-30T22:48:04.319Z,12.97
2019-03-30T22:52:07.444Z,15.10
2019-03-30T22:56:10.574Z,14.47
2019-03-30T23:00:38.540Z,16.90
2019-03-30T23:04:37.459Z,18.63
