createdAt,value
2018-07-25T00:00:30.730Z,55.80
2018-07-25T00:02:58.841Z,56.42
2018-07-25T00:05:26.496Z,56.04
2018-07-25T00:07:54.202Z,56.18
2018-07-25T00:10:26.374Z,55.72
2018-07-25T00:12:54.244Z,56.37
2018-07-25T00:15:22.220Z,56.36
2018-07-25T00:17:49.862Z,56.61
2018-07-25T00:20:18.126Z,55.93
2018-07-25T00:22:46.010Z,56.90
2018-07-25T00:25:13.980Z,56.86
2018-07-25T00:27:41.670Z,55.96
2018-07-25T00:30:09.511Z,56.12
2018-07-25T00:32:37.221Z,56.55
2018-07-25T00:35:05.060Z,57.29
2018-07-25T00:37:33.024Z,56.11
2018-07-25T00:40:00.927Z,56.67
2018-07-25T00:42:28.586Z,56.74
2018-07-25T00:44:56.550Z,56.14
2018-07-25T00:47:24.192Z,57.26
2018-07-25T00:49:51.857Z,57.20
2018-07-25T00:52:19.516Z,57.39
2018-07-25T00:54:47.405Z,56.83
2018-07-25T00:57:15.317Z,57.69
2018-07-25T00:59:42.993Z,57.70
2018-07-25T01:02:10.696Z,57.23
2018-07-25T01:04:38.650Z,57.54
2018-07-25T01:07:06.298Z,56.86
2018-07-25T01:09:34.005Z,57.86
2018-07-25T01:12:01.945Z,57.36
2018-07-25T01:14:29.851Z,57.20
2018-07-25T01:16:57.566Z,57.65
2018-07-25T01:19:25.819Z,57.23
2018-07-25T01:21:53.850Z,57.77
2018-07-25T01:24:22.269Z,57.88
2018-07-25T01:26:50.219Z,57.24
2018-07-25T01:29:17.893Z,57.25
2018-07-25T01:31:45.573Z,57.59
2018-07-25T01:34:13.252Z,57.39
2018-07-25T01:36:41.250Z,58.01
2018-07-25T01:39:10.444Z,57.39
2018-07-25T01:41:38.597Z,57.91
2018-07-25T01:44:06.713Z,57.99
2018-07-25T01:46:34.328Z,57.13
2018-07-25T01:49:02.158Z,57.51
2018-07-25T01:51:30.146Z,56.53
2018-07-25T01:53:57.792Z,56.37
2018-07-25T01:56:25.444Z,56.37
2018-07-25T01:58:53.409Z,57.15
2018-07-25T02:01:21.120Z,56.51
2018-07-25T02:03:48.752Z,57.09
2018-07-25T02:06:16.654Z,56.77
2018-07-25T02:08:44.284Z,57.30
2018-07-25T02:11:11.942Z,56.86
2018-07-25T02:13:39.608Z,57.36
2018-07-25T02:16:07.235Z,57.80
2018-07-25T02:18:34.946Z,57.13
2018-07-25T02:21:02.611Z,57.25
2018-07-25T02:23:30.313Z,56.46
2018-07-25T02:25:58.341Z,56.33
2018-07-25T02:28:26.378Z,56.37
2018-07-25T02:30:54.560Z,56.49
2018-07-25T02:34:29.754Z,56.93
2018-07-25T02:36:57.371Z,57.06
2018-07-25T02:39:24.997Z,57.46
2018-07-25T02:41:53.469Z,57.40
2018-07-25T02:44:21.948Z,57.54
2018-07-25T02:46:49.864Z,57.21
2018-07-25T02:49:17.585Z,56.73
2018-07-25T02:51:45.281Z,56.75
2018-07-25T02:54:12.981Z,57.08
2018-07-25T02:56:40.990Z,56.71
2018-07-25T02:59:08.685Z,56.58
2018-07-25T03:01:36.370Z,56.49
2018-07-25T03:04:04.030Z,55.78
2018-07-25T03:06:31.705Z,56.27
2018-07-25T03:08:59.415Z,56.38
2018-07-25T03:11:27.045Z,56.53
2018-07-25T03:13:54.701Z,55.85
2018-07-25T03:16:22.358Z,56.04
2018-07-25T03:18:50.108Z,56.28
2018-07-25T03:21:17.759Z,55.81
2018-07-25T03:23:45.643Z,56.39
2018-07-25T03:26:13.334Z,56.15
2018-07-25T03:28:40.994Z,55.90
2018-07-25T03:31:09.070Z,56.37
2018-07-25T03:33:36.684Z,56.04
2018-07-25T03:36:04.556Z,55.34
2018-07-25T03:38:32.257Z,56.28
2018-07-25T03:40:59.889Z,55.40
2018-07-25T03:43:27.628Z,56.25
2018-07-25T03:45:55.296Z,56.54
2018-07-25T03:48:23.281Z,55.69
2018-07-25T03:50:50.968Z,56.00
2018-07-25T03:53:18.871Z,55.19
2018-07-25T03:55:46.470Z,56.47
2018-07-25T03:58:14.175Z,55.71
2018-07-25T04:00:41.918Z,56.06
2018-07-25T04:03:09.527Z,55.06
2018-07-25T04:05:37.243Z,55.05
2018-07-25T04:08:05.133Z,55.17
2018-07-25T04:10:32.842Z,55.00
2018-07-25T04:13:00.518Z,55.67
2018-07-25T04:15:28.742Z,55.55
2018-07-25T04:17:56.950Z,56.05
2018-07-25T04:20:24.572Z,56.03
2018-07-25T04:22:52.474Z,55.23
2018-07-25T04:25:20.377Z,55.45
2018-07-25T04:27:48.033Z,55.23
2018-07-25T04:30:16.775Z,55.20
2018-07-25T04:32:45.146Z,55.65
2018-07-25T04:35:14.564Z,55.84
2018-07-25T04:37:43.342Z,54.99
2018-07-25T04:40:10.978Z,55.13
2018-07-25T04:42:38.758Z,54.67
2018-07-25T04:45:08.125Z,53.88
2018-07-25T04:47:35.825Z,53.77
2018-07-25T04:50:03.746Z,54.23
2018-07-25T04:52:31.355Z,54.56
2018-07-25T04:54:59.381Z,54.59
2018-07-25T04:57:27.038Z,54.73
2018-07-25T04:59:54.650Z,55.43
2018-07-25T05:02:22.271Z,54.92
2018-07-25T05:04:50.113Z,54.79
2018-07-25T05:07:18.064Z,55.18
2018-07-25T05:09:46.273Z,55.13
2018-07-25T05:12:13.967Z,55.80
2018-07-25T05:14:41.597Z,55.76
2018-07-25T05:17:09.574Z,55.58
2018-07-25T05:19:37.348Z,55.76
2018-07-25T05:22:05.075Z,55.61
2018-07-25T05:24:32.979Z,55.35
2018-07-25T05:27:00.637Z,54.42
2018-07-25T05:29:28.770Z,54.61
2018-07-25T05:31:56.570Z,55.15
2018-07-25T05:34:24.361Z,55.16
2018-07-25T05:36:52.330Z,54.68
2018-07-25T05:39:19.975Z,54.81
2018-07-25T05:41:47.685Z,54.53
2018-07-25T05:44:15.317Z,53.70
2018-07-25T05:46:42.962Z,54.85
2018-07-25T05:49:10.886Z,54.57
2018-07-25T05:51:38.562Z,54.53
2018-07-25T05:54:06.508Z,54.36
2018-07-25T05:56:34.164Z,54.48
2018-07-25T05:59:02.346Z,54.02
2018-07-25T06:01:30.133Z,54.89
2018-07-25T06:03:57.838Z,53.84
2018-07-25T06:06:25.792Z,53.62
2018-07-25T06:08:53.713Z,53.57
2018-07-25T06:11:21.379Z,53.85
2018-07-25T06:13:48.961Z,53.64
2018-07-25T06:16:16.584Z,53.31
2018-07-25T06:18:44.636Z,54.04
2018-07-25T06:21:12.841Z,53.63
2018-07-25T06:23:40.698Z,53.18
2018-07-25T06:26:08.440Z,53.87
2018-07-25T06:28:36.111Z,53.55
2018-07-25T06:31:03.801Z,53.36
2018-07-25T06:33:31.459Z,52.91
2018-07-25T06:35:59.409Z,53.47
2018-07-25T06:38:27.482Z,53.42
2018-07-25T06:40:55.563Z,52.57
2018-07-25T06:43:23.221Z,52.74
2018-07-25T06:45:50.873Z,53.05
2018-07-25T06:48:18.905Z,53.19
2018-07-25T06:50:46.712Z,53.42
2018-07-25T06:53:14.710Z,52.86
2018-07-25T06:55:43.252Z,52.75
2018-07-25T06:58:10.913Z,53.30
2018-07-25T07:00:39.137Z,52.48
2018-07-25T07:03:06.777Z,53.16
2018-07-25T07:05:34.382Z,53.01
2018-07-25T07:08:02.369Z,52.72
2018-07-25T07:10:30.121Z,53.59
2018-07-25T07:12:58.013Z,52.86
2018-07-25T07:15:26.207Z,53.18
2018-07-25T07:17:54.129Z,53.41
2018-07-25T07:20:21.778Z,53.33
2018-07-25T07:22:49.862Z,52.74
2018-07-25T07:25:17.729Z,52.55
2018-07-25T07:27:45.379Z,52.13
2018-07-25T07:30:13.045Z,52.57
2018-07-25T07:32:40.657Z,52.58
2018-07-25T07:35:08.764Z,53.34
2018-07-25T07:37:36.463Z,52.49
2018-07-25T07:40:04.215Z,52.33
2018-07-25T07:42:31.861Z,52.27
2018-07-25T07:45:00.015Z,51.74
2018-07-25T07:47:27.769Z,52.76
2018-07-25T07:49:55.409Z,51.15
2018-07-25T07:52:23.644Z,51.50
2018-07-25T07:54:51.836Z,52.07
2018-07-25T07:57:19.684Z,52.93
2018-07-25T07:59:47.295Z,52.18
2018-07-25T08:02:15.013Z,51.53
2018-07-25T08:04:42.913Z,51.48
2018-07-25T08:07:10.771Z,51.82
2018-07-25T08:09:39.057Z,52.24
2018-07-25T08:12:07.024Z,52.40
2018-07-25T08:14:34.682Z,52.29
2018-07-25T08:17:02.595Z,52.14
2018-07-25T08:19:30.525Z,51.33
2018-07-25T08:21:58.233Z,52.31
2018-07-25T08:24:25.902Z,51.85
2018-07-25T08:26:53.544Z,51.17
2018-07-25T08:29:21.667Z,50.86
2018-07-25T08:31:49.323Z,51.54
2018-07-25T08:34:17.321Z,50.66
2018-07-25T08:36:45.417Z,51.07
2018-07-25T08:39:13.337Z,50.97
2018-07-25T08:41:41.283Z,50.17
2018-07-25T08:44:09.210Z,50.78
2018-07-25T08:46:36.863Z,50.54
2018-07-25T08:49:04.786Z,49.96
2018-07-25T08:51:32.478Z,49.38
2018-07-25T08:54:00.162Z,49.55
2018-07-25T08:56:28.289Z,49.55
2018-07-25T08:58:55.964Z,48.98
2018-07-25T09:01:23.636Z,49.56
2018-07-25T09:03:51.552Z,49.00
2018-07-25T09:06:19.997Z,48.63
2018-07-25T09:08:48.223Z,48.94
2018-07-25T09:11:20.369Z,49.13
2018-07-25T09:13:48.399Z,48.88
2018-07-25T09:16:16.074Z,48.68
2018-07-25T09:18:43.722Z,48.30
2018-07-25T09:21:12.006Z,48.63
2018-07-25T09:23:39.661Z,47.94
2018-07-25T09:26:07.863Z,48.08
2018-07-25T09:28:35.577Z,47.91
2018-07-25T09:31:03.577Z,47.69
2018-07-25T09:33:32.787Z,47.98
2018-07-25T09:36:00.493Z,48.00
2018-07-25T09:38:28.164Z,48.20
2018-07-25T09:40:55.899Z,47.59
2018-07-25T09:43:23.552Z,47.76
2018-07-25T09:45:51.447Z,48.16
2018-07-25T09:48:19.126Z,48.02
2018-07-25T09:50:47.259Z,47.53
2018-07-25T09:53:15.253Z,47.73
2018-07-25T09:55:42.886Z,47.09
2018-07-25T09:58:10.654Z,46.70
2018-07-25T10:00:43.839Z,47.07
2018-07-25T10:03:11.525Z,46.73
2018-07-25T10:05:39.191Z,47.33
2018-07-25T10:08:07.141Z,46.77
2018-07-25T10:10:35.129Z,46.22
2018-07-25T10:13:02.828Z,47.38
2018-07-25T10:15:30.584Z,47.11
2018-07-25T10:17:58.272Z,46.07
2018-07-25T10:20:26.118Z,46.73
2018-07-25T10:22:53.904Z,46.06
2018-07-25T10:25:21.686Z,45.78
2018-07-25T10:27:49.582Z,46.42
2018-07-25T10:30:17.358Z,45.60
2018-07-25T10:32:45.038Z,45.16
2018-07-25T10:35:12.913Z,46.00
2018-07-25T10:37:40.634Z,45.17
2018-07-25T10:40:08.613Z,46.42
2018-07-25T10:42:36.375Z,46.80
2018-07-25T10:45:05.206Z,46.36
2018-07-25T10:47:32.861Z,45.98
2018-07-25T10:50:00.522Z,45.23
2018-07-25T10:52:28.443Z,45.18
2018-07-25T10:54:56.818Z,45.29
2018-07-25T10:57:24.732Z,44.83
2018-07-25T10:59:52.718Z,44.53
2018-07-25T11:02:21.012Z,45.18
2018-07-25T11:04:49.655Z,44.91
2018-07-25T11:07:19.388Z,44.39
2018-07-25T11:09:49.158Z,44.93
2018-07-25T11:12:17.589Z,45.08
2018-07-25T11:14:45.291Z,45.13
2018-07-25T11:17:13.265Z,44.44
2018-07-25T11:19:41.434Z,44.76
2018-07-25T11:22:09.088Z,44.69
2018-07-25T11:24:36.912Z,45.07
2018-07-25T11:27:05.661Z,44.01
2018-07-25T11:29:33.947Z,43.99
2018-07-25T11:32:01.615Z,44.20
2018-07-25T11:34:29.836Z,44.60
2018-07-25T11:36:57.907Z,44.18
2018-07-25T11:39:25.971Z,43.59
2018-07-25T11:41:53.906Z,43.44
2018-07-25T11:44:21.801Z,44.17
2018-07-25T11:46:49.881Z,43.95
2018-07-25T11:49:17.706Z,43.73
2018-07-25T11:51:45.452Z,44.38
2018-07-25T11:54:13.129Z,44.46
2018-07-25T11:56:41.292Z,44.77
2018-07-25T11:59:09.373Z,44.83
2018-07-25T12:01:37.417Z,45.13
2018-07-25T12:04:05.291Z,45.05
2018-07-25T12:06:33.590Z,43.99
2018-07-25T12:09:01.693Z,43.63
2018-07-25T12:11:29.975Z,44.37
2018-07-25T12:13:58.345Z,43.37
2018-07-25T12:16:26.398Z,43.44
2018-07-25T12:18:54.322Z,43.47
2018-07-25T12:21:22.362Z,44.23
2018-07-25T12:23:51.089Z,43.22
2018-07-25T12:26:19.034Z,43.06
2018-07-25T12:28:47.317Z,43.07
2018-07-25T12:31:15.319Z,42.42
2018-07-25T12:33:43.555Z,40.81
2018-07-25T12:36:11.370Z,39.87
2018-07-25T12:38:39.354Z,40.08
2018-07-25T12:41:07.118Z,39.53
2018-07-25T12:43:34.796Z,40.34
2018-07-25T12:46:02.757Z,40.75
2018-07-25T12:48:30.904Z,40.20
2018-07-25T12:50:58.830Z,40.20
2018-07-25T12:53:26.864Z,39.60
2018-07-25T12:55:55.090Z,40.38
2018-07-25T12:58:22.815Z,40.77
2018-07-25T13:00:50.441Z,39.74
2018-07-25T13:03:18.165Z,40.60
2018-07-25T13:05:45.817Z,40.89
2018-07-25T13:08:13.555Z,40.04
2018-07-25T13:10:41.312Z,40.49
2018-07-25T13:13:08.947Z,40.41
2018-07-25T13:15:36.697Z,41.64
2018-07-25T13:18:04.645Z,41.93
2018-07-25T13:20:32.453Z,41.86
2018-07-25T13:23:00.204Z,42.84
2018-07-25T13:25:28.660Z,42.61
2018-07-25T13:27:56.763Z,41.94
2018-07-25T13:30:25.086Z,43.17
2018-07-25T13:32:53.179Z,42.74
2018-07-25T13:35:21.288Z,42.76
2018-07-25T13:37:49.530Z,42.29
2018-07-25T13:40:17.841Z,42.48
2018-07-25T13:42:45.606Z,43.87
2018-07-25T13:45:14.056Z,43.67
2018-07-25T13:47:42.091Z,43.79
2018-07-25T13:50:10.251Z,44.15
2018-07-25T13:52:38.435Z,45.00
2018-07-25T13:55:06.630Z,44.88
2018-07-25T13:57:35.044Z,45.02
2018-07-25T14:00:03.640Z,44.90
2018-07-25T14:02:31.821Z,44.99
2018-07-25T14:04:59.461Z,46.74
2018-07-25T14:07:27.182Z,47.33
2018-07-25T14:09:54.835Z,47.60
2018-07-25T14:12:23.053Z,47.55
2018-07-25T14:14:51.286Z,47.85
2018-07-25T14:17:19.180Z,47.81
2018-07-25T14:19:47.054Z,48.61
2018-07-25T14:22:15.209Z,48.30
2018-07-25T14:24:43.316Z,48.27
2018-07-25T14:27:10.986Z,47.63
2018-07-25T14:29:38.619Z,48.22
2018-07-25T14:32:06.791Z,48.46
2018-07-25T14:34:34.440Z,48.17
2018-07-25T14:37:02.116Z,47.75
2018-07-25T14:39:29.811Z,47.61
2018-07-25T14:41:57.755Z,45.91
2018-07-25T14:44:25.503Z,45.43
2018-07-25T14:46:53.292Z,45.92
2018-07-25T14:49:21.149Z,45.00
2018-07-25T14:51:49.333Z,42.36
2018-07-25T14:54:17.359Z,42.29
2018-07-25T14:56:45.207Z,42.07
2018-07-25T14:59:12.946Z,42.85
2018-07-25T15:01:40.728Z,43.40
2018-07-25T15:04:08.605Z,43.17
2018-07-25T15:06:36.500Z,43.95
2018-07-25T15:09:07.572Z,43.69
2018-07-25T15:11:35.310Z,42.50
2018-07-25T15:14:03.024Z,43.00
2018-07-25T15:16:37.981Z,43.33
2018-07-25T15:19:05.668Z,43.50
2018-07-25T15:21:33.348Z,44.32
2018-07-25T15:24:02.829Z,44.58
2018-07-25T15:26:30.633Z,44.81
2018-07-25T15:28:59.315Z,45.47
2018-07-25T15:31:27.222Z,46.14
2018-07-25T15:33:55.193Z,45.73
2018-07-25T15:36:34.182Z,46.16
2018-07-25T15:39:02.069Z,45.99
2018-07-25T15:41:29.791Z,46.21
2018-07-25T15:43:57.497Z,47.44
2018-07-25T15:46:25.236Z,47.10
2018-07-25T15:48:52.993Z,47.33
2018-07-25T15:51:20.664Z,47.98
2018-07-25T15:53:48.321Z,48.33
2018-07-25T15:56:16.369Z,47.44
2018-07-25T15:58:44.285Z,47.27
2018-07-25T16:01:11.960Z,47.28
2018-07-25T16:03:39.897Z,47.05
2018-07-25T16:06:07.574Z,46.78
2018-07-25T16:08:35.257Z,48.01
2018-07-25T16:11:03.252Z,48.03
2018-07-25T16:13:30.847Z,47.20
2018-07-25T16:15:58.897Z,47.76
2018-07-25T16:18:26.580Z,47.20
2018-07-25T16:20:54.554Z,47.08
2018-07-25T16:23:22.639Z,46.65
2018-07-25T16:25:50.250Z,46.97
2018-07-25T16:28:18.353Z,46.47
2018-07-25T16:30:46.034Z,46.83
2018-07-25T16:33:13.681Z,46.69
2018-07-25T16:35:41.653Z,46.08
2018-07-25T16:38:09.270Z,46.78
2018-07-25T16:40:37.502Z,46.47
2018-07-25T16:43:05.265Z,46.94
2018-07-25T16:45:32.992Z,46.32
2018-07-25T16:48:01.176Z,46.46
2018-07-25T16:50:28.855Z,45.97
2018-07-25T16:52:56.914Z,46.21
2018-07-25T16:55:25.237Z,46.05
2018-07-25T16:57:53.176Z,45.70
2018-07-25T17:00:20.845Z,46.00
2018-07-25T17:02:49.103Z,45.09
2018-07-25T17:05:16.753Z,45.28
2018-07-25T17:07:44.967Z,45.37
2018-07-25T17:10:12.629Z,45.04
2018-07-25T17:12:40.501Z,45.14
2018-07-25T17:15:08.661Z,44.22
2018-07-25T17:17:36.633Z,44.68
2018-07-25T17:20:04.987Z,44.18
2018-07-25T17:22:32.728Z,43.96
2018-07-25T17:25:00.381Z,43.70
2018-07-25T17:27:28.361Z,44.04
2018-07-25T17:29:56.405Z,44.13
2018-07-25T17:32:24.438Z,44.05
2018-07-25T17:34:52.485Z,43.84
2018-07-25T17:37:20.228Z,43.09
2018-07-25T17:39:48.653Z,43.03
2018-07-25T17:42:16.372Z,43.43
2018-07-25T17:44:44.450Z,43.36
2018-07-25T17:47:12.559Z,42.43
2018-07-25T17:49:40.474Z,43.18
2018-07-25T17:52:08.238Z,42.78
2018-07-25T17:54:35.889Z,42.57
2018-07-25T17:57:04.260Z,42.56
2018-07-25T17:59:32.273Z,42.88
2018-07-25T18:02:00.190Z,42.47
2018-07-25T18:04:27.897Z,42.48
2018-07-25T18:06:55.963Z,42.90
2018-07-25T18:09:24.323Z,42.85
2018-07-25T18:11:52.272Z,43.47
2018-07-25T18:14:20.637Z,43.70
2018-07-25T18:16:48.993Z,43.31
2018-07-25T18:19:16.677Z,44.00
2018-07-25T18:21:44.729Z,43.78
2018-07-25T18:24:12.910Z,44.08
2018-07-25T18:26:40.788Z,43.97
2018-07-25T18:29:08.783Z,44.41
2018-07-25T18:31:36.715Z,44.30
2018-07-25T18:34:04.744Z,44.57
2018-07-25T18:36:33.300Z,44.68
2018-07-25T18:39:01.112Z,44.90
2018-07-25T18:41:29.053Z,44.88
2018-07-25T18:43:56.792Z,44.39
2018-07-25T18:46:24.999Z,45.01
2018-07-25T18:48:53.107Z,45.30
2018-07-25T18:51:21.090Z,45.41
2018-07-25T18:53:48.948Z,44.95
2018-07-25T18:56:17.016Z,45.67
2018-07-25T18:58:45.042Z,45.65
2018-07-25T19:01:12.899Z,45.04
2018-07-25T19:03:40.977Z,45.87
2018-07-25T19:06:08.710Z,46.13
2018-07-25T19:08:36.757Z,45.64
2018-07-25T19:11:04.509Z,45.68
2018-07-25T19:13:33.147Z,46.96
2018-07-25T19:16:01.242Z,46.33
2018-07-25T19:18:28.953Z,47.45
2018-07-25T19:20:57.521Z,47.06
2018-07-25T19:23:25.361Z,48.23
2018-07-25T19:25:53.116Z,47.71
2018-07-25T19:28:20.939Z,48.16
2018-07-25T19:30:48.921Z,48.84
2018-07-25T19:33:17.564Z,48.29
2018-07-25T19:35:45.277Z,48.91
2018-07-25T19:38:12.978Z,48.44
2018-07-25T19:40:41.198Z,48.70
2018-07-25T19:43:10.590Z,49.80
2018-07-25T19:45:38.364Z,49.50
2018-07-25T19:48:06.170Z,49.35
2018-07-25T19:50:34.058Z,49.97
2018-07-25T19:53:01.818Z,49.86
2018-07-25T19:55:29.927Z,49.52
2018-07-25T19:57:58.033Z,50.08
2018-07-25T20:00:25.937Z,50.87
2018-07-25T20:02:53.652Z,51.38
2018-07-25T20:05:22.101Z,51.62
2018-07-25T20:07:49.844Z,51.29
2018-07-25T20:10:17.679Z,51.63
2018-07-25T20:12:45.504Z,52.61
2018-07-25T20:15:19.009Z,53.14
2018-07-25T20:17:46.905Z,52.86
2018-07-25T20:20:14.943Z,53.14
2018-07-25T20:22:43.335Z,53.82
2018-07-25T20:25:11.294Z,53.16
2018-07-25T20:27:39.211Z,53.49
2018-07-25T20:30:09.150Z,53.76
2018-07-25T20:32:37.962Z,53.32
2018-07-25T20:35:05.833Z,53.90
2018-07-25T20:37:33.649Z,53.55
2018-07-25T20:40:01.313Z,54.49
2018-07-25T20:42:29.356Z,53.66
2018-07-25T20:44:57.035Z,54.46
2018-07-25T20:47:24.645Z,54.52
2018-07-25T20:49:52.352Z,53.34
2018-07-25T20:52:20.049Z,53.59
2018-07-25T20:54:47.954Z,53.85
2018-07-25T20:57:16.027Z,54.89
2018-07-25T20:59:43.957Z,54.62
2018-07-25T21:02:11.989Z,54.17
2018-07-25T21:04:39.608Z,54.60
2018-07-25T21:07:07.304Z,53.69
2018-07-25T21:09:35.068Z,54.67
2018-07-25T21:12:03.527Z,54.38
2018-07-25T21:14:31.749Z,54.09
2018-07-25T21:16:59.848Z,54.85
2018-07-25T21:19:27.953Z,55.23
2018-07-25T21:21:56.001Z,54.87
2018-07-25T21:24:23.604Z,54.93
2018-07-25T21:26:51.263Z,54.11
2018-07-25T21:29:19.318Z,53.82
2018-07-25T21:31:47.017Z,55.11
2018-07-25T21:34:14.649Z,54.43
2018-07-25T21:36:42.280Z,55.07
2018-07-25T21:39:12.221Z,55.60
2018-07-25T21:41:40.201Z,55.20
2018-07-25T21:44:07.865Z,55.85
2018-07-25T21:46:35.553Z,55.62
2018-07-25T21:49:03.682Z,55.81
2018-07-25T21:51:31.594Z,56.15
2018-07-25T21:53:59.209Z,56.30
2018-07-25T21:56:27.580Z,56.43
2018-07-25T21:58:55.402Z,56.49
2018-07-25T22:01:23.362Z,56.15
2018-07-25T22:03:51.037Z,56.91
2018-07-25T22:06:18.967Z,57.20
2018-07-25T22:08:47.061Z,56.87
2018-07-25T22:11:15.282Z,57.94
2018-07-25T22:13:48.780Z,56.55
2018-07-25T22:16:16.546Z,56.76
2018-07-25T22:18:45.422Z,57.55
2018-07-25T22:21:13.350Z,57.65
2018-07-25T22:23:41.506Z,56.84
2018-07-25T22:26:09.394Z,57.98
2018-07-25T22:28:37.330Z,58.39
2018-07-25T22:31:05.232Z,58.35
2018-07-25T22:33:33.346Z,58.10
2018-07-25T22:36:01.149Z,58.70
2018-07-25T22:38:29.040Z,58.77
2018-07-25T22:40:56.708Z,58.70
2018-07-25T22:43:24.394Z,59.24
2018-07-25T22:45:52.130Z,59.02
2018-07-25T22:48:19.810Z,58.32
2018-07-25T22:50:47.446Z,57.91
2018-07-25T22:53:15.332Z,57.75
2018-07-25T22:55:42.982Z,57.72
2018-07-25T22:58:10.828Z,58.50
2018-07-25T23:00:38.443Z,58.34
2018-07-25T23:03:06.532Z,57.39
2018-07-25T23:05:34.173Z,57.94
2018-07-25T23:08:02.040Z,58.68
2018-07-25T23:10:30.583Z,58.53
2018-07-25T23:12:58.376Z,58.48
2018-07-25T23:15:26.661Z,58.79
2018-07-25T23:17:54.269Z,59.24
2018-07-25T23:20:22.641Z,58.33
2018-07-25T23:22:55.721Z,58.36
2018-07-25T23:25:23.776Z,58.23
2018-07-25T23:27:52.494Z,58.10
2018-07-25T23:30:20.359Z,58.54
2018-07-25T23:32:48.852Z,58.94
2018-07-25T23:35:17.156Z,58.42
2018-07-25T23:37:44.802Z,58.22
2018-07-25T23:40:13.213Z,58.57
2018-07-25T23:42:41.133Z,58.44
2018-07-25T23:45:08.821Z,58.59
2018-07-25T23:47:36.649Z,59.37
2018-07-25T23:50:04.300Z,59.21
2018-07-25T23:52:31.920Z,58.81
2018-07-25T23:54:59.592Z,59.20
2018-07-25T23:57:27.481Z,58.74
2018-07-25T23:59:55.410Z,59.40
