createdAt,value
2018-12-01T00:04:59.414Z,100185.20
2018-12-01T00:10:01.771Z,100184.13
2018-12-01T00:15:05.437Z,100199.10
2018-12-01T00:20:11.848Z,100197.27
2018-12-01T00:25:13.907Z,100194.61
2018-12-01T00:30:17.606Z,100193.81
2018-12-01T00:35:19.961Z,100193.87
2018-12-01T00:40:22.135Z,100203.86
2018-12-01T00:45:24.150Z,100201.12
2018-12-01T00:50:26.189Z,100213.74
2018-12-01T00:55:28.293Z,100212.64
2018-12-01T01:00:30.386Z,100215.56
2018-12-01T01:05:32.410Z,100214.38
2018-12-01T01:10:34.781Z,100212.08
2018-12-01T01:15:36.722Z,100214.63
2018-12-01T01:20:38.764Z,100213.05
2018-12-01T01:31:16.470Z,100213.58
2018-12-01T01:36:18.537Z,100217.04
2018-12-01T01:41:20.587Z,100218.05
2018-12-01T01:46:22.598Z,100208.81
2018-12-01T01:51:24.649Z,100216.31
2018-12-01T01:56:26.777Z,100216.72
2018-12-01T02:01:28.830Z,100216.87
2018-12-01T02:06:30.866Z,100220.94
2018-12-01T02:11:32.933Z,100215.44
2018-12-01T02:16:34.957Z,100220.16
2018-12-01T02:21:36.982Z,100215.82
2018-12-01T02:26:39.063Z,100211.52
2018-12-01T02:31:41.171Z,100210.61
2018-12-01T02:36:43.231Z,100214.55
2018-12-01T02:41:45.300Z,100215.30
2018-12-01T02:46:58.952Z,100222.78
2018-12-01T02:52:01.062Z,100223.11
2018-12-01T02:57:10.197Z,100221.38
2018-12-01T03:02:12.295Z,100228.89
2018-12-01T03:07:14.538Z,100227.84
2018-12-01T03:12:16.575Z,100232.08
2018-12-01T03:17:18.639Z,100240.39
2018-12-01T03:22:21.078Z,100248.20
2018-12-01T03:27:23.125Z,100251.02
2018-12-01T03:32:25.272Z,100252.86
2018-12-01T03:37:27.316Z,100260.26
2018-12-01T03:42:29.662Z,100261.23
2018-12-01T03:47:32.559Z,100252.25
2018-12-01T03:52:34.634Z,100255.81
2018-12-01T03:57:36.742Z,100261.51
2018-12-01T04:02:38.998Z,100256.62
2018-12-01T04:07:41.076Z,100256.88
2018-12-01T04:12:43.074Z,100254.89
2018-12-01T04:17:45.989Z,100253.81
2018-12-01T04:22:48.021Z,100255.95
2018-12-01T04:27:50.053Z,100259.45
2018-12-01T04:32:52.510Z,100261.94
2018-12-01T04:37:55.509Z,100263.94
2018-12-01T04:42:58.308Z,100259.13
2018-12-01T04:48:00.349Z,100260.87
2018-12-01T04:53:03.294Z,100264.17
2018-12-01T04:58:05.462Z,100271.04
2018-12-01T05:03:07.882Z,100269.28
2018-12-01T05:08:09.934Z,100279.06
2018-12-01T05:13:11.986Z,100287.58
2018-12-01T05:18:14.003Z,100284.23
2018-12-01T05:23:16.050Z,100274.95
2018-12-01T05:28:18.058Z,100280.42
2018-12-01T05:33:20.448Z,100283.44
2018-12-01T05:38:22.513Z,100288.35
2018-12-01T05:43:24.516Z,100295.86
2018-12-01T05:48:26.745Z,100302.34
2018-12-01T05:53:29.170Z,100309.17
2018-12-01T05:58:31.186Z,100300.11
2018-12-01T06:03:33.236Z,100305.34
2018-12-01T06:08:36.114Z,100310.03
2018-12-01T06:13:38.125Z,100315.47
2018-12-01T06:18:40.125Z,100303.77
2018-12-01T06:23:42.169Z,100311.03
2018-12-01T06:28:44.394Z,100309.70
2018-12-01T06:33:46.503Z,100318.64
2018-12-01T06:38:48.565Z,100314.42
2018-12-01T06:43:51.118Z,100315.08
2018-12-01T06:48:53.145Z,100325.00
2018-12-01T06:53:55.326Z,100332.80
2018-12-01T06:58:57.645Z,100343.98
2018-12-01T07:03:59.779Z,100343.38
2018-12-01T07:09:02.004Z,100342.91
2018-12-01T07:14:04.379Z,100337.00
2018-12-01T07:19:16.226Z,100333.89
2018-12-01T07:24:18.334Z,100350.19
2018-12-01T07:29:20.378Z,100348.12
2018-12-01T07:34:22.414Z,100351.56
2018-12-01T07:39:24.890Z,100360.66
2018-12-01T07:44:26.919Z,100360.91
2018-12-01T07:49:29.744Z,100357.31
2018-12-01T07:54:32.157Z,100359.84
2018-12-01T07:59:34.486Z,100365.06
2018-12-01T08:04:36.530Z,100367.78
2018-12-01T08:09:38.760Z,100357.30
2018-12-01T08:14:40.757Z,100366.70
2018-12-01T08:19:42.768Z,100369.91
2018-12-01T08:24:44.817Z,100368.66
2018-12-01T08:29:46.825Z,100350.58
2018-12-01T08:34:49.394Z,100359.29
2018-12-01T08:39:52.532Z,100369.95
2018-12-01T08:44:54.541Z,100366.33
2018-12-01T08:49:56.562Z,100369.27
2018-12-01T08:54:58.621Z,100360.50
2018-12-01T09:00:00.629Z,100367.78
2018-12-01T09:05:02.656Z,100359.41
2018-12-01T09:10:06.727Z,100364.97
2018-12-01T09:15:09.794Z,100358.28
2018-12-01T09:20:12.618Z,100355.80
2018-12-01T09:25:15.855Z,100357.13
2018-12-01T09:30:20.043Z,100357.58
2018-12-01T09:35:22.137Z,100354.92
2018-12-01T09:40:24.254Z,100345.00
2018-12-01T09:45:26.314Z,100331.95
2018-12-01T09:50:29.060Z,100344.23
2018-12-01T09:55:31.405Z,100340.95
2018-12-01T10:00:33.454Z,100345.18
2018-12-01T10:05:36.221Z,100340.83
2018-12-01T10:10:38.800Z,100331.79
2018-12-01T10:15:41.799Z,100341.27
2018-12-01T10:20:45.414Z,100332.98
2018-12-01T10:25:47.573Z,100325.13
2018-12-01T10:30:50.747Z,100328.36
2018-12-01T10:35:56.086Z,100322.78
2018-12-01T10:40:59.785Z,100311.06
2018-12-01T10:46:01.792Z,100322.32
2018-12-01T10:51:03.860Z,100323.00
2018-12-01T10:56:05.997Z,100303.43
2018-12-01T11:01:13.757Z,100304.17
2018-12-01T11:06:17.193Z,100309.58
2018-12-01T11:11:19.283Z,100303.17
2018-12-01T11:16:21.346Z,100291.14
2018-12-01T11:21:23.404Z,100296.76
2018-12-01T11:26:25.504Z,100285.34
2018-12-01T11:31:28.058Z,100300.48
2018-12-01T11:36:30.209Z,100297.91
2018-12-01T11:41:32.274Z,100305.19
2018-12-01T11:46:34.465Z,100313.45
2018-12-01T11:51:36.535Z,100300.81
2018-12-01T11:56:38.646Z,100307.52
2018-12-01T12:01:40.731Z,100306.72
2018-12-01T12:11:52.521Z,100290.91
2018-12-01T12:16:54.612Z,100309.22
2018-12-01T12:21:56.681Z,100315.92
2018-12-01T12:26:59.139Z,100315.55
2018-12-01T12:32:01.255Z,100307.33
2018-12-01T12:37:03.504Z,100309.34
2018-12-01T12:42:05.550Z,100306.13
2018-12-01T12:47:07.593Z,100322.58
2018-12-01T12:52:09.601Z,100313.22
2018-12-01T12:57:11.638Z,100307.36
2018-12-01T13:02:13.657Z,100289.23
2018-12-01T13:07:15.661Z,100285.80
2018-12-01T13:12:17.710Z,100276.67
2018-12-01T13:17:19.944Z,100276.86
2018-12-01T13:22:21.963Z,100276.62
2018-12-01T13:27:24.201Z,100275.59
2018-12-01T13:32:26.554Z,100267.47
2018-12-01T13:37:28.682Z,100267.41
2018-12-01T13:42:31.058Z,100275.27
2018-12-01T13:47:33.074Z,100264.41
2018-12-01T13:52:35.133Z,100260.71
2018-12-01T13:57:37.506Z,100258.47
2018-12-01T14:02:39.546Z,100262.83
2018-12-01T14:07:41.608Z,100267.50
2018-12-01T14:12:44.901Z,100275.67
2018-12-01T14:17:47.802Z,100284.05
2018-12-01T14:22:50.150Z,100288.09
2018-12-01T14:27:56.678Z,100292.24
2018-12-01T14:32:58.793Z,100289.58
2018-12-01T14:38:08.303Z,100288.62
2018-12-01T14:43:10.523Z,100283.28
2018-12-01T14:48:12.626Z,100288.64
2018-12-01T14:53:15.569Z,100295.69
2018-12-01T14:58:17.654Z,100296.47
2018-12-01T15:03:19.755Z,100288.55
2018-12-01T15:08:21.774Z,100283.70
2018-12-01T15:13:23.864Z,100282.93
2018-12-01T15:18:25.926Z,100272.89
2018-12-01T15:29:02.561Z,100283.23
2018-12-01T15:34:04.970Z,100276.66
2018-12-01T15:39:09.624Z,100279.78
2018-12-01T15:44:11.701Z,100278.27
2018-12-01T15:49:13.764Z,100277.23
2018-12-01T15:54:15.877Z,100274.30
2018-12-01T15:59:17.955Z,100273.12
2018-12-01T16:04:20.109Z,100279.42
2018-12-01T16:09:22.189Z,100265.90
2018-12-01T16:14:24.462Z,100279.35
2018-12-01T16:19:26.495Z,100275.02
2018-12-01T16:24:28.526Z,100274.84
2018-12-01T16:29:30.905Z,100269.41
2018-12-01T16:34:33.049Z,100259.45
2018-12-01T16:39:35.470Z,100270.45
2018-12-01T16:44:37.522Z,100266.08
2018-12-01T16:49:39.545Z,100278.09
2018-12-01T16:54:41.593Z,100266.79
2018-12-01T16:59:43.646Z,100264.20
2018-12-01T17:04:45.666Z,100263.34
2018-12-01T17:09:47.701Z,100260.25
2018-12-01T17:14:49.777Z,100250.11
2018-12-01T17:19:51.814Z,100237.41
2018-12-01T17:24:53.842Z,100228.09
2018-12-01T17:29:55.857Z,100234.67
2018-12-01T17:34:58.295Z,100225.23
2018-12-01T17:40:00.370Z,100221.89
2018-12-01T17:45:02.423Z,100211.29
2018-12-01T17:50:09.160Z,100183.80
2018-12-01T17:55:12.613Z,100170.26
2018-12-01T18:00:16.237Z,100175.72
2018-12-01T18:05:22.526Z,100162.25
2018-12-01T18:10:24.526Z,100154.26
2018-12-01T18:15:26.597Z,100140.88
2018-12-01T18:20:28.590Z,100154.75
2018-12-01T18:25:32.985Z,100144.77
2018-12-01T18:30:36.333Z,100128.87
2018-12-01T18:35:38.480Z,100137.45
2018-12-01T18:40:40.494Z,100124.67
2018-12-01T18:45:44.394Z,100123.84
2018-12-01T18:50:46.653Z,100128.23
2018-12-01T18:55:55.113Z,100130.74
2018-12-01T19:00:57.343Z,100127.70
2018-12-01T19:05:59.562Z,100124.36
2018-12-01T19:11:01.626Z,100134.97
2018-12-01T19:16:03.681Z,100129.08
2018-12-01T19:21:05.758Z,100121.14
2018-12-01T19:26:08.179Z,100128.21
2018-12-01T19:31:10.401Z,100125.44
2018-12-01T19:36:12.453Z,100127.64
2018-12-01T19:41:14.547Z,100120.45
2018-12-01T19:46:16.570Z,100118.39
2018-12-01T19:51:18.573Z,100113.82
2018-12-01T19:56:20.582Z,100106.55
2018-12-01T20:01:22.586Z,100097.36
2018-12-01T20:06:24.707Z,100093.78
2018-12-01T20:11:26.753Z,100092.08
2018-12-01T20:16:31.333Z,100099.02
2018-12-01T20:21:33.332Z,100097.52
2018-12-01T20:26:36.005Z,100094.91
2018-12-01T20:31:38.527Z,100094.14
2018-12-01T20:36:46.844Z,100092.31
2018-12-01T20:41:48.878Z,100080.44
2018-12-01T20:46:50.928Z,100073.75
2018-12-01T20:51:53.625Z,100074.16
2018-12-01T20:56:59.697Z,100053.09
2018-12-01T21:02:01.736Z,100048.34
2018-12-01T21:07:03.813Z,100043.58
2018-12-01T21:12:07.246Z,100030.22
2018-12-01T21:17:09.285Z,100023.54
2018-12-01T21:22:11.321Z,100031.67
2018-12-01T21:27:13.699Z,100027.91
2018-12-01T21:32:15.735Z,100007.16
2018-12-01T21:37:17.818Z,100007.66
2018-12-01T21:42:19.871Z,99997.43
2018-12-01T21:47:21.928Z,99974.38
2018-12-01T21:52:23.937Z,99982.52
2018-12-01T21:57:25.971Z,99969.75
2018-12-01T22:02:28.005Z,99963.37
2018-12-01T22:07:30.191Z,99953.28
2018-12-01T22:12:32.222Z,99945.17
2018-12-01T22:17:34.254Z,99939.47
2018-12-01T22:22:36.254Z,99935.53
2018-12-01T22:27:38.491Z,99932.73
2018-12-01T22:32:40.566Z,99932.94
2018-12-01T22:37:42.710Z,99934.25
2018-12-01T22:42:44.790Z,99937.25
2018-12-01T22:47:46.829Z,99929.68
2018-12-01T22:52:49.476Z,99933.75
2018-12-01T22:57:54.192Z,99926.38
2018-12-01T23:02:56.706Z,99926.26
2018-12-01T23:07:58.797Z,99902.91
2018-12-01T23:13:00.866Z,99894.00
2018-12-01T23:18:04.181Z,99887.52
2018-12-01T23:23:06.395Z,99859.75
2018-12-01T23:28:08.448Z,99858.29
2018-12-01T23:33:12.682Z,99830.86
2018-12-01T23:38:15.437Z,99813.58
2018-12-01T23:43:17.750Z,99795.13
2018-12-01T23:48:19.821Z,99812.63
2018-12-01T23:53:22.766Z,99792.83
2018-12-01T23:58:24.813Z,99787.87
