createdAt,value
2018-12-06T00:00:04.009Z,6.64
2018-12-06T00:01:12.042Z,6.54
2018-12-06T00:02:20.131Z,6.51
2018-12-06T00:03:28.188Z,6.48
2018-12-06T00:04:36.234Z,6.44
2018-12-06T00:05:44.285Z,6.44
2018-12-06T00:06:52.356Z,6.41
2018-12-06T00:08:00.422Z,6.46
2018-12-06T00:09:08.452Z,6.44
2018-12-06T00:10:16.539Z,6.44
2018-12-06T00:11:24.590Z,6.54
2018-12-06T00:12:32.657Z,6.44
2018-12-06T00:13:40.704Z,6.38
2018-12-06T00:14:48.750Z,6.34
2018-12-06T00:15:56.837Z,6.37
2018-12-06T00:17:04.901Z,6.38
2018-12-06T00:18:12.965Z,6.34
2018-12-06T00:19:21.058Z,6.37
2018-12-06T00:20:29.096Z,6.41
2018-12-06T00:21:37.127Z,6.36
2018-12-06T00:22:45.201Z,6.44
2018-12-06T00:23:53.256Z,6.48
2018-12-06T00:25:01.295Z,6.49
2018-12-06T00:26:09.403Z,6.52
2018-12-06T00:27:17.462Z,6.52
2018-12-06T00:28:25.505Z,6.51
2018-12-06T00:29:33.580Z,6.52
2018-12-06T00:30:41.597Z,6.56
2018-12-06T00:31:49.707Z,6.43
2018-12-06T00:32:57.761Z,6.44
2018-12-06T00:34:05.816Z,6.49
2018-12-06T00:35:13.861Z,6.48
2018-12-06T00:36:21.907Z,6.52
2018-12-06T00:37:30.023Z,6.51
2018-12-06T00:38:38.083Z,6.48
2018-12-06T00:39:46.105Z,6.46
2018-12-06T00:40:54.173Z,6.48
2018-12-06T00:42:02.258Z,6.52
2018-12-06T00:43:10.327Z,6.44
2018-12-06T00:44:18.347Z,6.52
2018-12-06T00:45:26.447Z,6.54
2018-12-06T00:46:34.454Z,6.52
2018-12-06T00:47:42.562Z,6.54
2018-12-06T00:48:50.598Z,6.52
2018-12-06T00:49:58.653Z,6.59
2018-12-06T00:51:06.727Z,6.54
2018-12-06T00:52:14.788Z,6.51
2018-12-06T00:53:22.841Z,6.58
2018-12-06T00:54:30.911Z,6.54
2018-12-06T00:55:38.969Z,6.51
2018-12-06T00:56:47.005Z,6.52
2018-12-06T00:57:55.092Z,6.59
2018-12-06T00:59:03.132Z,6.55
2018-12-06T01:00:11.172Z,6.64
2018-12-06T01:01:19.242Z,6.58
2018-12-06T01:02:27.333Z,6.64
2018-12-06T01:03:35.394Z,6.62
2018-12-06T01:04:43.425Z,6.61
2018-12-06T01:05:51.495Z,6.66
2018-12-06T01:06:59.539Z,6.62
2018-12-06T01:08:07.629Z,6.62
2018-12-06T01:09:15.678Z,6.62
2018-12-06T01:10:23.736Z,6.59
2018-12-06T01:11:31.795Z,6.61
2018-12-06T01:12:39.838Z,6.66
2018-12-06T01:13:47.933Z,6.66
2018-12-06T01:14:55.978Z,6.69
2018-12-06T01:16:04.060Z,6.62
2018-12-06T01:17:12.093Z,6.77
2018-12-06T01:18:20.163Z,6.77
2018-12-06T01:19:28.232Z,6.70
2018-12-06T01:20:36.304Z,6.79
2018-12-06T01:21:44.336Z,6.74
2018-12-06T01:22:52.395Z,6.74
2018-12-06T01:24:00.439Z,6.73
2018-12-06T01:25:08.530Z,6.77
2018-12-06T01:26:16.579Z,6.71
2018-12-06T01:27:24.630Z,6.69
2018-12-06T01:28:32.701Z,6.79
2018-12-06T01:29:40.766Z,6.76
2018-12-06T01:30:48.845Z,6.76
2018-12-06T01:31:56.886Z,6.66
2018-12-06T01:33:04.948Z,6.80
2018-12-06T01:34:13.009Z,6.76
2018-12-06T01:35:21.089Z,6.85
2018-12-06T01:36:29.130Z,6.73
2018-12-06T01:37:37.197Z,6.73
2018-12-06T01:38:45.239Z,6.77
2018-12-06T01:39:53.305Z,6.87
2018-12-06T01:41:01.391Z,6.79
2018-12-06T01:42:09.454Z,6.79
2018-12-06T01:43:17.490Z,6.77
2018-12-06T01:44:25.566Z,6.80
2018-12-06T01:45:33.596Z,6.77
2018-12-06T01:46:41.674Z,6.81
2018-12-06T01:47:49.742Z,6.79
2018-12-06T01:48:57.795Z,6.85
2018-12-06T01:50:05.853Z,6.81
2018-12-06T01:51:13.948Z,6.74
2018-12-06T01:52:21.991Z,6.81
2018-12-06T01:53:30.049Z,6.79
2018-12-06T01:54:38.099Z,6.81
2018-12-06T01:55:46.173Z,6.79
2018-12-06T01:56:54.230Z,6.79
2018-12-06T01:58:02.301Z,6.69
2018-12-06T01:59:10.349Z,6.71
2018-12-06T02:00:18.399Z,6.71
2018-12-06T02:01:26.461Z,6.67
2018-12-06T02:02:34.542Z,6.66
2018-12-06T02:03:42.596Z,6.66
2018-12-06T02:04:50.658Z,6.61
2018-12-06T02:05:58.719Z,6.67
2018-12-06T02:07:06.793Z,6.51
2018-12-06T02:08:14.824Z,6.58
2018-12-06T02:09:22.871Z,6.51
2018-12-06T02:10:30.946Z,6.58
2018-12-06T02:11:39.006Z,6.52
2018-12-06T02:12:47.066Z,6.56
2018-12-06T02:13:55.123Z,6.41
2018-12-06T02:15:03.199Z,6.46
2018-12-06T02:16:11.226Z,6.48
2018-12-06T02:17:19.327Z,6.48
2018-12-06T02:18:27.392Z,6.34
2018-12-06T02:19:35.447Z,6.38
2018-12-06T02:20:43.491Z,6.41
2018-12-06T02:21:51.539Z,6.41
2018-12-06T02:22:59.628Z,6.34
2018-12-06T02:24:07.669Z,6.37
2018-12-06T02:25:15.745Z,6.34
2018-12-06T02:26:23.795Z,6.34
2018-12-06T02:27:31.848Z,6.31
2018-12-06T02:28:39.909Z,6.33
2018-12-06T02:29:47.961Z,6.30
2018-12-06T02:30:56.046Z,6.31
2018-12-06T02:32:04.109Z,6.25
2018-12-06T02:33:12.166Z,6.33
2018-12-06T02:34:20.238Z,6.37
2018-12-06T02:35:28.267Z,6.41
2018-12-06T02:36:36.341Z,6.38
2018-12-06T02:37:44.393Z,6.34
2018-12-06T02:38:52.459Z,6.30
2018-12-06T02:40:00.592Z,6.37
2018-12-06T02:41:08.604Z,6.37
2018-12-06T02:42:16.655Z,6.36
2018-12-06T02:43:24.676Z,6.38
2018-12-06T02:44:32.786Z,6.34
2018-12-06T02:45:40.808Z,6.34
2018-12-06T02:46:48.880Z,6.36
2018-12-06T02:47:56.979Z,6.38
2018-12-06T02:49:05.010Z,6.31
2018-12-06T02:50:13.057Z,6.38
2018-12-06T02:51:21.160Z,6.40
2018-12-06T02:52:29.162Z,6.37
2018-12-06T02:53:37.281Z,6.46
2018-12-06T02:54:45.288Z,6.54
2018-12-06T02:55:53.384Z,6.44
2018-12-06T02:57:01.435Z,6.46
2018-12-06T02:58:09.496Z,6.49
2018-12-06T02:59:17.546Z,6.38
2018-12-06T03:00:25.596Z,6.44
2018-12-06T03:01:33.664Z,6.44
2018-12-06T03:02:41.764Z,6.52
2018-12-06T03:03:49.790Z,6.49
2018-12-06T03:04:57.838Z,6.44
2018-12-06T03:06:05.916Z,6.48
2018-12-06T03:07:13.991Z,6.46
2018-12-06T03:08:22.029Z,6.48
2018-12-06T03:09:30.104Z,6.52
2018-12-06T03:10:38.181Z,6.52
2018-12-06T03:11:46.216Z,6.55
2018-12-06T03:12:54.280Z,6.55
2018-12-06T03:14:02.335Z,6.61
2018-12-06T03:15:10.397Z,6.55
2018-12-06T03:16:18.456Z,6.66
2018-12-06T03:17:26.508Z,6.59
2018-12-06T03:18:34.571Z,6.64
2018-12-06T03:19:42.634Z,6.61
2018-12-06T03:20:50.687Z,6.61
2018-12-06T03:21:58.728Z,6.69
2018-12-06T03:23:06.835Z,6.64
2018-12-06T03:24:14.870Z,6.73
2018-12-06T03:25:22.924Z,6.73
2018-12-06T03:26:30.981Z,6.73
2018-12-06T03:27:39.071Z,6.73
2018-12-06T03:28:47.120Z,6.73
2018-12-06T03:29:55.167Z,6.80
2018-12-06T03:31:03.209Z,6.73
2018-12-06T03:32:11.282Z,6.71
2018-12-06T03:33:19.388Z,6.76
2018-12-06T03:34:27.427Z,6.77
2018-12-06T03:35:35.485Z,6.73
2018-12-06T03:36:43.544Z,6.77
2018-12-06T03:37:51.580Z,6.76
2018-12-06T03:38:59.641Z,6.66
2018-12-06T03:40:07.708Z,6.71
2018-12-06T03:41:15.776Z,6.71
2018-12-06T03:42:23.825Z,6.70
2018-12-06T03:43:31.896Z,6.74
2018-12-06T03:44:39.955Z,6.71
2018-12-06T03:45:48.005Z,6.70
2018-12-06T03:46:56.079Z,6.73
2018-12-06T03:48:04.128Z,6.62
2018-12-06T03:49:12.201Z,6.73
2018-12-06T03:50:20.256Z,6.74
2018-12-06T03:51:28.320Z,6.66
2018-12-06T03:52:36.377Z,6.74
2018-12-06T03:53:44.432Z,6.80
2018-12-06T03:54:52.492Z,6.77
2018-12-06T03:56:00.556Z,6.76
2018-12-06T03:57:08.617Z,6.64
2018-12-06T03:58:16.670Z,6.74
2018-12-06T03:59:24.727Z,6.74
2018-12-06T04:00:32.810Z,6.69
2018-12-06T04:01:40.882Z,6.71
2018-12-06T04:02:48.932Z,6.76
2018-12-06T04:03:56.987Z,6.71
2018-12-06T04:05:05.029Z,6.71
2018-12-06T04:06:13.112Z,6.73
2018-12-06T04:07:21.156Z,6.73
2018-12-06T04:08:29.231Z,6.77
2018-12-06T04:09:37.298Z,6.84
2018-12-06T04:10:45.339Z,6.74
2018-12-06T04:11:53.395Z,6.71
2018-12-06T04:13:01.476Z,6.73
2018-12-06T04:14:09.523Z,6.77
2018-12-06T04:15:17.604Z,6.71
2018-12-06T04:16:25.654Z,6.70
2018-12-06T04:17:33.723Z,6.74
2018-12-06T04:18:41.782Z,6.76
2018-12-06T04:19:49.831Z,6.76
2018-12-06T04:20:57.887Z,6.71
2018-12-06T04:22:05.964Z,6.76
2018-12-06T04:23:14.020Z,6.81
2018-12-06T04:24:22.071Z,6.85
2018-12-06T04:25:30.109Z,6.89
2018-12-06T04:26:38.207Z,6.77
2018-12-06T04:27:46.258Z,6.92
2018-12-06T04:28:54.313Z,6.81
2018-12-06T04:30:02.362Z,6.81
2018-12-06T04:31:10.439Z,6.84
2018-12-06T04:32:18.490Z,6.91
2018-12-06T04:33:26.579Z,6.87
2018-12-06T04:34:34.606Z,6.84
2018-12-06T04:35:42.674Z,6.85
2018-12-06T04:36:50.740Z,6.87
2018-12-06T04:37:58.799Z,6.85
2018-12-06T04:39:06.850Z,6.85
2018-12-06T04:40:14.922Z,6.81
2018-12-06T04:41:22.999Z,6.81
2018-12-06T04:42:31.023Z,6.88
2018-12-06T04:43:39.091Z,6.88
2018-12-06T04:44:47.211Z,6.91
2018-12-06T04:45:55.227Z,6.81
2018-12-06T04:47:03.317Z,6.85
2018-12-06T04:48:11.335Z,6.79
2018-12-06T04:49:19.394Z,6.80
2018-12-06T04:50:27.495Z,6.80
2018-12-06T04:51:35.530Z,6.81
2018-12-06T04:52:43.566Z,6.79
2018-12-06T04:53:51.613Z,6.79
2018-12-06T04:54:59.707Z,6.88
2018-12-06T04:56:07.742Z,6.87
2018-12-06T04:57:15.810Z,6.91
2018-12-06T04:58:23.900Z,6.79
2018-12-06T04:59:31.951Z,6.87
2018-12-06T05:00:40.001Z,6.79
2018-12-06T05:01:48.084Z,6.79
2018-12-06T05:02:56.150Z,6.80
2018-12-06T05:04:04.183Z,6.80
2018-12-06T05:05:12.258Z,6.79
2018-12-06T05:06:20.326Z,6.87
2018-12-06T05:07:28.405Z,6.76
2018-12-06T05:08:36.442Z,6.79
2018-12-06T05:09:44.500Z,6.77
2018-12-06T05:10:52.553Z,6.79
2018-12-06T05:12:00.610Z,6.77
2018-12-06T05:13:08.674Z,6.74
2018-12-06T05:14:16.737Z,6.81
2018-12-06T05:15:24.800Z,6.77
2018-12-06T05:16:32.871Z,6.87
2018-12-06T05:17:40.912Z,6.84
2018-12-06T05:18:48.978Z,6.89
2018-12-06T05:19:57.069Z,6.87
2018-12-06T05:21:05.107Z,6.87
2018-12-06T05:22:13.179Z,6.91
2018-12-06T05:23:21.238Z,6.89
2018-12-06T05:24:29.295Z,6.95
2018-12-06T05:25:37.364Z,6.97
2018-12-06T05:26:45.418Z,6.97
2018-12-06T05:27:53.471Z,6.92
2018-12-06T05:29:01.543Z,6.95
2018-12-06T05:30:09.592Z,6.97
2018-12-06T05:31:17.658Z,6.98
2018-12-06T05:32:25.716Z,6.94
2018-12-06T05:33:33.780Z,6.92
2018-12-06T05:34:41.806Z,6.98
2018-12-06T05:35:49.897Z,6.94
2018-12-06T05:36:57.957Z,6.97
2018-12-06T05:38:06.005Z,6.97
2018-12-06T05:39:14.067Z,6.94
2018-12-06T05:40:22.359Z,6.91
2018-12-06T05:41:30.200Z,6.95
2018-12-06T05:42:38.269Z,6.87
2018-12-06T05:43:48.320Z,6.80
2018-12-06T05:44:54.397Z,6.97
2018-12-06T05:46:02.447Z,6.91
2018-12-06T05:47:11.139Z,6.85
2018-12-06T05:48:19.431Z,6.88
2018-12-06T05:49:27.309Z,6.91
2018-12-06T05:50:35.351Z,6.97
2018-12-06T05:51:43.390Z,6.89
2018-12-06T05:52:51.442Z,6.85
2018-12-06T05:53:59.446Z,6.87
2018-12-06T05:55:07.572Z,6.87
2018-12-06T05:56:15.595Z,6.84
2018-12-06T05:57:23.642Z,6.87
2018-12-06T05:58:31.710Z,6.95
2018-12-06T05:59:39.738Z,6.91
2018-12-06T06:00:47.855Z,6.84
2018-12-06T06:01:55.880Z,6.91
2018-12-06T06:03:03.968Z,6.97
2018-12-06T06:04:13.130Z,6.91
2018-12-06T06:05:20.002Z,6.88
2018-12-06T06:06:28.092Z,6.94
2018-12-06T06:07:36.180Z,6.87
2018-12-06T06:08:44.357Z,6.97
2018-12-06T06:09:52.374Z,6.95
2018-12-06T06:11:00.340Z,6.88
2018-12-06T06:12:08.422Z,6.99
2018-12-06T06:13:16.375Z,6.97
2018-12-06T06:14:24.652Z,6.97
2018-12-06T06:15:33.816Z,7.02
2018-12-06T06:16:41.353Z,6.95
2018-12-06T06:17:48.745Z,6.84
2018-12-06T06:18:56.820Z,6.91
2018-12-06T06:20:04.721Z,6.87
2018-12-06T06:21:12.723Z,6.95
2018-12-06T06:22:21.788Z,6.91
2018-12-06T06:23:29.054Z,6.97
2018-12-06T06:24:38.537Z,6.98
2018-12-06T06:25:45.209Z,7.02
2018-12-06T06:26:53.299Z,7.05
2018-12-06T06:28:01.274Z,6.87
2018-12-06T06:29:09.267Z,6.98
2018-12-06T06:30:17.386Z,7.02
2018-12-06T06:31:25.674Z,6.97
2018-12-06T06:32:33.524Z,6.99
2018-12-06T06:33:41.583Z,6.91
2018-12-06T06:34:49.711Z,6.97
2018-12-06T06:35:57.730Z,6.88
2018-12-06T06:37:05.781Z,6.95
2018-12-06T06:38:13.756Z,6.95
2018-12-06T06:39:21.869Z,6.95
2018-12-06T06:40:29.983Z,6.98
2018-12-06T06:41:38.086Z,6.98
2018-12-06T06:42:46.094Z,7.03
2018-12-06T06:43:54.131Z,6.91
2018-12-06T06:45:02.196Z,6.97
2018-12-06T06:46:10.303Z,7.02
2018-12-06T06:47:18.254Z,6.92
2018-12-06T06:48:26.337Z,6.98
2018-12-06T06:49:34.452Z,6.92
2018-12-06T06:50:42.521Z,6.98
2018-12-06T06:51:50.581Z,6.95
2018-12-06T06:52:59.712Z,7.05
2018-12-06T06:54:06.683Z,7.07
2018-12-06T06:55:14.732Z,6.94
2018-12-06T06:56:22.595Z,7.02
2018-12-06T06:57:30.729Z,7.07
2018-12-06T06:58:38.924Z,7.02
2018-12-06T06:59:47.021Z,7.07
2018-12-06T07:00:55.053Z,7.07
2018-12-06T07:02:03.095Z,7.05
2018-12-06T07:03:11.186Z,7.09
2018-12-06T07:04:19.086Z,7.09
2018-12-06T07:05:27.225Z,7.13
2018-12-06T07:06:35.180Z,7.13
2018-12-06T07:07:43.229Z,7.12
2018-12-06T07:08:51.324Z,7.15
2018-12-06T07:09:59.559Z,7.15
2018-12-06T07:11:07.495Z,7.16
2018-12-06T07:12:15.662Z,7.06
2018-12-06T07:13:23.767Z,7.09
2018-12-06T07:14:31.786Z,7.15
2018-12-06T07:15:39.861Z,7.13
2018-12-06T07:16:47.842Z,7.16
2018-12-06T07:17:56.031Z,7.09
2018-12-06T07:19:03.991Z,7.24
2018-12-06T07:20:12.113Z,7.27
2018-12-06T07:21:20.020Z,7.25
2018-12-06T07:22:28.245Z,7.23
2018-12-06T07:23:36.291Z,7.27
2018-12-06T07:24:44.295Z,7.21
2018-12-06T07:25:52.351Z,7.27
2018-12-06T07:27:00.402Z,7.30
2018-12-06T07:28:08.439Z,7.24
2018-12-06T07:29:16.523Z,7.25
2018-12-06T07:30:24.584Z,7.31
2018-12-06T07:31:32.448Z,7.31
2018-12-06T07:32:40.681Z,7.28
2018-12-06T07:33:48.778Z,7.31
2018-12-06T07:34:56.780Z,7.34
2018-12-06T07:36:04.920Z,7.39
2018-12-06T07:37:12.985Z,7.31
2018-12-06T07:38:20.972Z,7.35
2018-12-06T07:39:29.122Z,7.32
2018-12-06T07:40:37.118Z,7.42
2018-12-06T07:41:45.160Z,7.35
2018-12-06T07:42:53.253Z,7.48
2018-12-06T07:44:01.297Z,7.34
2018-12-06T07:45:09.317Z,7.46
2018-12-06T07:46:17.482Z,7.48
2018-12-06T07:47:26.558Z,7.48
2018-12-06T07:48:33.576Z,7.53
2018-12-06T07:49:41.643Z,7.52
2018-12-06T07:50:51.115Z,7.52
2018-12-06T07:51:57.733Z,7.57
2018-12-06T07:53:05.776Z,7.49
2018-12-06T07:54:14.039Z,7.52
2018-12-06T07:55:21.871Z,7.50
2018-12-06T07:56:29.927Z,7.48
2018-12-06T07:57:38.057Z,7.63
2018-12-06T07:58:46.090Z,7.53
2018-12-06T07:59:54.169Z,7.57
2018-12-06T08:01:02.347Z,7.58
2018-12-06T08:02:10.238Z,7.50
2018-12-06T08:03:18.402Z,7.57
2018-12-06T08:04:26.483Z,7.61
2018-12-06T08:05:34.435Z,7.53
2018-12-06T08:06:42.544Z,7.67
2018-12-06T08:07:50.558Z,7.74
2018-12-06T08:08:58.700Z,7.61
2018-12-06T08:10:06.826Z,7.68
2018-12-06T08:11:14.853Z,7.71
2018-12-06T08:12:22.916Z,7.60
2018-12-06T08:13:30.870Z,7.71
2018-12-06T08:14:38.907Z,7.75
2018-12-06T08:15:46.943Z,7.74
2018-12-06T08:16:55.136Z,7.82
2018-12-06T08:18:03.198Z,7.75
2018-12-06T08:19:11.191Z,7.77
2018-12-06T08:20:19.299Z,7.75
2018-12-06T08:21:27.437Z,7.80
2018-12-06T08:22:35.321Z,7.82
2018-12-06T08:23:43.390Z,7.82
2018-12-06T08:24:51.568Z,7.87
2018-12-06T08:25:59.653Z,7.87
2018-12-06T08:27:07.735Z,7.90
2018-12-06T08:28:15.768Z,7.92
2018-12-06T08:29:23.845Z,7.97
2018-12-06T08:30:31.646Z,7.93
2018-12-06T08:31:39.867Z,7.98
2018-12-06T08:32:47.997Z,7.93
2018-12-06T08:33:56.067Z,8.08
2018-12-06T08:35:04.186Z,8.11
2018-12-06T08:36:12.192Z,8.05
2018-12-06T08:37:20.301Z,8.04
2018-12-06T08:38:28.308Z,8.07
2018-12-06T08:39:36.322Z,8.11
2018-12-06T08:40:44.289Z,8.18
2018-12-06T08:41:52.403Z,8.10
2018-12-06T08:43:00.487Z,8.10
2018-12-06T08:44:08.575Z,8.20
2018-12-06T08:45:16.063Z,8.22
2018-12-06T08:46:24.128Z,8.12
2018-12-06T08:47:32.190Z,8.30
2018-12-06T08:48:40.252Z,8.28
2018-12-06T08:49:48.299Z,8.19
2018-12-06T08:50:56.384Z,8.25
2018-12-06T08:52:04.435Z,8.29
2018-12-06T08:53:12.505Z,8.26
2018-12-06T08:54:20.610Z,8.28
2018-12-06T08:55:28.627Z,8.28
2018-12-06T08:56:36.693Z,8.25
2018-12-06T08:57:44.760Z,8.25
2018-12-06T08:58:52.812Z,8.25
2018-12-06T09:00:00.889Z,8.37
2018-12-06T09:01:08.938Z,8.37
2018-12-06T09:02:17.092Z,8.34
2018-12-06T09:03:25.063Z,8.36
2018-12-06T09:04:33.126Z,8.41
2018-12-06T09:05:41.176Z,8.48
2018-12-06T09:06:49.256Z,8.47
2018-12-06T09:07:57.309Z,8.61
2018-12-06T09:09:05.352Z,8.58
2018-12-06T09:10:13.430Z,8.55
2018-12-06T09:11:21.487Z,8.56
2018-12-06T09:12:29.535Z,8.70
2018-12-06T09:13:38.687Z,8.62
2018-12-06T09:14:45.670Z,8.71
2018-12-06T09:15:53.743Z,8.73
2018-12-06T09:17:01.834Z,8.74
2018-12-06T09:18:09.878Z,8.74
2018-12-06T09:19:17.930Z,8.77
2018-12-06T09:20:25.985Z,8.77
2018-12-06T09:21:34.071Z,8.83
2018-12-06T09:22:42.116Z,8.81
2018-12-06T09:23:50.197Z,8.79
2018-12-06T09:24:58.228Z,8.76
2018-12-06T09:26:06.308Z,8.79
2018-12-06T09:27:14.367Z,8.84
2018-12-06T09:28:22.444Z,8.86
2018-12-06T09:29:30.512Z,8.86
2018-12-06T09:30:38.543Z,8.91
2018-12-06T09:31:46.625Z,8.86
2018-12-06T09:32:54.690Z,8.95
2018-12-06T09:34:02.749Z,8.94
2018-12-06T09:35:10.788Z,8.81
2018-12-06T09:36:18.881Z,8.84
2018-12-06T09:37:26.921Z,8.92
2018-12-06T09:38:35.010Z,8.96
2018-12-06T09:39:43.053Z,8.92
2018-12-06T09:40:51.125Z,8.89
2018-12-06T09:41:59.192Z,8.94
2018-12-06T09:43:07.248Z,8.95
2018-12-06T09:44:15.311Z,8.96
2018-12-06T09:45:23.357Z,8.95
2018-12-06T09:46:31.443Z,9.02
2018-12-06T09:47:39.497Z,8.99
2018-12-06T09:48:47.550Z,8.99
2018-12-06T09:49:55.614Z,8.99
2018-12-06T09:51:03.685Z,8.92
2018-12-06T09:52:11.760Z,8.94
2018-12-06T09:53:19.834Z,8.91
2018-12-06T09:54:27.872Z,8.87
2018-12-06T09:55:35.938Z,8.92
2018-12-06T09:56:43.984Z,8.83
2018-12-06T09:57:52.058Z,8.95
2018-12-06T09:59:00.118Z,8.94
2018-12-06T10:00:08.269Z,8.87
2018-12-06T10:01:16.220Z,9.01
2018-12-06T10:02:24.319Z,8.98
2018-12-06T10:03:32.366Z,8.96
2018-12-06T10:04:40.442Z,9.02
2018-12-06T10:05:48.485Z,9.05
2018-12-06T10:06:56.550Z,9.11
2018-12-06T10:08:04.610Z,9.14
2018-12-06T10:09:12.685Z,9.17
2018-12-06T10:10:20.739Z,9.15
2018-12-06T10:11:28.827Z,9.21
2018-12-06T10:12:36.870Z,9.24
2018-12-06T10:13:44.945Z,9.26
2018-12-06T10:14:52.994Z,9.28
2018-12-06T10:16:01.026Z,9.31
2018-12-06T10:17:09.130Z,9.38
2018-12-06T10:18:17.184Z,9.38
2018-12-06T10:19:25.229Z,9.35
2018-12-06T10:20:33.302Z,9.32
2018-12-06T10:21:41.357Z,9.40
2018-12-06T10:22:49.428Z,9.36
2018-12-06T10:23:57.494Z,9.36
2018-12-06T10:25:05.571Z,9.36
2018-12-06T10:26:13.620Z,9.33
2018-12-06T10:27:21.698Z,9.32
2018-12-06T10:28:29.753Z,9.38
2018-12-06T10:29:37.839Z,9.46
2018-12-06T10:30:45.868Z,9.47
2018-12-06T10:31:53.944Z,9.50
2018-12-06T10:33:01.977Z,9.48
2018-12-06T10:34:10.078Z,9.47
2018-12-06T10:35:18.125Z,9.58
2018-12-06T10:36:26.197Z,9.61
2018-12-06T10:37:34.248Z,9.58
2018-12-06T10:38:42.309Z,9.66
2018-12-06T10:39:50.631Z,9.75
2018-12-06T10:40:58.446Z,9.78
2018-12-06T10:42:06.524Z,9.91
2018-12-06T10:43:14.553Z,9.87
2018-12-06T10:44:22.634Z,9.86
2018-12-06T10:45:30.677Z,9.99
2018-12-06T10:46:38.746Z,10.01
2018-12-06T10:47:46.841Z,10.01
2018-12-06T10:48:54.883Z,9.96
2018-12-06T10:50:02.928Z,10.09
2018-12-06T10:51:10.984Z,9.96
2018-12-06T10:52:19.072Z,9.91
2018-12-06T10:53:27.148Z,9.96
2018-12-06T10:54:35.218Z,9.96
2018-12-06T10:55:43.262Z,9.94
2018-12-06T10:56:51.331Z,9.96
2018-12-06T10:57:59.394Z,9.78
2018-12-06T10:59:07.450Z,9.83
2018-12-06T11:00:15.507Z,10.01
2018-12-06T11:01:23.589Z,9.93
2018-12-06T11:02:31.645Z,9.99
2018-12-06T11:03:39.701Z,10.02
2018-12-06T11:04:47.771Z,9.96
2018-12-06T11:05:55.837Z,10.05
2018-12-06T11:07:03.888Z,10.09
2018-12-06T11:08:11.942Z,10.12
2018-12-06T11:09:20.030Z,10.09
2018-12-06T11:10:28.063Z,10.11
2018-12-06T11:11:36.160Z,10.08
2018-12-06T11:12:44.232Z,10.12
2018-12-06T11:13:52.289Z,10.07
2018-12-06T11:15:00.397Z,10.12
2018-12-06T11:16:08.406Z,10.17
2018-12-06T11:17:16.480Z,10.14
2018-12-06T11:18:24.524Z,10.14
2018-12-06T11:19:32.618Z,10.09
2018-12-06T11:20:40.665Z,10.17
2018-12-06T11:21:48.718Z,10.17
2018-12-06T11:22:56.782Z,10.15
2018-12-06T11:24:04.875Z,10.11
2018-12-06T11:25:12.905Z,10.11
2018-12-06T11:26:20.952Z,10.14
2018-12-06T11:27:29.038Z,10.30
2018-12-06T11:28:37.117Z,10.11
2018-12-06T11:29:45.205Z,10.07
2018-12-06T11:30:53.224Z,10.18
2018-12-06T11:32:01.312Z,10.15
2018-12-06T11:33:09.367Z,10.20
2018-12-06T11:34:17.443Z,10.12
2018-12-06T11:35:25.495Z,10.20
2018-12-06T11:36:33.549Z,10.12
2018-12-06T11:37:41.601Z,10.09
2018-12-06T11:38:49.695Z,10.17
2018-12-06T11:39:57.738Z,10.18
2018-12-06T11:41:05.808Z,10.12
2018-12-06T11:42:13.873Z,10.11
2018-12-06T11:43:21.916Z,10.20
2018-12-06T11:44:30.007Z,10.11
2018-12-06T11:45:38.063Z,10.14
2018-12-06T11:46:46.145Z,10.12
2018-12-06T11:47:55.833Z,10.12
2018-12-06T11:49:02.259Z,10.14
2018-12-06T11:50:10.338Z,10.08
2018-12-06T11:51:18.392Z,9.97
2018-12-06T11:52:26.430Z,9.97
2018-12-06T11:53:34.497Z,9.93
2018-12-06T11:54:42.585Z,9.83
2018-12-06T11:55:50.619Z,9.87
2018-12-06T11:56:58.711Z,9.78
2018-12-06T11:58:11.388Z,9.84
2018-12-06T11:59:14.854Z,9.81
2018-12-06T12:00:22.911Z,9.91
2018-12-06T12:01:30.955Z,9.91
2018-12-06T12:02:39.011Z,9.87
2018-12-06T12:03:47.097Z,9.81
2018-12-06T12:04:55.147Z,9.86
2018-12-06T12:06:03.211Z,9.79
2018-12-06T12:07:11.266Z,9.91
2018-12-06T12:08:19.328Z,9.86
2018-12-06T12:09:27.404Z,9.86
2018-12-06T12:10:35.439Z,9.81
2018-12-06T12:11:43.523Z,9.81
2018-12-06T12:12:51.592Z,9.90
2018-12-06T12:13:59.664Z,9.87
2018-12-06T12:15:07.722Z,9.90
2018-12-06T12:16:15.778Z,9.87
2018-12-06T12:17:23.856Z,9.89
2018-12-06T12:18:31.902Z,9.86
2018-12-06T12:19:39.998Z,9.86
2018-12-06T12:20:48.061Z,9.83
2018-12-06T12:21:56.087Z,9.79
2018-12-06T12:23:04.164Z,9.79
2018-12-06T12:24:12.196Z,9.76
2018-12-06T12:25:20.303Z,9.81
2018-12-06T12:26:28.346Z,9.86
2018-12-06T12:27:36.426Z,9.81
2018-12-06T12:28:44.470Z,9.89
2018-12-06T12:29:52.549Z,9.86
2018-12-06T12:31:00.585Z,9.91
2018-12-06T12:32:08.664Z,9.94
2018-12-06T12:33:16.715Z,9.84
2018-12-06T12:34:24.781Z,9.94
2018-12-06T12:35:32.845Z,9.89
2018-12-06T12:36:40.901Z,9.99
2018-12-06T12:37:48.947Z,10.02
2018-12-06T12:38:57.040Z,9.94
2018-12-06T12:40:05.104Z,9.99
2018-12-06T12:41:13.159Z,10.04
2018-12-06T12:42:21.218Z,10.02
2018-12-06T12:43:29.279Z,10.04
2018-12-06T12:44:37.354Z,9.96
2018-12-06T12:45:45.437Z,9.94
2018-12-06T12:46:53.490Z,9.97
2018-12-06T12:48:01.534Z,10.07
2018-12-06T12:49:09.618Z,10.02
2018-12-06T12:50:17.662Z,10.12
2018-12-06T12:51:25.725Z,10.08
2018-12-06T12:52:33.801Z,10.15
2018-12-06T12:53:41.855Z,10.12
2018-12-06T12:54:49.921Z,10.04
2018-12-06T12:55:57.979Z,10.08
2018-12-06T12:57:06.036Z,10.15
2018-12-06T12:58:14.099Z,10.11
2018-12-06T12:59:22.192Z,10.11
2018-12-06T13:00:30.232Z,10.09
2018-12-06T13:01:38.330Z,10.15
2018-12-06T13:02:46.371Z,10.20
2018-12-06T13:03:54.429Z,10.14
2018-12-06T13:05:02.494Z,10.11
2018-12-06T13:06:10.554Z,10.12
2018-12-06T13:07:18.616Z,10.08
2018-12-06T13:08:26.675Z,10.14
2018-12-06T13:09:34.746Z,10.04
2018-12-06T13:10:42.833Z,9.96
2018-12-06T13:11:50.878Z,9.99
2018-12-06T13:12:58.919Z,9.96
2018-12-06T13:14:06.996Z,10.02
2018-12-06T13:15:15.061Z,10.04
2018-12-06T13:16:23.123Z,10.01
2018-12-06T13:17:31.174Z,9.93
2018-12-06T13:18:39.247Z,9.93
2018-12-06T13:19:47.347Z,9.93
2018-12-06T13:20:55.383Z,9.94
2018-12-06T13:22:03.442Z,9.91
2018-12-06T13:23:11.500Z,9.94
2018-12-06T13:24:19.566Z,9.96
2018-12-06T13:25:27.628Z,9.99
2018-12-06T13:26:35.714Z,9.97
2018-12-06T13:27:43.747Z,9.91
2018-12-06T13:28:51.816Z,9.93
2018-12-06T13:29:59.887Z,9.96
2018-12-06T13:31:07.959Z,9.99
2018-12-06T13:32:16.039Z,9.97
2018-12-06T13:33:24.061Z,9.94
2018-12-06T13:34:32.158Z,9.96
2018-12-06T13:35:40.229Z,9.90
2018-12-06T13:36:48.261Z,9.94
2018-12-06T13:37:56.353Z,10.02
2018-12-06T13:39:04.397Z,9.94
2018-12-06T13:40:12.454Z,10.01
2018-12-06T13:41:20.500Z,10.05
2018-12-06T13:42:28.587Z,9.96
2018-12-06T13:43:36.669Z,9.97
2018-12-06T13:44:44.711Z,9.96
2018-12-06T13:45:52.770Z,9.94
2018-12-06T13:47:00.829Z,9.96
2018-12-06T13:48:08.879Z,9.97
2018-12-06T13:49:16.954Z,10.11
2018-12-06T13:50:25.018Z,10.05
2018-12-06T13:51:33.076Z,10.09
2018-12-06T13:52:41.149Z,10.14
2018-12-06T13:53:49.212Z,10.15
2018-12-06T13:54:57.272Z,10.07
2018-12-06T13:56:05.343Z,10.09
2018-12-06T13:57:13.399Z,10.08
2018-12-06T13:58:21.435Z,10.09
2018-12-06T13:59:29.556Z,10.14
2018-12-06T14:00:37.746Z,10.14
2018-12-06T14:01:45.666Z,10.15
2018-12-06T14:02:53.716Z,10.22
2018-12-06T14:04:01.761Z,10.15
2018-12-06T14:05:09.824Z,10.09
2018-12-06T14:06:17.906Z,10.15
2018-12-06T14:07:25.971Z,10.14
2018-12-06T14:08:34.029Z,10.25
2018-12-06T14:09:42.105Z,10.15
2018-12-06T14:10:50.131Z,10.15
2018-12-06T14:11:58.233Z,10.14
2018-12-06T14:13:06.303Z,10.11
2018-12-06T14:14:14.345Z,10.09
2018-12-06T14:15:22.455Z,10.15
2018-12-06T14:16:30.497Z,10.18
2018-12-06T14:17:38.557Z,10.17
2018-12-06T14:18:46.628Z,10.20
2018-12-06T14:19:54.668Z,10.25
2018-12-06T14:21:02.717Z,10.26
2018-12-06T14:22:10.765Z,10.17
2018-12-06T14:23:18.835Z,10.23
2018-12-06T14:24:26.914Z,10.23
2018-12-06T14:25:34.982Z,10.14
2018-12-06T14:26:43.030Z,10.14
2018-12-06T14:27:51.118Z,10.25
2018-12-06T14:28:59.183Z,10.07
2018-12-06T14:30:07.232Z,10.12
2018-12-06T14:31:15.316Z,10.04
2018-12-06T14:32:23.368Z,10.14
2018-12-06T14:33:31.425Z,10.15
2018-12-06T14:34:39.473Z,10.05
2018-12-06T14:35:47.543Z,10.09
2018-12-06T14:37:02.022Z,9.99
2018-12-06T14:38:03.681Z,10.08
2018-12-06T14:39:11.701Z,10.04
2018-12-06T14:40:19.803Z,10.07
2018-12-06T14:41:27.864Z,9.96
2018-12-06T14:42:35.927Z,10.02
2018-12-06T14:43:43.985Z,10.01
2018-12-06T14:44:52.048Z,9.90
2018-12-06T14:46:00.117Z,10.05
2018-12-06T14:47:08.199Z,10.01
2018-12-06T14:48:16.263Z,10.05
2018-12-06T14:49:24.324Z,10.05
2018-12-06T14:50:32.371Z,9.96
2018-12-06T14:51:40.433Z,9.97
2018-12-06T14:52:48.527Z,10.04
2018-12-06T14:53:56.570Z,10.02
2018-12-06T14:55:04.625Z,9.94
2018-12-06T14:56:12.662Z,10.02
2018-12-06T14:57:20.728Z,9.99
2018-12-06T14:58:28.796Z,9.96
2018-12-06T14:59:36.848Z,9.81
2018-12-06T15:00:44.921Z,9.90