createdAt,value
2018-04-06T00:00:57.217Z,1022.75
2018-04-06T00:02:06.045Z,1022.73
2018-04-06T00:03:14.873Z,1022.72
2018-04-06T00:04:23.703Z,1022.73
2018-04-06T00:05:32.530Z,1022.74
2018-04-06T00:06:41.909Z,1022.75
2018-04-06T00:07:50.734Z,1022.79
2018-04-06T00:08:59.841Z,1022.75
2018-04-06T00:10:08.667Z,1022.75
2018-04-06T00:11:17.920Z,1022.77
2018-04-06T00:12:26.750Z,1022.79
2018-04-06T00:13:35.577Z,1022.79
2018-04-06T00:14:44.409Z,1022.83
2018-04-06T00:15:53.232Z,1022.83
2018-04-06T00:17:02.110Z,1022.83
2018-04-06T00:18:10.951Z,1022.87
2018-04-06T00:19:19.782Z,1022.89
2018-04-06T00:20:28.889Z,1022.94
2018-04-06T00:21:37.993Z,1022.89
2018-04-06T00:22:47.070Z,1022.94
2018-04-06T00:23:55.895Z,1022.9
2018-04-06T00:25:04.724Z,1022.94
2018-04-06T00:26:13.551Z,1022.91
2018-04-06T00:27:22.383Z,1022.9
2018-04-06T00:28:31.362Z,1022.93
2018-04-06T00:29:40.187Z,1022.94
2018-04-06T00:30:49.016Z,1023
2018-04-06T00:31:57.841Z,1023.01
2018-04-06T00:33:06.958Z,1022.91
2018-04-06T00:34:15.785Z,1022.94
2018-04-06T00:35:24.612Z,1022.96
2018-04-06T00:36:33.712Z,1022.98
2018-04-06T00:37:43.094Z,1022.98
2018-04-06T00:38:51.920Z,1023
2018-04-06T00:40:00.899Z,1023.03
2018-04-06T00:41:09.728Z,1023.03
2018-04-06T00:42:18.556Z,1023.07
2018-04-06T00:43:27.384Z,1023.05
2018-04-06T00:44:36.211Z,1023.06
2018-04-06T00:45:45.318Z,1023.09
2018-04-06T00:46:54.151Z,1023.07
2018-04-06T00:48:03.254Z,1023.04
2018-04-06T00:49:12.081Z,1023.04
2018-04-06T00:50:20.911Z,1023.02
2018-04-06T00:51:29.738Z,1023.04
2018-04-06T00:52:38.567Z,1023.06
2018-04-06T00:53:47.396Z,1023.08
2018-04-06T00:54:56.220Z,1023.06
2018-04-06T00:56:05.048Z,1023.11
2018-04-06T00:57:13.981Z,1023.12
2018-04-06T00:58:22.862Z,1023.12
2018-04-06T00:59:31.691Z,1023.12
2018-04-06T01:00:40.790Z,1023.1
2018-04-06T01:01:49.618Z,1023.16
2018-04-06T01:02:58.722Z,1023.17
2018-04-06T01:04:07.550Z,1023.17
2018-04-06T01:05:16.376Z,1023.15
2018-04-06T01:06:25.482Z,1023.17
2018-04-06T01:07:34.308Z,1023.2
2018-04-06T01:08:43.287Z,1023.16
2018-04-06T01:09:52.114Z,1023.2
2018-04-06T01:11:00.940Z,1023.17
2018-04-06T01:12:09.770Z,1023.18
2018-04-06T01:13:18.598Z,1023.2
2018-04-06T01:14:27.473Z,1023.15
2018-04-06T01:15:36.579Z,1023.17
2018-04-06T01:16:45.411Z,1023.21
2018-04-06T01:17:54.240Z,1023.23
2018-04-06T01:19:03.067Z,1023.21
2018-04-06T01:20:11.893Z,1023.19
2018-04-06T01:21:20.723Z,1023.17
2018-04-06T01:22:29.549Z,1023.18
2018-04-06T01:23:38.376Z,1023.22
2018-04-06T01:24:47.768Z,1023.21
2018-04-06T01:25:56.595Z,1023.24
2018-04-06T01:27:05.422Z,1023.23
2018-04-06T01:28:14.253Z,1023.26
2018-04-06T01:29:23.355Z,1023.29
2018-04-06T01:30:32.182Z,1023.28
2018-04-06T01:31:41.111Z,1023.23
2018-04-06T01:32:50.506Z,1023.23
2018-04-06T01:33:59.612Z,1023.24
2018-04-06T01:35:08.718Z,1023.25
2018-04-06T01:36:17.835Z,1023.23
2018-04-06T01:37:26.927Z,1023.25
2018-04-06T01:38:35.754Z,1023.24
2018-04-06T01:39:44.583Z,1023.24
2018-04-06T01:40:53.410Z,1023.21
2018-04-06T01:42:02.236Z,1023.25
2018-04-06T01:43:11.069Z,1023.24
2018-04-06T01:44:19.896Z,1023.21
2018-04-06T01:45:28.724Z,1023.23
2018-04-06T01:46:37.823Z,1023.26
2018-04-06T01:47:46.649Z,1023.28
2018-04-06T01:48:55.627Z,1023.26
2018-04-06T01:50:04.454Z,1023.29
2018-04-06T01:51:13.555Z,1023.34
2018-04-06T01:52:22.383Z,1023.31
2018-04-06T01:53:31.210Z,1023.3
2018-04-06T01:54:40.089Z,1023.31
2018-04-06T01:55:48.915Z,1023.28
2018-04-06T01:56:57.749Z,1023.31
2018-04-06T01:58:06.856Z,1023.32
2018-04-06T01:59:15.683Z,1023.33
2018-04-06T02:00:24.809Z,1023.34
2018-04-06T02:01:33.635Z,1023.35
2018-04-06T02:02:42.465Z,1023.39
2018-04-06T02:03:51.289Z,1023.38
2018-04-06T02:05:00.117Z,1023.39
2018-04-06T02:06:09.322Z,1023.38
2018-04-06T02:07:18.149Z,1023.35
2018-04-06T02:08:26.977Z,1023.37
2018-04-06T02:09:35.801Z,1023.37
2018-04-06T02:10:44.628Z,1023.39
2018-04-06T02:11:53.457Z,1023.37
2018-04-06T02:13:02.284Z,1023.38
2018-04-06T02:14:11.112Z,1023.4
2018-04-06T02:15:19.942Z,1023.44
2018-04-06T02:16:28.768Z,1023.4
2018-04-06T02:17:37.595Z,1023.4
2018-04-06T02:18:46.418Z,1023.43
2018-04-06T02:19:55.245Z,1023.46
2018-04-06T02:21:04.350Z,1023.44
2018-04-06T02:22:13.178Z,1023.43
2018-04-06T02:23:22.153Z,1023.44
2018-04-06T02:24:31.022Z,1023.45
2018-04-06T02:25:39.812Z,1023.46
2018-04-06T02:26:48.639Z,1023.44
2018-04-06T02:27:58.022Z,1023.46
2018-04-06T02:29:06.899Z,1023.46
2018-04-06T02:30:15.730Z,1023.48
2018-04-06T02:31:24.556Z,1023.51
2018-04-06T02:32:33.382Z,1023.47
2018-04-06T02:33:42.211Z,1023.49
2018-04-06T02:34:51.037Z,1023.51
2018-04-06T02:35:59.869Z,1023.48
2018-04-06T02:37:08.693Z,1023.51
2018-04-06T02:38:17.521Z,1023.51
2018-04-06T02:39:26.348Z,1023.55
2018-04-06T02:40:35.190Z,1023.52
2018-04-06T02:41:44.292Z,1023.53
2018-04-06T02:42:53.121Z,1023.54
2018-04-06T02:44:01.952Z,1023.55
2018-04-06T02:45:10.775Z,1023.56
2018-04-06T02:46:20.051Z,1023.57
2018-04-06T02:47:28.882Z,1023.54
2018-04-06T02:48:37.713Z,1023.51
2018-04-06T02:49:46.540Z,1023.53
2018-04-06T02:50:55.369Z,1023.56
2018-04-06T02:52:04.296Z,1023.55
2018-04-06T02:53:13.124Z,1023.55
2018-04-06T02:54:21.949Z,1023.55
2018-04-06T02:55:30.780Z,1023.54
2018-04-06T02:56:39.634Z,1023.58
2018-04-06T02:57:48.485Z,1023.52
2018-04-06T02:58:57.316Z,1023.53
2018-04-06T03:00:06.145Z,1023.51
2018-04-06T03:01:14.972Z,1023.57
2018-04-06T03:02:24.078Z,1023.55
2018-04-06T03:03:32.955Z,1023.53
2018-04-06T03:04:41.780Z,1023.6
2018-04-06T03:05:50.608Z,1023.56
2018-04-06T03:06:59.435Z,1023.51
2018-04-06T03:08:08.260Z,1023.52
2018-04-06T03:09:17.190Z,1023.54
2018-04-06T03:10:26.016Z,1023.55
2018-04-06T03:11:34.846Z,1023.54
2018-04-06T03:12:43.673Z,1023.55
2018-04-06T03:13:52.499Z,1023.57
2018-04-06T03:15:01.330Z,1023.58
2018-04-06T03:16:10.157Z,1023.58
2018-04-06T03:17:18.983Z,1023.55
2018-04-06T03:18:28.084Z,1023.58
2018-04-06T03:19:36.911Z,1023.57
2018-04-06T03:20:45.888Z,1023.56
2018-04-06T03:21:54.716Z,1023.59
2018-04-06T03:23:03.542Z,1023.59
2018-04-06T03:24:12.369Z,1023.62
2018-04-06T03:25:21.197Z,1023.62
2018-04-06T03:26:30.125Z,1023.59
2018-04-06T03:27:38.948Z,1023.61
2018-04-06T03:28:47.775Z,1023.61
2018-04-06T03:29:56.602Z,1023.61
2018-04-06T03:31:05.430Z,1023.61
2018-04-06T03:32:14.838Z,1023.59
2018-04-06T03:33:23.669Z,1023.63
2018-04-06T03:34:32.494Z,1023.64
2018-04-06T03:35:41.599Z,1023.64
2018-04-06T03:36:50.429Z,1023.64
2018-04-06T03:38:00.060Z,1023.65
2018-04-06T03:39:09.166Z,1023.6
2018-04-06T03:40:17.993Z,1023.61
2018-04-06T03:41:26.821Z,1023.64
2018-04-06T03:42:35.646Z,1023.63
2018-04-06T03:43:44.624Z,1023.66
2018-04-06T03:44:53.451Z,1023.66
2018-04-06T03:46:02.278Z,1023.65
2018-04-06T03:47:11.105Z,1023.63
2018-04-06T03:48:19.932Z,1023.69
2018-04-06T03:49:29.009Z,1023.68
2018-04-06T03:50:37.836Z,1023.66
2018-04-06T03:51:46.662Z,1023.68
2018-04-06T03:52:55.766Z,1023.75
2018-04-06T03:54:04.593Z,1023.65
2018-04-06T03:55:13.746Z,1023.69
2018-04-06T03:56:22.573Z,1023.68
2018-04-06T03:57:31.400Z,1023.7
2018-04-06T03:58:40.225Z,1023.68
2018-04-06T03:59:49.051Z,1023.76
2018-04-06T04:00:57.927Z,1023.75
2018-04-06T04:02:06.754Z,1023.71
2018-04-06T04:03:15.581Z,1023.73
2018-04-06T04:04:24.407Z,1023.71
2018-04-06T04:05:33.516Z,1023.72
2018-04-06T04:06:42.342Z,1023.78
2018-04-06T04:07:51.168Z,1023.73
2018-04-06T04:08:59.997Z,1023.79
2018-04-06T04:10:08.822Z,1023.78
2018-04-06T04:11:17.649Z,1023.79
2018-04-06T04:12:26.635Z,1023.82
2018-04-06T04:13:36.026Z,1023.83
2018-04-06T04:14:44.852Z,1023.82
2018-04-06T04:15:53.676Z,1023.82
2018-04-06T04:17:02.504Z,1023.82
2018-04-06T04:18:11.681Z,1023.81
2018-04-06T04:19:20.512Z,1023.82
2018-04-06T04:20:29.620Z,1023.84
2018-04-06T04:21:38.720Z,1023.82
2018-04-06T04:22:47.556Z,1023.82
2018-04-06T04:23:56.431Z,1023.78
2018-04-06T04:25:05.257Z,1023.79
2018-04-06T04:26:14.359Z,1023.78
2018-04-06T04:27:23.185Z,1023.78
2018-04-06T04:28:32.017Z,1023.79
2018-04-06T04:29:40.890Z,1023.79
2018-04-06T04:30:49.718Z,1023.82
2018-04-06T04:31:58.548Z,1023.85
2018-04-06T04:33:07.647Z,1023.84
2018-04-06T04:34:16.472Z,1023.83
2018-04-06T04:35:25.828Z,1023.86
2018-04-06T04:36:34.656Z,1023.87
2018-04-06T04:37:43.756Z,1023.88
2018-04-06T04:38:52.585Z,1023.91
2018-04-06T04:40:01.738Z,1023.94
2018-04-06T04:41:10.945Z,1023.91
2018-04-06T04:42:20.048Z,1023.92
2018-04-06T04:43:29.151Z,1023.93
2018-04-06T04:44:37.975Z,1023.93
2018-04-06T04:45:46.802Z,1023.99
2018-04-06T04:46:55.640Z,1023.98
2018-04-06T04:48:04.749Z,1024.01
2018-04-06T04:49:13.577Z,1023.98
2018-04-06T04:50:22.402Z,1023.99
2018-04-06T04:51:31.235Z,1024.03
2018-04-06T04:52:40.115Z,1024.03
2018-04-06T04:53:49.499Z,1024.07
2018-04-06T04:54:58.327Z,1024.07
2018-04-06T04:56:07.151Z,1024.12
2018-04-06T04:57:15.982Z,1024.08
2018-04-06T04:58:25.143Z,1024.06
2018-04-06T04:59:33.973Z,1024.11
2018-04-06T05:00:43.072Z,1024.12
2018-04-06T05:01:51.901Z,1024.09
2018-04-06T05:03:00.999Z,1024.08
2018-04-06T05:04:09.876Z,1024.09
2018-04-06T05:05:18.703Z,1024.08
2018-04-06T05:06:27.533Z,1024.06
2018-04-06T05:07:36.361Z,1024.05
2018-04-06T05:08:45.467Z,1024.04
2018-04-06T05:09:54.494Z,1024.06
2018-04-06T05:11:03.325Z,1024.07
2018-04-06T05:12:12.427Z,1024.02
2018-04-06T05:13:21.254Z,1024.02
2018-04-06T05:14:30.080Z,1024.05
2018-04-06T05:15:38.957Z,1024
2018-04-06T05:16:47.782Z,1024.02
2018-04-06T05:17:56.614Z,1024.04
2018-04-06T05:19:05.437Z,1024.09
2018-04-06T05:20:14.263Z,1024.07
2018-04-06T05:21:23.238Z,1024.05
2018-04-06T05:22:32.065Z,1024.05
2018-04-06T05:23:40.894Z,1024.01
2018-04-06T05:24:49.720Z,1024.03
2018-04-06T05:25:58.546Z,1024.03
2018-04-06T05:27:07.377Z,1024.03
2018-04-06T05:28:16.195Z,1024.08
2018-04-06T05:29:25.299Z,1024.11
2018-04-06T05:30:34.128Z,1024.14
2018-04-06T05:31:42.951Z,1024.14
2018-04-06T05:32:52.079Z,1024.16
2018-04-06T05:34:00.909Z,1024.11
2018-04-06T05:35:09.736Z,1024.15
2018-04-06T05:36:18.562Z,1024.13
2018-04-06T05:37:27.408Z,1024.11
2018-04-06T05:38:36.520Z,1024.09
2018-04-06T05:39:45.343Z,1024.12
2018-04-06T05:40:54.182Z,1024.07
2018-04-06T05:42:03.288Z,1024.16
2018-04-06T05:43:12.123Z,1024.16
2018-04-06T05:44:20.944Z,1024.17
2018-04-06T05:45:29.772Z,1024.19
2018-04-06T05:46:38.702Z,1024.18
2018-04-06T05:47:48.084Z,1024.2
2018-04-06T05:48:56.915Z,1024.19
2018-04-06T05:50:06.067Z,1024.16
2018-04-06T05:51:14.891Z,1024.19
2018-04-06T05:52:23.718Z,1024.18
2018-04-06T05:53:32.548Z,1024.19
2018-04-06T05:54:41.648Z,1024.23
2018-04-06T05:55:50.678Z,1024.25
2018-04-06T05:56:59.504Z,1024.25
2018-04-06T05:58:08.336Z,1024.33
2018-04-06T05:59:17.165Z,1024.33
2018-04-06T06:00:25.993Z,1024.34
2018-04-06T06:01:35.094Z,1024.35
2018-04-06T06:02:43.923Z,1024.38
2018-04-06T06:03:52.751Z,1024.31
2018-04-06T06:05:01.581Z,1024.38
2018-04-06T06:06:10.405Z,1024.36
2018-04-06T06:07:19.336Z,1024.42
2018-04-06T06:08:28.438Z,1024.41
2018-04-06T06:09:37.266Z,1024.47
2018-04-06T06:10:46.094Z,1024.44
2018-04-06T06:11:54.923Z,1024.46
2018-04-06T06:13:04.051Z,1024.48
2018-04-06T06:14:12.883Z,1024.45
2018-04-06T06:15:21.713Z,1024.47
2018-04-06T06:16:30.543Z,1024.45
2018-04-06T06:17:39.372Z,1024.44
2018-04-06T06:18:48.350Z,1024.39
2018-04-06T06:19:57.177Z,1024.42
2018-04-06T06:21:06.287Z,1024.41
2018-04-06T06:22:15.115Z,1024.38
2018-04-06T06:23:24.217Z,1024.39
2018-04-06T06:24:33.149Z,1024.47
2018-04-06T06:25:41.977Z,1024.47
2018-04-06T06:26:50.804Z,1024.52
2018-04-06T06:27:59.640Z,1024.54
2018-04-06T06:29:08.525Z,1024.52
2018-04-06T06:30:17.691Z,1024.56
2018-04-06T06:31:26.517Z,1024.52
2018-04-06T06:32:35.347Z,1024.51
2018-04-06T06:33:44.448Z,1024.51
2018-04-06T06:34:53.280Z,1024.54
2018-04-06T06:36:02.117Z,1024.55
2018-04-06T06:37:10.946Z,1024.6
2018-04-06T06:38:19.775Z,1024.57
2018-04-06T06:39:28.603Z,1024.61
2018-04-06T06:40:37.431Z,1024.57
2018-04-06T06:41:46.464Z,1024.59
2018-04-06T06:42:55.361Z,1024.52
2018-04-06T06:44:04.417Z,1024.53
2018-04-06T06:45:13.244Z,1024.54
2018-04-06T06:46:22.636Z,1024.49
2018-04-06T06:47:31.741Z,1024.51
2018-04-06T06:48:40.569Z,1024.53
2018-04-06T06:49:49.397Z,1024.52
2018-04-06T06:50:58.225Z,1024.52
2018-04-06T06:52:07.053Z,1024.54
2018-04-06T06:53:16.255Z,1024.46
2018-04-06T06:54:25.168Z,1024.47
2018-04-06T06:55:33.912Z,1024.48
2018-04-06T06:56:42.742Z,1024.48
2018-04-06T06:57:51.569Z,1024.48
2018-04-06T06:59:00.451Z,1024.5
2018-04-06T07:00:09.554Z,1024.53
2018-04-06T07:01:18.659Z,1024.56
2018-04-06T07:02:27.491Z,1024.53
2018-04-06T07:03:36.322Z,1024.5
2018-04-06T07:04:45.412Z,1024.48
2018-04-06T07:05:54.229Z,1024.47
2018-04-06T07:07:03.060Z,1024.44
2018-04-06T07:08:12.161Z,1024.4
2018-04-06T07:09:20.991Z,1024.4
2018-04-06T07:10:29.868Z,1024.35
2018-04-06T07:11:38.699Z,1024.39
2018-04-06T07:12:47.808Z,1024.38
2018-04-06T07:13:56.913Z,1024.39
2018-04-06T07:15:05.746Z,1024.33
2018-04-06T07:16:14.619Z,1024.35
2018-04-06T07:17:23.454Z,1024.35
2018-04-06T07:18:32.283Z,1024.29
2018-04-06T07:19:41.387Z,1024.25
2018-04-06T07:20:50.217Z,1024.26
2018-04-06T07:21:59.297Z,1024.27
2018-04-06T07:23:08.125Z,1024.27
2018-04-06T07:24:16.956Z,1024.26
2018-04-06T07:25:25.784Z,1024.26
2018-04-06T07:26:34.615Z,1024.28
2018-04-06T07:27:43.496Z,1024.28
2018-04-06T07:28:52.328Z,1024.2
2018-04-06T07:30:01.161Z,1024.23
2018-04-06T07:31:09.991Z,1024.26
2018-04-06T07:32:19.099Z,1024.18
2018-04-06T07:33:28.566Z,1024.23
2018-04-06T07:34:37.395Z,1024.23
2018-04-06T07:35:46.229Z,1024.18
2018-04-06T07:36:55.056Z,1024.18
2018-04-06T07:38:03.887Z,1024.17
2018-04-06T07:39:12.866Z,1024.14
2018-04-06T07:40:21.695Z,1024.13
2018-04-06T07:41:30.525Z,1024.1
2018-04-06T07:42:39.352Z,1024.16
2018-04-06T07:43:48.185Z,1024.11
2018-04-06T07:44:57.592Z,1024.13
2018-04-06T07:46:06.422Z,1024.11
2018-04-06T07:47:15.532Z,1024.1
2018-04-06T07:48:24.355Z,1024.09
2018-04-06T07:49:33.186Z,1024.07
2018-04-06T07:50:42.019Z,1024.07
2018-04-06T07:51:50.844Z,1024.02
2018-04-06T07:52:59.958Z,1024.01
2018-04-06T07:54:08.787Z,1024.04
2018-04-06T07:55:17.609Z,1024
2018-04-06T07:56:26.540Z,1024.02
2018-04-06T07:57:35.371Z,1024
2018-04-06T07:58:44.203Z,1023.99
2018-04-06T07:59:53.040Z,1023.97
2018-04-06T08:01:01.865Z,1023.96
2018-04-06T08:02:11.070Z,1023.96
2018-04-06T08:03:19.909Z,1023.98
2018-04-06T08:04:28.732Z,1023.97
2018-04-06T08:05:37.887Z,1023.96
2018-04-06T08:06:46.716Z,1023.99
2018-04-06T08:07:55.745Z,1024.01
2018-04-06T08:09:04.872Z,1023.99
2018-04-06T08:10:13.976Z,1024.1
2018-04-06T08:11:23.080Z,1024.03
2018-04-06T08:12:31.910Z,1024.05
2018-04-06T08:13:40.790Z,1024.06
2018-04-06T08:14:49.900Z,1024.03
2018-04-06T08:15:58.729Z,1024.04
2018-04-06T08:17:08.128Z,1024.03
2018-04-06T08:18:17.234Z,1024.02
2018-04-06T08:19:26.671Z,1024.04
2018-04-06T08:20:35.506Z,1024.08
2018-04-06T08:21:44.886Z,1024.12
2018-04-06T08:22:53.716Z,1024.08
2018-04-06T08:24:02.546Z,1024.06
2018-04-06T08:25:11.430Z,1024.03
2018-04-06T08:26:20.297Z,1024.03
2018-04-06T08:27:29.402Z,1024.03
2018-04-06T08:28:38.232Z,1024.01
2018-04-06T08:29:47.063Z,1024
2018-04-06T08:30:55.903Z,1024.06
2018-04-06T08:32:05.006Z,1024.06
2018-04-06T08:33:14.112Z,1024.08
2018-04-06T08:34:22.945Z,1024.12
2018-04-06T08:35:31.773Z,1024.12
2018-04-06T08:36:40.653Z,1024.14
2018-04-06T08:37:49.490Z,1024.2
2018-04-06T08:38:58.319Z,1024.25
2018-04-06T08:40:07.151Z,1024.25
2018-04-06T08:41:15.982Z,1024.23
2018-04-06T08:42:24.873Z,1024.24
2018-04-06T08:43:33.694Z,1024.27
2018-04-06T08:44:42.526Z,1024.25
2018-04-06T08:45:51.358Z,1024.26
2018-04-06T08:47:00.191Z,1024.34
2018-04-06T08:48:09.387Z,1024.3
2018-04-06T08:49:18.182Z,1024.3
2018-04-06T08:50:27.014Z,1024.31
2018-04-06T08:51:35.846Z,1024.31
2018-04-06T08:52:44.678Z,1024.3
2018-04-06T08:53:53.812Z,1024.3
2018-04-06T08:55:02.644Z,1024.37
2018-04-06T08:56:11.753Z,1024.35
2018-04-06T08:57:20.581Z,1024.33
2018-04-06T08:58:29.693Z,1024.34
2018-04-06T08:59:38.780Z,1024.35
2018-04-06T09:00:47.882Z,1024.37
2018-04-06T09:01:56.717Z,1024.4
2018-04-06T09:03:05.834Z,1024.37
2018-04-06T09:04:14.669Z,1024.4
2018-04-06T09:05:23.697Z,1024.36
2018-04-06T09:06:32.529Z,1024.36
2018-04-06T09:07:41.365Z,1024.39
2018-04-06T09:08:50.194Z,1024.43
2018-04-06T09:09:59.030Z,1024.44
2018-04-06T09:11:08.063Z,1024.4
2018-04-06T09:12:16.893Z,1024.39
2018-04-06T09:13:25.725Z,1024.34
2018-04-06T09:14:34.558Z,1024.35
2018-04-06T09:15:43.402Z,1024.33
2018-04-06T09:16:52.517Z,1024.33
2018-04-06T09:18:01.349Z,1024.31
2018-04-06T09:19:10.181Z,1024.29
2018-04-06T09:20:19.012Z,1024.31
2018-04-06T09:21:27.847Z,1024.3
2018-04-06T09:22:36.832Z,1024.36
2018-04-06T09:23:45.666Z,1024.37
2018-04-06T09:24:54.500Z,1024.39
2018-04-06T09:26:03.333Z,1024.4
2018-04-06T09:27:12.165Z,1024.48
2018-04-06T09:28:21.000Z,1024.48
2018-04-06T09:29:29.834Z,1024.48
2018-04-06T09:30:38.945Z,1024.52
2018-04-06T09:31:47.777Z,1024.53
2018-04-06T09:32:56.610Z,1024.46
2018-04-06T09:34:05.591Z,1024.51
2018-04-06T09:35:14.426Z,1024.47
2018-04-06T09:36:23.261Z,1024.47
2018-04-06T09:37:32.096Z,1024.47
2018-04-06T09:38:40.929Z,1024.52
2018-04-06T09:39:50.064Z,1024.51
2018-04-06T09:40:58.899Z,1024.56
2018-04-06T09:42:07.733Z,1024.55
2018-04-06T09:43:16.568Z,1024.5
2018-04-06T09:44:25.441Z,1024.47
2018-04-06T09:45:34.281Z,1024.49
2018-04-06T09:46:43.114Z,1024.44
2018-04-06T09:47:51.950Z,1024.48
2018-04-06T09:49:00.784Z,1024.48
2018-04-06T09:50:09.617Z,1024.47
2018-04-06T09:51:18.452Z,1024.46
2018-04-06T09:52:27.287Z,1024.42
2018-04-06T09:53:36.397Z,1024.41
2018-04-06T09:54:45.231Z,1024.37
2018-04-06T09:55:54.061Z,1024.4
2018-04-06T09:57:03.319Z,1024.38
2018-04-06T09:58:12.150Z,1024.4
2018-04-06T09:59:20.985Z,1024.4
2018-04-06T10:00:29.817Z,1024.41
2018-04-06T10:01:38.659Z,1024.42
2018-04-06T10:02:47.814Z,1024.41
2018-04-06T10:03:56.648Z,1024.34
2018-04-06T10:05:05.758Z,1024.27
2018-04-06T10:06:14.868Z,1024.22
2018-04-06T10:07:23.703Z,1024.16
2018-04-06T10:08:32.912Z,1024.15
2018-04-06T10:09:41.747Z,1024.17
2018-04-06T10:10:50.624Z,1024.16
2018-04-06T10:11:59.411Z,1024.17
2018-04-06T10:13:08.246Z,1024.18
2018-04-06T10:14:17.130Z,1024.18
2018-04-06T10:15:25.960Z,1024.14
2018-04-06T10:16:34.795Z,1024.18
2018-04-06T10:17:43.629Z,1024.25
2018-04-06T10:18:52.462Z,1024.19
2018-04-06T10:20:01.345Z,1024.2
2018-04-06T10:21:10.455Z,1024.17
2018-04-06T10:22:19.285Z,1024.16
2018-04-06T10:23:28.171Z,1024.17
2018-04-06T10:24:37.004Z,1024.14
2018-04-06T10:25:45.985Z,1024.18
2018-04-06T10:26:54.820Z,1024.1
2018-04-06T10:28:03.686Z,1024.06
2018-04-06T10:29:12.488Z,1024.01
2018-04-06T10:30:21.600Z,1024.02
2018-04-06T10:31:30.534Z,1024.01
2018-04-06T10:32:39.369Z,1024
2018-04-06T10:33:48.762Z,1024
2018-04-06T10:34:57.870Z,1023.96
2018-04-06T10:36:06.703Z,1023.94
2018-04-06T10:37:15.815Z,1024
2018-04-06T10:38:24.650Z,1024.04
2018-04-06T10:39:33.482Z,1024.06
2018-04-06T10:40:42.316Z,1024.02
2018-04-06T10:41:51.152Z,1023.96
2018-04-06T10:43:00.040Z,1024
2018-04-06T10:44:08.869Z,1024.02
2018-04-06T10:45:17.705Z,1023.97
2018-04-06T10:46:26.541Z,1023.98
2018-04-06T10:47:35.375Z,1024.03
2018-04-06T10:48:44.458Z,1024
2018-04-06T10:49:53.292Z,1023.95
2018-04-06T10:51:02.410Z,1023.92
2018-04-06T10:52:11.245Z,1023.96
2018-04-06T10:53:20.086Z,1023.94
2018-04-06T10:54:29.374Z,1023.87
2018-04-06T10:55:38.208Z,1023.84
2018-04-06T10:56:47.042Z,1023.84
2018-04-06T10:57:55.877Z,1023.82
2018-04-06T10:59:04.709Z,1023.84
2018-04-06T11:00:13.594Z,1023.79
2018-04-06T11:01:22.427Z,1023.81
2018-04-06T11:02:31.261Z,1023.76
2018-04-06T11:03:40.145Z,1023.78
2018-04-06T11:04:48.981Z,1023.68
2018-04-06T11:05:57.965Z,1023.66
2018-04-06T11:07:07.349Z,1023.63
2018-04-06T11:08:16.200Z,1023.61
2018-04-06T11:09:25.034Z,1023.6
2018-04-06T11:10:33.861Z,1023.6
2018-04-06T11:11:42.745Z,1023.58
2018-04-06T11:12:51.581Z,1023.56
2018-04-06T11:14:00.419Z,1023.54
2018-04-06T11:15:09.532Z,1023.49
2018-04-06T11:16:18.371Z,1023.49
2018-04-06T11:17:27.354Z,1023.49
2018-04-06T11:18:36.468Z,1023.52
2018-04-06T11:19:45.306Z,1023.47
2018-04-06T11:20:54.144Z,1023.49
2018-04-06T11:22:02.977Z,1023.46
2018-04-06T11:23:12.135Z,1023.44
2018-04-06T11:24:20.946Z,1023.5
2018-04-06T11:25:29.797Z,1023.47
2018-04-06T11:26:38.639Z,1023.46
2018-04-06T11:27:47.476Z,1023.51
2018-04-06T11:28:56.311Z,1023.5
2018-04-06T11:30:05.147Z,1023.51
2018-04-06T11:31:14.042Z,1023.51
2018-04-06T11:32:22.883Z,1023.51
2018-04-06T11:33:31.748Z,1023.52
2018-04-06T11:34:40.735Z,1023.51
2018-04-06T11:35:49.576Z,1023.58
2018-04-06T11:36:58.409Z,1023.59
2018-04-06T11:38:07.561Z,1023.58
2018-04-06T11:39:16.396Z,1023.59
2018-04-06T11:40:25.230Z,1023.55
2018-04-06T11:41:34.067Z,1023.56
2018-04-06T11:42:42.905Z,1023.54
2018-04-06T11:43:51.742Z,1023.49
2018-04-06T11:45:00.583Z,1023.47
2018-04-06T11:46:09.749Z,1023.42
2018-04-06T11:47:19.146Z,1023.5
2018-04-06T11:48:28.000Z,1023.47
2018-04-06T11:49:36.839Z,1023.47
2018-04-06T11:50:45.953Z,1023.46
2018-04-06T11:51:54.938Z,1023.46
2018-04-06T11:53:04.054Z,1023.47
2018-04-06T11:54:12.929Z,1023.44
2018-04-06T11:55:21.731Z,1023.38
2018-04-06T11:56:30.567Z,1023.37
2018-04-06T11:57:39.403Z,1023.39
2018-04-06T11:58:48.314Z,1023.38
2018-04-06T11:59:57.151Z,1023.33
2018-04-06T12:01:05.988Z,1023.29
2018-04-06T12:02:14.827Z,1023.32
2018-04-06T12:03:23.715Z,1023.22
2018-04-06T12:04:32.561Z,1023.25
2018-04-06T12:05:41.605Z,1023.26
2018-04-06T12:06:50.734Z,1023.22
2018-04-06T12:08:00.752Z,1023.2
2018-04-06T12:09:09.944Z,1023.17
2018-04-06T12:10:19.282Z,1023.12
2018-04-06T12:11:28.235Z,1023.08
2018-04-06T12:12:37.683Z,1023.1
2018-04-06T12:13:47.877Z,1023.04
2018-04-06T12:14:56.916Z,1023.07
2018-04-06T12:16:05.774Z,1022.99
2018-04-06T12:17:14.649Z,1022.98
2018-04-06T12:18:23.799Z,1023
2018-04-06T12:19:32.936Z,1023.01
2018-04-06T12:20:43.518Z,1022.96
2018-04-06T12:21:52.666Z,1023.01
2018-04-06T12:23:02.416Z,1022.98
2018-04-06T12:24:11.696Z,1022.96
2018-04-06T12:25:20.900Z,1022.99
2018-04-06T12:26:30.163Z,1023.08
2018-04-06T12:27:39.356Z,1022.99
2018-04-06T12:28:48.573Z,1023.02
2018-04-06T12:29:57.873Z,1023.01
2018-04-06T12:31:07.005Z,1023.04
2018-04-06T12:32:16.710Z,1023.07
2018-04-06T12:33:25.865Z,1022.99
2018-04-06T12:34:34.726Z,1022.98
2018-04-06T12:35:43.620Z,1022.93
2018-04-06T12:36:52.827Z,1022.94
2018-04-06T12:38:01.674Z,1022.95
2018-04-06T12:39:10.553Z,1022.93
2018-04-06T12:40:19.396Z,1022.92
2018-04-06T12:41:28.239Z,1022.86
2018-04-06T12:42:37.328Z,1022.82
2018-04-06T12:43:46.173Z,1022.82
2018-04-06T12:44:55.017Z,1022.79
2018-04-06T12:46:03.865Z,1022.77
2018-04-06T12:47:12.717Z,1022.76
2018-04-06T12:48:21.838Z,1022.76
2018-04-06T12:49:30.682Z,1022.72
2018-04-06T12:50:39.529Z,1022.68
2018-04-06T12:51:48.404Z,1022.71
2018-04-06T12:52:57.254Z,1022.64
2018-04-06T12:54:06.107Z,1022.72
2018-04-06T12:55:14.952Z,1022.67
2018-04-06T12:56:24.080Z,1022.72
2018-04-06T12:57:32.925Z,1022.66
2018-04-06T12:58:41.771Z,1022.61
2018-04-06T12:59:50.620Z,1022.66
2018-04-06T13:00:59.746Z,1022.65
2018-04-06T13:02:08.595Z,1022.68
2018-04-06T13:03:17.436Z,1022.66
2018-04-06T13:04:26.279Z,1022.59
2018-04-06T13:05:35.129Z,1022.54
2018-04-06T13:06:44.526Z,1022.49
2018-04-06T13:07:53.379Z,1022.52
2018-04-06T13:09:02.325Z,1022.52
2018-04-06T13:10:11.182Z,1022.55
2018-04-06T13:11:20.034Z,1022.52
2018-04-06T13:12:29.160Z,1022.48
2018-04-06T13:13:38.008Z,1022.45
2018-04-06T13:14:46.900Z,1022.49
2018-04-06T13:15:56.309Z,1022.56
2018-04-06T13:17:05.158Z,1022.55
2018-04-06T13:18:14.299Z,1022.55
2018-04-06T13:19:23.141Z,1022.61
2018-04-06T13:20:32.410Z,1022.54
2018-04-06T13:21:41.251Z,1022.54
2018-04-06T13:22:50.100Z,1022.56
2018-04-06T13:23:58.942Z,1022.65
2018-04-06T13:25:07.786Z,1022.52
2018-04-06T13:26:17.204Z,1022.49
2018-04-06T13:27:26.061Z,1022.44
2018-04-06T13:28:34.911Z,1022.41
2018-04-06T13:29:43.780Z,1022.42
2018-04-06T13:30:52.653Z,1022.44
2018-04-06T13:32:01.605Z,1022.37
2018-04-06T13:33:10.743Z,1022.35
2018-04-06T13:34:19.584Z,1022.3
2018-04-06T13:35:29.103Z,1022.32
2018-04-06T13:36:37.963Z,1022.33
2018-04-06T13:37:46.907Z,1022.36
2018-04-06T13:38:55.755Z,1022.34
2018-04-06T13:40:04.601Z,1022.36
2018-04-06T13:41:13.480Z,1022.28
2018-04-06T13:42:22.322Z,1022.37
2018-04-06T13:43:31.216Z,1022.38
2018-04-06T13:44:40.059Z,1022.35
2018-04-06T13:45:48.926Z,1022.44
2018-04-06T13:46:57.825Z,1022.63
2018-04-06T13:48:06.999Z,1023.35
2018-04-06T13:49:15.994Z,1023.52
2018-04-06T13:50:24.933Z,1022.71
2018-04-06T13:51:34.374Z,1022.67
2018-04-06T13:52:43.219Z,1022.73
2018-04-06T13:53:52.066Z,1022.96
2018-04-06T13:55:01.014Z,1022.87
2018-04-06T13:56:09.870Z,1022.68
2018-04-06T13:57:18.722Z,1022.51