createdAt,value
2022-10-21T00:01:36.612Z,12.20
2022-10-21T00:07:36.594Z,13.90
2022-10-21T00:13:36.608Z,13.60
2022-10-21T00:19:36.590Z,13.50
2022-10-21T00:25:36.606Z,17.00
2022-10-21T00:31:36.602Z,16.70
2022-10-21T00:37:36.774Z,14.30
2022-10-21T00:43:36.635Z,16.10
2022-10-21T00:49:36.588Z,17.60
2022-10-21T00:55:36.603Z,15.80
2022-10-21T01:01:36.676Z,14.60
2022-10-21T01:07:40.322Z,16.90
2022-10-21T01:13:36.676Z,15.10
2022-10-21T01:19:36.627Z,16.60
2022-10-21T01:25:36.645Z,17.30
2022-10-21T01:31:36.665Z,16.20
2022-10-21T01:37:37.179Z,15.40
2022-10-21T01:43:36.670Z,17.40
2022-10-21T01:49:36.644Z,16.30
2022-10-21T01:55:36.663Z,17.10
2022-10-21T02:01:36.672Z,15.70
2022-10-21T02:07:36.694Z,15.70
2022-10-21T02:13:36.711Z,16.70
2022-10-21T02:19:36.691Z,12.60
2022-10-21T02:25:36.715Z,16.50
2022-10-21T02:31:36.705Z,23.40
2022-10-21T02:37:36.737Z,21.00
2022-10-21T02:43:36.757Z,21.40
2022-10-21T02:49:36.734Z,19.30
2022-10-21T02:55:36.730Z,19.10
2022-10-21T03:01:37.025Z,17.40
2022-10-21T03:25:36.757Z,17.00
2022-10-21T03:31:36.770Z,15.40
2022-10-21T03:37:36.768Z,16.70
2022-10-21T03:43:36.779Z,18.80
2022-10-21T03:49:36.791Z,18.80
2022-10-21T03:55:36.787Z,17.00
2022-10-21T04:01:36.808Z,17.00
2022-10-21T04:07:36.803Z,14.10
2022-10-21T04:13:36.841Z,16.50
2022-10-21T04:19:36.826Z,19.20
2022-10-21T04:25:36.824Z,16.40
2022-10-21T04:31:36.805Z,15.60
2022-10-21T04:37:36.834Z,18.10
2022-10-21T04:43:36.857Z,16.60
2022-10-21T04:49:36.833Z,18.90
2022-10-21T04:55:36.838Z,17.90
2022-10-21T05:01:36.842Z,20.70
2022-10-21T05:07:36.853Z,17.20
2022-10-21T05:13:36.838Z,18.00
2022-10-21T05:19:36.855Z,15.80
2022-10-21T05:25:36.865Z,18.20
2022-10-21T05:31:36.828Z,16.80
2022-10-21T05:37:36.905Z,16.70
2022-10-21T05:43:36.883Z,18.30
2022-10-21T05:49:36.889Z,23.80
2022-10-21T05:55:36.884Z,30.10
2022-10-21T06:01:36.996Z,26.00
2022-10-21T06:07:37.085Z,21.50
2022-10-21T06:13:36.924Z,20.50
2022-10-21T06:19:36.908Z,18.80
2022-10-21T06:25:36.910Z,16.60
2022-10-21T06:31:36.908Z,16.70
2022-10-21T06:37:37.423Z,15.80
2022-10-21T06:43:36.931Z,20.20
2022-10-21T06:49:36.937Z,19.70
2022-10-21T06:55:36.936Z,16.00
2022-10-21T07:01:55.293Z,16.20
2022-10-21T07:07:37.291Z,17.40
2022-10-21T07:13:37.009Z,13.90
2022-10-21T07:19:36.963Z,14.70
2022-10-21T07:25:36.978Z,14.60
2022-10-21T07:31:36.975Z,15.00
2022-10-21T07:37:37.389Z,16.20
2022-10-21T07:43:37.009Z,16.80
2022-10-21T07:49:36.994Z,15.50
2022-10-21T07:55:36.986Z,18.70
2022-10-21T08:01:37.099Z,17.00
2022-10-21T08:07:36.992Z,15.30
2022-10-21T08:13:37.006Z,15.00
2022-10-21T08:19:36.985Z,15.30
2022-10-21T08:25:37.022Z,13.30
2022-10-21T08:31:37.029Z,16.40
2022-10-21T08:43:37.042Z,19.00
2022-10-21T08:49:37.052Z,16.00
2022-10-21T08:55:37.038Z,14.10
2022-10-21T09:01:37.035Z,16.20
2022-10-21T09:07:37.242Z,19.10
2022-10-21T09:13:37.041Z,18.20
2022-10-21T09:19:37.065Z,15.20
2022-10-21T09:25:37.057Z,14.80
2022-10-21T09:31:37.057Z,16.50
2022-10-21T09:37:37.298Z,13.60
2022-10-21T09:43:37.130Z,16.10
2022-10-21T09:50:05.376Z,18.40
2022-10-21T09:55:37.098Z,15.90
2022-10-21T10:01:37.139Z,12.70
2022-10-21T10:07:37.102Z,13.30
2022-10-21T10:13:37.100Z,15.20
2022-10-21T10:19:37.170Z,13.10
2022-10-21T10:25:37.074Z,13.10
2022-10-21T10:31:37.111Z,10.90
2022-10-21T10:37:37.140Z,13.70
2022-10-21T10:43:37.172Z,13.10
2022-10-21T10:49:37.152Z,14.10
2022-10-21T10:55:37.154Z,16.90
2022-10-21T11:01:37.199Z,16.30
2022-10-21T11:07:37.613Z,12.50
2022-10-21T11:13:40.066Z,14.80
2022-10-21T11:19:37.136Z,17.10
2022-10-21T11:25:37.201Z,14.90
2022-10-21T11:31:43.935Z,15.30
2022-10-21T11:37:37.612Z,17.20
2022-10-21T11:43:37.221Z,14.30
2022-10-21T11:49:37.491Z,13.80
2022-10-21T11:55:37.213Z,15.70
2022-10-21T12:01:37.286Z,14.60
2022-10-21T12:07:37.216Z,23.40
2022-10-21T12:13:37.232Z,16.90
2022-10-21T12:19:37.256Z,15.60
2022-10-21T12:25:37.254Z,16.50
2022-10-21T12:31:37.244Z,15.20
2022-10-21T12:37:37.543Z,15.20
2022-10-21T12:43:37.252Z,18.70
2022-10-21T12:49:37.282Z,15.90
2022-10-21T12:55:37.283Z,14.90
2022-10-21T13:01:37.291Z,15.40
2022-10-21T13:07:37.288Z,21.70
2022-10-21T13:13:37.268Z,21.20
2022-10-21T13:19:37.278Z,18.90
2022-10-21T13:25:37.266Z,18.00
2022-10-21T13:31:37.298Z,19.40
2022-10-21T13:37:37.588Z,17.00
2022-10-21T13:43:37.322Z,16.60
2022-10-21T13:49:37.305Z,15.60
2022-10-21T13:55:37.323Z,14.20
2022-10-21T14:01:37.390Z,15.80
2022-10-21T14:07:37.720Z,15.50
2022-10-21T14:13:37.353Z,14.60
2022-10-21T14:19:37.382Z,17.20
2022-10-21T14:25:37.365Z,19.10
2022-10-21T14:31:37.372Z,15.90
2022-10-21T14:37:37.406Z,21.30
2022-10-21T14:43:37.370Z,17.50
2022-10-21T14:49:37.391Z,19.40
2022-10-21T14:55:37.378Z,20.00
2022-10-21T15:01:37.387Z,20.20
2022-10-21T15:07:37.418Z,23.30
2022-10-21T15:13:37.400Z,16.50
2022-10-21T15:19:37.425Z,20.60
2022-10-21T15:31:37.429Z,20.20
2022-10-21T15:37:37.833Z,21.10
2022-10-21T15:43:37.486Z,18.90
2022-10-21T15:49:37.428Z,21.10
2022-10-21T15:55:37.445Z,22.30
2022-10-21T16:01:37.485Z,24.80
2022-10-21T16:07:37.421Z,17.80
2022-10-21T16:13:37.479Z,20.80
2022-10-21T16:19:37.462Z,25.00
2022-10-21T16:25:37.467Z,22.90
2022-10-21T16:31:37.485Z,22.90
2022-10-21T16:37:37.488Z,23.30
2022-10-21T16:43:37.482Z,26.70
2022-10-21T16:49:37.479Z,24.30
2022-10-21T16:55:37.497Z,25.10
2022-10-21T17:01:37.487Z,22.40
2022-10-21T17:07:38.005Z,31.40
2022-10-21T17:13:37.571Z,27.70
2022-10-21T17:19:37.537Z,32.50
2022-10-21T17:25:37.580Z,23.70
2022-10-21T17:31:37.552Z,29.80
2022-10-21T17:37:37.843Z,28.80
2022-10-21T17:43:37.532Z,27.70
2022-10-21T17:49:37.514Z,25.90
2022-10-21T17:55:37.542Z,26.00
2022-10-21T18:01:37.573Z,28.20
2022-10-21T18:07:37.868Z,29.30
2022-10-21T18:13:37.572Z,26.00
2022-10-21T18:19:37.578Z,28.90
2022-10-21T18:25:37.597Z,28.20
2022-10-21T18:31:37.590Z,26.90
2022-10-21T18:37:38.045Z,25.00
2022-10-21T18:43:37.604Z,30.30
2022-10-21T18:49:37.638Z,27.90
2022-10-21T18:55:37.618Z,27.80
2022-10-21T19:01:37.636Z,28.80
2022-10-21T19:25:37.642Z,29.00
2022-10-21T19:31:38.572Z,26.30
2022-10-21T19:37:37.662Z,25.90
2022-10-21T19:43:37.651Z,25.90
2022-10-21T19:49:37.638Z,29.20
2022-10-21T19:55:37.629Z,25.10
2022-10-21T20:01:37.733Z,28.30
2022-10-21T20:07:37.934Z,31.00
2022-10-21T20:13:37.659Z,30.20
2022-10-21T20:19:37.668Z,31.30
2022-10-21T20:25:37.667Z,26.60
2022-10-21T20:31:37.684Z,30.70
2022-10-21T20:37:38.187Z,28.60
2022-10-21T20:43:37.708Z,30.80
2022-10-21T20:49:37.697Z,30.00
2022-10-21T20:55:37.696Z,39.00
2022-10-21T21:01:41.601Z,29.90
2022-10-21T21:07:38.143Z,32.50
2022-10-21T21:13:41.986Z,28.70
2022-10-21T21:19:37.732Z,28.60
2022-10-21T21:25:37.695Z,31.60
2022-10-21T21:31:37.729Z,34.10
2022-10-21T21:37:37.746Z,36.00
2022-10-21T21:43:37.761Z,38.60
2022-10-21T21:49:37.745Z,40.10
2022-10-21T21:55:37.737Z,37.40
2022-10-21T22:01:37.918Z,34.90
2022-10-21T22:07:37.905Z,32.50
2022-10-21T22:13:37.747Z,38.10
2022-10-21T22:19:37.770Z,35.40
2022-10-21T22:25:37.752Z,37.40
2022-10-21T22:31:37.786Z,35.30
2022-10-21T22:37:38.138Z,35.00
2022-10-21T22:43:37.805Z,31.00
2022-10-21T22:49:37.807Z,35.70
2022-10-21T22:55:37.789Z,37.10
2022-10-21T23:01:37.815Z,34.80
2022-10-21T23:07:37.829Z,36.70
2022-10-21T23:13:37.996Z,37.40
2022-10-21T23:19:37.841Z,33.50
2022-10-21T23:25:37.877Z,37.70
2022-10-21T23:31:37.840Z,36.20
2022-10-21T23:37:38.099Z,39.10
2022-10-21T23:43:37.840Z,40.40
2022-10-21T23:49:37.861Z,38.40
2022-10-21T23:55:37.873Z,36.10
