createdAt,value
2023-04-09T00:00:45.605Z,815.76
2023-04-09T00:01:45.634Z,815.75
2023-04-09T00:02:45.647Z,815.75
2023-04-09T00:03:45.676Z,815.73
2023-04-09T00:04:45.711Z,815.73
2023-04-09T00:05:45.631Z,815.74
2023-04-09T00:06:45.640Z,815.71
2023-04-09T00:07:45.635Z,815.73
2023-04-09T00:08:45.668Z,815.70
2023-04-09T00:09:45.650Z,815.71
2023-04-09T00:10:45.659Z,815.71
2023-04-09T00:11:45.659Z,815.73
2023-04-09T00:12:45.673Z,815.71
2023-04-09T00:13:45.676Z,815.69
2023-04-09T00:14:45.679Z,815.73
2023-04-09T00:15:45.682Z,815.70
2023-04-09T00:16:45.820Z,815.70
2023-04-09T00:17:45.812Z,815.72
2023-04-09T00:18:45.731Z,815.67
2023-04-09T00:19:45.707Z,815.68
2023-04-09T00:20:45.719Z,815.66
2023-04-09T00:21:45.721Z,815.65
2023-04-09T00:22:45.724Z,815.63
2023-04-09T00:23:45.726Z,815.66
2023-04-09T00:24:45.754Z,815.64
2023-04-09T00:25:45.751Z,815.63
2023-04-09T00:26:45.746Z,815.59
2023-04-09T00:27:45.747Z,815.58
2023-04-09T00:28:45.757Z,815.56
2023-04-09T00:29:45.766Z,815.60
2023-04-09T00:30:45.800Z,815.59
2023-04-09T00:31:45.790Z,815.57
2023-04-09T00:32:45.798Z,815.56
2023-04-09T00:33:45.778Z,815.56
2023-04-09T00:34:45.803Z,815.59
2023-04-09T00:35:45.817Z,815.59
2023-04-09T00:36:45.812Z,815.55
2023-04-09T00:37:45.820Z,815.55
2023-04-09T00:38:45.830Z,815.58
2023-04-09T00:39:45.820Z,815.59
2023-04-09T00:40:45.841Z,815.62
2023-04-09T00:41:45.831Z,815.63
2023-04-09T00:42:45.830Z,815.62
2023-04-09T00:43:45.834Z,815.61
2023-04-09T00:44:45.846Z,815.65
2023-04-09T00:45:45.928Z,815.65
2023-04-09T00:46:45.854Z,815.65
2023-04-09T00:47:45.875Z,815.60
2023-04-09T00:48:45.869Z,815.60
2023-04-09T00:49:45.881Z,815.60
2023-04-09T00:50:45.881Z,815.62
2023-04-09T00:51:45.879Z,815.60
2023-04-09T00:52:45.890Z,815.59
2023-04-09T00:53:45.887Z,815.59
2023-04-09T00:54:45.898Z,815.60
2023-04-09T00:55:45.948Z,815.59
2023-04-09T00:56:45.944Z,815.63
2023-04-09T00:57:45.931Z,815.64
2023-04-09T00:58:45.926Z,815.61
2023-04-09T00:59:45.921Z,815.65
2023-04-09T01:00:45.943Z,815.65
2023-04-09T01:01:45.968Z,815.59
2023-04-09T01:02:46.097Z,815.56
2023-04-09T01:03:46.023Z,815.54
2023-04-09T01:04:45.953Z,815.58
2023-04-09T01:05:45.964Z,815.56
2023-04-09T01:06:45.959Z,815.54
2023-04-09T01:07:45.960Z,815.53
2023-04-09T01:08:45.989Z,815.53
2023-04-09T01:09:45.983Z,815.56
2023-04-09T01:10:45.978Z,815.53
2023-04-09T01:11:45.984Z,815.51
2023-04-09T01:12:46.013Z,815.53
2023-04-09T01:13:45.992Z,815.53
2023-04-09T01:14:46.017Z,815.54
2023-04-09T01:15:46.002Z,815.56
2023-04-09T01:16:46.058Z,815.56
2023-04-09T01:17:46.028Z,815.53
2023-04-09T01:18:46.022Z,815.53
2023-04-09T01:19:46.026Z,815.53
2023-04-09T01:20:46.039Z,815.55
2023-04-09T01:21:46.033Z,815.51
2023-04-09T01:22:46.044Z,815.52
2023-04-09T01:23:46.044Z,815.49
2023-04-09T01:24:46.057Z,815.52
2023-04-09T01:25:46.055Z,815.49
2023-04-09T01:26:46.065Z,815.49
2023-04-09T01:27:46.069Z,815.47
2023-04-09T01:28:46.117Z,815.50
2023-04-09T01:29:46.094Z,815.45
2023-04-09T01:30:46.089Z,815.47
2023-04-09T01:31:46.082Z,815.45
2023-04-09T01:32:46.186Z,815.44
2023-04-09T01:33:46.095Z,815.45
2023-04-09T01:34:46.104Z,815.48
2023-04-09T01:35:46.135Z,815.43
2023-04-09T01:36:46.125Z,815.48
2023-04-09T01:37:46.119Z,815.45
2023-04-09T01:38:46.121Z,815.44
2023-04-09T01:39:46.134Z,815.44
2023-04-09T01:40:46.133Z,815.45
2023-04-09T01:41:46.157Z,815.46
2023-04-09T01:42:46.143Z,815.42
2023-04-09T01:43:46.167Z,815.41
2023-04-09T01:44:46.176Z,815.41
2023-04-09T01:45:46.167Z,815.41
2023-04-09T01:46:46.165Z,815.41
2023-04-09T01:47:46.170Z,815.43
2023-04-09T01:48:46.173Z,815.43
2023-04-09T01:49:46.173Z,815.47
2023-04-09T01:50:46.188Z,815.46
2023-04-09T01:51:46.190Z,815.41
2023-04-09T01:52:46.195Z,815.42
2023-04-09T01:53:46.217Z,815.43
2023-04-09T01:54:46.205Z,815.42
2023-04-09T01:55:46.205Z,815.43
2023-04-09T01:56:46.223Z,815.46
2023-04-09T01:57:46.214Z,815.44
2023-04-09T01:58:46.222Z,815.46
2023-04-09T01:59:46.235Z,815.45
2023-04-09T02:00:46.346Z,815.49
2023-04-09T02:01:46.403Z,815.49
2023-04-09T02:02:46.333Z,815.48
2023-04-09T02:03:46.385Z,815.50
2023-04-09T02:04:46.253Z,815.51
2023-04-09T02:05:46.256Z,815.49
2023-04-09T02:06:46.264Z,815.46
2023-04-09T02:07:46.270Z,815.46
2023-04-09T02:08:46.301Z,815.51
2023-04-09T02:09:46.276Z,815.50
2023-04-09T02:10:46.281Z,815.50
2023-04-09T02:11:46.286Z,815.48
2023-04-09T02:12:46.289Z,815.48
2023-04-09T02:13:46.290Z,815.52
2023-04-09T02:14:46.302Z,815.50
2023-04-09T02:15:46.327Z,815.48
2023-04-09T02:16:46.329Z,815.47
2023-04-09T02:17:46.325Z,815.45
2023-04-09T02:18:46.349Z,815.46
2023-04-09T02:19:46.318Z,815.47
2023-04-09T02:20:46.334Z,815.45
2023-04-09T02:21:46.350Z,815.47
2023-04-09T02:22:46.348Z,815.47
2023-04-09T02:23:46.347Z,815.42
2023-04-09T02:24:46.348Z,815.45
2023-04-09T02:25:46.348Z,815.46
2023-04-09T02:26:46.364Z,815.47
2023-04-09T02:27:46.360Z,815.45
2023-04-09T02:28:46.365Z,815.41
2023-04-09T02:29:46.376Z,815.43
2023-04-09T02:30:46.418Z,815.41
2023-04-09T02:31:46.375Z,815.41
2023-04-09T02:32:46.460Z,815.42
2023-04-09T02:33:46.389Z,815.41
2023-04-09T02:34:46.406Z,815.42
2023-04-09T02:35:46.434Z,815.41
2023-04-09T02:36:46.411Z,815.41
2023-04-09T02:37:46.408Z,815.41
2023-04-09T02:38:46.431Z,815.40
2023-04-09T02:39:46.430Z,815.35
2023-04-09T02:40:46.422Z,815.37
2023-04-09T02:41:46.422Z,815.37
2023-04-09T02:42:46.428Z,815.39
2023-04-09T02:43:46.431Z,815.36
2023-04-09T02:44:46.442Z,815.35
2023-04-09T02:45:46.450Z,815.33
2023-04-09T02:46:46.505Z,815.35
2023-04-09T02:47:46.529Z,815.34
2023-04-09T02:48:46.473Z,815.34
2023-04-09T02:49:46.464Z,815.35
2023-04-09T02:50:46.472Z,815.33
2023-04-09T02:51:46.478Z,815.36
2023-04-09T02:52:46.484Z,815.36
2023-04-09T02:53:46.491Z,815.36
2023-04-09T02:54:46.487Z,815.33
2023-04-09T02:55:46.501Z,815.34
2023-04-09T02:56:46.497Z,815.30
2023-04-09T02:57:46.506Z,815.32
2023-04-09T02:58:46.506Z,815.33
2023-04-09T02:59:46.515Z,815.27
2023-04-09T03:00:46.515Z,815.29
2023-04-09T03:01:46.625Z,815.24
2023-04-09T03:02:46.676Z,815.25
2023-04-09T03:03:46.598Z,815.25
2023-04-09T03:04:46.544Z,815.23
2023-04-09T03:05:46.554Z,815.22
2023-04-09T03:06:46.544Z,815.17
2023-04-09T03:07:46.545Z,815.19
2023-04-09T03:08:46.551Z,815.17
2023-04-09T03:09:46.559Z,815.21
2023-04-09T03:10:46.558Z,815.20
2023-04-09T03:11:46.570Z,815.16
2023-04-09T03:12:46.572Z,815.19
2023-04-09T03:13:46.576Z,815.19
2023-04-09T03:14:46.590Z,815.18
2023-04-09T03:15:46.602Z,815.20
2023-04-09T03:16:46.601Z,815.19
2023-04-09T03:17:46.600Z,815.19
2023-04-09T03:18:46.592Z,815.19
2023-04-09T03:19:46.637Z,815.19
2023-04-09T03:20:46.620Z,815.19
2023-04-09T03:21:46.610Z,815.22
2023-04-09T03:22:46.618Z,815.20
2023-04-09T03:23:46.619Z,815.17
2023-04-09T03:24:46.629Z,815.19
2023-04-09T03:25:46.623Z,815.17
2023-04-09T03:26:46.633Z,815.18
2023-04-09T03:27:46.644Z,815.18
2023-04-09T03:28:46.640Z,815.15
2023-04-09T03:29:46.645Z,815.19
2023-04-09T03:30:46.702Z,815.17
2023-04-09T03:31:46.675Z,815.19
2023-04-09T03:32:46.684Z,815.21
2023-04-09T03:33:46.665Z,815.20
2023-04-09T03:34:46.666Z,815.22
2023-04-09T03:35:46.692Z,815.25
2023-04-09T03:36:46.691Z,815.23
2023-04-09T03:37:46.682Z,815.24
2023-04-09T03:38:46.683Z,815.22
2023-04-09T03:39:46.710Z,815.23
2023-04-09T03:40:46.696Z,815.24
2023-04-09T03:41:46.710Z,815.22
2023-04-09T03:42:46.705Z,815.23
2023-04-09T03:43:46.707Z,815.20
2023-04-09T03:44:46.720Z,815.18
2023-04-09T03:45:46.716Z,815.19
2023-04-09T03:46:46.739Z,815.21
2023-04-09T03:47:46.802Z,815.18
2023-04-09T03:48:46.724Z,815.16
2023-04-09T03:49:46.734Z,815.21
2023-04-09T03:50:46.777Z,815.21
2023-04-09T03:51:46.746Z,815.20
2023-04-09T03:52:46.766Z,815.21
2023-04-09T03:53:46.767Z,815.18
2023-04-09T03:54:46.759Z,815.21
2023-04-09T03:55:46.759Z,815.20
2023-04-09T03:56:46.763Z,815.18
2023-04-09T03:57:46.769Z,815.25
2023-04-09T03:58:46.770Z,815.19
2023-04-09T03:59:46.780Z,815.25
2023-04-09T04:00:46.779Z,815.22
2023-04-09T04:01:46.859Z,815.23
2023-04-09T04:02:46.934Z,815.25
2023-04-09T04:03:46.999Z,815.29
2023-04-09T04:04:46.863Z,815.24
2023-04-09T04:05:46.804Z,815.26
2023-04-09T04:06:46.800Z,815.26
2023-04-09T04:07:46.812Z,815.26
2023-04-09T04:08:46.828Z,815.25
2023-04-09T04:09:46.816Z,815.25
2023-04-09T04:10:46.819Z,815.25
2023-04-09T04:11:46.826Z,815.26
2023-04-09T04:12:46.876Z,815.29
2023-04-09T04:13:46.856Z,815.30
2023-04-09T04:14:46.837Z,815.31
2023-04-09T04:15:46.842Z,815.25
2023-04-09T04:16:46.958Z,815.32
2023-04-09T04:17:46.862Z,815.31
2023-04-09T04:18:46.852Z,815.25
2023-04-09T04:19:46.859Z,815.29
2023-04-09T04:20:46.861Z,815.30
2023-04-09T04:21:46.866Z,815.33
2023-04-09T04:22:46.868Z,815.31
2023-04-09T04:23:46.880Z,815.31
2023-04-09T04:24:46.897Z,815.31
2023-04-09T04:25:46.886Z,815.37
2023-04-09T04:26:46.884Z,815.35
2023-04-09T04:27:46.888Z,815.32
2023-04-09T04:28:46.912Z,815.31
2023-04-09T04:29:46.909Z,815.34
2023-04-09T04:30:46.899Z,815.33
2023-04-09T04:31:46.931Z,815.33
2023-04-09T04:32:46.935Z,815.34
2023-04-09T04:33:46.917Z,815.32
2023-04-09T04:34:46.924Z,815.33
2023-04-09T04:35:46.940Z,815.33
2023-04-09T04:36:46.926Z,815.35
2023-04-09T04:37:46.935Z,815.32
2023-04-09T04:38:46.932Z,815.36
2023-04-09T04:39:46.944Z,815.34
2023-04-09T04:40:47.058Z,815.30
2023-04-09T04:41:46.947Z,815.33
2023-04-09T04:42:46.956Z,815.30
2023-04-09T04:43:46.965Z,815.34
2023-04-09T04:44:46.960Z,815.31
2023-04-09T04:45:46.982Z,815.35
2023-04-09T04:46:46.970Z,815.31
2023-04-09T04:47:47.033Z,815.30
2023-04-09T04:48:47.011Z,815.32
2023-04-09T04:49:46.980Z,815.33
2023-04-09T04:50:46.980Z,815.29
2023-04-09T04:51:46.987Z,815.31
2023-04-09T04:52:46.993Z,815.31
2023-04-09T04:53:46.997Z,815.27
2023-04-09T04:54:46.995Z,815.31
2023-04-09T04:55:47.003Z,815.30
2023-04-09T04:56:47.026Z,815.30
2023-04-09T04:57:47.033Z,815.28
2023-04-09T04:58:47.012Z,815.28
2023-04-09T04:59:47.028Z,815.30
2023-04-09T05:00:47.028Z,815.29
2023-04-09T05:01:47.051Z,815.32
2023-04-09T05:02:47.139Z,815.29
2023-04-09T05:03:47.103Z,815.32
2023-04-09T05:04:47.059Z,815.27
2023-04-09T05:05:47.057Z,815.33
2023-04-09T05:06:47.045Z,815.34
2023-04-09T05:07:47.054Z,815.33
2023-04-09T05:08:47.060Z,815.37
2023-04-09T05:09:47.055Z,815.41
2023-04-09T05:10:47.056Z,815.37
2023-04-09T05:11:47.067Z,815.36
2023-04-09T05:12:47.086Z,815.38
2023-04-09T05:13:47.083Z,815.36
2023-04-09T05:14:47.071Z,815.34
2023-04-09T05:15:47.078Z,815.39
2023-04-09T05:16:47.102Z,815.37
2023-04-09T05:17:47.140Z,815.40
2023-04-09T05:18:47.097Z,815.43
2023-04-09T05:19:47.096Z,815.40
2023-04-09T05:20:47.101Z,815.40
2023-04-09T05:21:47.466Z,815.41
2023-04-09T05:22:47.110Z,815.44
2023-04-09T05:23:47.112Z,815.39
2023-04-09T05:24:47.112Z,815.43
2023-04-09T05:25:47.115Z,815.44
2023-04-09T05:26:47.118Z,815.43
2023-04-09T05:27:47.127Z,815.42
2023-04-09T05:28:47.145Z,815.42
2023-04-09T05:29:47.133Z,815.42
2023-04-09T05:30:47.166Z,815.44
2023-04-09T05:31:47.141Z,815.47
2023-04-09T05:32:47.214Z,815.48
2023-04-09T05:33:47.150Z,815.49
2023-04-09T05:34:47.148Z,815.50
2023-04-09T05:35:47.179Z,815.50
2023-04-09T05:36:47.161Z,815.48
2023-04-09T05:37:47.163Z,815.48
2023-04-09T05:38:47.182Z,815.47
2023-04-09T05:39:47.175Z,815.50
2023-04-09T05:40:47.175Z,815.48
2023-04-09T05:41:47.183Z,815.51
2023-04-09T05:42:47.193Z,815.47
2023-04-09T05:43:47.244Z,815.50
2023-04-09T05:44:47.212Z,815.48
2023-04-09T05:45:47.218Z,815.50
2023-04-09T05:46:47.248Z,815.52
2023-04-09T05:47:47.268Z,815.52
2023-04-09T05:48:47.225Z,815.50
2023-04-09T05:49:47.219Z,815.51
2023-04-09T05:50:53.826Z,815.50
2023-04-09T05:51:47.227Z,815.50
2023-04-09T05:52:47.229Z,815.50
2023-04-09T05:53:47.230Z,815.51
2023-04-09T05:54:47.229Z,815.48
2023-04-09T05:55:47.238Z,815.51
2023-04-09T05:56:47.240Z,815.53
2023-04-09T05:57:47.250Z,815.52
2023-04-09T05:58:47.245Z,815.54
2023-04-09T05:59:47.254Z,815.57
2023-04-09T06:00:47.287Z,815.54
2023-04-09T06:01:47.288Z,815.55
2023-04-09T06:02:47.393Z,815.54
2023-04-09T06:03:47.412Z,815.54
2023-04-09T06:04:47.320Z,815.49
2023-04-09T06:05:47.294Z,815.53
2023-04-09T06:06:47.279Z,815.53
2023-04-09T06:07:47.286Z,815.54
2023-04-09T06:08:47.288Z,815.52
2023-04-09T06:09:47.295Z,815.48
2023-04-09T06:10:47.295Z,815.49
2023-04-09T06:11:47.335Z,815.45
2023-04-09T06:12:47.304Z,815.51
2023-04-09T06:13:47.310Z,815.49
2023-04-09T06:14:47.312Z,815.45
2023-04-09T06:15:47.347Z,815.50
2023-04-09T06:16:47.343Z,815.45
2023-04-09T06:17:47.379Z,815.48
2023-04-09T06:18:47.326Z,815.51
2023-04-09T06:19:47.336Z,815.50
2023-04-09T06:20:47.337Z,815.52
2023-04-09T06:21:47.355Z,815.51
2023-04-09T06:22:47.342Z,815.50
2023-04-09T06:23:47.353Z,815.49
2023-04-09T06:24:47.365Z,815.52
2023-04-09T06:25:47.362Z,815.54
2023-04-09T06:26:47.364Z,815.50
2023-04-09T06:27:47.367Z,815.46
2023-04-09T06:28:47.370Z,815.52
2023-04-09T06:29:47.377Z,815.49
2023-04-09T06:30:47.387Z,815.51
2023-04-09T06:31:47.384Z,815.51
2023-04-09T06:32:54.414Z,815.51
2023-04-09T06:33:47.392Z,815.53
2023-04-09T06:34:47.398Z,815.49
2023-04-09T06:35:47.442Z,815.51
2023-04-09T06:36:47.413Z,815.51
2023-04-09T06:37:47.407Z,815.51
2023-04-09T06:38:47.413Z,815.48
2023-04-09T06:39:59.984Z,815.49
2023-04-09T06:40:47.418Z,815.47
2023-04-09T06:41:47.432Z,815.49
2023-04-09T06:42:47.424Z,815.49
2023-04-09T06:43:47.436Z,815.48
2023-04-09T06:44:47.530Z,815.51
2023-04-09T06:45:47.447Z,815.60
2023-04-09T06:46:47.489Z,815.53
2023-04-09T06:47:47.468Z,815.54
2023-04-09T06:48:47.501Z,815.55
2023-04-09T06:49:47.468Z,815.56
2023-04-09T06:50:47.471Z,815.58
2023-04-09T06:51:47.474Z,815.59
2023-04-09T06:52:47.474Z,815.56
2023-04-09T06:53:47.538Z,815.56
2023-04-09T06:54:47.478Z,815.54
2023-04-09T06:55:47.485Z,815.55
2023-04-09T06:56:47.492Z,815.57
2023-04-09T06:57:47.691Z,815.56
2023-04-09T06:58:47.500Z,815.60
2023-04-09T06:59:47.504Z,815.63
2023-04-09T07:00:47.512Z,815.66
2023-04-09T07:01:47.630Z,815.68
2023-04-09T07:02:47.740Z,815.71
2023-04-09T07:03:47.557Z,815.71
2023-04-09T07:04:47.790Z,815.63
2023-04-09T07:05:47.529Z,815.66
2023-04-09T07:06:47.535Z,815.67
2023-04-09T07:07:47.559Z,815.63
2023-04-09T07:08:47.548Z,815.68
2023-04-09T07:09:47.544Z,815.69
2023-04-09T07:10:47.564Z,815.65
2023-04-09T07:11:47.746Z,815.64
2023-04-09T07:12:47.570Z,815.64
2023-04-09T07:13:47.580Z,815.62
2023-04-09T07:14:47.573Z,815.71
2023-04-09T07:15:47.615Z,815.70
2023-04-09T07:16:47.584Z,815.70
2023-04-09T07:17:47.619Z,815.72
2023-04-09T07:18:47.592Z,815.73
2023-04-09T07:19:47.589Z,815.70
2023-04-09T07:20:47.619Z,815.67
2023-04-09T07:21:47.604Z,815.71
2023-04-09T07:22:47.608Z,815.66
2023-04-09T07:23:47.609Z,815.70
2023-04-09T07:24:47.615Z,815.67
2023-04-09T07:25:47.617Z,815.63
2023-04-09T07:26:47.646Z,815.65
2023-04-09T07:27:47.628Z,815.63
2023-04-09T07:28:47.644Z,815.68
2023-04-09T07:29:47.656Z,815.67
2023-04-09T07:30:47.665Z,815.69
2023-04-09T07:31:47.778Z,815.72
2023-04-09T07:32:47.720Z,815.71
2023-04-09T07:33:47.656Z,815.71
2023-04-09T07:34:47.666Z,815.69
2023-04-09T07:35:47.689Z,815.72
2023-04-09T07:36:47.696Z,815.74
2023-04-09T07:37:47.674Z,815.77
2023-04-09T07:38:47.687Z,815.81
2023-04-09T07:39:47.702Z,815.78
2023-04-09T07:40:47.694Z,815.80
2023-04-09T07:41:47.692Z,815.84
2023-04-09T07:42:47.718Z,815.82
2023-04-09T07:43:47.926Z,815.86
2023-04-09T07:44:47.777Z,815.88
2023-04-09T07:45:47.713Z,815.89
2023-04-09T07:46:47.801Z,815.86
2023-04-09T07:47:47.747Z,815.89
2023-04-09T07:48:48.500Z,815.89
2023-04-09T07:49:47.740Z,815.91
2023-04-09T07:50:47.743Z,815.87
2023-04-09T07:51:47.748Z,815.86
2023-04-09T07:52:47.771Z,815.88
2023-04-09T07:53:47.779Z,815.88
2023-04-09T07:54:47.763Z,815.91
2023-04-09T07:55:47.770Z,815.94
2023-04-09T07:56:47.777Z,815.94
2023-04-09T07:57:47.774Z,815.93
2023-04-09T07:58:47.787Z,815.97
2023-04-09T07:59:47.789Z,816.01
2023-04-09T08:00:47.793Z,816.04
2023-04-09T08:01:47.847Z,815.98
2023-04-09T08:02:47.935Z,816.02
2023-04-09T08:03:48.040Z,815.99
2023-04-09T08:04:47.939Z,816.07
2023-04-09T08:05:47.819Z,816.05
2023-04-09T08:06:47.833Z,816.08
2023-04-09T08:07:47.834Z,816.06
2023-04-09T08:08:47.861Z,816.10
2023-04-09T08:09:47.836Z,816.10
2023-04-09T08:10:47.853Z,816.11
2023-04-09T08:11:47.847Z,816.10
2023-04-09T08:12:47.856Z,816.10
2023-04-09T08:13:47.863Z,816.15
2023-04-09T08:14:47.873Z,816.14
2023-04-09T08:15:47.886Z,816.16
2023-04-09T08:16:48.013Z,816.16
2023-04-09T08:17:47.908Z,816.14
2023-04-09T08:18:47.882Z,816.13
2023-04-09T08:19:47.890Z,816.18
2023-04-09T08:20:47.909Z,816.18
2023-04-09T08:21:47.895Z,816.24
2023-04-09T08:22:47.911Z,816.18
2023-04-09T08:23:47.907Z,816.16
2023-04-09T08:24:47.937Z,816.22
2023-04-09T08:25:47.917Z,816.23
2023-04-09T08:26:47.925Z,816.21
2023-04-09T08:27:47.932Z,816.20
2023-04-09T08:28:47.939Z,816.26
2023-04-09T08:29:47.938Z,816.24
2023-04-09T08:30:47.943Z,816.25
2023-04-09T08:31:48.104Z,816.29
2023-04-09T08:32:47.990Z,816.26
2023-04-09T08:33:47.964Z,816.26
2023-04-09T08:34:47.978Z,816.31
2023-04-09T08:35:48.008Z,816.28
2023-04-09T08:36:48.013Z,816.31
2023-04-09T08:37:47.982Z,816.28
2023-04-09T08:38:47.997Z,816.32
2023-04-09T08:39:47.994Z,816.30
2023-04-09T08:40:48.021Z,816.26
2023-04-09T08:41:48.004Z,816.34
2023-04-09T08:42:48.014Z,816.30
2023-04-09T08:44:48.028Z,816.29
2023-04-09T08:45:48.069Z,816.34
2023-04-09T08:46:48.035Z,816.29
2023-04-09T08:47:48.147Z,816.35
2023-04-09T08:48:48.058Z,816.31
2023-04-09T08:49:48.046Z,816.34
2023-04-09T08:50:48.069Z,816.33
2023-04-09T08:51:48.066Z,816.31
2023-04-09T08:52:48.115Z,816.30
2023-04-09T08:53:48.090Z,816.36
2023-04-09T08:54:48.136Z,816.39
2023-04-09T08:55:48.084Z,816.38
2023-04-09T08:56:48.172Z,816.36
2023-04-09T08:57:48.095Z,816.39
2023-04-09T08:58:48.113Z,816.35
2023-04-09T08:59:48.128Z,816.39
2023-04-09T09:00:48.116Z,816.35
2023-04-09T09:01:48.255Z,816.39
2023-04-09T09:02:48.173Z,816.40
2023-04-09T09:03:48.231Z,816.42
2023-04-09T09:04:48.143Z,816.42
2023-04-09T09:05:48.151Z,816.42
2023-04-09T09:06:48.166Z,816.43
2023-04-09T09:07:48.167Z,816.39
2023-04-09T09:08:48.165Z,816.43
2023-04-09T09:09:48.168Z,816.44
2023-04-09T09:10:48.179Z,816.49
2023-04-09T09:11:48.184Z,816.45
2023-04-09T09:12:48.221Z,816.43
2023-04-09T09:13:48.192Z,816.44
2023-04-09T09:14:48.212Z,816.42
2023-04-09T09:15:48.215Z,816.41
2023-04-09T09:16:48.264Z,816.43
2023-04-09T09:17:48.251Z,816.49
2023-04-09T09:18:48.233Z,816.43
2023-04-09T09:19:48.236Z,816.43
2023-04-09T09:20:48.246Z,816.41
2023-04-09T09:21:48.248Z,816.41
2023-04-09T09:22:49.119Z,816.40
2023-04-09T09:23:48.313Z,816.40
2023-04-09T09:24:49.799Z,816.40
2023-04-09T09:25:48.270Z,816.40
2023-04-09T09:26:48.281Z,816.36
2023-04-09T09:27:48.294Z,816.40
2023-04-09T09:28:48.341Z,816.41
2023-04-09T09:29:48.298Z,816.37
2023-04-09T09:30:49.272Z,816.40
2023-04-09T09:31:48.319Z,816.41
2023-04-09T09:32:48.328Z,816.38
2023-04-09T09:33:48.324Z,816.32
2023-04-09T09:34:48.338Z,816.42
2023-04-09T09:35:48.371Z,816.36
2023-04-09T09:36:48.353Z,816.37
2023-04-09T09:37:48.357Z,816.39
2023-04-09T09:38:48.368Z,816.37
2023-04-09T09:39:48.373Z,816.38
2023-04-09T09:40:48.391Z,816.33
2023-04-09T09:41:48.385Z,816.34
2023-04-09T09:42:48.397Z,816.34
2023-04-09T09:43:48.401Z,816.32
2023-04-09T09:44:48.431Z,816.36
2023-04-09T09:45:48.477Z,816.35
2023-04-09T09:46:48.425Z,816.30
2023-04-09T09:47:48.511Z,816.36
2023-04-09T09:48:48.447Z,816.35
2023-04-09T09:49:48.456Z,816.30
2023-04-09T09:50:48.468Z,816.33
2023-04-09T09:51:48.470Z,816.34
2023-04-09T09:52:48.482Z,816.32
2023-04-09T09:53:49.790Z,816.31
2023-04-09T09:54:48.491Z,816.31
2023-04-09T09:55:48.517Z,816.32
2023-04-09T09:56:48.501Z,816.30
2023-04-09T09:57:48.521Z,816.32
2023-04-09T09:58:48.518Z,816.34
2023-04-09T09:59:48.521Z,816.32
2023-04-09T10:00:48.559Z,816.33
2023-04-09T10:01:48.647Z,816.34
2023-04-09T10:02:48.667Z,816.27
2023-04-09T10:03:48.553Z,816.28
2023-04-09T10:04:48.694Z,816.29
2023-04-09T10:05:48.576Z,816.33
2023-04-09T10:06:48.579Z,816.35
2023-04-09T10:07:48.607Z,816.32
2023-04-09T10:08:48.601Z,816.31
2023-04-09T10:09:48.612Z,816.34
2023-04-09T10:10:48.640Z,816.38
2023-04-09T10:11:48.617Z,816.39
2023-04-09T10:12:48.635Z,816.33
2023-04-09T10:13:48.639Z,816.33
2023-04-09T10:14:48.645Z,816.32
2023-04-09T10:15:48.673Z,816.38
2023-04-09T10:16:48.694Z,816.34
2023-04-09T10:17:48.691Z,816.33
2023-04-09T10:18:48.689Z,816.38
2023-04-09T10:19:48.689Z,816.35
2023-04-09T10:20:48.697Z,816.37
2023-04-09T10:21:48.703Z,816.37
2023-04-09T10:22:48.716Z,816.39
2023-04-09T10:23:48.721Z,816.28
2023-04-09T10:24:48.736Z,816.31
2023-04-09T10:25:48.735Z,816.33
2023-04-09T10:26:48.753Z,816.29
2023-04-09T10:27:48.756Z,816.30
2023-04-09T10:28:48.770Z,816.29
2023-04-09T10:29:48.800Z,816.30
2023-04-09T10:30:48.836Z,816.31
2023-04-09T10:31:48.794Z,816.37
2023-04-09T10:32:48.858Z,816.33
2023-04-09T10:33:48.812Z,816.35
2023-04-09T10:34:48.829Z,816.37
2023-04-09T10:35:48.847Z,816.39
2023-04-09T10:36:48.840Z,816.37
2023-04-09T10:37:48.848Z,816.39
2023-04-09T10:38:48.856Z,816.38
2023-04-09T10:39:48.868Z,816.41
2023-04-09T10:40:48.876Z,816.37
2023-04-09T10:41:48.888Z,816.37
2023-04-09T10:42:48.917Z,816.40
2023-04-09T10:43:48.949Z,816.38
2023-04-09T10:44:48.920Z,816.45
2023-04-09T10:45:48.923Z,816.36
2023-04-09T10:46:48.982Z,816.44
2023-04-09T10:47:49.004Z,816.39
2023-04-09T10:48:48.994Z,816.39
2023-04-09T10:49:48.972Z,816.37
2023-04-09T10:50:49.020Z,816.39
2023-04-09T10:51:48.986Z,816.37
2023-04-09T10:52:48.996Z,816.41
2023-04-09T10:53:49.003Z,816.43
2023-04-09T10:54:49.026Z,816.48
2023-04-09T10:55:49.028Z,816.44
2023-04-09T10:56:49.040Z,816.42
2023-04-09T10:57:49.053Z,816.42
2023-04-09T10:58:49.061Z,816.41
2023-04-09T10:59:49.067Z,816.43
2023-04-09T11:00:49.083Z,816.38
2023-04-09T11:01:49.280Z,816.35
2023-04-09T11:02:49.333Z,816.43
2023-04-09T11:03:49.180Z,816.41
2023-04-09T11:04:49.177Z,816.38
2023-04-09T11:05:49.144Z,816.40
2023-04-09T11:06:49.149Z,816.44
2023-04-09T11:07:49.151Z,816.44
2023-04-09T11:08:49.182Z,816.43
2023-04-09T11:09:49.171Z,816.43
2023-04-09T11:10:52.029Z,816.40
2023-04-09T11:11:49.216Z,816.41
2023-04-09T11:12:49.236Z,816.38
2023-04-09T11:13:49.216Z,816.31
2023-04-09T11:14:49.229Z,816.39
2023-04-09T11:15:49.256Z,816.41
2023-04-09T11:16:49.334Z,816.38
2023-04-09T11:17:49.319Z,816.34
2023-04-09T11:18:49.300Z,816.41
2023-04-09T11:19:49.280Z,816.33
2023-04-09T11:20:49.320Z,816.33
2023-04-09T11:21:49.305Z,816.31
2023-04-09T11:22:49.318Z,816.40
2023-04-09T11:23:49.327Z,816.36
2023-04-09T11:24:49.335Z,816.33
2023-04-09T11:25:49.355Z,816.34
2023-04-09T11:26:49.359Z,816.38
2023-04-09T11:27:49.371Z,816.36
2023-04-09T11:28:49.386Z,816.36
2023-04-09T11:29:49.399Z,816.38
2023-04-09T11:30:49.408Z,816.39
2023-04-09T11:31:49.449Z,816.35
2023-04-09T11:32:49.437Z,816.39
2023-04-09T11:33:49.438Z,816.37
2023-04-09T11:34:49.448Z,816.39
2023-04-09T11:35:49.525Z,816.40
2023-04-09T11:36:49.497Z,816.43
2023-04-09T11:37:49.486Z,816.45
2023-04-09T11:38:49.605Z,816.44
2023-04-09T11:39:49.508Z,816.46
2023-04-09T11:40:49.980Z,816.41
2023-04-09T11:41:49.535Z,816.40
2023-04-09T11:42:49.554Z,816.38
2023-04-09T11:43:49.560Z,816.45
2023-04-09T11:44:49.586Z,816.43
2023-04-09T11:45:49.596Z,816.42
2023-04-09T11:46:49.682Z,816.41
2023-04-09T11:47:49.656Z,816.39
2023-04-09T11:48:49.642Z,816.46
2023-04-09T11:49:49.631Z,816.41
2023-04-09T11:50:49.646Z,816.39
2023-04-09T11:51:49.680Z,816.41
2023-04-09T11:52:49.684Z,816.44
2023-04-09T11:53:49.680Z,816.45
2023-04-09T11:54:49.682Z,816.41
2023-04-09T11:55:49.705Z,816.40
2023-04-09T11:56:49.712Z,816.41
2023-04-09T11:57:49.727Z,816.43
2023-04-09T11:58:49.836Z,816.49
2023-04-09T11:59:49.746Z,816.42
2023-04-09T12:00:49.758Z,816.41
2023-04-09T12:01:49.826Z,816.41
2023-04-09T12:02:49.995Z,816.37
2023-04-09T12:03:49.895Z,816.45
2023-04-09T12:04:49.886Z,816.45
2023-04-09T12:05:51.024Z,816.34
2023-04-09T12:06:49.838Z,816.34
2023-04-09T12:07:55.963Z,816.40
2023-04-09T12:08:49.953Z,816.30
2023-04-09T12:09:49.888Z,816.43
2023-04-09T12:10:51.428Z,816.40
2023-04-09T12:11:49.893Z,816.37
2023-04-09T12:12:49.903Z,816.42
2023-04-09T12:13:49.934Z,816.40
2023-04-09T12:14:49.927Z,816.36
2023-04-09T12:15:50.110Z,816.41
2023-04-09T12:16:49.980Z,816.41
2023-04-09T12:17:50.061Z,816.43
2023-04-09T12:18:50.002Z,816.43
2023-04-09T12:19:50.001Z,816.44
2023-04-09T12:20:50.019Z,816.42
2023-04-09T12:21:50.044Z,816.36
2023-04-09T12:22:50.027Z,816.39
2023-04-09T12:23:50.040Z,816.40
2023-04-09T12:24:50.069Z,816.44
2023-04-09T12:25:50.063Z,816.40
2023-04-09T12:26:50.075Z,816.34
2023-04-09T12:27:50.096Z,816.40
2023-04-09T12:28:50.112Z,816.41
2023-04-09T12:29:50.115Z,816.38