createdAt,value
2023-04-11T00:01:56.149Z,64.43
2023-04-11T00:04:29.305Z,64.41
2023-04-11T00:07:01.635Z,64.44
2023-04-11T00:09:34.080Z,64.59
2023-04-11T00:12:06.767Z,64.68
2023-04-11T00:14:45.972Z,64.73
2023-04-11T00:17:18.932Z,64.65
2023-04-11T00:19:53.793Z,64.72
2023-04-11T00:22:27.858Z,64.63
2023-04-11T00:24:59.996Z,64.58
2023-04-11T00:27:32.886Z,64.54
2023-04-11T00:30:07.220Z,64.43
2023-04-11T00:32:41.287Z,64.34
2023-04-11T00:35:15.952Z,64.48
2023-04-11T00:37:49.576Z,64.51
2023-04-11T00:40:22.291Z,64.39
2023-04-11T00:42:56.268Z,64.55
2023-04-11T00:45:28.888Z,64.64
2023-04-11T00:48:01.643Z,64.79
2023-04-11T00:50:33.993Z,64.91
2023-04-11T00:53:05.964Z,64.86
2023-04-11T00:55:41.549Z,64.82
2023-04-11T00:58:13.752Z,64.78
2023-04-11T01:00:50.151Z,64.84
2023-04-11T01:03:23.124Z,65.11
2023-04-11T01:05:56.884Z,64.84
2023-04-11T01:08:29.471Z,64.85
2023-04-11T01:11:02.876Z,64.84
2023-04-11T01:13:37.131Z,64.97
2023-04-11T01:16:11.433Z,64.87
2023-04-11T01:18:56.995Z,65.03
2023-04-11T01:21:30.074Z,64.90
2023-04-11T01:24:04.914Z,64.92
2023-04-11T01:26:38.563Z,64.83
2023-04-11T01:29:11.806Z,65.02
2023-04-11T01:31:44.294Z,65.26
2023-04-11T01:34:20.260Z,65.37
2023-04-11T01:36:52.512Z,65.37
2023-04-11T01:39:27.450Z,65.47
2023-04-11T01:42:01.729Z,65.46
2023-04-11T01:44:36.119Z,65.58
2023-04-11T01:47:11.213Z,65.31
2023-04-11T01:49:46.359Z,65.16
2023-04-11T01:52:20.256Z,65.21
2023-04-11T01:54:53.717Z,65.44
2023-04-11T01:57:26.059Z,65.50
2023-04-11T01:59:59.029Z,65.70
2023-04-11T02:02:33.964Z,65.62
2023-04-11T02:05:08.692Z,65.62
2023-04-11T02:07:43.627Z,65.50
2023-04-11T02:10:15.835Z,65.38
2023-04-11T02:12:48.359Z,65.33
2023-04-11T02:15:20.762Z,65.34
2023-04-11T02:17:54.463Z,65.35
2023-04-11T02:20:30.702Z,65.42
2023-04-11T02:23:04.798Z,65.61
2023-04-11T02:25:37.855Z,65.60
2023-04-11T02:28:12.968Z,65.62
2023-04-11T02:30:45.510Z,65.66
2023-04-11T02:33:17.727Z,65.61
2023-04-11T02:35:57.921Z,65.48
2023-04-11T02:38:30.466Z,65.58
2023-04-11T02:41:05.018Z,65.68
2023-04-11T02:43:39.458Z,65.75
2023-04-11T02:46:13.122Z,65.77
2023-04-11T02:48:52.447Z,65.88
2023-04-11T02:51:25.115Z,66.03
2023-04-11T02:53:57.334Z,66.18
2023-04-11T02:56:34.348Z,66.17
2023-04-11T02:59:07.227Z,66.32
2023-04-11T03:01:41.621Z,66.11
2023-04-11T03:04:14.221Z,66.31
2023-04-11T03:06:58.540Z,66.52
2023-04-11T03:09:30.854Z,66.64
2023-04-11T03:12:02.928Z,66.58
2023-04-11T03:14:35.373Z,66.71
2023-04-11T03:17:07.536Z,66.69
2023-04-11T03:19:43.508Z,66.69
2023-04-11T03:22:15.764Z,66.81
2023-04-11T03:24:50.016Z,66.76
2023-04-11T03:27:24.083Z,66.61
2023-04-11T03:29:59.829Z,66.62
2023-04-11T03:32:40.116Z,66.83
2023-04-11T03:35:14.905Z,66.88
2023-04-11T03:37:50.785Z,66.49
2023-04-11T03:40:22.981Z,66.35
2023-04-11T03:43:04.329Z,66.26
2023-04-11T03:45:38.297Z,66.19
2023-04-11T03:48:14.429Z,66.20
2023-04-11T03:51:07.778Z,66.20
2023-04-11T03:53:46.030Z,66.11
2023-04-11T03:56:41.612Z,66.20
2023-04-11T03:59:20.935Z,66.21
2023-04-11T04:02:10.801Z,66.16
2023-04-11T04:04:55.111Z,66.41
2023-04-11T04:07:32.039Z,66.29
2023-04-11T04:10:15.419Z,66.32
2023-04-11T04:12:48.161Z,66.60
2023-04-11T04:15:23.663Z,66.93
2023-04-11T04:17:55.979Z,66.86
2023-04-11T04:20:42.595Z,66.90
2023-04-11T04:23:20.139Z,67.04
2023-04-11T04:26:02.409Z,67.13
2023-04-11T04:28:36.697Z,67.16
2023-04-11T04:31:09.689Z,67.11
2023-04-11T04:33:49.666Z,67.09
2023-04-11T04:36:28.707Z,67.10
2023-04-11T04:39:02.350Z,67.19
2023-04-11T04:41:37.745Z,67.27
2023-04-11T04:44:12.613Z,67.42
2023-04-11T04:46:53.969Z,67.30
2023-04-11T04:49:27.533Z,67.17
2023-04-11T04:52:00.110Z,67.33
2023-04-11T04:54:35.087Z,67.45
2023-04-11T04:57:07.821Z,67.57
2023-04-11T04:59:42.352Z,67.65
2023-04-11T05:02:17.935Z,67.70
2023-04-11T05:04:54.290Z,67.74
2023-04-11T05:07:26.800Z,67.83
2023-04-11T05:09:59.643Z,67.92
2023-04-11T05:12:33.052Z,67.98
2023-04-11T05:15:12.999Z,68.02
2023-04-11T05:17:46.210Z,69.60
2023-04-11T05:20:20.328Z,71.05
2023-04-11T05:22:53.753Z,70.87
2023-04-11T05:25:27.486Z,70.39
2023-04-11T05:28:02.871Z,70.05
2023-04-11T05:30:35.522Z,69.79
2023-04-11T05:33:09.984Z,69.30
2023-04-11T05:35:42.664Z,68.98
2023-04-11T05:38:15.663Z,69.21
2023-04-11T05:40:48.174Z,69.27
2023-04-11T05:43:20.360Z,69.85
2023-04-11T05:45:53.874Z,69.95
2023-04-11T05:48:26.830Z,69.33
2023-04-11T05:50:59.545Z,67.93
2023-04-11T05:53:32.218Z,67.26
2023-04-11T05:56:04.828Z,66.74
2023-04-11T05:58:37.869Z,66.33
2023-04-11T06:01:19.616Z,66.28
2023-04-11T06:03:51.740Z,66.38
2023-04-11T06:06:24.680Z,66.37
2023-04-11T06:08:56.714Z,66.47
2023-04-11T06:11:31.065Z,66.55
2023-04-11T06:14:03.687Z,66.80
2023-04-11T06:16:36.981Z,66.87
2023-04-11T06:19:12.438Z,67.25
2023-04-11T06:21:48.069Z,68.09
2023-04-11T06:24:29.935Z,69.21
2023-04-11T06:27:02.317Z,68.91
2023-04-11T06:29:34.259Z,69.17
2023-04-11T06:32:07.722Z,69.18
2023-04-11T06:34:42.267Z,68.84
2023-04-11T06:37:14.891Z,68.72
2023-04-11T06:39:47.617Z,68.22
2023-04-11T06:42:20.442Z,67.73
2023-04-11T06:44:57.414Z,67.02
2023-04-11T06:47:29.948Z,66.63
2023-04-11T06:50:02.146Z,66.92
2023-04-11T06:52:34.784Z,67.13
2023-04-11T06:55:08.693Z,67.03
2023-04-11T06:57:44.878Z,66.62
2023-04-11T07:00:20.008Z,65.67
2023-04-11T07:02:55.098Z,65.46
2023-04-11T07:05:30.281Z,64.93
2023-04-11T07:08:04.280Z,63.43
2023-04-11T07:10:39.220Z,63.34
2023-04-11T07:13:12.813Z,63.52
2023-04-11T07:15:46.000Z,63.26
2023-04-11T07:18:18.819Z,62.82
2023-04-11T07:20:54.032Z,62.54
2023-04-11T07:23:27.126Z,62.59
2023-04-11T07:26:01.966Z,62.61
2023-04-11T07:28:35.737Z,63.13
2023-04-11T07:31:11.531Z,63.00
2023-04-11T07:33:49.850Z,63.21
2023-04-11T07:36:24.631Z,63.67
2023-04-11T07:38:59.732Z,63.71
2023-04-11T07:41:31.855Z,63.75
2023-04-11T07:44:04.547Z,63.69
2023-04-11T07:46:37.326Z,63.96
2023-04-11T07:49:19.954Z,64.12
2023-04-11T07:51:54.657Z,64.28
2023-04-11T07:54:34.785Z,64.30
2023-04-11T07:57:09.135Z,64.43
2023-04-11T07:59:43.164Z,64.34
2023-04-11T08:02:17.036Z,64.45
2023-04-11T08:04:50.256Z,64.17
2023-04-11T08:07:22.562Z,63.96
2023-04-11T08:09:55.140Z,63.73
2023-04-11T08:12:27.237Z,63.23
2023-04-11T08:15:02.720Z,63.16
2023-04-11T08:17:39.234Z,63.23
2023-04-11T08:20:14.201Z,62.92
2023-04-11T08:22:47.646Z,62.11
2023-04-11T08:25:23.283Z,61.97
2023-04-11T08:27:55.516Z,61.77
2023-04-11T08:30:28.375Z,61.62
2023-04-11T08:33:05.404Z,61.80
2023-04-11T08:35:38.406Z,61.39
2023-04-11T08:38:16.617Z,61.27
2023-04-11T08:40:49.103Z,62.14
2023-04-11T08:43:21.933Z,62.67
2023-04-11T08:45:55.963Z,62.60
2023-04-11T08:48:30.734Z,62.75
2023-04-11T08:51:07.398Z,62.82
2023-04-11T08:53:44.682Z,62.61
2023-04-11T08:56:25.744Z,62.80
2023-04-11T08:58:58.452Z,62.79
2023-04-11T09:01:33.607Z,62.84
2023-04-11T09:04:08.890Z,61.91
2023-04-11T09:06:43.849Z,61.72
2023-04-11T09:09:31.554Z,61.48
2023-04-11T09:12:10.401Z,61.63
2023-04-11T09:14:46.207Z,61.50
2023-04-11T09:17:18.693Z,61.06
2023-04-11T09:19:50.967Z,60.51
2023-04-11T09:22:36.184Z,60.55
2023-04-11T09:25:09.244Z,61.01
2023-04-11T09:27:44.162Z,60.90
2023-04-11T09:30:26.190Z,60.55
2023-04-11T09:33:01.020Z,59.97
2023-04-11T09:35:36.072Z,60.11
2023-04-11T09:38:12.383Z,60.44
2023-04-11T09:40:48.401Z,60.57
2023-04-11T09:43:23.367Z,60.66
2023-04-11T09:46:20.646Z,59.99
2023-04-11T09:48:55.331Z,59.65
2023-04-11T09:51:36.417Z,59.49
2023-04-11T09:54:25.023Z,59.81
2023-04-11T09:57:00.630Z,59.49
2023-04-11T09:59:34.188Z,59.22
2023-04-11T10:02:06.296Z,59.67
2023-04-11T10:04:41.735Z,59.94
2023-04-11T10:07:17.340Z,59.95
2023-04-11T10:09:50.632Z,59.87
2023-04-11T10:12:35.522Z,59.69
2023-04-11T10:15:13.187Z,59.17
2023-04-11T10:18:12.558Z,59.04
2023-04-11T10:20:51.923Z,58.78
2023-04-11T10:23:24.319Z,58.99
2023-04-11T10:26:01.653Z,58.84
2023-04-11T10:28:40.434Z,59.25
2023-04-11T10:31:24.163Z,59.25
2023-04-11T10:34:16.853Z,59.12
2023-04-11T10:37:08.710Z,58.91
2023-04-11T10:40:11.431Z,59.09
2023-04-11T10:42:46.903Z,58.82
2023-04-11T10:45:24.776Z,58.73
2023-04-11T10:48:13.593Z,58.26
2023-04-11T10:50:46.794Z,57.90
2023-04-11T10:53:38.568Z,57.72
2023-04-11T10:56:16.130Z,57.51
2023-04-11T10:59:01.660Z,57.46
2023-04-11T11:04:11.365Z,57.12
2023-04-11T11:06:56.797Z,57.47
2023-04-11T11:09:29.810Z,57.66
2023-04-11T11:12:12.098Z,57.72
2023-04-11T11:14:51.250Z,57.31
2023-04-11T11:17:23.869Z,57.27
2023-04-11T11:19:55.933Z,56.63
2023-04-11T11:22:28.715Z,56.71
2023-04-11T11:25:10.550Z,56.71
2023-04-11T11:27:46.378Z,56.88
2023-04-11T11:30:20.847Z,56.82
2023-04-11T11:32:53.239Z,56.66
2023-04-11T11:35:27.780Z,56.53
2023-04-11T11:38:00.954Z,56.58
2023-04-11T11:40:33.472Z,56.70
2023-04-11T11:43:08.189Z,56.40
2023-04-11T11:45:41.587Z,56.45
2023-04-11T11:48:24.761Z,56.38
2023-04-11T11:51:01.418Z,56.61
2023-04-11T11:53:34.182Z,56.52
2023-04-11T11:56:26.062Z,56.08
2023-04-11T11:58:58.974Z,56.11
2023-04-11T12:01:32.555Z,56.13
2023-04-11T12:04:13.101Z,56.18
2023-04-11T12:06:50.764Z,56.19
2023-04-11T12:09:32.353Z,56.31
2023-04-11T12:12:11.937Z,56.06
2023-04-11T12:14:58.849Z,55.91
2023-04-11T12:20:38.601Z,55.87
2023-04-11T12:23:30.263Z,55.92
2023-04-11T12:26:06.555Z,55.88
2023-04-11T12:28:59.341Z,55.72
2023-04-11T12:31:33.901Z,55.91
2023-04-11T12:34:16.932Z,55.61
2023-04-11T12:36:58.555Z,55.55
2023-04-11T12:44:22.884Z,55.80
2023-04-11T12:45:35.968Z,55.80
2023-04-11T12:48:24.056Z,55.72
2023-04-11T12:50:55.648Z,55.75
2023-04-11T12:53:31.398Z,55.56
2023-04-11T12:56:04.320Z,55.47
2023-04-11T12:58:38.170Z,55.21
2023-04-11T13:01:25.165Z,55.07
2023-04-11T13:03:57.921Z,55.07
2023-04-11T13:06:32.283Z,54.93
2023-04-11T13:09:05.943Z,54.65
2023-04-11T13:11:44.484Z,54.75
2023-04-11T13:14:18.794Z,54.84
2023-04-11T13:16:57.245Z,55.04
2023-04-11T13:19:29.583Z,54.92
2023-04-11T13:22:04.310Z,55.07
2023-04-11T13:24:38.643Z,55.14
2023-04-11T13:27:14.543Z,55.07
2023-04-11T13:29:47.546Z,55.08
2023-04-11T13:32:20.521Z,55.31
2023-04-11T13:34:54.498Z,55.28
2023-04-11T13:37:27.078Z,55.45
2023-04-11T13:39:59.461Z,55.45
2023-04-11T13:42:31.961Z,55.55
2023-04-11T13:45:07.892Z,55.61
2023-04-11T13:47:41.572Z,55.43
2023-04-11T13:50:17.655Z,55.50
2023-04-11T13:53:01.981Z,55.59
2023-04-11T13:55:34.136Z,55.80
2023-04-11T13:58:09.295Z,55.60
2023-04-11T14:00:42.701Z,55.58
2023-04-11T14:03:18.354Z,55.47
2023-04-11T14:05:59.023Z,55.68
2023-04-11T14:08:32.082Z,55.54
2023-04-11T14:11:05.355Z,55.65
2023-04-11T14:13:41.963Z,55.54
2023-04-11T14:16:22.785Z,55.60
2023-04-11T14:18:57.483Z,55.65
2023-04-11T14:21:30.146Z,55.63
2023-04-11T14:24:02.637Z,55.49
2023-04-11T14:26:34.664Z,55.53
2023-04-11T14:29:07.203Z,55.58
2023-04-11T14:31:45.138Z,55.63
2023-04-11T14:34:17.085Z,55.59
2023-04-11T14:36:50.993Z,55.49
2023-04-11T14:39:34.615Z,55.65
2023-04-11T14:42:10.560Z,55.65
2023-04-11T14:44:44.043Z,55.55
2023-04-11T14:47:30.377Z,55.27
2023-04-11T14:50:03.362Z,55.34
2023-04-11T14:52:38.638Z,55.54
2023-04-11T14:55:12.948Z,55.65
2023-04-11T14:57:50.346Z,55.60
2023-04-11T15:00:24.941Z,55.63
2023-04-11T15:03:00.707Z,55.65
2023-04-11T15:05:33.074Z,55.58
2023-04-11T15:08:05.649Z,55.38
2023-04-11T15:10:49.291Z,55.58
2023-04-11T15:13:27.138Z,55.79
2023-04-11T15:16:03.546Z,55.52
2023-04-11T15:18:46.047Z,55.56
2023-04-11T15:21:28.985Z,55.63
2023-04-11T15:24:10.091Z,55.60
2023-04-11T15:26:46.916Z,55.62
2023-04-11T15:29:20.572Z,55.60
2023-04-11T15:31:54.637Z,55.55
2023-04-11T15:34:27.179Z,55.43
2023-04-11T15:36:59.884Z,55.67
2023-04-11T15:39:32.421Z,55.67
2023-04-11T15:42:04.543Z,55.26
2023-04-11T15:44:37.006Z,54.98
2023-04-11T15:47:09.499Z,55.22
2023-04-11T15:49:44.924Z,55.02
2023-04-11T15:52:18.905Z,54.98
2023-04-11T15:54:51.381Z,54.82
2023-04-11T15:57:23.816Z,54.87
2023-04-11T15:59:56.066Z,54.73
2023-04-11T16:02:29.009Z,54.88
2023-04-11T16:05:03.567Z,54.92
2023-04-11T16:07:36.292Z,54.96
2023-04-11T16:10:10.651Z,54.85
2023-04-11T16:12:43.212Z,54.69
2023-04-11T16:15:16.017Z,54.79
2023-04-11T16:17:48.396Z,54.49
2023-04-11T16:20:24.391Z,54.93
2023-04-11T16:22:57.136Z,54.69
2023-04-11T16:25:29.524Z,54.68
2023-04-11T16:28:05.398Z,54.80
2023-04-11T16:30:38.597Z,54.81
2023-04-11T16:33:16.386Z,54.62
2023-04-11T16:35:49.409Z,55.00
2023-04-11T16:38:23.776Z,54.95
2023-04-11T16:40:56.679Z,54.99
2023-04-11T16:43:29.042Z,54.77
2023-04-11T16:46:02.284Z,54.70
2023-04-11T16:48:34.538Z,54.85
2023-04-11T16:51:10.751Z,54.87
2023-04-11T16:53:47.540Z,54.75
2023-04-11T16:56:29.131Z,54.95
2023-04-11T16:59:01.645Z,54.98
2023-04-11T17:01:36.723Z,54.85
2023-04-11T17:04:11.891Z,55.22
2023-04-11T17:06:50.438Z,54.91
2023-04-11T17:09:24.872Z,55.13
2023-04-11T17:12:02.259Z,55.24
2023-04-11T17:14:36.825Z,55.19
2023-04-11T17:17:09.167Z,55.12
2023-04-11T17:19:42.298Z,55.21
2023-04-11T17:22:16.088Z,55.23
2023-04-11T17:24:49.838Z,55.01
2023-04-11T17:27:22.477Z,55.08
2023-04-11T17:29:55.222Z,55.21
2023-04-11T17:32:31.337Z,55.21
2023-04-11T17:35:09.152Z,55.32
2023-04-11T17:37:42.766Z,55.51
2023-04-11T17:40:17.415Z,55.14
2023-04-11T17:42:51.412Z,55.45
2023-04-11T17:45:26.108Z,55.31
2023-04-11T17:48:01.439Z,55.23
2023-04-11T17:50:46.737Z,55.51
2023-04-11T17:53:19.510Z,55.41
2023-04-11T17:56:52.840Z,55.63
2023-04-11T18:00:04.731Z,55.66
2023-04-11T18:02:48.364Z,55.70
2023-04-11T18:05:27.210Z,55.87
2023-04-11T18:08:03.332Z,55.90
2023-04-11T18:10:45.478Z,55.89
2023-04-11T18:13:18.667Z,56.03
2023-04-11T18:15:54.309Z,55.90
2023-04-11T18:18:49.958Z,55.88
2023-04-11T18:21:43.086Z,56.01
2023-04-11T18:24:35.774Z,56.11
2023-04-11T18:27:31.593Z,56.20
2023-04-11T18:30:25.181Z,56.19
2023-04-11T18:33:19.693Z,56.39
2023-04-11T18:36:13.880Z,56.36
2023-04-11T18:39:15.210Z,56.27
2023-04-11T18:42:08.781Z,56.30
2023-04-11T18:45:13.492Z,56.42
2023-04-11T18:48:07.369Z,56.52
2023-04-11T18:51:05.303Z,56.49
2023-04-11T18:55:01.037Z,56.50
2023-04-11T18:57:14.608Z,56.50
2023-04-11T19:00:18.077Z,56.61
2023-04-11T19:03:17.527Z,56.56
2023-04-11T19:06:13.045Z,56.72
2023-04-11T19:09:16.486Z,56.65
2023-04-11T19:12:23.259Z,56.65
2023-04-11T19:15:37.313Z,56.66
2023-04-11T19:18:32.901Z,56.94
2023-04-11T19:21:32.603Z,56.92
2023-04-11T19:24:26.523Z,56.91
2023-04-11T19:27:39.900Z,56.85
2023-04-11T19:30:35.474Z,57.07
2023-04-11T19:33:28.330Z,57.00
2023-04-11T19:36:31.600Z,56.98
2023-04-11T19:39:24.610Z,56.96
2023-04-11T19:48:25.362Z,57.01
2023-04-11T19:51:26.797Z,56.94
2023-04-11T19:54:00.176Z,56.95
2023-04-11T19:56:57.444Z,56.89
2023-04-11T19:59:51.874Z,56.99
2023-04-11T20:02:59.278Z,57.04
2023-04-11T20:05:51.910Z,57.22
2023-04-11T20:08:47.504Z,57.26
2023-04-11T20:11:40.916Z,57.44
2023-04-11T20:14:33.803Z,57.62
2023-04-11T20:17:27.597Z,57.67
2023-04-11T20:20:22.515Z,57.92
2023-04-11T20:23:24.089Z,57.94
2023-04-11T20:26:17.961Z,57.90
2023-04-11T20:29:13.647Z,58.07
2023-04-11T20:32:07.151Z,58.20
2023-04-11T20:35:02.016Z,58.50
2023-04-11T20:38:00.373Z,58.40
2023-04-11T20:40:57.253Z,58.48
2023-04-11T20:44:28.546Z,58.53
2023-04-11T20:47:12.628Z,58.62
2023-04-11T20:50:06.781Z,58.82
2023-04-11T20:53:02.715Z,58.70
2023-04-11T20:56:00.178Z,58.83
2023-04-11T20:59:02.799Z,58.90
2023-04-11T21:02:02.062Z,59.17
2023-04-11T21:05:06.467Z,59.16
2023-04-11T21:07:59.224Z,59.03
2023-04-11T21:10:44.464Z,59.10
2023-04-11T21:13:38.322Z,59.10
2023-04-11T21:16:31.575Z,59.06
2023-04-11T21:19:26.813Z,59.06
2023-04-11T21:25:57.196Z,59.38
2023-04-11T21:28:53.231Z,59.31
2023-04-11T21:31:50.512Z,59.29
2023-04-11T21:34:43.972Z,59.26
2023-04-11T21:37:40.144Z,59.22
2023-04-11T21:40:32.915Z,59.24
2023-04-11T21:43:25.748Z,59.27
2023-04-11T21:46:20.391Z,59.46
2023-04-11T21:49:14.722Z,59.55
2023-04-11T21:52:09.227Z,59.57
2023-04-11T21:55:01.676Z,59.59
2023-04-11T21:57:55.821Z,59.90
2023-04-11T22:00:53.055Z,60.03
2023-04-11T22:03:50.616Z,59.77
2023-04-11T22:06:46.450Z,59.90
2023-04-11T22:09:47.240Z,60.10
2023-04-11T22:12:43.472Z,59.89
2023-04-11T22:15:38.486Z,59.84
2023-04-11T22:18:31.491Z,59.88
2023-04-11T22:21:26.642Z,59.92
2023-04-11T22:24:15.484Z,59.95
2023-04-11T22:27:10.591Z,60.26
2023-04-11T22:30:03.562Z,60.61
2023-04-11T22:32:47.072Z,60.53
2023-04-11T22:35:40.050Z,60.28
2023-04-11T22:38:33.570Z,60.62
2023-04-11T22:41:50.896Z,60.65
2023-04-11T22:44:45.381Z,60.85
2023-04-11T22:47:38.576Z,60.95
2023-04-11T22:50:33.454Z,60.87
2023-04-11T22:53:35.423Z,60.68
2023-04-11T22:56:31.178Z,60.90
2023-04-11T22:59:23.633Z,60.96
2023-04-11T23:02:21.066Z,61.01
2023-04-11T23:05:17.268Z,61.03
2023-04-11T23:08:10.376Z,61.25
2023-04-11T23:11:07.677Z,61.36
2023-04-11T23:14:05.404Z,61.60
2023-04-11T23:16:58.075Z,61.66
2023-04-11T23:19:50.607Z,61.72
2023-04-11T23:22:33.228Z,61.77
2023-04-11T23:25:26.376Z,61.73
2023-04-11T23:28:19.148Z,61.99
2023-04-11T23:31:13.667Z,62.08
2023-04-11T23:34:08.747Z,62.08
2023-04-11T23:37:01.267Z,62.15
2023-04-11T23:39:59.453Z,62.25
2023-04-11T23:42:52.892Z,62.47
2023-04-11T23:45:44.906Z,62.36
2023-04-11T23:48:30.699Z,62.46
2023-04-11T23:51:23.541Z,62.48
2023-04-11T23:54:20.852Z,62.55
2023-04-11T23:57:14.200Z,62.66
