createdAt,value
2022-09-23T00:01:26.239Z,100803.47
2022-09-23T00:03:56.639Z,100801.03
2022-09-23T00:06:25.438Z,100801.25
2022-09-23T00:08:53.725Z,100793.69
2022-09-23T00:11:23.976Z,100792.09
2022-09-23T00:13:55.034Z,100800.28
2022-09-23T00:16:25.283Z,100787.19
2022-09-23T00:18:55.567Z,100787.63
2022-09-23T00:21:25.541Z,100791.31
2022-09-23T00:23:54.100Z,100791.75
2022-09-23T00:26:24.136Z,100789.09
2022-09-23T00:28:52.548Z,100787.66
2022-09-23T00:31:22.918Z,100785.25
2022-09-23T00:33:57.166Z,100776.69
2022-09-23T00:36:26.156Z,100772.59
2022-09-23T00:38:54.836Z,100771.19
2022-09-23T00:41:23.352Z,100768.97
2022-09-23T00:43:54.519Z,100771.63
2022-09-23T00:46:25.357Z,100771.03
2022-09-23T00:49:01.587Z,100777.56
2022-09-23T00:51:34.972Z,100791.28
2022-09-23T00:54:04.431Z,100781.34
2022-09-23T00:56:33.869Z,100794.00
2022-09-23T00:59:03.426Z,100788.09
2022-09-23T01:01:31.935Z,100787.47
2022-09-23T01:04:01.185Z,100776.25
2022-09-23T01:06:30.132Z,100775.66
2022-09-23T01:08:57.893Z,100775.66
2022-09-23T01:11:37.896Z,100775.66
2022-09-23T01:14:20.584Z,100772.41
2022-09-23T01:16:56.952Z,100770.78
2022-09-23T01:19:44.807Z,100777.13
2022-09-23T01:22:24.189Z,100783.44
2022-09-23T01:25:17.069Z,100780.19
2022-09-23T01:28:08.612Z,100779.41
2022-09-23T01:30:46.276Z,100768.16
2022-09-23T01:33:22.379Z,100772.66
2022-09-23T01:36:06.703Z,100765.72
2022-09-23T01:38:40.986Z,100765.13
2022-09-23T01:41:17.009Z,100755.94
2022-09-23T01:43:51.573Z,100760.22
2022-09-23T01:46:28.425Z,100756.97
2022-09-23T01:49:04.028Z,100755.94
2022-09-23T01:51:37.120Z,100760.63
2022-09-23T01:54:11.274Z,100757.38
2022-09-23T01:56:44.290Z,100754.72
2022-09-23T01:59:16.874Z,100756.78
2022-09-23T02:01:53.920Z,100760.25
2022-09-23T02:04:26.976Z,100762.31
2022-09-23T02:07:00.596Z,100754.53
2022-09-23T02:09:33.369Z,100751.88
2022-09-23T02:12:06.243Z,100750.47
2022-09-23T02:14:38.069Z,100742.69
2022-09-23T02:17:13.094Z,100734.94
2022-09-23T02:19:47.913Z,100733.31
2022-09-23T02:22:20.616Z,100733.75
2022-09-23T02:24:50.281Z,100732.34
2022-09-23T02:27:26.310Z,100731.31
2022-09-23T02:29:59.214Z,100736.84
2022-09-23T02:32:37.945Z,100729.88
2022-09-23T02:35:15.876Z,100722.94
2022-09-23T02:37:50.198Z,100714.97
2022-09-23T02:40:24.129Z,100717.03
2022-09-23T02:43:04.122Z,100710.91
2022-09-23T02:45:32.728Z,100713.41
2022-09-23T02:48:08.606Z,100709.72
2022-09-23T02:50:38.520Z,100707.47
2022-09-23T02:53:07.914Z,100712.19
2022-09-23T02:55:35.631Z,100721.19
2022-09-23T02:58:06.070Z,100716.91
2022-09-23T03:00:46.663Z,100717.91
2022-09-23T03:03:31.374Z,100708.31
2022-09-23T03:06:02.262Z,100710.59
2022-09-23T03:08:40.007Z,100714.69
2022-09-23T03:11:10.912Z,100711.44
2022-09-23T03:13:53.384Z,100714.09
2022-09-23T03:16:31.340Z,100711.84
2022-09-23T03:19:12.849Z,100713.69
2022-09-23T03:21:46.110Z,100714.50
2022-09-23T03:24:16.277Z,100707.75
2022-09-23T03:26:48.589Z,100711.22
2022-09-23T03:29:20.355Z,100705.31
2022-09-23T03:31:49.136Z,100713.50
2022-09-23T03:34:24.210Z,100710.63
2022-09-23T03:36:59.696Z,100711.03
2022-09-23T03:39:40.766Z,100707.38
2022-09-23T03:42:16.757Z,100706.56
2022-09-23T03:44:47.499Z,100691.88
2022-09-23T03:47:17.712Z,100693.94
2022-09-23T03:49:49.728Z,100688.41
2022-09-23T03:52:17.719Z,100676.34
2022-09-23T03:54:45.915Z,100674.94
2022-09-23T03:57:14.447Z,100675.19
2022-09-23T03:59:42.958Z,100673.75
2022-09-23T04:02:11.932Z,100687.81
2022-09-23T04:04:41.860Z,100680.91
2022-09-23T04:07:11.924Z,100677.22
2022-09-23T04:09:40.211Z,100682.50
2022-09-23T04:12:09.199Z,100671.91
2022-09-23T04:14:36.930Z,100684.97
2022-09-23T04:17:05.417Z,100671.72
2022-09-23T04:19:33.709Z,100684.75
2022-09-23T04:22:01.926Z,100677.59
2022-09-23T04:24:31.388Z,100668.59
2022-09-23T04:26:59.597Z,100671.25
2022-09-23T04:29:28.111Z,100674.72
2022-09-23T04:31:56.676Z,100671.88
2022-09-23T04:34:24.513Z,100677.19
2022-09-23T04:36:52.238Z,100666.56
2022-09-23T04:39:20.515Z,100671.88
2022-09-23T04:41:50.321Z,100664.72
2022-09-23T04:44:18.869Z,100665.72
2022-09-23T04:46:48.583Z,100671.88
2022-09-23T04:49:17.353Z,100668.38
2022-09-23T04:51:45.610Z,100662.28
2022-09-23T04:54:15.575Z,100669.41
2022-09-23T04:56:44.383Z,100661.47
2022-09-23T04:59:13.700Z,100670.22
2022-09-23T05:01:42.587Z,100656.75
2022-09-23T05:04:14.319Z,100660.22
2022-09-23T05:06:44.395Z,100660.81
2022-09-23T05:09:16.726Z,100668.38
2022-09-23T05:11:45.796Z,100668.56
2022-09-23T05:14:15.581Z,100666.53
2022-09-23T05:16:43.464Z,100671.03
2022-09-23T05:19:13.876Z,100677.16
2022-09-23T05:21:42.097Z,100677.16
2022-09-23T05:24:10.560Z,100671.03
2022-09-23T05:26:38.610Z,100683.50
2022-09-23T05:29:06.503Z,100679.00
2022-09-23T05:31:37.190Z,100685.13
2022-09-23T05:34:07.365Z,100682.47
2022-09-23T05:36:39.055Z,100657.22
2022-09-23T05:39:09.130Z,100682.06
2022-09-23T05:41:38.169Z,100678.19
2022-09-23T05:44:06.586Z,100678.38
2022-09-23T05:46:35.904Z,100686.16
2022-09-23T05:49:04.864Z,100690.66
2022-09-23T05:51:35.062Z,100687.16
2022-09-23T05:54:04.144Z,100689.81
2022-09-23T05:56:34.149Z,100681.84
2022-09-23T05:59:03.668Z,100678.19
2022-09-23T06:01:33.990Z,100680.03
2022-09-23T06:04:05.855Z,100686.75
2022-09-23T06:06:36.556Z,100675.53
2022-09-23T06:09:05.682Z,100676.13
2022-09-23T06:11:34.754Z,100680.63
2022-09-23T06:14:03.336Z,100690.44
2022-09-23T06:16:34.233Z,100674.06
2022-09-23T06:19:06.716Z,100678.34
2022-09-23T06:21:36.748Z,100679.97
2022-09-23T06:24:05.255Z,100677.09
2022-09-23T06:26:35.456Z,100684.88
2022-09-23T06:29:05.770Z,100677.50
2022-09-23T06:31:33.993Z,100681.78
2022-09-23T06:34:10.978Z,100680.53
2022-09-23T06:36:44.498Z,100672.59
2022-09-23T06:39:13.512Z,100679.91
2022-09-23T06:41:41.298Z,100673.34
2022-09-23T06:44:09.321Z,100674.53
2022-09-23T06:46:37.587Z,100669.63
2022-09-23T06:49:06.780Z,100663.88
2022-09-23T06:51:34.701Z,100659.75
2022-09-23T06:54:02.551Z,100660.16
2022-09-23T06:56:34.711Z,100652.59
2022-09-23T06:59:05.683Z,100672.13
2022-09-23T07:01:33.656Z,100672.53
2022-09-23T07:04:01.756Z,100669.22
2022-09-23T07:06:30.997Z,100673.91
2022-09-23T07:08:59.200Z,100661.03
2022-09-23T07:11:27.067Z,100670.16
2022-09-23T07:13:55.082Z,100670.31
2022-09-23T07:16:23.146Z,100666.19
2022-09-23T07:18:52.574Z,100670.84
2022-09-23T07:21:21.019Z,100675.50
2022-09-23T07:23:52.001Z,100676.47
2022-09-23T07:26:21.061Z,100677.66
2022-09-23T07:28:48.914Z,100675.38
2022-09-23T07:31:29.166Z,100671.03
2022-09-23T07:34:01.531Z,100673.03
2022-09-23T07:36:32.728Z,100671.56
2022-09-23T07:39:03.798Z,100673.56
2022-09-23T07:41:33.065Z,100670.44
2022-09-23T07:44:06.543Z,100671.41
2022-09-23T07:46:37.034Z,100676.88
2022-09-23T07:49:06.828Z,100672.97
2022-09-23T07:51:38.234Z,100670.22
2022-09-23T07:54:11.361Z,100670.59
2022-09-23T07:56:39.734Z,100672.00
2022-09-23T07:59:09.476Z,100653.91
2022-09-23T08:01:39.440Z,100679.47
2022-09-23T08:04:10.002Z,100683.91
2022-09-23T08:06:42.413Z,100684.09
2022-09-23T08:09:11.722Z,100678.91
2022-09-23T08:11:42.040Z,100675.56
2022-09-23T08:14:10.614Z,100680.78
2022-09-23T08:16:38.663Z,100679.88
2022-09-23T08:19:06.872Z,100678.97
2022-09-23T08:21:35.598Z,100683.44
2022-09-23T08:24:03.699Z,100684.94
2022-09-23T08:26:34.713Z,100685.66
2022-09-23T08:29:02.575Z,100672.00
2022-09-23T08:31:30.629Z,100685.81
2022-09-23T08:34:00.684Z,100682.59
2022-09-23T08:36:28.930Z,100684.13
2022-09-23T08:38:57.314Z,100680.53
2022-09-23T08:41:34.641Z,100683.47
2022-09-23T08:44:09.158Z,100692.19
2022-09-23T08:46:42.283Z,100693.91
2022-09-23T08:49:15.287Z,100686.63
2022-09-23T08:51:47.077Z,100685.69
2022-09-23T08:54:19.076Z,100683.72
2022-09-23T08:56:51.364Z,100685.22
2022-09-23T08:59:29.427Z,100677.66
2022-09-23T09:02:01.436Z,100677.56
2022-09-23T09:04:39.893Z,100678.00
2022-09-23T09:10:07.649Z,100679.25
2022-09-23T09:12:43.074Z,100675.38
2022-09-23T09:15:14.779Z,100675.56
2022-09-23T09:17:51.411Z,100686.47
2022-09-23T09:20:24.367Z,100677.50
2022-09-23T09:22:57.778Z,100669.56
2022-09-23T09:25:37.743Z,100671.31
2022-09-23T09:28:15.680Z,100659.66
2022-09-23T09:30:48.660Z,100661.63
2022-09-23T09:33:20.044Z,100659.03
2022-09-23T09:36:09.229Z,100670.38
2022-09-23T09:38:37.340Z,100662.94
2022-09-23T09:41:17.396Z,100660.66
2022-09-23T09:43:56.310Z,100667.16
2022-09-23T09:46:37.467Z,100659.22
2022-09-23T09:49:15.089Z,100664.41
2022-09-23T09:51:42.870Z,100664.50
2022-09-23T09:54:23.006Z,100664.31
2022-09-23T09:56:51.854Z,100664.41
2022-09-23T09:59:28.551Z,100662.63
2022-09-23T10:02:23.815Z,100662.47
2022-09-23T10:04:58.297Z,100670.09
2022-09-23T10:07:28.820Z,100662.13
2022-09-23T10:10:01.858Z,100661.72
2022-09-23T10:12:46.481Z,100659.47
2022-09-23T10:15:31.267Z,100665.22
2022-09-23T10:18:03.129Z,100659.19
2022-09-23T10:20:38.250Z,100657.44
2022-09-23T10:23:13.758Z,100653.81
2022-09-23T10:25:43.006Z,100653.16
2022-09-23T10:28:32.682Z,100645.75
2022-09-23T10:31:08.565Z,100648.06
2022-09-23T10:33:42.650Z,100637.69
2022-09-23T10:36:11.664Z,100639.13
2022-09-23T10:38:39.594Z,100637.84
2022-09-23T10:41:37.814Z,100634.44
2022-09-23T10:44:38.359Z,100638.28
2022-09-23T10:47:19.344Z,100640.72
2022-09-23T10:50:17.709Z,100646.44
2022-09-23T10:52:56.944Z,100639.00
2022-09-23T10:55:44.169Z,100645.78
2022-09-23T10:58:40.991Z,100647.97
2022-09-23T11:01:25.392Z,100641.00
2022-09-23T11:04:16.796Z,100645.88
2022-09-23T11:07:00.871Z,100648.28
2022-09-23T11:09:41.284Z,100643.72
2022-09-23T11:12:21.238Z,100640.50
2022-09-23T11:15:05.006Z,100646.13
2022-09-23T11:17:45.415Z,100644.75
2022-09-23T11:20:40.173Z,100640.47
2022-09-23T11:23:27.564Z,100636.19
2022-09-23T11:26:06.520Z,100638.84
2022-09-23T11:29:10.351Z,100639.09
2022-09-23T11:31:47.685Z,100625.94
2022-09-23T11:34:38.922Z,100631.31
2022-09-23T11:37:13.299Z,100625.94
2022-09-23T11:39:47.254Z,100627.56
2022-09-23T11:42:22.936Z,100628.38
2022-09-23T11:44:55.444Z,100626.22
2022-09-23T11:47:27.833Z,100629.19
2022-09-23T11:50:00.841Z,100625.69
2022-09-23T11:52:32.804Z,100618.47
2022-09-23T11:55:18.782Z,100622.50
2022-09-23T11:57:52.037Z,100618.50
2022-09-23T12:00:22.124Z,100617.41
2022-09-23T12:03:05.630Z,100619.03
2022-09-23T12:05:39.286Z,100614.19
2022-09-23T12:08:15.838Z,100620.13
2022-09-23T12:10:53.691Z,100617.19
2022-09-23T12:13:27.817Z,100622.03
2022-09-23T12:16:16.731Z,100622.31
2022-09-23T12:18:59.277Z,100614.25
2022-09-23T12:21:51.060Z,100611.06
2022-09-23T12:24:47.604Z,100607.88
2022-09-23T12:27:24.331Z,100596.34
2022-09-23T12:29:56.406Z,100600.38
2022-09-23T12:32:25.079Z,100592.03
2022-09-23T12:34:54.516Z,100601.97
2022-09-23T12:37:33.939Z,100590.72
2022-09-23T12:40:09.348Z,100586.44
2022-09-23T12:42:46.309Z,100584.56
2022-09-23T12:45:37.474Z,100589.34
2022-09-23T12:48:26.077Z,100589.91
2022-09-23T12:50:58.883Z,100590.16
2022-09-23T12:54:00.751Z,100584.00
2022-09-23T12:56:59.264Z,100590.16
2022-09-23T12:59:30.994Z,100584.56
2022-09-23T13:02:11.445Z,100583.47
2022-09-23T13:05:11.678Z,100584.31
2022-09-23T13:07:45.327Z,100572.25
2022-09-23T13:10:18.289Z,100570.88
2022-09-23T13:12:47.703Z,100569.56
2022-09-23T13:15:28.780Z,100559.34
2022-09-23T13:18:47.123Z,100562.34
2022-09-23T13:21:18.822Z,100545.13
2022-09-23T13:24:19.423Z,100548.91
2022-09-23T13:26:48.681Z,100546.78
2022-09-23T13:29:20.483Z,100557.03
2022-09-23T13:31:49.816Z,100553.25
2022-09-23T13:34:21.849Z,100543.03
2022-09-23T13:36:50.269Z,100545.22
2022-09-23T13:39:24.874Z,100539.31
2022-09-23T13:41:54.843Z,100543.84
2022-09-23T13:44:23.675Z,100539.31
2022-09-23T13:46:56.507Z,100539.84
2022-09-23T13:49:27.752Z,100546.28
2022-09-23T13:51:57.290Z,100537.16
2022-09-23T13:54:30.243Z,100535.00
2022-09-23T13:56:58.397Z,100533.38
2022-09-23T13:59:28.282Z,100533.38
2022-09-23T14:02:12.166Z,100542.00
2022-09-23T14:04:40.772Z,100540.38
2022-09-23T14:07:10.646Z,100535.56
2022-09-23T14:09:42.975Z,100526.69
2022-09-23T14:12:12.302Z,100531.25
2022-09-23T14:14:43.861Z,100525.88
2022-09-23T14:17:19.458Z,100512.44
2022-09-23T14:19:48.579Z,100524.25
2022-09-23T14:22:24.639Z,100526.94
2022-09-23T14:24:53.302Z,100526.41
2022-09-23T14:27:28.404Z,100523.44
2022-09-23T14:29:57.594Z,100526.41
2022-09-23T14:32:29.487Z,100521.03
2022-09-23T14:35:16.395Z,100514.06
2022-09-23T14:38:04.528Z,100504.38
2022-09-23T14:40:33.610Z,100509.19
2022-09-23T14:43:04.811Z,100505.72
2022-09-23T14:45:35.641Z,100503.03
2022-09-23T14:48:08.166Z,100501.41
2022-09-23T14:50:40.615Z,100506.50
2022-09-23T14:53:40.842Z,100507.31
2022-09-23T14:56:12.970Z,100503.81
2022-09-23T14:58:51.981Z,100494.44
2022-09-23T15:01:37.412Z,100497.13
2022-09-23T15:04:16.064Z,100499.00
2022-09-23T15:06:49.363Z,100491.97
2022-09-23T15:09:23.538Z,100496.56
2022-09-23T15:11:54.582Z,100487.13
2022-09-23T15:14:39.618Z,100492.22
2022-09-23T15:17:19.408Z,100481.47
2022-09-23T15:19:53.144Z,100479.88
2022-09-23T15:22:21.460Z,100473.13
2022-09-23T15:24:49.745Z,100470.44
2022-09-23T15:27:36.676Z,100475.56
2022-09-23T15:30:16.499Z,100472.34
2022-09-23T15:32:45.319Z,100467.75
2022-09-23T15:35:16.466Z,100467.75
2022-09-23T15:37:44.872Z,100471.00
2022-09-23T15:40:21.150Z,100476.91
2022-09-23T15:42:52.036Z,100475.28
2022-09-23T15:45:22.868Z,100471.53
2022-09-23T15:47:52.749Z,100471.53
2022-09-23T15:50:21.899Z,100469.94
2022-09-23T15:52:50.105Z,100481.75
2022-09-23T15:55:21.789Z,100477.41
2022-09-23T15:57:49.537Z,100476.63
2022-09-23T16:00:18.537Z,100476.91
2022-09-23T16:02:48.791Z,100479.56
2022-09-23T16:05:26.624Z,100477.69
2022-09-23T16:07:54.399Z,100477.16
2022-09-23T16:10:24.188Z,100471.00
2022-09-23T17:25:58.822Z,100479.38
2022-09-23T17:28:27.148Z,100476.63
2022-09-23T17:30:59.314Z,100482.25
2022-09-23T17:33:28.348Z,100481.97
2022-09-23T17:35:57.879Z,100482.25
2022-09-23T17:38:29.106Z,100473.63
2022-09-23T17:41:02.244Z,100480.88
2022-09-23T17:43:31.844Z,100477.66
2022-09-23T17:46:06.519Z,100477.88
2022-09-23T17:48:37.372Z,100477.63
2022-09-23T17:51:07.018Z,100478.66
2022-09-23T17:53:37.607Z,100478.13
2022-09-23T17:56:09.409Z,100484.56
2022-09-23T17:58:39.776Z,100477.03
2022-09-23T18:01:11.025Z,100483.47
2022-09-23T18:03:40.140Z,100470.03
2022-09-23T18:06:13.497Z,100473.25
2022-09-23T18:08:43.023Z,100483.69
2022-09-23T18:11:17.707Z,100477.53
2022-09-23T18:13:50.347Z,100472.69
2022-09-23T18:16:18.985Z,100477.75
2022-09-23T18:18:52.152Z,100475.88
2022-09-23T18:21:20.954Z,100478.50
2022-09-23T18:23:49.283Z,100479.56
2022-09-23T18:26:20.479Z,100476.38
2022-09-23T18:28:49.517Z,100483.84
2022-09-23T18:31:18.399Z,100479.81
2022-09-23T18:33:50.727Z,100479.81
2022-09-23T18:36:19.883Z,100484.06
2022-09-23T18:38:48.095Z,100478.41
2022-09-23T18:41:16.536Z,100485.91
2022-09-23T18:43:48.513Z,100487.50
2022-09-23T18:46:19.207Z,100484.28
2022-09-23T18:49:05.381Z,100488.28
2022-09-23T18:51:35.031Z,100487.75
2022-09-23T18:54:05.834Z,100489.03
2022-09-23T18:56:39.701Z,100485.03
2022-09-23T18:59:12.464Z,100484.22
2022-09-23T19:01:40.610Z,100485.53
2022-09-23T19:04:08.749Z,100481.50
2022-09-23T19:06:37.681Z,100479.06
2022-09-23T19:09:07.080Z,100476.63
2022-09-23T19:11:36.955Z,100485.75
2022-09-23T19:14:07.140Z,100482.50
2022-09-23T19:16:37.847Z,100474.72
2022-09-23T19:19:06.723Z,100471.47
2022-09-23T19:21:35.163Z,100462.88
2022-09-23T19:24:05.813Z,100454.28
2022-09-23T19:26:36.853Z,100464.19
2022-09-23T19:29:06.255Z,100466.31
2022-09-23T19:31:40.880Z,100463.09
2022-09-23T19:34:13.936Z,100464.16
2022-09-23T19:36:44.417Z,100459.88
2022-09-23T19:39:17.543Z,100452.88
2022-09-23T19:41:46.464Z,100456.06
2022-09-23T19:44:14.666Z,100456.31
2022-09-23T19:46:45.723Z,100461.94
2022-09-23T19:49:14.552Z,100460.31
2022-09-23T19:51:44.791Z,100466.75
2022-09-23T19:54:13.114Z,100456.25
2022-09-23T19:56:41.442Z,100462.69
2022-09-23T19:59:15.238Z,100454.91
2022-09-23T20:01:52.950Z,100463.75
2022-09-23T20:04:22.119Z,100452.75
2022-09-23T20:06:50.447Z,100449.25
2022-09-23T20:09:19.249Z,100462.91
2022-09-23T20:11:51.310Z,100461.28
2022-09-23T20:14:23.458Z,100458.84
2022-09-23T20:16:57.291Z,100465.03
2022-09-23T20:19:25.973Z,100461.00
2022-09-23T20:22:08.455Z,100451.56
2022-09-23T20:24:36.539Z,100449.72
2022-09-23T20:27:09.355Z,100456.13
2022-09-23T20:29:40.147Z,100451.03
2022-09-23T20:32:13.505Z,100452.66
2022-09-23T20:34:48.677Z,100456.06
2022-09-23T20:37:18.309Z,100459.56
2022-09-23T20:39:47.831Z,100450.72
2022-09-23T20:42:20.234Z,100440.28
2022-09-23T20:44:48.807Z,100443.22
2022-09-23T20:47:20.867Z,100441.34
2022-09-23T20:49:49.038Z,100435.41
2022-09-23T20:52:20.377Z,100436.47
2022-09-23T20:54:51.695Z,100437.81
2022-09-23T20:57:21.451Z,100438.88
2022-09-23T20:59:49.652Z,100435.63
2022-09-23T21:02:19.211Z,100429.47
2022-09-23T21:04:47.866Z,100436.97
2022-09-23T21:07:16.054Z,100440.66
2022-09-23T21:09:44.255Z,100441.72
2022-09-23T21:12:12.223Z,100435.84
2022-09-23T21:14:40.423Z,100438.50
2022-09-23T21:17:08.982Z,100437.13
2022-09-23T21:19:38.639Z,100424.81
2022-09-23T21:22:07.307Z,100439.28
2022-09-23T21:27:24.230Z,100435.22
2022-09-23T21:29:52.200Z,100433.59
2022-09-23T21:32:20.159Z,100431.19
2022-09-23T21:34:49.676Z,100437.59
2022-09-23T21:37:17.758Z,100433.53
2022-09-23T21:40:06.672Z,100427.66
2022-09-23T21:42:35.403Z,100435.09
2022-09-23T21:45:04.325Z,100423.31
2022-09-23T21:47:33.008Z,100428.34
2022-09-23T21:50:02.700Z,100431.28
2022-09-23T21:52:30.739Z,100423.47
2022-09-23T21:54:59.421Z,100422.94
2022-09-23T21:57:30.634Z,100433.03
2022-09-23T21:59:59.182Z,100439.72
2022-09-23T22:02:27.623Z,100432.75
2022-09-23T22:04:55.585Z,100432.16
2022-09-23T22:07:25.585Z,100431.38
2022-09-23T22:09:53.670Z,100424.66
2022-09-23T22:12:21.756Z,100422.22
2022-09-23T22:14:52.119Z,100419.81
2022-09-23T22:17:21.274Z,100428.09
2022-09-23T22:19:49.716Z,100424.84
2022-09-23T22:22:19.609Z,100429.38
2022-09-23T22:24:51.164Z,100429.38
2022-09-23T22:27:20.564Z,100425.34
2022-09-23T22:30:07.004Z,100425.34
2022-09-23T22:32:46.250Z,100428.25
2022-09-23T22:35:18.408Z,100438.94
2022-09-23T22:37:48.095Z,100430.38
2022-09-23T22:40:17.844Z,100434.91
2022-09-23T22:42:46.856Z,100421.81
2022-09-23T22:45:15.067Z,100420.16
2022-09-23T22:47:44.587Z,100429.25
2022-09-23T22:50:14.017Z,100419.06
2022-09-23T22:52:42.185Z,100422.28
2022-09-23T22:55:11.226Z,100419.88
2022-09-23T22:57:40.635Z,100429.75
2022-09-23T23:00:12.807Z,100426.50
2022-09-23T23:02:42.625Z,100416.88
2022-09-23T23:05:11.484Z,100424.09
2022-09-23T23:07:39.564Z,100417.94
2022-09-23T23:10:10.339Z,100415.53
2022-09-23T23:12:42.081Z,100420.03
2022-09-23T23:15:12.986Z,100418.44
2022-09-23T23:17:44.008Z,100416.81
2022-09-23T23:20:12.108Z,100417.63
2022-09-23T23:22:40.178Z,100416.81
2022-09-23T23:25:10.172Z,100412.53
2022-09-23T23:27:38.148Z,100420.56
2022-09-23T23:30:10.067Z,100416.00
2022-09-23T23:32:38.026Z,100411.16
2022-09-23T23:35:07.059Z,100405.81
2022-09-23T23:37:35.769Z,100408.72
2022-09-23T23:40:03.951Z,100400.16
2022-09-23T23:42:33.347Z,100404.13
2022-09-23T23:45:01.431Z,100402.50
2022-09-23T23:47:30.834Z,100394.97
2022-09-23T23:49:59.752Z,100387.69
2022-09-23T23:52:27.719Z,100381.81
2022-09-23T23:54:56.397Z,100382.28
2022-09-23T23:57:24.360Z,100386.03
2022-09-23T23:59:52.326Z,100375.59
