createdAt,value
2018-09-13T00:03:11.781Z,57.50
2018-09-13T00:08:15.106Z,57.72
2018-09-13T00:13:18.422Z,57.14
2018-09-13T00:18:21.718Z,57.86
2018-09-13T00:23:25.027Z,57.93
2018-09-13T00:28:28.349Z,57.90
2018-09-13T00:33:31.673Z,57.74
2018-09-13T00:38:35.011Z,57.38
2018-09-13T00:43:38.358Z,57.65
2018-09-13T00:48:41.680Z,57.83
2018-09-13T00:53:45.010Z,58.11
2018-09-13T00:58:48.322Z,58.34
2018-09-13T01:03:51.787Z,57.97
2018-09-13T01:08:55.098Z,57.89
2018-09-13T01:13:58.423Z,58.10
2018-09-13T01:19:01.887Z,58.36
2018-09-13T01:24:05.239Z,58.26
2018-09-13T01:29:08.561Z,58.96
2018-09-13T01:34:11.884Z,58.94
2018-09-13T01:39:15.196Z,58.72
2018-09-13T01:44:18.504Z,58.66
2018-09-13T01:49:21.859Z,58.72
2018-09-13T01:54:25.171Z,59.40
2018-09-13T01:59:28.486Z,59.24
2018-09-13T02:04:31.844Z,59.37
2018-09-13T02:09:35.163Z,59.59
2018-09-13T02:14:38.599Z,59.97
2018-09-13T02:19:41.915Z,59.47
2018-09-13T02:24:45.210Z,59.87
2018-09-13T02:29:48.552Z,59.73
2018-09-13T02:34:51.921Z,60.21
2018-09-13T02:39:55.250Z,60.26
2018-09-13T02:44:58.581Z,60.39
2018-09-13T02:50:01.924Z,60.40
2018-09-13T02:55:05.490Z,60.62
2018-09-13T03:00:09.520Z,60.22
2018-09-13T03:05:12.836Z,60.05
2018-09-13T03:10:16.170Z,60.25
2018-09-13T03:15:19.460Z,59.84
2018-09-13T03:20:22.767Z,60.21
2018-09-13T03:25:26.110Z,59.98
2018-09-13T03:30:29.467Z,60.52
2018-09-13T03:35:32.832Z,60.19
2018-09-13T03:40:36.161Z,59.76
2018-09-13T03:45:39.470Z,59.77
2018-09-13T03:50:42.809Z,59.37
2018-09-13T03:55:46.150Z,59.92
2018-09-13T04:00:49.508Z,59.75
2018-09-13T04:05:52.879Z,59.08
2018-09-13T04:10:56.230Z,59.17
2018-09-13T04:15:59.572Z,59.01
2018-09-13T04:21:02.939Z,58.99
2018-09-13T04:26:06.390Z,59.72
2018-09-13T04:31:09.722Z,59.15
2018-09-13T04:36:13.415Z,59.22
2018-09-13T04:41:16.746Z,59.23
2018-09-13T04:46:20.087Z,58.50
2018-09-13T04:51:23.421Z,58.86
2018-09-13T04:56:26.759Z,59.10
2018-09-13T05:07:36.763Z,58.81
2018-09-13T05:12:40.139Z,58.94
2018-09-13T05:17:43.467Z,59.17
2018-09-13T05:22:46.790Z,58.84
2018-09-13T05:27:50.105Z,59.42
2018-09-13T05:32:53.451Z,59.30
2018-09-13T05:37:56.766Z,59.70
2018-09-13T05:43:00.100Z,59.42
2018-09-13T05:48:03.461Z,59.10
2018-09-13T05:53:06.802Z,59.24
2018-09-13T05:58:10.132Z,58.62
2018-09-13T06:03:13.475Z,58.91
2018-09-13T06:08:16.820Z,58.95
2018-09-13T06:13:20.163Z,58.45
2018-09-13T06:18:23.502Z,58.40
2018-09-13T06:23:26.873Z,58.63
2018-09-13T06:28:30.200Z,58.45
2018-09-13T06:33:33.551Z,58.32
2018-09-13T06:38:36.922Z,58.10
2018-09-13T06:43:40.258Z,58.17
2018-09-13T06:48:43.670Z,58.43
2018-09-13T06:53:46.995Z,58.12
2018-09-13T06:58:50.330Z,58.26
2018-09-13T07:03:53.638Z,58.75
2018-09-13T07:08:57.003Z,58.75
2018-09-13T07:14:00.359Z,59.11
2018-09-13T07:19:03.758Z,58.94
2018-09-13T07:24:07.160Z,58.54
2018-09-13T07:29:10.510Z,58.35
2018-09-13T07:34:13.828Z,57.70
2018-09-13T07:39:17.157Z,56.64
2018-09-13T07:44:20.525Z,56.13
2018-09-13T07:49:23.907Z,55.75
2018-09-13T07:54:27.200Z,56.17
2018-09-13T07:59:30.528Z,55.17
2018-09-13T08:04:33.883Z,55.42
2018-09-13T08:09:37.203Z,55.91
2018-09-13T08:14:40.574Z,55.18
2018-09-13T08:19:43.911Z,55.16
2018-09-13T08:24:47.246Z,55.21
2018-09-13T08:29:50.546Z,54.71
2018-09-13T08:34:53.898Z,55.22
2018-09-13T08:39:57.326Z,55.57
2018-09-13T08:45:00.567Z,55.71
2018-09-13T08:50:03.930Z,55.36
2018-09-13T08:55:09.537Z,55.40
2018-09-13T09:00:14.027Z,55.80
2018-09-13T09:05:17.356Z,55.23
2018-09-13T09:10:20.720Z,55.24
2018-09-13T09:15:24.067Z,55.18
2018-09-13T09:20:27.383Z,54.35
2018-09-13T09:25:30.706Z,54.53
2018-09-13T09:30:34.075Z,54.94
2018-09-13T09:35:37.399Z,55.63
2018-09-13T09:40:40.769Z,55.48
2018-09-13T09:45:44.148Z,55.83
2018-09-13T09:50:47.488Z,56.01
2018-09-13T09:55:50.830Z,56.53
2018-09-13T10:00:59.679Z,56.37
2018-09-13T10:06:02.999Z,56.03
2018-09-13T10:11:06.379Z,56.46
2018-09-13T10:16:15.060Z,56.28
2018-09-13T10:21:23.655Z,56.90
2018-09-13T10:26:32.375Z,57.62
2018-09-13T10:31:41.064Z,57.07
2018-09-13T10:36:49.863Z,56.64
2018-09-13T10:41:58.727Z,56.11
2018-09-13T10:47:07.322Z,55.87
2018-09-13T10:52:18.194Z,55.39
2018-09-13T10:57:26.704Z,56.00
2018-09-13T11:02:30.067Z,56.11
2018-09-13T11:07:33.461Z,55.86
2018-09-13T11:12:43.955Z,56.29
2018-09-13T11:17:47.270Z,55.53
2018-09-13T11:22:53.564Z,56.51
2018-09-13T11:27:56.902Z,56.46
2018-09-13T11:33:00.242Z,56.63
2018-09-13T11:38:03.590Z,57.07
2018-09-13T11:43:06.910Z,57.18
2018-09-13T11:48:10.230Z,56.42
2018-09-13T11:53:13.602Z,56.44
2018-09-13T11:58:17.251Z,56.25
2018-09-13T12:03:20.598Z,56.31
2018-09-13T12:08:23.958Z,56.65
2018-09-13T12:13:27.264Z,56.84
2018-09-13T12:18:30.631Z,56.59
2018-09-13T12:23:33.967Z,56.40
2018-09-13T12:28:37.315Z,56.52
2018-09-13T12:33:40.699Z,56.01
2018-09-13T12:38:44.031Z,56.08
2018-09-13T12:43:47.364Z,56.03
2018-09-13T12:48:50.794Z,55.33
2018-09-13T12:53:54.163Z,55.49
2018-09-13T12:58:57.514Z,55.92
2018-09-13T13:04:00.840Z,56.25
2018-09-13T13:09:04.863Z,57.18
2018-09-13T13:14:08.226Z,56.69
2018-09-13T13:19:11.556Z,57.07
2018-09-13T13:24:14.890Z,57.04
2018-09-13T13:29:18.206Z,57.36
2018-09-13T13:34:21.539Z,57.64
2018-09-13T13:39:24.853Z,58.08
2018-09-13T13:44:28.154Z,58.26
2018-09-13T13:49:31.692Z,58.49
2018-09-13T13:54:34.827Z,58.46
2018-09-13T13:59:38.164Z,58.96
2018-09-13T14:04:41.570Z,59.04
2018-09-13T14:09:45.085Z,59.50
2018-09-13T14:14:48.219Z,59.90
2018-09-13T14:25:26.238Z,60.24
2018-09-13T14:30:29.528Z,60.33
2018-09-13T14:35:32.870Z,60.16
2018-09-13T14:40:36.192Z,60.37
2018-09-13T14:45:39.492Z,60.89
2018-09-13T14:50:42.840Z,61.14
2018-09-13T14:55:46.150Z,61.20
2018-09-13T15:00:49.461Z,61.32
2018-09-13T15:05:52.780Z,61.96
2018-09-13T15:10:56.095Z,62.14
2018-09-13T15:15:59.390Z,62.50
2018-09-13T15:21:02.691Z,62.24
2018-09-13T15:26:06.066Z,62.18
2018-09-13T15:31:09.490Z,62.54
2018-09-13T15:36:12.731Z,62.64
2018-09-13T15:41:16.293Z,62.70
2018-09-13T15:46:19.598Z,62.93
2018-09-13T15:51:22.916Z,62.33
2018-09-13T15:56:26.225Z,62.94
2018-09-13T16:01:29.599Z,62.61
2018-09-13T16:06:32.930Z,62.67
2018-09-13T16:11:36.290Z,62.95
2018-09-13T16:16:39.611Z,63.23
2018-09-13T16:21:42.932Z,62.89
2018-09-13T16:26:46.239Z,63.55
2018-09-13T17:45:00.612Z,64.34
2018-09-13T17:50:04.147Z,64.38
2018-09-13T17:55:07.782Z,64.09
2018-09-13T18:00:13.451Z,64.63
2018-09-13T18:05:16.913Z,64.53
2018-09-13T18:10:20.259Z,64.36
2018-09-13T18:15:23.732Z,64.56
2018-09-13T18:20:27.083Z,64.69
2018-09-13T19:16:10.902Z,65.06
2018-09-13T19:21:14.263Z,65.35
2018-09-13T19:26:17.623Z,64.78
2018-09-13T19:31:20.944Z,65.23
2018-09-13T19:36:24.305Z,65.30
2018-09-13T19:41:27.897Z,65.18
2018-09-13T19:46:31.260Z,65.12
2018-09-13T19:51:34.700Z,65.66
2018-09-13T19:56:38.165Z,65.35
2018-09-13T20:01:41.486Z,65.91
2018-09-13T20:06:44.872Z,65.47
2018-09-13T20:45:34.656Z,66.48
2018-09-13T20:50:38.350Z,66.46
2018-09-13T20:55:42.417Z,66.47
2018-09-13T21:00:46.319Z,66.78
2018-09-13T21:11:28.195Z,67.23
2018-09-13T21:16:31.779Z,66.82
2018-09-13T21:21:35.543Z,67.59
2018-09-13T21:26:38.909Z,67.51
2018-09-13T21:31:42.287Z,67.41
2018-09-13T21:36:45.628Z,67.83
2018-09-13T21:41:48.959Z,67.70
2018-09-13T21:46:52.297Z,67.43
2018-09-13T21:57:25.874Z,67.55
2018-09-13T22:02:29.217Z,67.21
2018-09-13T22:07:32.699Z,66.69
2018-09-13T22:12:36.083Z,66.27
2018-09-13T22:17:39.484Z,66.41
2018-09-13T22:22:42.839Z,66.49
2018-09-13T22:27:46.202Z,66.54
2018-09-13T22:32:49.547Z,66.31
2018-09-13T22:37:53.659Z,66.64
2018-09-13T22:42:57.303Z,66.87
2018-09-13T22:48:00.740Z,66.54
2018-09-13T22:53:04.389Z,67.03
2018-09-13T22:58:07.948Z,67.12
2018-09-13T23:03:11.308Z,67.00
2018-09-13T23:08:14.677Z,67.18
2018-09-13T23:13:18.069Z,66.97
2018-09-13T23:18:21.391Z,67.35
2018-09-13T23:23:24.726Z,67.70
2018-09-13T23:28:28.050Z,67.23
2018-09-13T23:33:31.446Z,67.26
2018-09-13T23:38:34.812Z,67.33
2018-09-13T23:43:38.155Z,67.59
2018-09-13T23:48:41.465Z,67.92
2018-09-13T23:53:44.826Z,67.95
2018-09-13T23:58:48.165Z,67.79
