createdAt,value
2022-10-22T00:00:22.521Z,48.95
2022-10-22T00:03:16.086Z,48.90
2022-10-22T00:06:38.677Z,48.83
2022-10-22T00:09:12.774Z,48.79
2022-10-22T00:11:49.326Z,49.20
2022-10-22T00:14:24.226Z,48.95
2022-10-22T00:17:21.318Z,48.83
2022-10-22T00:19:57.295Z,48.70
2022-10-22T00:22:37.843Z,48.69
2022-10-22T00:25:13.546Z,48.67
2022-10-22T00:27:46.389Z,48.69
2022-10-22T00:30:49.476Z,48.72
2022-10-22T00:34:18.462Z,48.46
2022-10-22T00:37:00.712Z,48.63
2022-10-22T00:40:01.322Z,48.64
2022-10-22T00:42:58.436Z,48.75
2022-10-22T00:45:34.473Z,48.66
2022-10-22T00:49:25.334Z,48.68
2022-10-22T00:52:46.240Z,48.63
2022-10-22T00:56:12.240Z,48.66
2022-10-22T01:01:48.036Z,48.77
2022-10-22T01:04:23.481Z,48.81
2022-10-22T01:07:05.390Z,48.77
2022-10-22T01:09:43.377Z,48.87
2022-10-22T01:16:30.765Z,49.32
2022-10-22T01:19:29.609Z,49.41
2022-10-22T01:22:29.536Z,49.53
2022-10-22T01:29:17.927Z,49.12
2022-10-22T01:32:00.538Z,49.15
2022-10-22T01:37:49.014Z,49.10
2022-10-22T01:40:28.638Z,49.10
2022-10-22T01:43:30.110Z,49.10
2022-10-22T01:46:11.493Z,49.11
2022-10-22T01:55:26.816Z,49.32
2022-10-22T01:58:17.502Z,49.35
2022-10-22T02:01:27.482Z,49.34
2022-10-22T02:04:36.813Z,49.38
2022-10-22T02:07:43.178Z,49.48
2022-10-22T02:10:25.843Z,49.46
2022-10-22T02:13:45.849Z,49.46
2022-10-22T02:23:36.841Z,49.59
2022-10-22T02:27:00.936Z,49.50
2022-10-22T02:30:13.063Z,49.46
2022-10-22T02:36:50.434Z,49.57
2022-10-22T02:39:34.507Z,49.60
2022-10-22T02:42:09.487Z,49.61
2022-10-22T02:45:17.814Z,49.65
2022-10-22T02:47:51.553Z,49.63
2022-10-22T02:50:30.180Z,49.58
2022-10-22T02:53:05.550Z,49.67
2022-10-22T02:56:06.672Z,49.64
2022-10-22T02:59:09.858Z,49.73
2022-10-22T03:02:56.791Z,49.82
2022-10-22T03:05:30.581Z,49.85
2022-10-22T03:08:51.398Z,49.88
2022-10-22T03:11:47.546Z,49.88
2022-10-22T03:17:50.565Z,50.03
2022-10-22T03:20:51.384Z,50.04
2022-10-22T03:23:28.228Z,50.06
2022-10-22T03:26:03.704Z,50.17
2022-10-22T03:28:39.632Z,50.19
2022-10-22T03:31:39.478Z,50.14
2022-10-22T03:35:04.620Z,50.10
2022-10-22T03:44:24.608Z,50.30
2022-10-22T03:47:27.703Z,50.26
2022-10-22T03:50:23.325Z,50.32
2022-10-22T03:53:48.235Z,50.30
2022-10-22T03:56:26.611Z,50.33
2022-10-22T03:59:06.366Z,50.40
2022-10-22T04:02:28.330Z,50.37
2022-10-22T04:05:29.166Z,50.42
2022-10-22T04:08:49.769Z,50.49
2022-10-22T04:12:10.648Z,50.46
2022-10-22T04:14:46.588Z,50.60
2022-10-22T04:17:22.594Z,50.62
2022-10-22T04:19:55.829Z,50.60
2022-10-22T04:22:32.598Z,50.67
2022-10-22T04:29:03.426Z,50.73
2022-10-22T04:31:40.542Z,50.78
2022-10-22T04:35:00.136Z,50.83
2022-10-22T04:37:37.016Z,50.96
2022-10-22T04:40:25.433Z,51.07
2022-10-22T04:43:50.299Z,51.05
2022-10-22T04:46:48.483Z,51.15
2022-10-22T04:49:45.889Z,51.41
2022-10-22T04:52:19.787Z,51.43
2022-10-22T04:55:18.831Z,51.43
2022-10-22T04:57:58.764Z,51.42
2022-10-22T05:00:34.276Z,51.44
2022-10-22T05:06:55.730Z,51.61
2022-10-22T05:09:56.773Z,51.61
2022-10-22T05:16:14.712Z,52.43
2022-10-22T05:18:51.739Z,52.47
2022-10-22T05:21:48.576Z,52.58
2022-10-22T05:24:26.456Z,52.68
2022-10-22T05:33:57.338Z,52.88
2022-10-22T05:36:33.102Z,52.94
2022-10-22T05:42:29.956Z,52.89
2022-10-22T05:45:33.126Z,52.65
2022-10-22T05:48:59.406Z,52.83
2022-10-22T05:51:37.013Z,52.50
2022-10-22T05:57:24.051Z,52.74
2022-10-22T05:59:59.044Z,52.73
2022-10-22T06:02:59.291Z,52.79
2022-10-22T06:05:33.593Z,52.73
2022-10-22T06:08:14.440Z,52.93
2022-10-22T06:10:57.382Z,52.84
2022-10-22T06:13:40.783Z,52.54
2022-10-22T06:19:58.510Z,52.81
2022-10-22T06:22:33.175Z,52.76
2022-10-22T06:28:38.775Z,52.80
2022-10-22T06:34:43.824Z,52.63
2022-10-22T06:37:18.662Z,52.33
2022-10-22T06:40:20.735Z,52.18
2022-10-22T06:46:29.183Z,51.79
2022-10-22T07:02:18.534Z,50.83
2022-10-22T07:05:19.801Z,50.48
2022-10-22T07:08:21.358Z,50.21
2022-10-22T07:11:26.072Z,49.83
2022-10-22T07:14:26.608Z,49.80
2022-10-22T07:17:24.887Z,49.40
2022-10-22T07:20:08.032Z,49.00
2022-10-22T07:22:43.314Z,48.68
2022-10-22T07:25:23.482Z,48.67
2022-10-22T07:32:33.129Z,48.73
2022-10-22T07:35:14.278Z,48.26
2022-10-22T07:38:40.727Z,47.97
2022-10-22T07:41:45.743Z,47.68
2022-10-22T07:44:47.315Z,47.85
2022-10-22T07:47:24.989Z,47.97
2022-10-22T07:50:05.244Z,47.55
2022-10-22T07:53:03.662Z,47.38
2022-10-22T07:55:41.738Z,47.12
2022-10-22T07:58:38.492Z,46.97
2022-10-22T08:01:45.653Z,46.56
2022-10-22T08:04:19.654Z,46.52
2022-10-22T08:06:52.778Z,46.49
2022-10-22T08:09:30.907Z,46.31
2022-10-22T08:12:08.989Z,46.04
2022-10-22T08:15:12.752Z,46.15
2022-10-22T08:18:10.802Z,46.21
2022-10-22T08:25:22.424Z,45.92
2022-10-22T08:28:21.346Z,46.01
2022-10-22T08:31:00.472Z,45.83
2022-10-22T08:34:21.647Z,46.00
2022-10-22T08:37:01.184Z,45.90
2022-10-22T08:39:42.056Z,45.86
2022-10-22T08:42:44.740Z,45.76
2022-10-22T08:45:43.614Z,45.77
2022-10-22T08:48:35.084Z,45.64
2022-10-22T08:54:31.581Z,45.64
2022-10-22T08:57:25.740Z,45.58
2022-10-22T09:00:15.674Z,45.44
2022-10-22T09:03:37.277Z,45.33
2022-10-22T09:06:39.890Z,45.39
2022-10-22T09:09:26.099Z,45.29
2022-10-22T09:12:03.108Z,45.15
2022-10-22T09:14:38.850Z,45.39
2022-10-22T09:17:18.197Z,45.28
2022-10-22T09:23:42.050Z,45.18
2022-10-22T09:26:40.055Z,45.28
2022-10-22T09:29:22.601Z,45.16
2022-10-22T09:31:57.616Z,45.18
2022-10-22T09:34:32.648Z,45.28
2022-10-22T09:43:17.726Z,44.91
2022-10-22T09:45:59.242Z,45.19
2022-10-22T09:52:03.638Z,45.15
2022-10-22T09:55:26.815Z,45.08
2022-10-22T09:58:05.020Z,45.02
2022-10-22T10:04:55.564Z,44.81
2022-10-22T10:07:36.975Z,44.89
2022-10-22T10:10:23.398Z,44.99
2022-10-22T10:14:04.480Z,45.29
2022-10-22T10:16:53.759Z,45.54
2022-10-22T10:19:46.837Z,45.64
2022-10-22T10:22:45.438Z,45.39
2022-10-22T10:26:07.008Z,45.38
2022-10-22T10:39:57.499Z,46.53
2022-10-22T10:42:59.052Z,46.95
2022-10-22T10:46:03.539Z,46.92
2022-10-22T10:48:54.189Z,47.03
2022-10-22T10:52:21.302Z,47.35
2022-10-22T10:55:06.291Z,47.72
2022-10-22T10:57:52.835Z,47.82
2022-10-22T11:00:31.259Z,47.70
2022-10-22T11:09:52.732Z,48.12
2022-10-22T11:12:32.889Z,48.24
2022-10-22T11:15:21.639Z,48.36
2022-10-22T11:17:57.413Z,48.38
2022-10-22T11:20:40.891Z,48.39
2022-10-22T11:23:45.502Z,48.54
2022-10-22T11:30:08.518Z,48.88
2022-10-22T11:36:14.689Z,48.93
2022-10-22T11:45:40.410Z,49.19
2022-10-22T11:48:43.819Z,49.14
2022-10-22T11:52:04.366Z,49.25
2022-10-22T11:58:53.991Z,49.48
2022-10-22T12:01:51.990Z,49.39
2022-10-22T12:08:01.557Z,49.24
2022-10-22T12:11:17.299Z,49.30
2022-10-22T12:14:30.634Z,49.25
2022-10-22T12:17:47.218Z,49.11
2022-10-22T12:20:47.502Z,49.12
2022-10-22T12:23:50.766Z,49.13
2022-10-22T12:26:50.216Z,49.12
2022-10-22T12:32:57.542Z,49.24
2022-10-22T12:35:40.340Z,49.17
2022-10-22T12:38:42.500Z,49.39
2022-10-22T12:44:40.032Z,49.42
2022-10-22T12:47:20.118Z,49.57
2022-10-22T12:54:23.947Z,49.90
2022-10-22T12:56:58.641Z,50.05
2022-10-22T13:02:37.998Z,50.00
2022-10-22T13:05:27.542Z,50.05
2022-10-22T13:08:11.926Z,50.07
2022-10-22T13:11:00.626Z,50.18
2022-10-22T13:13:48.494Z,50.16
2022-10-22T13:17:15.846Z,50.24
2022-10-22T13:20:06.246Z,50.36
2022-10-22T13:25:46.515Z,50.14
2022-10-22T13:28:30.187Z,50.20
2022-10-22T13:31:17.865Z,50.26
2022-10-22T13:34:00.052Z,50.29
2022-10-22T13:36:59.396Z,50.39
2022-10-22T13:39:33.831Z,50.42
2022-10-22T13:42:15.415Z,50.48
2022-10-22T13:44:51.646Z,50.57
2022-10-22T13:54:30.928Z,51.05
2022-10-22T13:57:33.358Z,51.16
2022-10-22T14:03:43.569Z,51.45
2022-10-22T14:06:43.114Z,51.73
2022-10-22T14:10:09.375Z,52.30
2022-10-22T14:12:46.479Z,52.66
2022-10-22T14:15:53.644Z,52.97
2022-10-22T14:18:35.444Z,52.81
2022-10-22T14:21:55.929Z,52.98
2022-10-22T14:24:54.901Z,53.17
2022-10-22T14:30:32.512Z,53.60
2022-10-22T14:33:20.107Z,53.97
2022-10-22T14:36:00.604Z,53.89
2022-10-22T14:38:42.305Z,54.13
2022-10-22T14:41:45.002Z,54.22
2022-10-22T14:44:46.066Z,54.40
2022-10-22T14:54:23.374Z,54.92
2022-10-22T14:57:05.276Z,54.95
2022-10-22T15:00:06.880Z,54.94
2022-10-22T15:02:43.325Z,54.96
2022-10-22T15:05:20.348Z,55.06
2022-10-22T15:08:18.590Z,55.22
2022-10-22T15:11:34.939Z,55.25
2022-10-22T15:14:33.834Z,55.29
2022-10-22T15:17:33.950Z,55.47
2022-10-22T15:20:16.996Z,55.57
2022-10-22T15:26:01.204Z,55.71
2022-10-22T15:32:01.652Z,55.85
2022-10-22T15:35:04.638Z,55.84
2022-10-22T15:37:43.368Z,55.86
2022-10-22T15:40:29.472Z,55.92
2022-10-22T15:47:26.729Z,56.15
2022-10-22T15:50:27.148Z,56.13
2022-10-22T15:53:32.099Z,56.24
2022-10-22T16:00:04.401Z,56.33
2022-10-22T16:03:17.397Z,56.40
2022-10-22T16:06:06.031Z,56.43
2022-10-22T16:09:58.284Z,56.47
2022-10-22T16:13:01.264Z,56.54
2022-10-22T16:15:45.642Z,56.65
2022-10-22T16:18:31.574Z,56.59
2022-10-22T16:22:00.678Z,56.56
2022-10-22T16:25:05.436Z,56.68
2022-10-22T16:31:17.902Z,56.84
2022-10-22T16:33:54.850Z,56.93
2022-10-22T16:36:37.640Z,56.93
2022-10-22T16:39:38.381Z,56.93
2022-10-22T16:42:22.889Z,57.03
2022-10-22T16:45:12.056Z,56.95
2022-10-22T16:48:18.457Z,57.17
2022-10-22T16:51:23.826Z,57.09
2022-10-22T16:54:29.399Z,57.15
2022-10-22T16:57:15.676Z,57.24
2022-10-22T16:59:57.068Z,57.36
2022-10-22T17:03:01.447Z,57.38
2022-10-22T17:06:07.593Z,57.51
2022-10-22T17:08:50.877Z,57.63
2022-10-22T17:12:17.069Z,57.68
2022-10-22T17:18:27.983Z,57.93
2022-10-22T17:21:10.111Z,58.09
2022-10-22T17:26:52.038Z,58.20
2022-10-22T17:29:53.653Z,58.20
2022-10-22T17:32:56.060Z,58.26
2022-10-22T17:35:35.079Z,58.40
2022-10-22T17:41:57.547Z,58.81
2022-10-22T17:44:58.486Z,58.75
2022-10-22T17:47:30.574Z,58.77
2022-10-22T17:57:04.062Z,58.84
2022-10-22T18:00:48.014Z,58.84
2022-10-22T18:04:14.563Z,59.10
2022-10-22T18:06:57.609Z,59.05
2022-10-22T18:09:33.359Z,59.18
2022-10-22T18:12:18.831Z,59.30
2022-10-22T18:18:22.456Z,59.31
2022-10-22T18:24:44.824Z,59.43
2022-10-22T18:27:26.145Z,59.40
2022-10-22T18:30:02.489Z,59.39
2022-10-22T18:36:23.412Z,59.51
2022-10-22T18:42:39.976Z,59.49
2022-10-22T18:45:13.279Z,59.55
2022-10-22T18:47:47.851Z,59.50
2022-10-22T18:50:49.384Z,59.61
2022-10-22T18:57:02.549Z,59.89
2022-10-22T18:59:44.552Z,59.89
2022-10-22T19:02:21.860Z,59.90
2022-10-22T19:05:04.249Z,60.08
2022-10-22T19:07:45.508Z,60.06
2022-10-22T19:10:28.503Z,60.04
2022-10-22T19:16:50.317Z,60.09
2022-10-22T19:19:30.514Z,60.28
2022-10-22T19:22:07.039Z,60.27
2022-10-22T19:25:09.734Z,60.32
2022-10-22T19:27:53.421Z,60.65
2022-10-22T19:30:29.845Z,60.58
2022-10-22T19:33:51.875Z,60.60
2022-10-22T19:36:29.742Z,60.53
2022-10-22T19:42:26.889Z,60.89
2022-10-22T19:45:26.145Z,60.80
2022-10-22T19:48:04.168Z,60.76
2022-10-22T19:50:36.855Z,60.70
2022-10-22T19:53:13.315Z,60.58
2022-10-22T19:55:50.684Z,60.44
2022-10-22T19:59:11.111Z,60.41
2022-10-22T20:02:09.666Z,60.41
2022-10-22T20:04:49.266Z,60.54
2022-10-22T20:07:26.986Z,60.55
2022-10-22T20:10:24.969Z,60.56
2022-10-22T20:12:59.419Z,60.77
2022-10-22T20:15:34.720Z,60.70
2022-10-22T20:18:11.912Z,60.72
2022-10-22T20:21:15.851Z,60.61
2022-10-22T20:23:52.766Z,60.63
2022-10-22T20:26:31.814Z,60.58
2022-10-22T20:29:10.561Z,60.51
2022-10-22T20:35:31.327Z,60.48
2022-10-22T20:41:44.921Z,60.72
2022-10-22T20:45:11.857Z,60.86
2022-10-22T20:48:02.001Z,60.93
2022-10-22T20:50:35.090Z,60.91
2022-10-22T20:53:11.399Z,60.87
2022-10-22T20:56:11.934Z,60.86
2022-10-22T20:59:15.506Z,60.82
2022-10-22T21:05:37.840Z,60.76
2022-10-22T21:08:18.269Z,60.68
2022-10-22T21:14:23.098Z,60.62
2022-10-22T21:17:01.729Z,60.72
2022-10-22T21:19:38.707Z,60.75
2022-10-22T21:22:40.186Z,60.80
2022-10-22T21:26:01.798Z,60.76
2022-10-22T21:28:38.657Z,60.73
2022-10-22T21:31:22.967Z,60.73
2022-10-22T21:33:59.122Z,60.72
2022-10-22T21:36:57.764Z,60.58
2022-10-22T21:39:33.294Z,60.43
2022-10-22T21:42:36.801Z,60.38
2022-10-22T21:45:40.340Z,60.35
2022-10-22T21:48:37.459Z,60.35
2022-10-22T21:58:01.261Z,60.42
2022-10-22T22:01:01.641Z,60.38
2022-10-22T22:03:34.503Z,60.43
2022-10-22T22:13:27.674Z,60.26
2022-10-22T22:16:32.116Z,60.18
2022-10-22T22:19:11.281Z,60.20
2022-10-22T22:25:18.554Z,59.88
2022-10-22T22:27:55.473Z,59.87
2022-10-22T22:30:28.100Z,59.85
2022-10-22T22:33:06.206Z,59.83
2022-10-22T22:35:42.004Z,59.82
2022-10-22T22:38:41.164Z,59.74
2022-10-22T22:42:03.420Z,59.58
2022-10-22T22:48:03.907Z,59.62
2022-10-22T22:51:03.940Z,59.61
2022-10-22T22:54:00.735Z,59.82
2022-10-22T22:59:58.292Z,59.67
2022-10-22T23:02:30.981Z,59.65
2022-10-22T23:05:32.835Z,60.14
2022-10-22T23:08:08.882Z,60.18
2022-10-22T23:11:05.706Z,59.69
2022-10-22T23:14:11.961Z,59.64
2022-10-22T23:17:11.963Z,59.63
2022-10-22T23:19:49.349Z,59.57
2022-10-22T23:22:49.479Z,59.59
2022-10-22T23:25:52.824Z,59.60
2022-10-22T23:35:30.522Z,59.42
2022-10-22T23:38:05.759Z,59.35
2022-10-22T23:41:04.446Z,59.30
2022-10-22T23:43:41.415Z,59.09
2022-10-22T23:46:18.948Z,59.08
2022-10-22T23:48:56.580Z,59.08
2022-10-22T23:51:32.621Z,59.02
2022-10-22T23:57:14.489Z,58.78
2022-10-22T23:59:57.934Z,58.76
