createdAt,value
2018-03-02T00:00:11.869Z,0.00
2018-03-02T00:01:11.824Z,0.00
2018-03-02T00:02:11.790Z,0.00
2018-03-02T00:03:11.743Z,0.00
2018-03-02T00:04:11.706Z,0.00
2018-03-02T00:05:11.668Z,0.00
2018-03-02T00:06:11.631Z,0.00
2018-03-02T00:07:11.590Z,0.00
2018-03-02T00:08:11.553Z,0.00
2018-03-02T00:09:11.521Z,0.00
2018-03-02T00:10:11.484Z,0.00
2018-03-02T00:11:11.436Z,0.00
2018-03-02T00:12:11.391Z,0.00
2018-03-02T00:13:11.354Z,0.00
2018-03-02T00:14:11.322Z,0.00
2018-03-02T00:15:11.285Z,0.00
2018-03-02T00:16:11.234Z,0.00
2018-03-02T00:17:11.192Z,0.00
2018-03-02T00:18:11.156Z,0.00
2018-03-02T00:19:11.121Z,0.00
2018-03-02T00:20:11.075Z,0.00
2018-03-02T00:21:11.038Z,0.00
2018-03-02T00:22:10.999Z,0.00
2018-03-02T00:23:10.962Z,0.00
2018-03-02T00:24:10.922Z,0.00
2018-03-02T00:25:10.877Z,0.00
2018-03-02T00:26:10.838Z,0.00
2018-03-02T00:27:10.806Z,0.00
2018-03-02T00:28:10.760Z,0.00
2018-03-02T00:29:10.727Z,0.00
2018-03-02T00:30:10.679Z,0.00
2018-03-02T00:31:10.644Z,0.00
2018-03-02T00:32:10.604Z,0.00
2018-03-02T00:33:10.861Z,0.00
2018-03-02T00:34:10.521Z,0.00
2018-03-02T00:35:10.484Z,0.00
2018-03-02T00:36:10.441Z,0.00
2018-03-02T00:37:10.405Z,0.00
2018-03-02T00:38:10.371Z,0.00
2018-03-02T00:39:10.324Z,0.00
2018-03-02T00:40:10.281Z,0.00
2018-03-02T00:41:10.248Z,0.00
2018-03-02T00:42:10.208Z,0.00
2018-03-02T00:43:10.164Z,0.00
2018-03-02T00:44:10.125Z,0.00
2018-03-02T00:45:10.080Z,0.00
2018-03-02T00:46:10.040Z,0.00
2018-03-02T00:47:10.013Z,0.00
2018-03-02T00:48:10.022Z,0.00
2018-03-02T00:49:09.924Z,0.00
2018-03-02T00:50:09.895Z,0.00
2018-03-02T00:51:09.847Z,0.00
2018-03-02T00:52:09.809Z,0.00
2018-03-02T00:53:09.780Z,0.00
2018-03-02T00:54:09.738Z,0.00
2018-03-02T00:55:09.685Z,0.00
2018-03-02T00:56:09.658Z,0.00
2018-03-02T00:57:09.619Z,0.00
2018-03-02T00:58:09.572Z,0.00
2018-03-02T00:59:09.536Z,0.00
2018-03-02T01:00:09.490Z,0.00
2018-03-02T01:01:09.451Z,0.00
2018-03-02T01:02:09.705Z,0.00
2018-03-02T01:03:09.373Z,0.00
2018-03-02T01:04:09.335Z,0.00
2018-03-02T01:05:09.286Z,0.00
2018-03-02T01:06:09.249Z,0.00
2018-03-02T01:07:09.210Z,0.00
2018-03-02T01:08:09.171Z,0.00
2018-03-02T01:09:09.137Z,0.00
2018-03-02T01:10:09.092Z,0.00
2018-03-02T01:11:09.051Z,0.00
2018-03-02T01:12:09.012Z,0.00
2018-03-02T01:13:08.972Z,0.00
2018-03-02T01:14:08.933Z,0.00
2018-03-02T01:15:08.900Z,0.00
2018-03-02T01:16:08.860Z,0.00
2018-03-02T01:17:08.812Z,0.00
2018-03-02T01:18:08.777Z,0.00
2018-03-02T01:19:08.761Z,0.00
2018-03-02T01:20:08.702Z,0.00
2018-03-02T01:21:08.649Z,0.00
2018-03-02T01:22:08.611Z,0.00
2018-03-02T01:23:08.574Z,0.00
2018-03-02T01:24:08.534Z,0.00
2018-03-02T01:25:08.835Z,0.00
2018-03-02T01:26:08.455Z,0.00
2018-03-02T01:27:08.417Z,0.00
2018-03-02T01:28:08.375Z,0.00
2018-03-02T01:29:08.338Z,0.00
2018-03-02T01:30:08.299Z,0.00
2018-03-02T01:31:08.255Z,0.00
2018-03-02T01:32:08.215Z,0.00
2018-03-02T01:33:08.176Z,0.00
2018-03-02T01:34:08.134Z,0.00
2018-03-02T01:35:08.097Z,0.00
2018-03-02T01:36:08.056Z,0.00
2018-03-02T01:37:08.318Z,0.00
2018-03-02T01:38:07.973Z,0.00
2018-03-02T01:39:07.933Z,0.00
2018-03-02T01:40:07.904Z,0.00
2018-03-02T01:41:07.862Z,0.00
2018-03-02T01:42:07.819Z,0.00
2018-03-02T01:43:08.026Z,0.00
2018-03-02T01:44:07.738Z,0.00
2018-03-02T01:45:07.701Z,0.00
2018-03-02T01:46:07.657Z,0.00
2018-03-02T01:47:07.620Z,0.00
2018-03-02T01:48:07.581Z,0.00
2018-03-02T01:49:07.535Z,0.00
2018-03-02T01:50:07.496Z,0.00
2018-03-02T01:51:07.452Z,0.00
2018-03-02T01:52:07.413Z,0.00
2018-03-02T01:53:07.382Z,0.00
2018-03-02T01:54:07.337Z,0.00
2018-03-02T01:55:07.313Z,0.00
2018-03-02T01:56:07.267Z,0.00
2018-03-02T01:57:07.212Z,0.00
2018-03-02T01:58:07.173Z,0.00
2018-03-02T01:59:07.136Z,0.00
2018-03-02T02:00:07.599Z,0.00
2018-03-02T02:01:07.057Z,0.00
2018-03-02T02:02:07.017Z,0.00
2018-03-02T02:03:06.971Z,0.00
2018-03-02T02:04:06.928Z,0.00
2018-03-02T02:05:06.940Z,0.00
2018-03-02T02:06:07.103Z,0.00
2018-03-02T02:07:06.813Z,0.00
2018-03-02T02:08:06.776Z,0.00
2018-03-02T02:09:06.737Z,0.00
2018-03-02T02:10:06.694Z,0.00
2018-03-02T02:11:06.654Z,0.00
2018-03-02T02:12:06.615Z,0.00
2018-03-02T02:13:06.571Z,0.00
2018-03-02T02:14:06.534Z,0.00
2018-03-02T02:15:06.495Z,0.00
2018-03-02T02:16:06.453Z,0.00
2018-03-02T02:17:06.413Z,0.00
2018-03-02T02:18:06.366Z,0.00
2018-03-02T02:19:06.333Z,0.00
2018-03-02T02:20:06.302Z,0.00
2018-03-02T02:21:06.261Z,0.00
2018-03-02T02:22:06.214Z,0.00
2018-03-02T02:23:06.181Z,0.00
2018-03-02T02:24:06.431Z,0.00
2018-03-02T02:25:06.097Z,0.00
2018-03-02T02:26:06.052Z,0.00
2018-03-02T02:27:06.011Z,0.00
2018-03-02T02:28:05.974Z,0.00
2018-03-02T02:29:05.926Z,0.00
2018-03-02T02:30:05.893Z,0.00
2018-03-02T02:31:05.857Z,0.00
2018-03-02T02:32:05.820Z,0.00
2018-03-02T02:33:05.768Z,0.00
2018-03-02T02:34:05.736Z,0.00
2018-03-02T02:35:05.688Z,0.00
2018-03-02T02:36:05.650Z,0.00
2018-03-02T02:37:05.613Z,0.00
2018-03-02T02:38:05.568Z,0.00
2018-03-02T02:39:05.523Z,0.00
2018-03-02T02:40:05.484Z,0.00
2018-03-02T02:41:05.700Z,0.00
2018-03-02T02:42:05.413Z,0.00
2018-03-02T02:43:05.368Z,0.00
2018-03-02T02:44:05.329Z,0.00
2018-03-02T02:45:05.293Z,0.00
2018-03-02T02:46:05.247Z,0.00
2018-03-02T02:47:05.453Z,0.00
2018-03-02T02:48:05.165Z,0.00
2018-03-02T02:49:05.117Z,0.00
2018-03-02T02:50:05.083Z,0.00
2018-03-02T02:51:05.048Z,0.00
2018-03-02T02:52:05.005Z,0.00
2018-03-02T02:53:04.969Z,0.00
2018-03-02T02:54:04.934Z,0.00
2018-03-02T02:55:04.888Z,0.00
2018-03-02T02:56:04.837Z,0.00
2018-03-02T02:57:04.802Z,0.00
2018-03-02T02:58:04.761Z,0.00
2018-03-02T02:59:05.026Z,0.00
2018-03-02T03:00:04.681Z,0.00
2018-03-02T03:01:04.638Z,0.00
2018-03-02T03:02:04.600Z,0.00
2018-03-02T03:03:04.567Z,0.00
2018-03-02T03:04:04.518Z,0.00
2018-03-02T03:05:04.780Z,0.00
2018-03-02T03:06:04.439Z,0.00
2018-03-02T03:07:04.401Z,0.00
2018-03-02T03:08:04.354Z,0.00
2018-03-02T03:09:04.317Z,0.00
2018-03-02T03:10:04.277Z,0.00
2018-03-02T03:11:04.235Z,0.00
2018-03-02T03:12:04.196Z,0.00
2018-03-02T03:13:04.160Z,0.00
2018-03-02T03:14:04.116Z,0.00
2018-03-02T03:15:04.079Z,0.00
2018-03-02T03:16:04.034Z,0.00
2018-03-02T03:17:03.998Z,0.00
2018-03-02T03:18:03.949Z,0.00
2018-03-02T03:19:03.912Z,0.00
2018-03-02T03:20:03.874Z,0.00
2018-03-02T03:21:03.835Z,0.00
2018-03-02T03:22:04.054Z,0.00
2018-03-02T03:23:03.747Z,0.00
2018-03-02T03:24:03.708Z,0.00
2018-03-02T03:25:03.667Z,0.00
2018-03-02T03:26:03.629Z,0.00
2018-03-02T03:27:03.585Z,0.00
2018-03-02T03:28:03.541Z,0.00
2018-03-02T03:29:03.508Z,0.00
2018-03-02T03:30:03.465Z,0.00
2018-03-02T03:31:03.441Z,0.00
2018-03-02T03:32:03.384Z,0.00
2018-03-02T03:33:03.343Z,0.00
2018-03-02T03:34:03.601Z,0.00
2018-03-02T03:35:03.267Z,0.00
2018-03-02T03:36:03.224Z,0.00
2018-03-02T03:37:03.178Z,0.00
2018-03-02T03:38:03.138Z,0.00
2018-03-02T03:39:03.098Z,0.00
2018-03-02T03:40:03.055Z,0.00
2018-03-02T03:41:03.031Z,0.00
2018-03-02T03:42:02.986Z,0.00
2018-03-02T03:43:02.937Z,0.00
2018-03-02T03:44:02.907Z,0.00
2018-03-02T03:45:02.858Z,0.00
2018-03-02T03:46:03.127Z,0.00
2018-03-02T03:47:02.773Z,0.00
2018-03-02T03:48:02.737Z,0.00
2018-03-02T03:49:02.694Z,0.00
2018-03-02T03:50:02.652Z,0.00
2018-03-02T03:51:02.615Z,0.00
2018-03-02T03:52:02.573Z,0.00
2018-03-02T03:53:02.530Z,0.00
2018-03-02T03:54:02.489Z,0.00
2018-03-02T03:55:02.447Z,0.00
2018-03-02T03:56:02.405Z,0.00
2018-03-02T03:57:02.370Z,0.00
2018-03-02T03:58:02.328Z,0.00
2018-03-02T03:59:02.288Z,0.00
2018-03-02T04:00:02.244Z,0.00
2018-03-02T04:01:02.203Z,0.00
2018-03-02T04:02:02.177Z,0.00
2018-03-02T04:03:02.126Z,0.00
2018-03-02T04:04:02.350Z,0.00
2018-03-02T04:05:02.048Z,0.00
2018-03-02T04:06:02.002Z,0.00
2018-03-02T04:07:01.973Z,0.00
2018-03-02T04:08:01.921Z,0.00
2018-03-02T04:09:01.879Z,0.00
2018-03-02T04:10:02.141Z,0.00
2018-03-02T04:11:01.801Z,0.00
2018-03-02T04:12:01.762Z,0.00
2018-03-02T04:13:01.717Z,0.00
2018-03-02T04:14:01.675Z,0.00
2018-03-02T04:15:01.641Z,0.00
2018-03-02T04:16:01.599Z,0.00
2018-03-02T04:17:01.552Z,0.00
2018-03-02T04:18:01.510Z,0.00
2018-03-02T04:19:01.467Z,0.00
2018-03-02T04:20:01.731Z,0.00
2018-03-02T04:21:01.391Z,0.00
2018-03-02T04:22:01.349Z,0.00
2018-03-02T04:23:01.306Z,0.00
2018-03-02T04:24:01.268Z,0.00
2018-03-02T04:25:01.228Z,0.00
2018-03-02T04:26:01.190Z,0.00
2018-03-02T04:27:01.149Z,0.00
2018-03-02T04:28:01.109Z,0.00
2018-03-02T04:29:01.057Z,0.00
2018-03-02T04:30:01.024Z,0.00
2018-03-02T04:31:00.981Z,0.00
2018-03-02T04:32:01.195Z,0.00
2018-03-02T04:33:00.904Z,0.00
2018-03-02T04:34:00.855Z,0.00
2018-03-02T04:35:00.821Z,0.00
2018-03-02T04:36:00.784Z,0.00
2018-03-02T04:37:00.736Z,0.00
2018-03-02T04:38:01.196Z,0.00
2018-03-02T04:39:00.647Z,0.00
2018-03-02T04:40:00.609Z,0.00
2018-03-02T04:41:00.572Z,0.00
2018-03-02T04:42:00.533Z,0.00
2018-03-02T04:43:00.493Z,0.00
2018-03-02T04:44:00.452Z,0.00
2018-03-02T04:45:00.413Z,0.00
2018-03-02T04:46:00.367Z,0.00
2018-03-02T04:47:00.327Z,0.00
2018-03-02T04:48:00.289Z,0.00
2018-03-02T04:49:00.252Z,0.00
2018-03-02T04:50:00.207Z,0.00
2018-03-02T04:51:00.156Z,0.00
2018-03-02T04:52:00.119Z,0.00
2018-03-02T04:53:00.078Z,0.00
2018-03-02T04:54:00.047Z,0.00
2018-03-02T04:55:00.002Z,0.00
2018-03-02T04:56:00.205Z,0.00
2018-03-02T04:56:59.926Z,0.00
2018-03-02T04:57:59.885Z,0.00
2018-03-02T04:58:59.841Z,0.00
2018-03-02T04:59:59.790Z,0.00
2018-03-02T05:00:59.754Z,0.00
2018-03-02T05:01:59.707Z,0.00
2018-03-02T05:02:59.671Z,0.00
2018-03-02T05:03:59.633Z,0.00
2018-03-02T05:04:59.583Z,0.00
2018-03-02T05:05:59.542Z,0.00
2018-03-02T05:06:59.501Z,0.00
2018-03-02T05:07:59.759Z,0.00
2018-03-02T05:08:59.424Z,0.00
2018-03-02T05:09:59.384Z,0.00
2018-03-02T05:10:59.340Z,0.00
2018-03-02T05:11:59.298Z,0.00
2018-03-02T05:12:59.265Z,0.00
2018-03-02T05:13:59.225Z,0.00
2018-03-02T05:14:59.189Z,0.00
2018-03-02T05:15:59.141Z,0.00
2018-03-02T05:16:59.101Z,0.00
2018-03-02T05:17:59.048Z,0.00
2018-03-02T05:18:59.010Z,0.00
2018-03-02T05:19:59.269Z,0.00
2018-03-02T05:20:58.937Z,0.00
2018-03-02T05:21:58.886Z,0.00
2018-03-02T05:22:58.858Z,0.00
2018-03-02T05:23:58.808Z,0.00
2018-03-02T05:24:58.770Z,0.00
2018-03-02T05:25:58.724Z,0.00
2018-03-02T05:26:58.684Z,0.00
2018-03-02T05:27:58.637Z,0.00
2018-03-02T05:28:58.612Z,0.00
2018-03-02T05:29:58.559Z,0.00
2018-03-02T05:30:58.523Z,0.00
2018-03-02T05:31:58.479Z,0.00
2018-03-02T05:32:58.440Z,0.00
2018-03-02T05:33:58.392Z,0.00
2018-03-02T05:34:58.369Z,0.00
2018-03-02T05:35:58.321Z,0.00
2018-03-02T05:36:58.271Z,0.00
2018-03-02T05:37:58.230Z,0.00
2018-03-02T05:38:58.185Z,0.00
2018-03-02T05:39:58.152Z,0.00
2018-03-02T05:40:58.110Z,0.00
2018-03-02T05:41:58.073Z,0.00
2018-03-02T05:42:58.022Z,0.00
2018-03-02T05:43:57.986Z,0.00
2018-03-02T05:44:57.949Z,0.00
2018-03-02T05:45:57.909Z,0.00
2018-03-02T05:46:57.864Z,0.00
2018-03-02T05:47:58.121Z,0.00
2018-03-02T05:48:57.773Z,5.63
2018-03-02T05:49:57.743Z,5.63
2018-03-02T05:50:57.696Z,5.63
2018-03-02T05:51:57.667Z,5.63
2018-03-02T05:52:57.612Z,5.63
2018-03-02T05:53:57.870Z,5.63
2018-03-02T05:54:57.535Z,11.25
2018-03-02T05:55:57.493Z,11.25
2018-03-02T05:56:57.452Z,11.25
2018-03-02T05:57:57.412Z,11.25
2018-03-02T05:58:57.372Z,16.88
2018-03-02T05:59:57.326Z,16.88
2018-03-02T06:00:57.292Z,16.88
2018-03-02T06:01:57.243Z,22.50
2018-03-02T06:02:57.206Z,22.50
2018-03-02T06:03:57.163Z,28.13
2018-03-02T06:04:57.117Z,28.13
2018-03-02T06:05:57.080Z,28.13
2018-03-02T06:06:57.052Z,33.75
2018-03-02T06:07:56.995Z,39.38
2018-03-02T06:08:56.963Z,39.38
2018-03-02T06:09:56.919Z,45.00
2018-03-02T06:10:56.877Z,50.63
2018-03-02T06:11:56.839Z,50.63
2018-03-02T06:12:56.793Z,56.25
2018-03-02T06:13:56.750Z,56.25
2018-03-02T06:14:56.719Z,61.88
2018-03-02T06:15:56.678Z,67.50
2018-03-02T06:16:56.626Z,67.50
2018-03-02T06:17:56.588Z,67.50
2018-03-02T06:18:56.543Z,73.13
2018-03-02T06:19:56.500Z,84.38
2018-03-02T06:20:56.463Z,84.38
2018-03-02T06:21:56.427Z,95.63
2018-03-02T06:22:56.379Z,101.25
2018-03-02T06:23:56.341Z,106.88
2018-03-02T06:24:56.305Z,112.50
2018-03-02T06:25:56.259Z,118.13
2018-03-02T06:26:56.219Z,118.13
2018-03-02T06:27:56.179Z,129.38
2018-03-02T06:28:56.134Z,135.00
2018-03-02T06:29:56.391Z,140.63
2018-03-02T06:30:56.052Z,151.88
2018-03-02T06:31:56.017Z,157.50
2018-03-02T06:32:55.973Z,163.13
2018-03-02T06:33:55.937Z,168.75
2018-03-02T06:34:55.888Z,180.00
2018-03-02T06:35:55.857Z,185.63
2018-03-02T06:36:55.809Z,191.25
2018-03-02T06:37:55.777Z,196.88
2018-03-02T06:38:55.730Z,208.13
2018-03-02T06:39:55.691Z,213.75
2018-03-02T06:40:55.649Z,219.38
2018-03-02T06:41:55.610Z,230.63
2018-03-02T06:42:55.569Z,230.63
2018-03-02T06:43:55.536Z,241.88
2018-03-02T06:44:55.485Z,253.13
2018-03-02T06:45:55.445Z,253.13
2018-03-02T06:46:55.409Z,258.75
2018-03-02T06:47:55.367Z,270.00
2018-03-02T06:48:55.324Z,275.63
2018-03-02T06:49:55.286Z,286.88
2018-03-02T06:50:55.242Z,292.50
2018-03-02T06:51:55.203Z,303.75
2018-03-02T06:52:55.172Z,303.75
2018-03-02T06:53:55.131Z,309.38
2018-03-02T06:54:55.084Z,315.00
2018-03-02T06:55:55.049Z,320.63
2018-03-02T06:56:55.013Z,326.25
2018-03-02T06:57:54.970Z,337.50
2018-03-02T06:58:54.932Z,348.75
2018-03-02T06:59:54.896Z,354.38
2018-03-02T07:00:54.853Z,360.00
2018-03-02T07:01:54.817Z,365.63
2018-03-02T07:02:54.781Z,371.25
2018-03-02T07:03:54.745Z,382.50
2018-03-02T07:04:54.704Z,393.75
2018-03-02T07:05:54.655Z,405.00
2018-03-02T07:06:54.624Z,410.63
2018-03-02T07:07:54.579Z,416.25
2018-03-02T07:08:54.546Z,421.88
2018-03-02T07:09:54.506Z,433.13
2018-03-02T07:10:54.472Z,444.38
2018-03-02T07:11:54.426Z,455.63
2018-03-02T07:12:54.398Z,455.63
2018-03-02T07:13:54.353Z,466.88
2018-03-02T07:14:54.314Z,478.13
2018-03-02T07:15:54.277Z,495.00
2018-03-02T07:16:54.244Z,523.13
2018-03-02T07:17:54.195Z,540.00
2018-03-02T07:18:54.170Z,556.88
2018-03-02T07:19:54.130Z,573.75
2018-03-02T07:20:54.085Z,601.88
2018-03-02T07:21:54.049Z,624.38
2018-03-02T07:22:54.086Z,646.88
2018-03-02T07:23:53.975Z,663.75
2018-03-02T07:24:53.935Z,680.63
2018-03-02T07:25:53.897Z,697.50
2018-03-02T07:26:53.861Z,714.38
2018-03-02T07:27:53.827Z,748.13
2018-03-02T07:28:53.792Z,776.25
2018-03-02T07:29:53.755Z,798.75
2018-03-02T07:30:53.713Z,810.00
2018-03-02T07:31:53.673Z,810.00
2018-03-02T07:32:53.631Z,838.13
2018-03-02T07:33:53.596Z,849.38
2018-03-02T07:34:53.572Z,860.63
2018-03-02T07:35:53.528Z,883.13
2018-03-02T07:36:53.493Z,894.38
2018-03-02T07:37:53.458Z,900.00
2018-03-02T07:38:53.420Z,916.88
2018-03-02T07:39:53.399Z,933.75
2018-03-02T07:40:53.345Z,950.63
2018-03-02T07:41:53.316Z,967.50
2018-03-02T07:42:53.276Z,990.00
2018-03-02T07:43:53.237Z,1001.25
2018-03-02T07:44:53.214Z,1012.50
2018-03-02T07:45:53.171Z,995.63
2018-03-02T07:46:53.134Z,1012.50
2018-03-02T07:47:53.106Z,1035.00
2018-03-02T07:48:53.061Z,1051.88
2018-03-02T07:49:53.026Z,1080.00
2018-03-02T07:50:52.995Z,1057.50
2018-03-02T07:51:52.962Z,1096.88
2018-03-02T07:52:52.919Z,1108.13
2018-03-02T07:53:52.886Z,1108.13
2018-03-02T07:54:52.853Z,1125.00
2018-03-02T07:55:52.818Z,1170.00
2018-03-02T07:56:52.787Z,1186.88
2018-03-02T07:57:52.761Z,1192.50
2018-03-02T07:58:52.722Z,1215.00
2018-03-02T07:59:52.691Z,1226.25
2018-03-02T08:00:52.650Z,1243.13
2018-03-02T08:01:52.621Z,1260.00
2018-03-02T08:02:52.582Z,1260.00
2018-03-02T08:03:52.848Z,1282.50
2018-03-02T08:04:52.506Z,1299.38
2018-03-02T08:05:52.477Z,1338.75
2018-03-02T08:06:52.447Z,1344.38
2018-03-02T08:07:52.413Z,1293.75
2018-03-02T08:08:52.377Z,1260.00
2018-03-02T08:09:52.348Z,1226.25
2018-03-02T08:10:52.311Z,1231.88
2018-03-02T08:11:52.274Z,1209.38
2018-03-02T08:12:52.253Z,1192.50
2018-03-02T08:13:52.210Z,1192.50
2018-03-02T08:14:52.183Z,1158.75
2018-03-02T08:15:52.153Z,1113.75
2018-03-02T08:16:52.116Z,1068.75
2018-03-02T08:17:52.083Z,1046.25
2018-03-02T08:18:52.049Z,1023.75
2018-03-02T08:19:52.008Z,1023.75
2018-03-02T08:20:51.998Z,1029.38
2018-03-02T08:21:51.953Z,1046.25
2018-03-02T08:22:51.936Z,1051.88
2018-03-02T08:23:51.884Z,1108.13
2018-03-02T08:24:51.850Z,1215.00
2018-03-02T08:25:51.816Z,1321.88
2018-03-02T08:26:51.786Z,1423.13
2018-03-02T08:27:51.752Z,1440.00
2018-03-02T08:28:51.712Z,1406.25
2018-03-02T08:29:51.683Z,1344.38
2018-03-02T08:30:51.655Z,1305.00
2018-03-02T08:31:51.624Z,1327.50
2018-03-02T08:32:51.595Z,1411.88
2018-03-02T08:33:51.559Z,1451.25
2018-03-02T08:34:51.524Z,1479.38
2018-03-02T08:35:51.490Z,1518.75
2018-03-02T08:36:51.462Z,1546.88
2018-03-02T08:37:51.439Z,1558.13
2018-03-02T08:38:51.398Z,1552.50
2018-03-02T08:39:51.362Z,1586.25
2018-03-02T08:40:51.335Z,1603.13
2018-03-02T08:41:51.310Z,1614.38
2018-03-02T08:42:51.284Z,1631.25
2018-03-02T08:43:51.246Z,1625.63
2018-03-02T08:44:51.456Z,1631.25
2018-03-02T08:45:51.175Z,1665.00
2018-03-02T08:46:51.186Z,1648.13
2018-03-02T08:47:51.117Z,1648.13
2018-03-02T08:48:51.082Z,1659.38
2018-03-02T08:49:51.054Z,1676.25
2018-03-02T08:50:51.020Z,1710.00
2018-03-02T08:51:50.993Z,1721.25
2018-03-02T08:52:50.963Z,1721.25
2018-03-02T08:53:50.958Z,1732.50
2018-03-02T08:54:50.901Z,1698.75
2018-03-02T08:55:50.869Z,1698.75
2018-03-02T08:56:50.855Z,1726.88
2018-03-02T08:57:50.828Z,1681.88
2018-03-02T08:58:50.778Z,1670.63
2018-03-02T08:59:50.777Z,1715.63
2018-03-02T09:00:50.715Z,1693.13
2018-03-02T09:01:50.688Z,1715.63
2018-03-02T09:02:50.665Z,1698.75
2018-03-02T09:03:50.632Z,1693.13
2018-03-02T09:04:50.594Z,1698.75
2018-03-02T09:05:50.568Z,1738.13
2018-03-02T09:06:50.544Z,1760.63
2018-03-02T09:07:50.509Z,1715.63
2018-03-02T09:08:50.484Z,1715.63
2018-03-02T09:09:50.451Z,1715.63
2018-03-02T09:10:50.420Z,1687.50
2018-03-02T09:11:50.417Z,1732.50
2018-03-02T09:12:50.356Z,1760.63
2018-03-02T09:13:50.333Z,1721.25
2018-03-02T09:14:50.553Z,1738.13
2018-03-02T09:15:50.274Z,1794.38
2018-03-02T09:16:50.235Z,1777.50
2018-03-02T09:17:50.213Z,1749.38
2018-03-02T09:18:50.188Z,1721.25
2018-03-02T09:19:50.153Z,1788.75
2018-03-02T09:20:50.114Z,1771.88
2018-03-02T09:21:50.093Z,1805.63
2018-03-02T09:22:50.057Z,1833.75
2018-03-02T09:23:50.037Z,1805.63
2018-03-02T09:24:50.005Z,1788.75
2018-03-02T09:25:49.975Z,1839.38
2018-03-02T09:26:49.938Z,1861.88
2018-03-02T09:27:49.905Z,1850.63
2018-03-02T09:28:49.886Z,1839.38
2018-03-02T09:29:49.854Z,1833.75
2018-03-02T09:30:49.825Z,1816.88
2018-03-02T09:31:49.794Z,1828.13
2018-03-02T09:32:49.759Z,1884.38
2018-03-02T09:33:49.733Z,1850.63
2018-03-02T09:34:49.707Z,1878.75
2018-03-02T09:35:49.674Z,1929.38
2018-03-02T09:36:49.643Z,1906.88
2018-03-02T09:37:49.614Z,1923.75
2018-03-02T09:38:49.582Z,1935.00
2018-03-02T09:39:49.564Z,1935.00
2018-03-02T09:40:49.528Z,1901.25
2018-03-02T09:41:49.499Z,1839.38
2018-03-02T09:42:49.486Z,1833.75
2018-03-02T09:43:49.436Z,1873.13
2018-03-02T09:44:49.666Z,1918.13
2018-03-02T09:45:49.388Z,1968.75
2018-03-02T09:46:49.355Z,2013.75
2018-03-02T09:47:49.321Z,1963.13
2018-03-02T09:48:49.295Z,1974.38
2018-03-02T09:49:49.263Z,2002.50
2018-03-02T09:50:49.236Z,2002.50
2018-03-02T09:51:49.210Z,1985.63
2018-03-02T09:52:49.179Z,1996.88
2018-03-02T09:53:49.144Z,1980.00
2018-03-02T09:54:49.122Z,1912.50
2018-03-02T09:55:49.105Z,1985.63
2018-03-02T09:56:49.063Z,2064.38
2018-03-02T09:57:49.038Z,2098.13
2018-03-02T09:58:49.038Z,2126.25
2018-03-02T09:59:48.978Z,2160.00
2018-03-02T10:00:48.948Z,2154.38
2018-03-02T10:01:48.917Z,2098.13
2018-03-02T10:02:49.196Z,2148.75
2018-03-02T10:03:48.860Z,2075.63
2018-03-02T10:04:48.830Z,2092.50
2018-03-02T10:05:48.799Z,2047.50
2018-03-02T10:06:48.786Z,2036.25
2018-03-02T10:07:48.751Z,2120.63
2018-03-02T10:08:48.719Z,2109.38
2018-03-02T10:09:48.685Z,2053.13
2018-03-02T10:10:48.658Z,2064.38
2018-03-02T10:11:48.653Z,2154.38
2018-03-02T10:12:48.603Z,2137.50
2018-03-02T10:13:48.576Z,2126.25
2018-03-02T10:14:48.569Z,2188.13
2018-03-02T10:15:48.524Z,2238.75
2018-03-02T10:16:48.487Z,2182.50
2018-03-02T10:17:48.463Z,2233.13
2018-03-02T10:18:48.441Z,2227.50
2018-03-02T10:19:48.402Z,2160.00
2018-03-02T10:20:48.376Z,2182.50
2018-03-02T10:21:48.360Z,2233.13
2018-03-02T10:22:48.325Z,2261.25
2018-03-02T10:23:48.282Z,2317.50
2018-03-02T10:24:48.270Z,2323.13
2018-03-02T10:25:48.230Z,2317.50
2018-03-02T10:26:48.205Z,2289.38
2018-03-02T10:27:48.175Z,2334.38
2018-03-02T10:28:48.146Z,2306.25
2018-03-02T10:29:48.116Z,2328.75
2018-03-02T10:30:48.092Z,2261.25
2018-03-02T10:31:48.072Z,2278.13
2018-03-02T10:32:48.027Z,2328.75
2018-03-02T10:33:48.003Z,2306.25
2018-03-02T10:34:47.992Z,2255.63
2018-03-02T10:35:47.948Z,2323.13
2018-03-02T10:36:48.168Z,2289.38
2018-03-02T10:37:48.003Z,2351.25
2018-03-02T10:38:47.859Z,2373.75
2018-03-02T10:39:47.846Z,2379.38
2018-03-02T10:40:47.810Z,2278.13
2018-03-02T10:41:47.773Z,2345.63
2018-03-02T10:42:47.748Z,2345.63
2018-03-02T10:43:47.715Z,2323.13
2018-03-02T10:44:47.695Z,2362.50
2018-03-02T10:45:47.661Z,2368.13
2018-03-02T10:46:47.630Z,2401.88
2018-03-02T10:47:47.606Z,2328.75
2018-03-02T10:48:47.573Z,2188.13
2018-03-02T10:49:47.795Z,2233.13
2018-03-02T10:50:47.511Z,2295.00
2018-03-02T10:51:47.491Z,2306.25
2018-03-02T10:52:47.460Z,2356.88
2018-03-02T10:53:47.434Z,2362.50
2018-03-02T10:54:47.410Z,2362.50
2018-03-02T10:55:47.376Z,2373.75
2018-03-02T10:56:47.344Z,2295.00
2018-03-02T10:57:47.320Z,2306.25
2018-03-02T10:58:47.290Z,2300.63
2018-03-02T10:59:47.264Z,2311.88
2018-03-02T11:00:47.234Z,2401.88
2018-03-02T11:01:47.206Z,2413.13
2018-03-02T11:02:47.190Z,2430.00
2018-03-02T11:03:47.155Z,2475.00
2018-03-02T11:04:47.118Z,2430.00
2018-03-02T11:05:47.111Z,2435.63
2018-03-02T11:06:47.064Z,2413.13
2018-03-02T11:07:47.034Z,2345.63
2018-03-02T11:08:47.017Z,2368.13
2018-03-02T11:09:46.983Z,2340.00
2018-03-02T11:10:46.972Z,2356.88
2018-03-02T11:11:46.925Z,2413.13
2018-03-02T11:12:46.906Z,2469.38
2018-03-02T11:13:46.886Z,2446.88
2018-03-02T11:14:46.846Z,2458.13
2018-03-02T11:15:46.831Z,2486.25
2018-03-02T11:16:46.787Z,2469.38
2018-03-02T11:17:46.766Z,2430.00
2018-03-02T11:18:46.739Z,2430.00
2018-03-02T11:19:46.721Z,2441.25
2018-03-02T11:20:46.686Z,2480.63
2018-03-02T11:21:46.659Z,2368.13
2018-03-02T11:22:46.630Z,2424.38
2018-03-02T11:23:46.604Z,2424.38
2018-03-02T11:24:46.583Z,2424.38
2018-03-02T11:25:46.806Z,2441.25
2018-03-02T11:26:46.528Z,2430.00
2018-03-02T11:27:46.500Z,2401.88
2018-03-02T11:28:46.478Z,2351.25
2018-03-02T11:29:46.461Z,2295.00
2018-03-02T11:30:46.422Z,2317.50
2018-03-02T11:31:46.405Z,2446.88
2018-03-02T11:32:46.365Z,2351.25
2018-03-02T11:33:46.344Z,2430.00
2018-03-02T11:34:46.314Z,2491.88
2018-03-02T11:35:46.293Z,2491.88
2018-03-02T11:36:46.281Z,2446.88
2018-03-02T11:37:46.229Z,2497.50
2018-03-02T11:38:46.210Z,2390.63
2018-03-02T11:39:46.175Z,2379.38
2018-03-02T11:40:46.157Z,2463.75
2018-03-02T11:41:46.128Z,2351.25
2018-03-02T11:42:46.098Z,2413.13
2018-03-02T11:43:46.085Z,2413.13
2018-03-02T11:44:46.049Z,2351.25
2018-03-02T11:45:46.029Z,2413.13
2018-03-02T11:46:46.001Z,2514.38
2018-03-02T11:47:45.969Z,2407.50
2018-03-02T11:48:45.941Z,2435.63
2018-03-02T11:49:45.914Z,2458.13
2018-03-02T11:50:45.884Z,2379.38
2018-03-02T11:51:45.865Z,2520.00
2018-03-02T11:52:45.883Z,2463.75
2018-03-02T11:53:45.806Z,2542.50
2018-03-02T11:54:46.029Z,2700.00
2018-03-02T11:55:45.750Z,2615.63
2018-03-02T11:56:45.724Z,2677.50
2018-03-02T11:57:45.700Z,2756.25
2018-03-02T11:58:45.673Z,2716.88
2018-03-02T11:59:45.645Z,2576.25
2018-03-02T12:00:45.628Z,2756.25
2018-03-02T12:01:45.594Z,2846.25
2018-03-02T12:02:45.572Z,2660.63
2018-03-02T12:03:45.544Z,2587.50
2018-03-02T12:04:45.515Z,2677.50
2018-03-02T12:05:45.486Z,2610.00
2018-03-02T12:06:45.466Z,2593.13
2018-03-02T12:07:45.436Z,2880.00
2018-03-02T12:08:45.407Z,2795.63
2018-03-02T12:09:45.378Z,2739.38
2018-03-02T12:10:45.351Z,2677.50
2018-03-02T12:11:45.329Z,2536.88
2018-03-02T12:12:45.299Z,2272.50
2018-03-02T12:13:45.286Z,2261.25
2018-03-02T12:14:45.243Z,2317.50
2018-03-02T12:15:45.216Z,2345.63
2018-03-02T12:16:45.253Z,2334.38
2018-03-02T12:17:45.162Z,2261.25
2018-03-02T12:18:45.390Z,2311.88
2018-03-02T12:19:45.111Z,2295.00
2018-03-02T12:20:45.079Z,2424.38
2018-03-02T12:21:45.056Z,2491.88
2018-03-02T12:22:45.040Z,2356.88
2018-03-02T12:23:45.006Z,2244.38
2018-03-02T12:24:44.966Z,2407.50
2018-03-02T12:25:44.940Z,2525.63
2018-03-02T12:26:44.945Z,2446.88
2018-03-02T12:27:44.886Z,2317.50
2018-03-02T12:28:44.867Z,2334.38
2018-03-02T12:29:44.837Z,2238.75
2018-03-02T12:30:44.809Z,2261.25
2018-03-02T12:31:44.781Z,2317.50
2018-03-02T12:32:44.759Z,2244.38
2018-03-02T12:33:44.732Z,2165.63
2018-03-02T12:34:44.693Z,2109.38
2018-03-02T12:35:44.666Z,2058.75
2018-03-02T12:36:44.660Z,2019.38
2018-03-02T12:37:44.611Z,1861.88
2018-03-02T12:38:44.865Z,1805.63
2018-03-02T12:39:44.552Z,1755.00
2018-03-02T12:40:44.536Z,1715.63
2018-03-02T12:41:44.502Z,1738.13