createdAt,value
2016-05-26T00:00:16.699Z,0
2016-05-26T00:01:16.686Z,0
2016-05-26T00:02:16.689Z,0
2016-05-26T00:03:17.128Z,0
2016-05-26T00:04:16.726Z,0
2016-05-26T00:05:16.587Z,0
2016-05-26T00:06:16.731Z,0
2016-05-26T00:07:16.733Z,0
2016-05-26T00:08:16.595Z,0
2016-05-26T00:09:16.458Z,0
2016-05-26T00:10:16.616Z,0
2016-05-26T00:11:16.650Z,0
2016-05-26T00:12:16.652Z,0
2016-05-26T00:13:16.655Z,0
2016-05-26T00:14:16.800Z,0
2016-05-26T00:15:16.833Z,0
2016-05-26T00:16:16.820Z,0
2016-05-26T00:17:16.947Z,0
2016-05-26T00:18:17.044Z,0
2016-05-26T00:19:16.844Z,0
2016-05-26T00:20:16.878Z,0
2016-05-26T00:21:16.896Z,0
2016-05-26T00:22:16.727Z,0
2016-05-26T00:23:16.574Z,0
2016-05-26T00:24:16.904Z,0
2016-05-26T00:25:16.782Z,0
2016-05-26T00:26:16.940Z,0
2016-05-26T00:27:16.959Z,0
2016-05-26T00:28:16.790Z,0
2016-05-26T00:29:16.948Z,0
2016-05-26T00:30:16.967Z,0
2016-05-26T00:31:16.970Z,0
2016-05-26T00:32:17.269Z,0
2016-05-26T00:33:16.928Z,0
2016-05-26T00:34:16.993Z,0
2016-05-26T00:35:16.903Z,0
2016-05-26T00:36:16.999Z,0
2016-05-26T00:37:17.018Z,0
2016-05-26T00:38:16.879Z,0
2016-05-26T00:39:17.054Z,0
2016-05-26T00:40:17.072Z,0
2016-05-26T00:41:16.903Z,0
2016-05-26T00:42:17.078Z,0
2016-05-26T00:43:16.783Z,0
2016-05-26T00:44:16.630Z,0
2016-05-26T00:45:17.116Z,0
2016-05-26T00:46:17.119Z,0
2016-05-26T00:47:16.981Z,0
2016-05-26T00:48:17.453Z,0
2016-05-26T00:49:17.002Z,0
2016-05-26T00:50:17.161Z,0
2016-05-26T00:51:17.024Z,0
2016-05-26T00:52:17.166Z,0
2016-05-26T00:53:17.169Z,0
2016-05-26T00:54:17.032Z,0
2016-05-26T00:55:17.221Z,0
2016-05-26T00:56:17.209Z,0
2016-05-26T00:57:17.227Z,0
2016-05-26T00:58:17.246Z,0
2016-05-26T00:59:17.263Z,0
2016-05-26T01:00:17.235Z,0
2016-05-26T01:01:17.285Z,0
2016-05-26T01:02:17.256Z,0
2016-05-26T01:03:17.665Z,0
2016-05-26T01:04:17.309Z,0
2016-05-26T01:05:17.312Z,0
2016-05-26T01:06:17.298Z,0
2016-05-26T01:07:17.332Z,0
2016-05-26T01:08:17.319Z,0
2016-05-26T01:09:17.369Z,0
2016-05-26T01:10:17.200Z,0
2016-05-26T01:11:17.374Z,0
2016-05-26T01:12:17.378Z,0
2016-05-26T01:13:17.364Z,0
2016-05-26T01:14:17.397Z,0
2016-05-26T01:15:17.400Z,0
2016-05-26T01:16:17.231Z,0
2016-05-26T01:17:17.437Z,0
2016-05-26T01:18:17.111Z,0
2016-05-26T01:19:17.286Z,0
2016-05-26T01:20:17.430Z,0
2016-05-26T01:21:17.292Z,0
2016-05-26T01:22:17.310Z,0
2016-05-26T01:23:17.484Z,0
2016-05-26T01:24:17.300Z,0
2016-05-26T01:25:17.490Z,0
2016-05-26T01:26:17.493Z,0
2016-05-26T01:27:17.510Z,0
2016-05-26T01:28:17.388Z,0
2016-05-26T01:29:17.532Z,0
2016-05-26T01:30:17.378Z,0
2016-05-26T01:31:17.382Z,0
2016-05-26T01:32:17.884Z,0
2016-05-26T01:33:17.887Z,0
2016-05-26T01:34:17.576Z,0
2016-05-26T01:35:17.595Z,0
2016-05-26T01:36:17.426Z,0
2016-05-26T01:37:17.476Z,0
2016-05-26T01:38:17.619Z,0
2016-05-26T01:39:17.637Z,0
2016-05-26T01:40:17.609Z,0
2016-05-26T01:41:17.642Z,0
2016-05-26T01:42:17.645Z,0
2016-05-26T01:43:17.664Z,0
2016-05-26T01:44:17.666Z,0
2016-05-26T01:45:17.559Z,0
2016-05-26T01:46:17.686Z,0
2016-05-26T01:47:17.689Z,0
2016-05-26T01:48:17.599Z,0
2016-05-26T01:49:17.710Z,0
2016-05-26T01:50:17.744Z,0
2016-05-26T01:51:17.575Z,0
2016-05-26T01:52:17.610Z,0
2016-05-26T01:53:17.738Z,0
2016-05-26T01:54:17.599Z,0
2016-05-26T01:55:17.618Z,0
2016-05-26T01:56:17.792Z,0
2016-05-26T01:57:17.780Z,0
2016-05-26T01:58:17.813Z,0
2016-05-26T01:59:17.800Z,0
2016-05-26T02:00:17.834Z,0
2016-05-26T02:01:17.665Z,0
2016-05-26T02:02:17.855Z,0
2016-05-26T02:03:17.701Z,0
2016-05-26T02:04:17.876Z,0
2016-05-26T02:05:17.862Z,0
2016-05-26T02:06:17.913Z,0
2016-05-26T02:07:17.868Z,0
2016-05-26T02:08:17.903Z,0
2016-05-26T02:09:17.889Z,0
2016-05-26T02:10:17.923Z,0
2016-05-26T02:11:17.911Z,0
2016-05-26T02:12:17.959Z,0
2016-05-26T02:13:17.963Z,0
2016-05-26T02:14:17.965Z,0
2016-05-26T02:15:17.967Z,0
2016-05-26T02:16:17.970Z,0
2016-05-26T02:17:18.395Z,0
2016-05-26T02:18:18.320Z,0
2016-05-26T02:19:18.026Z,0
2016-05-26T02:20:17.997Z,0
2016-05-26T02:21:17.859Z,0
2016-05-26T02:22:18.019Z,0
2016-05-26T02:23:18.052Z,0
2016-05-26T02:24:18.039Z,0
2016-05-26T02:25:18.057Z,0
2016-05-26T02:26:17.935Z,0
2016-05-26T02:27:17.907Z,0
2016-05-26T02:28:18.081Z,0
2016-05-26T02:29:18.099Z,0
2016-05-26T02:30:18.102Z,0
2016-05-26T02:31:18.120Z,0
2016-05-26T02:32:18.138Z,0
2016-05-26T02:33:18.641Z,0
2016-05-26T02:34:18.129Z,0
2016-05-26T02:35:18.179Z,0
2016-05-26T02:36:18.149Z,0
2016-05-26T02:37:18.168Z,0
2016-05-26T02:38:18.171Z,0
2016-05-26T02:39:18.189Z,0
2016-05-26T02:40:18.207Z,0
2016-05-26T02:41:18.210Z,0
2016-05-26T02:42:18.212Z,0
2016-05-26T02:43:17.934Z,0
2016-05-26T02:44:18.234Z,0
2016-05-26T02:45:17.955Z,0
2016-05-26T02:46:18.255Z,0
2016-05-26T02:47:18.350Z,0
2016-05-26T02:48:18.322Z,0
2016-05-26T02:49:18.419Z,0
2016-05-26T02:50:18.327Z,0
2016-05-26T02:51:18.393Z,0
2016-05-26T02:52:18.349Z,0
2016-05-26T02:53:18.258Z,0
2016-05-26T02:54:18.323Z,0
2016-05-26T02:55:18.264Z,0
2016-05-26T02:56:18.359Z,0
2016-05-26T02:57:18.066Z,0
2016-05-26T02:58:18.350Z,0
2016-05-26T02:59:18.383Z,0
2016-05-26T03:00:18.230Z,0
2016-05-26T03:01:18.248Z,0
2016-05-26T03:02:18.251Z,0
2016-05-26T03:03:18.597Z,0
2016-05-26T03:04:18.459Z,0
2016-05-26T03:05:18.431Z,0
2016-05-26T03:06:18.277Z,0
2016-05-26T03:07:18.436Z,0
2016-05-26T03:08:18.486Z,0
2016-05-26T03:09:18.457Z,0
2016-05-26T03:10:18.506Z,0
2016-05-26T03:11:18.493Z,0
2016-05-26T03:12:18.528Z,0
2016-05-26T03:13:18.499Z,0
2016-05-26T03:14:18.377Z,0
2016-05-26T03:15:18.520Z,0
2016-05-26T03:16:18.398Z,0
2016-05-26T03:17:18.401Z,0
2016-05-26T03:18:18.419Z,0
2016-05-26T03:19:18.594Z,0
2016-05-26T03:20:18.580Z,0
2016-05-26T03:21:18.427Z,0
2016-05-26T03:22:18.586Z,0
2016-05-26T03:23:18.447Z,0
2016-05-26T03:24:18.622Z,0
2016-05-26T03:25:18.453Z,0
2016-05-26T03:26:18.643Z,0
2016-05-26T03:27:18.630Z,0
2016-05-26T03:28:18.664Z,0
2016-05-26T03:29:18.667Z,0
2016-05-26T03:30:18.669Z,0
2016-05-26T03:31:18.516Z,0
2016-05-26T03:32:18.394Z,0
2016-05-26T03:33:19.069Z,0
2016-05-26T03:34:18.555Z,0
2016-05-26T03:35:18.714Z,0
2016-05-26T03:36:18.733Z,0
2016-05-26T03:37:18.767Z,0
2016-05-26T03:38:18.598Z,0
2016-05-26T03:39:18.600Z,0
2016-05-26T03:40:18.759Z,0
2016-05-26T03:41:18.621Z,0
2016-05-26T03:42:18.780Z,0
2016-05-26T03:43:18.626Z,0
2016-05-26T03:44:18.817Z,0
2016-05-26T03:45:18.647Z,0
2016-05-26T03:46:18.806Z,0
2016-05-26T03:47:18.809Z,0
2016-05-26T03:48:18.593Z,0
2016-05-26T03:49:18.846Z,0
2016-05-26T03:50:18.864Z,0
2016-05-26T03:51:18.867Z,0
2016-05-26T03:52:18.557Z,0
2016-05-26T03:53:18.731Z,0
2016-05-26T03:54:18.922Z,0
2016-05-26T03:55:18.925Z,0
2016-05-26T03:56:18.755Z,0
2016-05-26T03:57:18.914Z,0
2016-05-26T03:58:18.916Z,0
2016-05-26T03:59:18.951Z,0
2016-05-26T04:00:18.797Z,0
2016-05-26T04:01:18.832Z,0
2016-05-26T04:02:18.974Z,0
2016-05-26T04:03:19.243Z,0
2016-05-26T04:04:18.980Z,0
2016-05-26T04:05:18.999Z,0
2016-05-26T04:06:18.860Z,0
2016-05-26T04:07:18.879Z,0
2016-05-26T04:08:19.038Z,0
2016-05-26T04:09:18.899Z,0
2016-05-26T04:10:18.887Z,0
2016-05-26T04:11:19.076Z,0
2016-05-26T04:12:18.923Z,0
2016-05-26T04:13:19.082Z,0
2016-05-26T04:14:19.085Z,0
2016-05-26T04:15:18.978Z,0
2016-05-26T04:16:19.106Z,0
2016-05-26T04:17:19.124Z,0
2016-05-26T04:18:19.831Z,0
2016-05-26T04:19:19.146Z,0
2016-05-26T04:20:19.132Z,0
2016-05-26T04:21:19.197Z,0
2016-05-26T04:22:19.153Z,0
2016-05-26T04:23:19.156Z,0
2016-05-26T04:24:19.019Z,0
2016-05-26T04:25:19.036Z,0
2016-05-26T04:26:19.039Z,0
2016-05-26T04:27:19.230Z,0
2016-05-26T04:28:19.044Z,0
2016-05-26T04:29:19.063Z,0
2016-05-26T04:30:19.081Z,0
2016-05-26T04:31:19.255Z,5
2016-05-26T04:32:19.243Z,5
2016-05-26T04:33:18.964Z,5
2016-05-26T04:34:19.123Z,5
2016-05-26T04:35:19.251Z,5
2016-05-26T04:36:19.300Z,5
2016-05-26T04:37:19.163Z,5
2016-05-26T04:38:19.291Z,5
2016-05-26T04:39:19.309Z,5
2016-05-26T04:40:19.171Z,5
2016-05-26T04:41:19.360Z,5
2016-05-26T04:42:19.363Z,5
2016-05-26T04:43:19.210Z,5
2016-05-26T04:44:19.368Z,5
2016-05-26T04:45:19.231Z,5
2016-05-26T04:46:19.374Z,5
2016-05-26T04:47:19.267Z,5
2016-05-26T04:48:19.786Z,5
2016-05-26T04:49:19.429Z,5
2016-05-26T04:50:19.119Z,5
2016-05-26T04:51:19.434Z,5
2016-05-26T04:52:19.422Z,5
2016-05-26T04:53:19.284Z,5
2016-05-26T04:54:19.459Z,5
2016-05-26T04:55:19.319Z,5
2016-05-26T04:56:19.480Z,5
2016-05-26T04:57:19.467Z,5
2016-05-26T04:58:19.516Z,5
2016-05-26T04:59:19.394Z,5
2016-05-26T05:00:19.193Z,5
2016-05-26T05:01:19.227Z,5
2016-05-26T05:02:19.355Z,5
2016-05-26T05:03:20.248Z,5
2016-05-26T05:04:19.391Z,5
2016-05-26T05:05:19.565Z,5
2016-05-26T05:06:19.412Z,5
2016-05-26T05:07:19.588Z,5
2016-05-26T05:08:19.558Z,5
2016-05-26T05:09:19.576Z,5
2016-05-26T05:10:19.626Z,10
2016-05-26T05:11:19.473Z,10
2016-05-26T05:12:19.632Z,10
2016-05-26T05:13:19.635Z,10
2016-05-26T05:14:19.637Z,10
2016-05-26T05:15:19.484Z,10
2016-05-26T05:16:19.690Z,10
2016-05-26T05:17:19.661Z,10
2016-05-26T05:18:20.475Z,10
2016-05-26T05:19:19.681Z,10
2016-05-26T05:20:19.559Z,10
2016-05-26T05:21:19.531Z,10
2016-05-26T05:22:19.595Z,10
2016-05-26T05:23:19.584Z,10
2016-05-26T05:24:19.586Z,10
2016-05-26T05:25:19.744Z,10
2016-05-26T05:26:19.747Z,10
2016-05-26T05:27:19.781Z,10
2016-05-26T05:28:19.644Z,10
2016-05-26T05:29:19.772Z,10
2016-05-26T05:30:19.633Z,10
2016-05-26T05:31:19.824Z,10
2016-05-26T05:32:19.670Z,10
2016-05-26T05:33:19.969Z,10
2016-05-26T05:34:19.863Z,10
2016-05-26T05:35:19.850Z,10
2016-05-26T05:36:19.696Z,10
2016-05-26T05:37:19.543Z,10
2016-05-26T05:38:19.873Z,10
2016-05-26T05:39:19.720Z,10
2016-05-26T05:40:19.910Z,10
2016-05-26T05:41:19.897Z,10
2016-05-26T05:42:19.899Z,10
2016-05-26T05:43:19.902Z,10
2016-05-26T05:44:19.748Z,10
2016-05-26T05:45:19.939Z,10
2016-05-26T05:46:19.801Z,10
2016-05-26T05:47:19.960Z,10
2016-05-26T05:48:20.229Z,10
2016-05-26T05:49:19.997Z,10
2016-05-26T05:50:19.671Z,10
2016-05-26T05:51:19.987Z,10
2016-05-26T05:52:20.020Z,10
2016-05-26T05:53:20.007Z,10
2016-05-26T05:54:19.853Z,10
2016-05-26T05:55:19.872Z,10
2016-05-26T05:56:19.766Z,10
2016-05-26T05:57:20.049Z,10
2016-05-26T05:58:19.911Z,10
2016-05-26T05:59:20.070Z,10
2016-05-26T06:00:19.916Z,10
2016-05-26T06:01:19.936Z,15
2016-05-26T06:02:19.813Z,15
2016-05-26T06:03:19.816Z,15
2016-05-26T06:04:20.131Z,15
2016-05-26T06:05:20.102Z,15
2016-05-26T06:06:20.152Z,15
2016-05-26T06:07:19.982Z,15
2016-05-26T06:08:19.860Z,15
2016-05-26T06:09:20.160Z,15
2016-05-26T06:10:20.038Z,15
2016-05-26T06:11:20.181Z,15
2016-05-26T06:12:20.199Z,15
2016-05-26T06:13:20.218Z,15
2016-05-26T06:14:20.064Z,15
2016-05-26T06:15:20.051Z,15
2016-05-26T06:16:20.240Z,15
2016-05-26T06:17:20.087Z,15
2016-05-26T06:18:20.872Z,15
2016-05-26T06:19:20.234Z,15
2016-05-26T06:20:20.127Z,15
2016-05-26T06:21:20.254Z,15
2016-05-26T06:22:20.304Z,15
2016-05-26T06:23:20.135Z,15
2016-05-26T06:24:20.309Z,15
2016-05-26T06:25:20.140Z,20
2016-05-26T06:26:20.331Z,20
2016-05-26T06:27:20.317Z,20
2016-05-26T06:28:20.352Z,20
2016-05-26T06:29:20.198Z,20
2016-05-26T06:30:20.372Z,20
2016-05-26T06:31:20.203Z,20
2016-05-26T06:32:20.363Z,20
2016-05-26T06:33:20.333Z,20
2016-05-26T06:34:19.946Z,20
2016-05-26T06:35:20.432Z,20
2016-05-26T06:36:20.404Z,20
2016-05-26T06:37:20.142Z,20
2016-05-26T06:38:20.425Z,20
2016-05-26T06:39:20.460Z,20
2016-05-26T06:40:20.290Z,20
2016-05-26T06:41:20.496Z,20
2016-05-26T06:42:20.468Z,20
2016-05-26T06:43:20.330Z,25
2016-05-26T06:44:20.191Z,25
2016-05-26T06:45:20.507Z,25
2016-05-26T06:46:20.510Z,25
2016-05-26T06:47:20.512Z,25
2016-05-26T06:48:20.687Z,25
2016-05-26T06:49:20.392Z,25
2016-05-26T06:50:20.411Z,25
2016-05-26T06:51:20.429Z,25
2016-05-26T06:52:20.557Z,25
2016-05-26T06:53:20.606Z,25
2016-05-26T06:54:20.561Z,25
2016-05-26T06:55:20.643Z,25
2016-05-26T06:56:20.583Z,25
2016-05-26T06:57:20.164Z,25
2016-05-26T06:58:20.339Z,25
2016-05-26T06:59:20.638Z,25
2016-05-26T07:00:20.469Z,25
2016-05-26T07:01:20.644Z,20
2016-05-26T07:02:20.522Z,20
2016-05-26T07:03:20.946Z,20
2016-05-26T07:04:20.699Z,20
2016-05-26T07:05:20.702Z,20
2016-05-26T07:06:20.704Z,20
2016-05-26T07:07:20.722Z,20
2016-05-26T07:08:20.552Z,25
2016-05-26T07:09:20.743Z,25
2016-05-26T07:10:20.730Z,25
2016-05-26T07:11:20.763Z,25
2016-05-26T07:12:20.751Z,25
2016-05-26T07:13:20.629Z,25
2016-05-26T07:14:20.647Z,25
2016-05-26T07:15:20.806Z,25
2016-05-26T07:16:20.793Z,25
2016-05-26T07:17:20.811Z,25
2016-05-26T07:18:21.518Z,20
2016-05-26T07:19:20.849Z,25
2016-05-26T07:20:20.867Z,20
2016-05-26T07:21:20.682Z,20
2016-05-26T07:22:20.872Z,25
2016-05-26T07:23:20.859Z,25
2016-05-26T07:24:20.737Z,20
2016-05-26T07:25:20.880Z,20
2016-05-26T07:26:20.914Z,20
2016-05-26T07:27:20.917Z,20
2016-05-26T07:28:20.934Z,20
2016-05-26T07:29:20.922Z,20
2016-05-26T07:30:20.768Z,20
2016-05-26T07:31:20.942Z,15
2016-05-26T07:32:20.977Z,20
2016-05-26T07:33:21.105Z,20
2016-05-26T07:34:20.982Z,20
2016-05-26T07:35:21.016Z,15
2016-05-26T07:36:21.002Z,15
2016-05-26T07:37:21.036Z,15
2016-05-26T07:38:20.908Z,15
2016-05-26T07:39:21.091Z,20
2016-05-26T07:40:21.119Z,20
2016-05-26T07:41:21.177Z,20
2016-05-26T07:42:21.196Z,20
2016-05-26T07:43:21.021Z,20
2016-05-26T07:44:21.235Z,20
2016-05-26T07:45:21.246Z,20
2016-05-26T07:46:21.242Z,20
2016-05-26T07:47:21.126Z,20
2016-05-26T07:48:21.147Z,20
2016-05-26T07:49:21.294Z,20
2016-05-26T07:50:21.300Z,20
2016-05-26T07:51:21.322Z,20
2016-05-26T07:52:21.358Z,20
2016-05-26T07:53:21.190Z,20
2016-05-26T07:54:21.365Z,20
2016-05-26T07:55:21.355Z,25
2016-05-26T07:56:21.077Z,25
2016-05-26T07:57:21.409Z,25
2016-05-26T07:58:21.395Z,25
2016-05-26T07:59:21.258Z,25
2016-05-26T08:00:21.418Z,25
2016-05-26T08:01:21.295Z,25
2016-05-26T08:02:21.455Z,25
2016-05-26T08:03:21.472Z,25
2016-05-26T08:04:21.444Z,25
2016-05-26T08:05:21.322Z,25
2016-05-26T08:06:21.481Z,25
2016-05-26T08:07:21.343Z,25
2016-05-26T08:08:21.501Z,25
2016-05-26T08:09:21.364Z,25
2016-05-26T08:10:21.367Z,25
2016-05-26T08:11:21.354Z,25
2016-05-26T08:12:21.388Z,25
2016-05-26T08:13:21.546Z,25
2016-05-26T08:14:21.409Z,25
2016-05-26T08:15:21.568Z,25
2016-05-26T08:16:21.446Z,25
2016-05-26T08:17:21.573Z,25
2016-05-26T08:18:21.153Z,25
2016-05-26T08:19:21.282Z,25
2016-05-26T08:20:21.472Z,25
2016-05-26T08:21:21.475Z,25
2016-05-26T08:22:21.477Z,25
2016-05-26T08:23:21.323Z,25
2016-05-26T08:24:21.670Z,25
2016-05-26T08:25:21.516Z,25
2016-05-26T08:26:21.519Z,25
2016-05-26T08:27:21.694Z,25
2016-05-26T08:28:21.555Z,25
2016-05-26T08:29:21.683Z,25
2016-05-26T08:30:21.717Z,25
2016-05-26T08:31:21.719Z,25
2016-05-26T08:32:22.816Z,25
2016-05-26T08:33:21.445Z,30
2016-05-26T08:34:21.743Z,30
2016-05-26T08:35:21.746Z,30
2016-05-26T08:36:21.921Z,30
2016-05-26T08:37:23.752Z,30
2016-05-26T08:38:21.630Z,30
2016-05-26T08:39:21.789Z,30
2016-05-26T08:40:21.665Z,30
2016-05-26T08:41:21.669Z,30
2016-05-26T08:42:21.532Z,30
2016-05-26T08:43:21.846Z,30
2016-05-26T08:44:21.833Z,30
2016-05-26T08:45:21.882Z,30
2016-05-26T08:46:21.682Z,30
2016-05-26T08:47:21.560Z,30
2016-05-26T08:48:21.923Z,30
2016-05-26T08:49:21.909Z,30
2016-05-26T08:50:21.896Z,30
2016-05-26T08:51:21.899Z,20
2016-05-26T08:52:21.933Z,15
2016-05-26T08:53:21.936Z,15
2016-05-26T08:54:21.953Z,20
2016-05-26T08:55:21.800Z,30
2016-05-26T08:56:21.631Z,30
2016-05-26T08:57:25.150Z,15
2016-05-26T08:58:21.980Z,15
2016-05-26T08:59:21.873Z,15
2016-05-26T09:00:21.830Z,15
2016-05-26T09:01:22.019Z,20
2016-05-26T09:02:22.006Z,20
2016-05-26T09:03:22.588Z,20
2016-05-26T09:04:22.433Z,30
2016-05-26T09:05:22.061Z,20
2016-05-26T09:06:21.908Z,15
2016-05-26T09:07:21.769Z,15
2016-05-26T09:08:21.913Z,15
2016-05-26T09:09:21.947Z,20
2016-05-26T09:10:22.121Z,20
2016-05-26T09:11:21.952Z,20
2016-05-26T09:12:22.143Z,20
2016-05-26T09:13:21.817Z,25
2016-05-26T09:14:22.132Z,35
2016-05-26T09:15:22.182Z,40
2016-05-26T09:16:22.154Z,40
2016-05-26T09:17:22.156Z,40
2016-05-26T09:18:22.174Z,40
2016-05-26T09:19:22.224Z,35
2016-05-26T09:20:21.883Z,40
2016-05-26T09:21:22.089Z,40
2016-05-26T09:22:22.248Z,40
2016-05-26T09:23:22.235Z,40
2016-05-26T09:24:22.082Z,40
2016-05-26T09:25:22.099Z,40
2016-05-26T09:26:22.243Z,40
2016-05-26T09:27:21.964Z,40
2016-05-26T09:28:22.280Z,45
2016-05-26T09:29:22.283Z,45
2016-05-26T09:30:22.317Z,45
2016-05-26T09:31:22.288Z,45
2016-05-26T09:32:22.166Z,40
2016-05-26T09:33:22.903Z,45
2016-05-26T09:34:22.342Z,45
2016-05-26T09:35:22.345Z,45
2016-05-26T09:36:22.379Z,50
2016-05-26T09:37:22.350Z,50
2016-05-26T09:38:22.213Z,55
2016-05-26T09:39:22.231Z,50
2016-05-26T09:40:22.405Z,50
2016-05-26T09:41:22.393Z,55
2016-05-26T09:42:22.411Z,55
2016-05-26T09:43:22.288Z,55
2016-05-26T09:44:22.291Z,55
2016-05-26T09:45:22.435Z,55
2016-05-26T09:46:22.329Z,55
2016-05-26T09:47:22.456Z,50
2016-05-26T09:48:22.787Z,50
2016-05-26T09:49:22.337Z,50
2016-05-26T09:50:22.510Z,50
2016-05-26T09:51:22.498Z,50
2016-05-26T09:52:22.562Z,50
2016-05-26T09:53:22.504Z,55
2016-05-26T09:54:22.553Z,55
2016-05-26T09:55:22.384Z,55
2016-05-26T09:56:22.433Z,55
2016-05-26T09:57:22.608Z,55
2016-05-26T09:58:22.439Z,55
2016-05-26T09:59:22.567Z,60
2016-05-26T10:00:22.600Z,60
2016-05-26T10:01:22.462Z,60
2016-05-26T10:02:22.621Z,55
2016-05-26T10:03:22.952Z,55
2016-05-26T10:04:22.627Z,55
2016-05-26T10:05:22.661Z,55
2016-05-26T10:06:22.678Z,55
2016-05-26T10:07:22.697Z,55
2016-05-26T10:08:22.716Z,55
2016-05-26T10:09:22.515Z,55
2016-05-26T10:10:22.736Z,55
2016-05-26T10:11:22.708Z,55
2016-05-26T10:12:22.727Z,50
2016-05-26T10:13:22.760Z,50
2016-05-26T10:14:22.747Z,50
2016-05-26T10:15:22.735Z,50
2016-05-26T10:16:22.752Z,55
2016-05-26T10:17:22.614Z,30
2016-05-26T10:18:23.258Z,30
2016-05-26T10:19:22.807Z,30
2016-05-26T10:20:22.779Z,30
2016-05-26T10:21:22.812Z,30
2016-05-26T10:22:22.800Z,30
2016-05-26T10:23:22.849Z,30
2016-05-26T10:24:22.681Z,35
2016-05-26T10:25:22.729Z,30
2016-05-26T10:26:22.686Z,30
2016-05-26T10:27:22.892Z,55
2016-05-26T10:28:22.879Z,40
2016-05-26T10:29:22.709Z,50
2016-05-26T10:30:22.900Z,60
2016-05-26T10:31:22.917Z,60
2016-05-26T10:32:22.905Z,65
2016-05-26T10:33:22.955Z,65
2016-05-26T10:34:22.957Z,65
2016-05-26T10:35:22.960Z,65
2016-05-26T10:36:22.930Z,60
2016-05-26T10:37:22.825Z,60
2016-05-26T10:38:22.968Z,55
2016-05-26T10:39:22.986Z,45
2016-05-26T10:40:22.849Z,60
2016-05-26T10:41:23.022Z,60
2016-05-26T10:42:22.854Z,60
2016-05-26T10:43:22.887Z,60
2016-05-26T10:44:23.030Z,60
2016-05-26T10:45:23.050Z,60
2016-05-26T10:46:23.052Z,60
2016-05-26T10:47:22.789Z,60
2016-05-26T10:48:23.526Z,60
2016-05-26T10:49:23.091Z,65
2016-05-26T10:50:22.937Z,65
2016-05-26T10:51:22.972Z,65
2016-05-26T10:52:23.146Z,70
2016-05-26T10:53:22.977Z,70
2016-05-26T10:54:23.151Z,70
2016-05-26T10:55:23.154Z,65
2016-05-26T10:56:23.172Z,65
2016-05-26T10:57:23.159Z,65
2016-05-26T10:58:23.053Z,65
2016-05-26T10:59:23.196Z,65
2016-05-26T11:00:23.183Z,60
2016-05-26T11:01:23.233Z,55
2016-05-26T11:02:22.923Z,50
2016-05-26T11:03:23.316Z,60
2016-05-26T11:04:23.303Z,40
2016-05-26T11:05:23.103Z,35
2016-05-26T11:06:22.965Z,55
2016-05-26T11:07:23.264Z,60
2016-05-26T11:08:23.142Z,55
2016-05-26T11:09:23.317Z,45
2016-05-26T11:10:23.319Z,25
2016-05-26T11:11:23.322Z,25
2016-05-26T11:12:23.169Z,25
2016-05-26T11:13:23.187Z,25
2016-05-26T11:14:23.377Z,25
2016-05-26T11:15:23.379Z,30
2016-05-26T11:16:23.195Z,35
2016-05-26T11:17:23.401Z,35
2016-05-26T11:18:23.904Z,35
2016-05-26T11:19:23.407Z,35
2016-05-26T11:20:23.424Z,35
2016-05-26T11:21:23.412Z,40
2016-05-26T11:22:23.415Z,45
2016-05-26T11:23:23.464Z,65
2016-05-26T11:24:23.451Z,65
2016-05-26T11:25:23.470Z,70
2016-05-26T11:26:23.456Z,65
2016-05-26T11:27:23.490Z,70
2016-05-26T11:28:23.477Z,70
2016-05-26T11:29:23.543Z,70
2016-05-26T11:30:23.514Z,70
2016-05-26T11:31:23.220Z,65
2016-05-26T11:32:23.363Z,65
2016-05-26T11:33:24.662Z,70
2016-05-26T11:34:23.540Z,65
2016-05-26T11:35:23.575Z,40
2016-05-26T11:36:23.436Z,40
2016-05-26T11:37:23.423Z,45
2016-05-26T11:38:23.458Z,45
2016-05-26T11:39:23.600Z,40
2016-05-26T11:40:23.635Z,40
2016-05-26T11:41:23.638Z,40
2016-05-26T11:42:23.656Z,35
2016-05-26T11:43:23.502Z,55
2016-05-26T11:44:23.661Z,60
2016-05-26T11:45:23.663Z,60
2016-05-26T11:46:23.526Z,60
2016-05-26T11:47:23.685Z,50
2016-05-26T11:48:23.735Z,60
2016-05-26T11:49:23.549Z,45
2016-05-26T11:50:23.568Z,60
2016-05-26T11:51:23.586Z,50
2016-05-26T11:52:23.746Z,50
2016-05-26T11:53:23.451Z,60
2016-05-26T11:54:23.766Z,60
2016-05-26T11:55:23.456Z,60
2016-05-26T11:56:23.804Z,65
2016-05-26T11:57:23.649Z,65
2016-05-26T11:58:23.667Z,65
2016-05-26T11:59:23.655Z,65
2016-05-26T12:00:23.376Z,55
2016-05-26T12:01:23.816Z,70
2016-05-26T12:02:23.850Z,70
2016-05-26T12:03:23.853Z,70
2016-05-26T12:04:23.575Z,75
2016-05-26T12:05:23.889Z,75
2016-05-26T12:06:23.720Z,65
2016-05-26T12:07:23.895Z,45
2016-05-26T12:08:23.756Z,45
2016-05-26T12:09:23.932Z,70
2016-05-26T12:10:23.919Z,55
2016-05-26T12:11:23.952Z,45
2016-05-26T12:12:23.627Z,45
2016-05-26T12:13:23.958Z,45
2016-05-26T12:14:23.664Z,50
2016-05-26T12:15:23.979Z,65
2016-05-26T12:16:23.997Z,70
2016-05-26T12:17:23.999Z,75
2016-05-26T12:18:24.752Z,75
2016-05-26T12:19:23.708Z,55
2016-05-26T12:20:24.071Z,75
2016-05-26T12:21:24.057Z,70
2016-05-26T12:22:24.044Z,70
2016-05-26T12:23:24.062Z,60
2016-05-26T12:24:24.082Z,65
2016-05-26T12:25:23.943Z,65
2016-05-26T12:26:24.086Z,65
2016-05-26T12:27:24.137Z,65
2016-05-26T12:28:24.123Z,65
2016-05-26T12:29:24.001Z,65
2016-05-26T12:30:24.145Z,70
2016-05-26T12:31:24.006Z,70
2016-05-26T12:32:24.165Z,70
2016-05-26T12:33:24.309Z,70
2016-05-26T12:34:24.171Z,70
2016-05-26T12:35:24.220Z,70
2016-05-26T12:36:24.238Z,65
2016-05-26T12:37:24.054Z,65
2016-05-26T12:38:24.245Z,70
2016-05-26T12:39:24.106Z,65
2016-05-26T12:40:24.250Z,65
2016-05-26T12:41:24.267Z,65
2016-05-26T12:42:24.302Z,45
2016-05-26T12:43:24.286Z,60
2016-05-26T12:44:24.132Z,60
2016-05-26T12:45:24.308Z,60
2016-05-26T12:46:24.294Z,60
2016-05-26T12:47:24.313Z,60
2016-05-26T12:48:24.486Z,60
2016-05-26T12:49:24.599Z,60
2016-05-26T12:50:24.352Z,45
2016-05-26T12:51:24.213Z,35
2016-05-26T12:52:24.201Z,35
2016-05-26T12:53:24.235Z,35
2016-05-26T12:54:24.253Z,40
2016-05-26T12:55:24.412Z,40
2016-05-26T12:56:24.399Z,40
2016-05-26T12:57:24.433Z,40
2016-05-26T12:58:24.452Z,55
2016-05-26T12:59:24.298Z,60
2016-05-26T13:00:24.441Z,60
2016-05-26T13:01:24.491Z,60
2016-05-26T13:02:24.478Z,65
2016-05-26T13:03:24.481Z,60
2016-05-26T13:04:24.609Z,60
2016-05-26T13:05:24.532Z,60
2016-05-26T13:06:24.364Z,60
2016-05-26T13:07:24.523Z,60
2016-05-26T13:08:24.572Z,60
2016-05-26T13:09:24.543Z,60
2016-05-26T13:10:24.562Z,60
2016-05-26T13:11:24.581Z,60
2016-05-26T13:12:24.567Z,60
2016-05-26T13:13:24.601Z,55
2016-05-26T13:14:24.636Z,65
2016-05-26T13:15:24.638Z,65
2016-05-26T13:16:24.609Z,65
2016-05-26T13:17:24.658Z,60
2016-05-26T13:18:24.489Z,60
2016-05-26T13:19:24.586Z,60
2016-05-26T13:20:24.526Z,60
2016-05-26T13:21:24.544Z,60
2016-05-26T13:22:24.703Z,60
2016-05-26T13:23:24.565Z,60
2016-05-26T13:24:24.568Z,60
2016-05-26T13:25:24.758Z,60
2016-05-26T13:26:24.730Z,55
2016-05-26T13:27:24.748Z,50
2016-05-26T13:28:24.782Z,50
2016-05-26T13:29:24.769Z,50
2016-05-26T13:30:24.616Z,50
2016-05-26T13:31:24.806Z,50
2016-05-26T13:32:24.793Z,50
2016-05-26T13:33:24.671Z,50
2016-05-26T13:34:25.001Z,50
2016-05-26T13:35:24.692Z,50
2016-05-26T13:36:24.678Z,35
2016-05-26T13:37:24.869Z,35
2016-05-26T13:38:24.871Z,30
2016-05-26T13:39:24.748Z,50
2016-05-26T13:40:24.877Z,55
2016-05-26T13:41:24.754Z,55
2016-05-26T13:42:24.898Z,55
2016-05-26T13:43:25.713Z,55
2016-05-26T13:44:24.950Z,55
2016-05-26T13:45:24.953Z,55
2016-05-26T13:46:24.971Z,55
2016-05-26T13:47:24.958Z,50
2016-05-26T13:48:25.007Z,50
2016-05-26T13:49:24.729Z,50
2016-05-26T13:50:24.857Z,50
2016-05-26T13:51:24.828Z,55
2016-05-26T13:52:25.050Z,55
2016-05-26T13:53:24.865Z,55
2016-05-26T13:54:25.039Z,50
2016-05-26T13:55:25.042Z,45
2016-05-26T13:56:25.077Z,45
2016-05-26T13:57:25.063Z,50
2016-05-26T13:58:25.096Z,45
2016-05-26T13:59:25.100Z,35
2016-05-26T14:00:25.118Z,30
2016-05-26T14:01:25.105Z,40
2016-05-26T14:02:25.139Z,50
2016-05-26T14:03:25.079Z,30
2016-05-26T14:04:25.551Z,30
2016-05-26T14:05:25.179Z,35
2016-05-26T14:06:25.181Z,35
2016-05-26T14:07:25.012Z,35
2016-05-26T14:08:25.202Z,50
2016-05-26T14:09:25.205Z,50
2016-05-26T14:10:25.223Z,55
2016-05-26T14:11:25.226Z,55
2016-05-26T14:12:24.947Z,55
2016-05-26T14:13:25.106Z,55
2016-05-26T14:14:25.265Z,55
2016-05-26T14:15:25.111Z,50
2016-05-26T14:16:25.270Z,50
2016-05-26T14:17:25.147Z,50
2016-05-26T14:18:25.323Z,50
2016-05-26T14:19:24.966Z,50
2016-05-26T14:20:25.015Z,50
2016-05-26T14:21:25.174Z,50
2016-05-26T14:22:25.349Z,50
2016-05-26T14:23:25.211Z,50
2016-05-26T14:24:25.370Z,50
2016-05-26T14:25:25.216Z,30
2016-05-26T14:26:25.250Z,30