createdAt,value
2019-03-05T00:00:04.233Z,52.60
2019-03-05T00:02:58.039Z,52.60
2019-03-05T00:05:50.486Z,52.90
2019-03-05T00:08:42.560Z,53.00
2019-03-05T00:11:34.533Z,53.00
2019-03-05T00:14:27.041Z,52.90
2019-03-05T00:17:19.424Z,52.90
2019-03-05T00:20:13.155Z,52.80
2019-03-05T00:23:08.377Z,53.00
2019-03-05T00:26:00.071Z,52.90
2019-03-05T00:29:00.725Z,53.00
2019-03-05T00:31:53.470Z,52.90
2019-03-05T00:34:55.271Z,52.80
2019-03-05T00:38:03.127Z,52.80
2019-03-05T00:41:22.895Z,52.90
2019-03-05T00:44:45.139Z,53.40
2019-03-05T00:47:55.416Z,53.40
2019-03-05T00:50:53.256Z,53.40
2019-03-05T00:53:53.274Z,53.20
2019-03-05T00:57:06.623Z,53.20
2019-03-05T01:00:01.590Z,53.10
2019-03-05T01:03:19.573Z,53.30
2019-03-05T01:06:19.493Z,53.80
2019-03-05T01:09:16.195Z,53.80
2019-03-05T01:12:08.818Z,54.30
2019-03-05T01:15:01.405Z,53.40
2019-03-05T01:17:54.028Z,53.90
2019-03-05T01:20:46.426Z,54.20
2019-03-05T01:23:38.600Z,54.40
2019-03-05T01:26:31.000Z,54.10
2019-03-05T01:29:23.462Z,54.00
2019-03-05T01:32:42.795Z,54.00
2019-03-05T01:35:40.041Z,54.10
2019-03-05T01:38:34.272Z,54.00
2019-03-05T01:41:26.829Z,54.10
2019-03-05T01:44:19.049Z,54.20
2019-03-05T01:47:11.442Z,53.70
2019-03-05T01:50:03.706Z,53.70
2019-03-05T01:52:56.244Z,54.20
2019-03-05T01:55:48.800Z,54.20
2019-03-05T01:58:41.116Z,54.30
2019-03-05T02:01:33.221Z,53.90
2019-03-05T02:04:26.023Z,54.00
2019-03-05T02:07:19.560Z,53.90
2019-03-05T02:10:16.603Z,54.00
2019-03-05T02:13:09.061Z,53.80
2019-03-05T02:16:01.233Z,54.00
2019-03-05T02:18:53.956Z,54.00
2019-03-05T02:21:46.354Z,53.70
2019-03-05T02:24:55.493Z,53.70
2019-03-05T02:27:55.164Z,53.50
2019-03-05T02:30:51.266Z,53.50
2019-03-05T02:34:25.826Z,53.60
2019-03-05T02:37:36.302Z,53.40
2019-03-05T02:40:52.910Z,53.50
2019-03-05T02:43:51.807Z,53.50
2019-03-05T02:46:50.117Z,53.50
2019-03-05T02:49:59.418Z,53.60
2019-03-05T02:53:15.815Z,53.70
2019-03-05T02:56:35.504Z,53.60
2019-03-05T02:59:27.940Z,53.60
2019-03-05T03:02:41.145Z,53.50
2019-03-05T03:05:42.808Z,53.50
2019-03-05T03:08:37.046Z,53.40
2019-03-05T03:11:29.581Z,53.50
2019-03-05T03:14:23.635Z,53.50
2019-03-05T03:17:20.221Z,53.50
2019-03-05T03:20:13.231Z,53.40
2019-03-05T03:23:05.934Z,53.40
2019-03-05T03:25:58.167Z,53.40
2019-03-05T03:28:50.810Z,53.50
2019-03-05T03:31:43.127Z,53.50
2019-03-05T03:34:37.359Z,53.50
2019-03-05T03:37:30.049Z,53.50
2019-03-05T03:40:23.741Z,53.50
2019-03-05T03:43:16.301Z,53.50
2019-03-05T03:46:08.717Z,53.60
2019-03-05T03:49:01.182Z,53.50
2019-03-05T03:52:06.989Z,53.50
2019-03-05T03:55:05.428Z,53.50
2019-03-05T03:58:06.666Z,53.50
2019-03-05T04:01:00.364Z,53.40
2019-03-05T04:03:56.746Z,53.40
2019-03-05T04:06:49.796Z,53.30
2019-03-05T04:09:46.834Z,53.40
2019-03-05T04:12:58.717Z,53.20
2019-03-05T04:15:54.771Z,53.30
2019-03-05T04:18:51.306Z,53.20
2019-03-05T04:21:48.102Z,53.30
2019-03-05T04:24:44.424Z,53.00
2019-03-05T04:27:42.890Z,53.10
2019-03-05T04:30:44.888Z,53.00
2019-03-05T04:34:30.714Z,52.90
2019-03-05T04:38:26.603Z,53.00
2019-03-05T04:45:09.294Z,52.80
2019-03-05T04:48:29.356Z,53.00
2019-03-05T04:51:41.585Z,51.10
2019-03-05T04:54:34.399Z,49.70
2019-03-05T04:57:28.800Z,49.40
2019-03-05T05:00:21.540Z,51.90
2019-03-05T05:04:27.902Z,51.70
2019-03-05T05:06:19.760Z,50.40
2019-03-05T05:09:15.063Z,49.70
2019-03-05T05:12:11.634Z,49.10
2019-03-05T05:15:19.825Z,48.70
2019-03-05T05:18:28.121Z,49.00
2019-03-05T05:21:22.332Z,48.40
2019-03-05T05:24:17.033Z,49.10
2019-03-05T05:27:13.044Z,47.50
2019-03-05T05:30:08.325Z,47.10
2019-03-05T05:33:04.788Z,46.90
2019-03-05T05:36:01.610Z,46.30
2019-03-05T05:38:56.998Z,46.00
2019-03-05T05:41:53.247Z,46.50
2019-03-05T05:44:48.263Z,46.80
2019-03-05T05:47:47.090Z,47.00
2019-03-05T05:50:45.291Z,47.20
2019-03-05T05:53:42.036Z,47.60
2019-03-05T05:56:39.937Z,47.70
2019-03-05T05:59:34.245Z,48.00
2019-03-05T06:02:39.566Z,48.20
2019-03-05T06:05:47.542Z,48.90
2019-03-05T06:08:44.965Z,49.00
2019-03-05T06:11:44.505Z,49.00
2019-03-05T06:14:45.258Z,49.20
2019-03-05T06:17:46.132Z,49.50
2019-03-05T06:20:42.434Z,49.60
2019-03-05T06:23:39.463Z,49.80
2019-03-05T06:26:38.417Z,49.90
2019-03-05T06:29:36.105Z,50.00
2019-03-05T06:32:30.519Z,49.90
2019-03-05T06:35:23.729Z,50.00
2019-03-05T06:38:19.931Z,50.10
2019-03-05T06:41:17.268Z,50.20
2019-03-05T06:44:10.068Z,50.40
2019-03-05T06:47:06.315Z,50.50
2019-03-05T06:50:24.533Z,50.60
2019-03-05T06:53:43.606Z,50.70
2019-03-05T06:56:31.995Z,50.70
2019-03-05T06:59:28.538Z,50.70
2019-03-05T07:02:22.444Z,50.80
2019-03-05T07:05:31.887Z,51.00
2019-03-05T07:08:27.332Z,51.10
2019-03-05T07:16:08.859Z,51.20
2019-03-05T07:20:21.154Z,51.20
2019-03-05T07:22:38.207Z,51.30
2019-03-05T07:25:36.952Z,51.30
2019-03-05T07:28:32.821Z,51.30
2019-03-05T07:35:12.327Z,51.50
2019-03-05T07:38:05.104Z,51.20
2019-03-05T07:44:53.687Z,51.50
2019-03-05T07:47:47.887Z,51.40
2019-03-05T07:50:40.444Z,51.30
2019-03-05T07:53:35.094Z,51.20
2019-03-05T08:00:25.540Z,51.10
2019-03-05T08:03:18.316Z,51.20
2019-03-05T08:06:11.521Z,51.10
2019-03-05T08:09:20.494Z,51.20
2019-03-05T08:12:47.874Z,51.20
2019-03-05T08:16:01.665Z,51.30
2019-03-05T08:18:46.282Z,51.20
2019-03-05T08:21:38.658Z,51.20
2019-03-05T08:24:32.867Z,51.20
2019-03-05T08:27:25.699Z,51.20
2019-03-05T08:30:19.086Z,51.30
2019-03-05T08:33:13.614Z,51.00
2019-03-05T08:36:09.186Z,50.70
2019-03-05T08:39:01.728Z,51.00
2019-03-05T08:42:07.561Z,50.80
2019-03-05T08:45:08.102Z,51.00
2019-03-05T08:48:05.251Z,51.00
2019-03-05T08:51:06.045Z,51.20
2019-03-05T08:53:51.886Z,51.20
2019-03-05T08:56:49.886Z,51.20
2019-03-05T08:59:53.324Z,51.40
2019-03-05T09:02:48.936Z,51.50
2019-03-05T09:06:00.587Z,51.60
2019-03-05T09:09:12.934Z,51.70
2019-03-05T09:16:19.283Z,52.60
2019-03-05T09:19:11.742Z,52.70
2019-03-05T09:22:05.670Z,52.80
2019-03-05T09:25:06.345Z,52.50
2019-03-05T09:27:59.062Z,52.20
2019-03-05T09:30:51.753Z,52.30
2019-03-05T09:33:44.402Z,52.40
2019-03-05T09:36:50.074Z,52.30
2019-03-05T09:39:34.228Z,52.40
2019-03-05T09:42:28.082Z,51.60
2019-03-05T09:45:25.118Z,51.50
2019-03-05T09:48:18.536Z,51.80
2019-03-05T09:51:13.226Z,51.40
2019-03-05T09:54:08.878Z,51.60
2019-03-05T09:57:03.132Z,51.20
2019-03-05T09:59:56.032Z,51.30
2019-03-05T10:02:51.614Z,51.30
2019-03-05T10:05:44.639Z,51.10
2019-03-05T10:08:39.113Z,50.70
2019-03-05T10:11:32.726Z,51.00
2019-03-05T10:14:26.817Z,51.00
2019-03-05T10:17:25.025Z,50.70
2019-03-05T10:20:26.392Z,51.00
2019-03-05T10:23:22.537Z,50.60
2019-03-05T10:26:15.165Z,50.90
2019-03-05T10:29:08.732Z,50.90
2019-03-05T10:32:01.768Z,50.60
2019-03-05T10:35:03.028Z,50.50
2019-03-05T10:37:58.882Z,50.50
2019-03-05T10:40:56.816Z,50.40
2019-03-05T10:43:51.122Z,50.30
2019-03-05T10:46:46.770Z,50.30
2019-03-05T10:49:40.337Z,50.40
2019-03-05T10:52:47.078Z,50.40
2019-03-05T10:55:37.821Z,50.50
2019-03-05T10:58:34.128Z,50.60
2019-03-05T11:01:36.815Z,50.30
2019-03-05T11:04:31.873Z,50.70
2019-03-05T11:07:26.513Z,50.70
2019-03-05T11:10:21.185Z,50.80
2019-03-05T11:13:16.487Z,50.90
2019-03-05T11:16:12.781Z,50.80
2019-03-05T11:19:06.530Z,50.90
2019-03-05T11:22:00.617Z,50.90
2019-03-05T11:24:54.482Z,50.90
2019-03-05T11:27:48.872Z,50.90
2019-03-05T11:30:43.515Z,50.90
2019-03-05T11:33:35.859Z,51.00
2019-03-05T11:36:31.475Z,51.00
2019-03-05T11:42:31.280Z,50.90
2019-03-05T11:45:26.410Z,51.00
2019-03-05T11:48:23.365Z,51.00
2019-03-05T11:51:34.830Z,51.10
2019-03-05T11:54:27.358Z,51.20
2019-03-05T11:57:20.722Z,51.20
2019-03-05T12:00:15.491Z,51.20
2019-03-05T12:03:08.744Z,51.30
2019-03-05T12:06:02.892Z,51.30
2019-03-05T12:08:55.244Z,51.30
2019-03-05T12:11:48.190Z,51.20
2019-03-05T12:14:40.969Z,51.30
2019-03-05T12:17:33.807Z,51.30
2019-03-05T12:20:30.585Z,51.30
2019-03-05T12:23:24.422Z,51.40
2019-03-05T12:26:17.983Z,51.30
2019-03-05T12:29:13.219Z,51.40
2019-03-05T12:32:05.377Z,51.40
2019-03-05T12:34:58.181Z,51.30
2019-03-05T12:37:54.075Z,51.30
2019-03-05T12:40:46.783Z,51.30
2019-03-05T12:43:40.536Z,51.40
2019-03-05T12:46:33.162Z,51.30
2019-03-05T12:49:28.385Z,51.20
2019-03-05T12:52:22.061Z,51.20
2019-03-05T12:55:14.771Z,50.80
2019-03-05T12:58:08.660Z,51.00
2019-03-05T13:01:01.114Z,51.10
2019-03-05T13:07:40.875Z,50.80
2019-03-05T13:10:37.699Z,50.80
2019-03-05T13:13:30.372Z,50.80
2019-03-05T13:16:22.915Z,50.60
2019-03-05T13:19:15.843Z,50.60
2019-03-05T13:22:08.402Z,50.60
2019-03-05T13:25:03.231Z,50.60
2019-03-05T13:27:57.552Z,50.50
2019-03-05T13:30:49.160Z,50.50
2019-03-05T13:33:44.517Z,50.50
2019-03-05T13:36:35.431Z,50.40
2019-03-05T13:39:27.879Z,50.50
2019-03-05T13:42:20.486Z,50.40
2019-03-05T13:45:13.413Z,50.40
2019-03-05T13:48:08.166Z,50.40
2019-03-05T13:51:19.482Z,50.50
2019-03-05T13:54:29.521Z,50.40
2019-03-05T13:57:40.342Z,50.40
2019-03-05T14:00:33.120Z,50.40
2019-03-05T14:03:30.234Z,50.30
2019-03-05T14:06:40.747Z,50.30
2019-03-05T14:09:31.559Z,50.20
2019-03-05T14:12:24.643Z,50.20
2019-03-05T14:15:17.845Z,50.20
2019-03-05T14:18:10.502Z,50.10
2019-03-05T14:21:04.328Z,50.10
2019-03-05T14:23:56.713Z,50.20
2019-03-05T14:26:49.719Z,50.00
2019-03-05T14:29:42.447Z,49.90
2019-03-05T14:32:34.973Z,50.00
2019-03-05T14:35:28.887Z,49.80
2019-03-05T14:38:23.241Z,49.80
2019-03-05T14:41:16.232Z,49.80
2019-03-05T14:44:09.312Z,49.60
2019-03-05T14:47:03.461Z,49.60
2019-03-05T14:49:56.946Z,49.60
2019-03-05T14:52:49.418Z,49.50
2019-03-05T14:55:42.896Z,49.50
2019-03-05T14:58:36.537Z,49.40
2019-03-05T15:01:29.851Z,49.40
2019-03-05T15:04:22.127Z,49.30
2019-03-05T15:07:15.902Z,49.30
2019-03-05T15:10:10.107Z,49.10
2019-03-05T15:13:14.966Z,49.10
2019-03-05T15:15:57.390Z,49.20
2019-03-05T15:18:50.747Z,49.10
2019-03-05T15:21:44.019Z,49.00
2019-03-05T15:24:36.624Z,48.80
2019-03-05T15:27:29.869Z,48.80
2019-03-05T15:30:22.729Z,48.90
2019-03-05T15:33:14.850Z,48.80
2019-03-05T15:36:07.819Z,48.70
2019-03-05T15:39:00.468Z,48.80
2019-03-05T15:41:59.058Z,48.90
2019-03-05T15:44:56.832Z,48.60
2019-03-05T15:47:50.665Z,48.50
2019-03-05T15:50:48.066Z,48.60
2019-03-05T15:53:42.029Z,48.50
2019-03-05T15:56:37.500Z,48.40
2019-03-05T15:59:33.676Z,48.50
2019-03-05T16:02:27.712Z,48.60
2019-03-05T16:05:30.975Z,48.80
2019-03-05T16:08:26.032Z,48.50
2019-03-05T16:11:21.123Z,48.30
2019-03-05T16:14:17.506Z,48.30
2019-03-05T16:17:11.718Z,48.30
2019-03-05T16:20:09.659Z,48.00
2019-03-05T16:23:03.241Z,48.10
2019-03-05T16:25:56.604Z,48.30
2019-03-05T16:28:52.590Z,48.30
2019-03-05T16:32:02.003Z,48.30
2019-03-05T16:35:19.771Z,47.90
2019-03-05T16:38:30.606Z,48.20
2019-03-05T16:41:40.083Z,48.30
2019-03-05T16:44:51.103Z,48.30
2019-03-05T16:48:14.235Z,48.50
2019-03-05T16:51:11.994Z,48.20
2019-03-05T16:54:35.352Z,48.40
2019-03-05T16:57:53.943Z,48.40
2019-03-05T17:00:58.345Z,48.60
2019-03-05T17:03:59.754Z,47.50
2019-03-05T17:07:10.519Z,46.40
2019-03-05T17:10:15.098Z,45.20
2019-03-05T17:13:07.582Z,46.80
2019-03-05T17:15:59.831Z,47.00
2019-03-05T17:18:51.579Z,47.30
2019-03-05T17:21:43.793Z,47.40
2019-03-05T17:24:36.087Z,47.40
2019-03-05T17:27:28.133Z,47.60
2019-03-05T17:30:20.195Z,47.70
2019-03-05T17:33:12.224Z,47.80
2019-03-05T17:36:05.407Z,47.90
2019-03-05T17:38:57.666Z,48.00
2019-03-05T17:41:49.915Z,48.10
2019-03-05T17:44:42.991Z,48.20
2019-03-05T17:47:35.352Z,48.20
2019-03-05T17:50:29.366Z,48.40
2019-03-05T17:53:21.480Z,48.50
2019-03-05T17:56:13.596Z,48.60
2019-03-05T17:59:06.273Z,48.70
2019-03-05T18:01:58.906Z,48.80
2019-03-05T18:04:52.080Z,48.70
2019-03-05T18:07:46.505Z,48.90
2019-03-05T18:10:40.174Z,49.00
2019-03-05T18:13:32.215Z,49.10
2019-03-05T18:16:25.084Z,49.10
2019-03-05T18:19:17.640Z,49.20
2019-03-05T18:22:10.171Z,49.30
2019-03-05T18:25:02.701Z,49.30
2019-03-05T18:27:56.393Z,49.40
2019-03-05T18:30:48.935Z,49.30
2019-03-05T18:33:41.536Z,49.30
2019-03-05T18:36:33.901Z,49.50
2019-03-05T18:39:27.029Z,49.60
2019-03-05T18:42:19.732Z,49.50
2019-03-05T18:45:14.561Z,49.70
2019-03-05T18:48:07.225Z,49.60
2019-03-05T18:51:00.274Z,49.70
2019-03-05T18:53:52.701Z,49.60
2019-03-05T18:56:46.351Z,49.70
2019-03-05T18:59:38.192Z,49.80
2019-03-05T19:02:30.119Z,49.70
2019-03-05T19:05:22.863Z,49.90
2019-03-05T19:08:14.861Z,49.80
2019-03-05T19:11:09.221Z,49.80
2019-03-05T19:14:01.583Z,50.00
2019-03-05T19:16:54.758Z,49.80
2019-03-05T19:19:50.725Z,50.00
2019-03-05T19:22:43.189Z,50.00
2019-03-05T19:25:37.765Z,49.80
2019-03-05T19:28:31.777Z,49.90
2019-03-05T19:31:25.337Z,49.90
2019-03-05T19:34:20.424Z,49.70
2019-03-05T19:37:17.500Z,49.70
2019-03-05T19:40:13.411Z,49.60
2019-03-05T19:43:05.098Z,49.70
2019-03-05T19:45:57.435Z,49.60
2019-03-05T19:48:50.202Z,49.40
2019-03-05T19:51:47.124Z,49.30
2019-03-05T19:54:39.067Z,49.60
2019-03-05T19:57:31.243Z,49.50
2019-03-05T20:00:33.107Z,49.40
2019-03-05T20:03:25.560Z,49.70
2019-03-05T20:06:18.759Z,49.70
2019-03-05T20:09:13.876Z,49.70
2019-03-05T20:12:05.911Z,49.70
2019-03-05T20:14:58.514Z,49.50
2019-03-05T20:17:58.673Z,49.20
2019-03-05T20:20:43.926Z,49.60
2019-03-05T20:23:35.851Z,49.70
2019-03-05T20:26:28.360Z,49.70
2019-03-05T20:29:20.727Z,49.70
2019-03-05T20:32:13.135Z,49.60
2019-03-05T20:35:05.712Z,49.70
2019-03-05T20:37:58.399Z,49.80
2019-03-05T20:40:50.965Z,49.80
2019-03-05T20:43:44.127Z,49.80
2019-03-05T20:46:36.544Z,49.80
2019-03-05T20:49:28.972Z,49.80
2019-03-05T20:52:20.974Z,49.70
2019-03-05T20:55:14.690Z,49.30
2019-03-05T20:58:06.999Z,49.90
2019-03-05T21:00:59.197Z,49.90
2019-03-05T21:03:51.498Z,49.30
2019-03-05T21:06:44.241Z,49.70
2019-03-05T21:09:36.738Z,49.80
2019-03-05T21:12:28.906Z,49.70
2019-03-05T21:15:20.628Z,49.80
2019-03-05T21:18:12.610Z,49.60
2019-03-05T21:21:04.853Z,49.90
2019-03-05T21:23:56.838Z,49.80
2019-03-05T21:26:48.947Z,49.90
2019-03-05T21:29:41.143Z,50.00
2019-03-05T21:32:33.349Z,50.00
2019-03-05T21:35:25.583Z,50.00
2019-03-05T21:38:18.316Z,50.00
2019-03-05T21:41:10.708Z,50.00
2019-03-05T21:44:02.866Z,50.00
2019-03-05T21:46:55.076Z,49.90
2019-03-05T21:49:47.236Z,49.90
2019-03-05T21:52:39.432Z,50.00
2019-03-05T21:55:31.825Z,50.00
2019-03-05T21:58:24.090Z,50.00
2019-03-05T22:01:16.226Z,50.00
2019-03-05T22:04:08.539Z,50.00
2019-03-05T22:07:00.873Z,49.70
2019-03-05T22:09:53.622Z,50.00
2019-03-05T22:12:45.997Z,50.00
2019-03-05T22:15:38.516Z,49.90
2019-03-05T22:18:30.862Z,49.80
2019-03-05T22:21:22.677Z,49.90
2019-03-05T22:24:15.791Z,49.80
2019-03-05T22:27:07.872Z,49.60
2019-03-05T22:30:00.225Z,49.70
2019-03-05T22:32:52.824Z,49.70
2019-03-05T22:35:45.622Z,49.70
2019-03-05T22:38:38.035Z,49.70
2019-03-05T22:41:30.336Z,49.60
2019-03-05T22:44:22.478Z,49.70
2019-03-05T22:47:14.564Z,49.50
2019-03-05T22:50:07.417Z,49.80
2019-03-05T22:52:59.710Z,49.90
2019-03-05T22:55:52.138Z,50.00
2019-03-05T22:58:44.287Z,49.90
2019-03-05T23:01:41.165Z,49.90
2019-03-05T23:04:37.536Z,50.00
2019-03-05T23:07:29.642Z,50.00
2019-03-05T23:10:21.856Z,49.80
2019-03-05T23:13:15.198Z,50.10
2019-03-05T23:16:08.230Z,50.00
2019-03-05T23:19:00.741Z,50.10
2019-03-05T23:21:53.146Z,50.10
2019-03-05T23:24:45.666Z,50.10
2019-03-05T23:27:38.822Z,50.20
2019-03-05T23:30:31.721Z,50.10
2019-03-05T23:33:23.892Z,50.20
2019-03-05T23:36:15.958Z,50.10
2019-03-05T23:39:09.881Z,50.20
2019-03-05T23:42:03.270Z,50.20
2019-03-05T23:44:55.640Z,50.20
2019-03-05T23:47:48.537Z,50.80
2019-03-05T23:50:41.112Z,49.90
2019-03-05T23:53:33.427Z,50.30
2019-03-05T23:56:25.754Z,50.20
2019-03-05T23:59:18.308Z,50.10
