createdAt,value
2022-09-18T00:00:38.209Z,92.65
2022-09-18T00:01:38.332Z,92.81
2022-09-18T00:02:39.228Z,92.55
2022-09-18T00:03:38.174Z,93.06
2022-09-18T00:04:38.192Z,92.55
2022-09-18T00:05:38.162Z,92.75
2022-09-18T00:06:38.171Z,92.96
2022-09-18T00:07:38.222Z,92.85
2022-09-18T00:08:38.140Z,92.75
2022-09-18T00:09:38.154Z,92.75
2022-09-18T00:10:38.123Z,92.55
2022-09-18T00:11:38.114Z,92.24
2022-09-18T00:12:38.109Z,92.44
2022-09-18T00:13:38.104Z,92.65
2022-09-18T00:14:38.119Z,92.34
2022-09-18T00:15:38.084Z,92.44
2022-09-18T00:16:38.129Z,92.75
2022-09-18T00:17:38.069Z,92.65
2022-09-18T00:18:38.067Z,92.75
2022-09-18T00:19:38.078Z,93.47
2022-09-18T00:20:38.040Z,93.26
2022-09-18T00:21:38.035Z,93.26
2022-09-18T00:22:38.036Z,93.26
2022-09-18T00:23:38.108Z,93.06
2022-09-18T00:24:38.040Z,93.06
2022-09-18T00:25:38.002Z,92.96
2022-09-18T00:26:37.995Z,93.10
2022-09-18T00:27:37.990Z,92.75
2022-09-18T00:28:37.981Z,92.75
2022-09-18T00:29:38.001Z,92.65
2022-09-18T00:30:37.971Z,92.34
2022-09-18T00:31:37.989Z,92.44
2022-09-18T00:32:37.956Z,92.55
2022-09-18T00:33:37.947Z,92.03
2022-09-18T00:34:37.960Z,91.73
2022-09-18T00:35:37.929Z,92.10
2022-09-18T00:36:37.925Z,92.34
2022-09-18T00:37:37.914Z,92.50
2022-09-18T00:38:37.908Z,92.50
2022-09-18T00:39:38.004Z,92.55
2022-09-18T00:40:37.921Z,91.73
2022-09-18T00:41:37.882Z,91.58
2022-09-18T00:42:37.874Z,91.69
2022-09-18T00:43:37.867Z,92.50
2022-09-18T00:44:37.881Z,91.48
2022-09-18T00:45:37.848Z,91.69
2022-09-18T00:46:37.920Z,91.58
2022-09-18T00:47:37.834Z,91.38
2022-09-18T00:48:37.825Z,91.27
2022-09-18T00:49:37.841Z,91.78
2022-09-18T00:50:37.809Z,92.10
2022-09-18T00:51:37.802Z,91.89
2022-09-18T00:52:37.792Z,91.69
2022-09-18T00:53:37.780Z,91.38
2022-09-18T00:54:37.801Z,91.38
2022-09-18T00:55:37.840Z,91.78
2022-09-18T00:56:37.764Z,91.48
2022-09-18T00:57:37.752Z,91.27
2022-09-18T00:58:37.748Z,91.48
2022-09-18T00:59:37.766Z,91.69
2022-09-18T01:00:37.754Z,91.78
2022-09-18T01:01:37.775Z,91.38
2022-09-18T01:02:37.716Z,91.27
2022-09-18T01:03:37.705Z,91.42
2022-09-18T01:04:37.724Z,91.38
2022-09-18T01:05:37.688Z,91.27
2022-09-18T01:06:37.683Z,91.48
2022-09-18T01:07:37.675Z,91.38
2022-09-18T01:08:41.813Z,91.38
2022-09-18T01:09:39.683Z,91.17
2022-09-18T01:10:37.646Z,91.38
2022-09-18T01:11:37.718Z,91.38
2022-09-18T01:12:37.628Z,91.58
2022-09-18T01:13:37.619Z,91.89
2022-09-18T01:14:37.645Z,91.58
2022-09-18T01:15:37.613Z,91.27
2022-09-18T01:16:37.649Z,91.27
2022-09-18T01:17:37.596Z,91.17
2022-09-18T01:18:37.586Z,91.48
2022-09-18T01:19:37.603Z,91.48
2022-09-18T01:20:37.576Z,92.40
2022-09-18T01:21:37.567Z,92.10
2022-09-18T01:22:37.564Z,91.99
2022-09-18T01:23:37.546Z,92.15
2022-09-18T01:24:37.565Z,92.10
2022-09-18T01:25:37.534Z,92.30
2022-09-18T01:26:37.534Z,92.50
2022-09-18T01:27:37.596Z,91.38
2022-09-18T01:28:37.510Z,91.48
2022-09-18T01:29:37.523Z,92.50
2022-09-18T01:30:37.500Z,92.46
2022-09-18T01:31:37.523Z,92.40
2022-09-18T01:32:37.480Z,92.81
2022-09-18T01:33:37.476Z,92.66
2022-09-18T01:34:37.490Z,92.87
2022-09-18T01:35:41.420Z,93.59
2022-09-18T01:36:38.446Z,93.18
2022-09-18T01:37:37.447Z,93.73
2022-09-18T01:38:37.426Z,93.22
2022-09-18T01:39:37.448Z,93.79
2022-09-18T01:40:37.464Z,94.55
2022-09-18T01:41:37.406Z,94.14
2022-09-18T01:42:37.398Z,94.55
2022-09-18T01:43:37.468Z,94.14
2022-09-18T01:44:37.402Z,93.93
2022-09-18T01:45:37.380Z,93.84
2022-09-18T01:46:37.429Z,94.39
2022-09-18T01:47:37.364Z,94.08
2022-09-18T01:48:37.351Z,94.59
2022-09-18T01:49:37.381Z,93.77
2022-09-18T01:50:37.337Z,94.18
2022-09-18T01:51:37.329Z,94.29
2022-09-18T01:52:37.322Z,93.98
2022-09-18T01:53:37.315Z,93.88
2022-09-18T01:54:37.341Z,94.39
2022-09-18T01:55:37.300Z,94.54
2022-09-18T01:56:37.290Z,94.59
2022-09-18T01:57:37.283Z,95.05
2022-09-18T01:58:37.274Z,95.25
2022-09-18T01:59:37.346Z,95.10
2022-09-18T02:00:37.288Z,94.95
2022-09-18T02:01:37.398Z,95.05
2022-09-18T02:02:37.329Z,95.05
2022-09-18T02:03:37.235Z,95.10
2022-09-18T02:04:37.224Z,94.95
2022-09-18T02:05:37.250Z,95.31
2022-09-18T02:06:37.212Z,95.15
2022-09-18T02:07:37.203Z,95.41
2022-09-18T02:08:37.196Z,96.03
2022-09-18T02:09:37.189Z,96.03
2022-09-18T02:10:37.205Z,95.51
2022-09-18T02:11:37.181Z,95.82
2022-09-18T02:12:37.168Z,95.76
2022-09-18T02:13:37.155Z,95.92
2022-09-18T02:14:37.161Z,95.46
2022-09-18T02:15:37.243Z,95.31
2022-09-18T02:16:37.134Z,96.07
2022-09-18T02:17:37.130Z,95.41
2022-09-18T02:18:37.118Z,95.51
2022-09-18T02:19:37.110Z,94.70
2022-09-18T02:20:37.129Z,95.21
2022-09-18T02:21:37.097Z,95.31
2022-09-18T02:22:37.090Z,95.10
2022-09-18T02:23:37.077Z,95.36
2022-09-18T02:24:37.072Z,96.03
2022-09-18T02:25:37.088Z,95.41
2022-09-18T02:26:37.055Z,96.03
2022-09-18T02:27:37.117Z,95.92
2022-09-18T02:28:37.041Z,95.62
2022-09-18T02:29:37.030Z,95.62
2022-09-18T02:30:37.056Z,95.92
2022-09-18T02:31:37.173Z,95.92
2022-09-18T02:32:37.009Z,95.62
2022-09-18T02:33:37.010Z,95.72
2022-09-18T02:34:36.995Z,95.62
2022-09-18T02:35:37.015Z,95.92
2022-09-18T02:36:36.986Z,95.41
2022-09-18T02:37:36.975Z,95.41
2022-09-18T02:38:36.971Z,95.10
2022-09-18T02:39:36.958Z,96.03
2022-09-18T02:40:37.003Z,95.92
2022-09-18T02:41:37.940Z,96.33
2022-09-18T02:42:36.930Z,96.23
2022-09-18T02:43:36.925Z,96.03
2022-09-18T02:44:36.917Z,95.82
2022-09-18T02:45:36.931Z,95.92
2022-09-18T02:46:36.974Z,95.78
2022-09-18T02:47:36.973Z,96.03
2022-09-18T02:48:36.889Z,95.82
2022-09-18T02:49:36.879Z,96.33
2022-09-18T02:50:36.897Z,95.88
2022-09-18T02:51:36.856Z,95.78
2022-09-18T02:52:36.850Z,95.37
2022-09-18T02:53:36.845Z,95.47
2022-09-18T02:54:36.833Z,96.23
2022-09-18T02:55:36.860Z,96.13
2022-09-18T02:56:36.818Z,95.92
2022-09-18T02:57:36.811Z,95.92
2022-09-18T02:58:36.803Z,96.03
2022-09-18T02:59:36.797Z,95.92
2022-09-18T03:00:36.832Z,96.13
2022-09-18T03:01:36.918Z,95.57
2022-09-18T03:02:36.805Z,96.03
2022-09-18T03:03:36.852Z,95.51
2022-09-18T03:04:36.758Z,95.10
2022-09-18T03:05:36.756Z,94.70
2022-09-18T03:06:36.765Z,95.21
2022-09-18T03:07:36.736Z,94.80
2022-09-18T03:08:36.725Z,95.10
2022-09-18T03:09:36.721Z,95.10
2022-09-18T03:10:36.726Z,94.80
2022-09-18T03:11:36.728Z,95.15
2022-09-18T03:12:36.696Z,95.46
2022-09-18T03:13:36.686Z,95.46
2022-09-18T03:14:36.686Z,95.87
2022-09-18T03:15:36.677Z,95.62
2022-09-18T03:16:36.731Z,96.13
2022-09-18T03:17:36.660Z,96.13
2022-09-18T03:18:36.649Z,96.03
2022-09-18T03:19:36.721Z,96.07
2022-09-18T03:20:36.638Z,95.97
2022-09-18T03:21:36.656Z,96.07
2022-09-18T03:22:36.620Z,95.87
2022-09-18T03:23:36.612Z,95.87
2022-09-18T03:24:36.605Z,95.87
2022-09-18T03:25:36.601Z,95.76
2022-09-18T03:26:36.614Z,96.38
2022-09-18T03:27:36.589Z,96.38
2022-09-18T03:28:36.587Z,96.17
2022-09-18T03:29:36.569Z,96.38
2022-09-18T03:30:36.560Z,97.09
2022-09-18T03:31:36.647Z,96.42
2022-09-18T03:32:36.548Z,96.17
2022-09-18T03:33:36.534Z,96.42
2022-09-18T03:34:36.527Z,96.63
2022-09-18T03:35:37.606Z,96.22
2022-09-18T03:36:36.547Z,95.95
2022-09-18T03:37:36.506Z,96.16
2022-09-18T03:38:36.499Z,96.47
2022-09-18T03:39:36.491Z,96.16
2022-09-18T03:40:36.559Z,96.16
2022-09-18T03:41:36.503Z,96.47
2022-09-18T03:42:36.470Z,96.16
2022-09-18T03:43:36.465Z,96.00
2022-09-18T03:44:36.462Z,96.26
2022-09-18T03:45:36.451Z,96.20
2022-09-18T03:46:36.509Z,95.95
2022-09-18T03:47:36.856Z,96.31
2022-09-18T03:48:37.432Z,96.00
2022-09-18T03:49:36.427Z,96.00
2022-09-18T03:50:36.412Z,96.31
2022-09-18T03:51:36.505Z,96.31
2022-09-18T03:52:36.395Z,96.51
2022-09-18T03:53:36.392Z,96.41
2022-09-18T03:54:36.384Z,96.51
2022-09-18T03:55:36.367Z,96.41
2022-09-18T03:56:36.385Z,96.51
2022-09-18T03:57:36.357Z,96.10
2022-09-18T03:58:36.345Z,96.20
2022-09-18T03:59:36.339Z,96.20
2022-09-18T04:00:36.332Z,96.10
2022-09-18T04:01:36.381Z,96.20
2022-09-18T04:02:36.356Z,96.31
2022-09-18T04:03:36.298Z,96.20
2022-09-18T04:04:37.309Z,95.90
2022-09-18T04:05:36.297Z,96.10
2022-09-18T04:06:36.321Z,96.10
2022-09-18T04:07:36.359Z,96.00
2022-09-18T04:08:36.271Z,96.51
2022-09-18T04:09:36.269Z,96.10
2022-09-18T04:10:36.257Z,95.90
2022-09-18T04:11:36.282Z,96.41
2022-09-18T04:12:36.238Z,96.45
2022-09-18T04:13:36.230Z,96.31
2022-09-18T04:14:36.226Z,97.38
2022-09-18T04:15:36.217Z,97.33
2022-09-18T04:16:36.289Z,97.33
2022-09-18T04:17:36.197Z,96.72
2022-09-18T04:18:36.198Z,96.82
2022-09-18T04:19:36.187Z,96.77
2022-09-18T04:20:36.186Z,97.23
2022-09-18T04:21:36.202Z,96.92
2022-09-18T04:22:36.170Z,96.92
2022-09-18T04:23:36.240Z,96.92
2022-09-18T04:24:36.146Z,97.23
2022-09-18T04:25:36.144Z,97.48
2022-09-18T04:26:36.169Z,97.23
2022-09-18T04:27:36.126Z,97.38
2022-09-18T04:28:36.121Z,97.38
2022-09-18T04:29:36.131Z,97.38
2022-09-18T04:30:36.099Z,96.97
2022-09-18T04:31:36.173Z,97.44
2022-09-18T04:32:36.091Z,97.69
2022-09-18T04:33:36.075Z,97.54
2022-09-18T04:34:36.068Z,97.48
2022-09-18T04:35:36.062Z,97.99
2022-09-18T04:36:36.079Z,97.79
2022-09-18T04:37:36.050Z,97.79
2022-09-18T04:38:36.037Z,97.69
2022-09-18T04:39:36.103Z,97.69
2022-09-18T04:40:36.112Z,97.48
2022-09-18T04:41:36.015Z,97.58
2022-09-18T04:42:36.034Z,97.48
2022-09-18T04:43:36.006Z,97.79
2022-09-18T04:44:35.982Z,98.10
2022-09-18T04:45:35.982Z,98.10
2022-09-18T04:46:36.044Z,97.99
2022-09-18T04:47:35.991Z,97.64
2022-09-18T04:48:35.960Z,98.10
2022-09-18T04:49:35.952Z,97.85
2022-09-18T04:50:35.945Z,97.89
2022-09-18T04:51:35.941Z,97.85
2022-09-18T04:52:35.955Z,97.95
2022-09-18T04:53:35.924Z,97.64
2022-09-18T04:54:35.972Z,97.44
2022-09-18T04:55:35.985Z,97.64
2022-09-18T04:56:35.909Z,97.54
2022-09-18T04:57:35.918Z,97.44
2022-09-18T04:58:35.881Z,97.54
2022-09-18T04:59:35.877Z,97.91
2022-09-18T05:00:35.945Z,97.70
2022-09-18T05:01:35.907Z,97.80
2022-09-18T05:02:35.874Z,98.00
2022-09-18T05:03:35.844Z,97.60
2022-09-18T05:04:35.841Z,97.29
2022-09-18T05:05:35.849Z,97.19
2022-09-18T05:06:35.824Z,96.67
2022-09-18T05:07:35.844Z,97.39
2022-09-18T05:08:35.808Z,97.08
2022-09-18T05:09:35.806Z,97.24
2022-09-18T05:10:35.800Z,97.04
2022-09-18T05:11:35.882Z,97.04
2022-09-18T05:12:35.805Z,96.83
2022-09-18T05:13:35.781Z,96.99
2022-09-18T05:14:35.762Z,97.24
2022-09-18T05:15:35.760Z,96.58
2022-09-18T05:16:35.829Z,97.20
2022-09-18T05:17:35.774Z,96.17
2022-09-18T05:18:35.737Z,95.97
2022-09-18T05:19:35.725Z,96.33
2022-09-18T05:20:35.736Z,96.48
2022-09-18T05:21:35.713Z,96.13
2022-09-18T05:22:35.726Z,95.92
2022-09-18T05:23:35.697Z,95.15
2022-09-18T05:24:35.687Z,95.05
2022-09-18T05:25:35.682Z,94.90
2022-09-18T05:26:35.677Z,95.10
2022-09-18T05:27:35.772Z,95.51
2022-09-18T05:28:35.660Z,95.41
2022-09-18T05:29:35.653Z,95.21
2022-09-18T05:30:35.642Z,95.98
2022-09-18T05:31:35.688Z,95.17
2022-09-18T05:32:35.656Z,95.06
2022-09-18T05:33:35.620Z,94.96
2022-09-18T05:34:35.612Z,94.85
2022-09-18T05:35:35.607Z,94.96
2022-09-18T05:36:35.595Z,95.17
2022-09-18T05:37:35.620Z,94.65
2022-09-18T05:38:35.579Z,95.12
2022-09-18T05:39:35.571Z,95.22
2022-09-18T05:40:35.668Z,95.32
2022-09-18T05:41:35.554Z,95.12
2022-09-18T05:42:35.586Z,95.26
2022-09-18T05:43:35.618Z,95.12
2022-09-18T05:44:35.531Z,95.32
2022-09-18T05:45:35.540Z,94.92
2022-09-18T05:46:35.580Z,95.12
2022-09-18T05:47:35.550Z,94.60
2022-09-18T05:48:35.504Z,94.51
2022-09-18T05:49:35.503Z,94.92
2022-09-18T05:50:35.490Z,94.92
2022-09-18T05:51:35.471Z,95.12
2022-09-18T05:52:36.499Z,95.12
2022-09-18T05:53:35.475Z,94.51
2022-09-18T05:54:35.458Z,94.20
2022-09-18T05:55:35.458Z,94.20
2022-09-18T05:56:35.442Z,94.30
2022-09-18T05:57:35.464Z,93.89
2022-09-18T05:58:35.429Z,93.79
2022-09-18T05:59:35.504Z,94.30
2022-09-18T06:00:35.418Z,94.10
2022-09-18T06:01:35.431Z,94.60
2022-09-18T06:02:35.443Z,94.30
2022-09-18T06:03:35.420Z,94.10
2022-09-18T06:04:35.386Z,94.10
2022-09-18T06:05:35.377Z,94.10
2022-09-18T06:06:35.373Z,94.30
2022-09-18T06:07:35.367Z,93.99
2022-09-18T06:08:35.379Z,93.65
2022-09-18T06:09:35.346Z,94.06
2022-09-18T06:10:35.338Z,93.99
2022-09-18T06:11:35.329Z,94.36
2022-09-18T06:12:35.334Z,94.36
2022-09-18T06:13:35.343Z,94.26
2022-09-18T06:14:35.309Z,93.85
2022-09-18T06:15:35.378Z,94.51
2022-09-18T06:16:39.934Z,94.60
2022-09-18T06:17:37.282Z,94.51
2022-09-18T06:18:35.308Z,93.85
2022-09-18T06:19:35.279Z,94.26
2022-09-18T06:20:35.270Z,94.26
2022-09-18T06:21:35.261Z,94.15
2022-09-18T06:22:35.250Z,94.46
2022-09-18T06:23:35.265Z,94.46
2022-09-18T06:24:35.238Z,93.85
2022-09-18T06:25:35.222Z,93.80
2022-09-18T06:26:35.218Z,94.67
2022-09-18T06:27:35.210Z,93.80
2022-09-18T06:28:35.221Z,93.95
2022-09-18T06:29:35.197Z,93.60
2022-09-18T06:30:35.197Z,93.85
2022-09-18T06:31:35.225Z,94.36
2022-09-18T06:32:35.167Z,94.15
2022-09-18T06:33:35.200Z,94.06
2022-09-18T06:34:38.653Z,94.56
2022-09-18T06:35:36.150Z,93.91
2022-09-18T06:36:35.144Z,94.01
2022-09-18T06:37:35.134Z,94.62
2022-09-18T06:38:35.124Z,94.67
2022-09-18T06:39:35.144Z,94.36
2022-09-18T06:40:35.183Z,94.26
2022-09-18T06:41:35.097Z,94.26
2022-09-18T06:42:35.096Z,94.21
2022-09-18T06:43:35.098Z,94.21
2022-09-18T06:44:35.107Z,93.60
2022-09-18T06:45:35.112Z,94.32
2022-09-18T06:46:35.147Z,94.01
2022-09-18T06:47:35.142Z,93.80
2022-09-18T06:48:35.050Z,93.70
2022-09-18T06:49:35.064Z,93.80
2022-09-18T06:50:35.032Z,93.60
2022-09-18T06:51:35.015Z,93.09
2022-09-18T06:52:35.011Z,93.09
2022-09-18T06:53:35.012Z,93.40
2022-09-18T06:54:35.023Z,93.40
2022-09-18T06:55:34.990Z,93.09
2022-09-18T06:56:34.985Z,93.09
2022-09-18T06:57:34.973Z,93.19
2022-09-18T06:58:34.968Z,93.25
2022-09-18T06:59:34.987Z,93.19
2022-09-18T07:00:35.006Z,93.19
2022-09-18T07:01:35.039Z,93.15
2022-09-18T07:02:34.988Z,93.60
2022-09-18T07:03:35.013Z,93.55
2022-09-18T07:04:34.942Z,93.05
2022-09-18T07:05:34.910Z,93.05
2022-09-18T07:06:34.904Z,93.05
2022-09-18T07:07:34.885Z,93.15
2022-09-18T07:08:35.886Z,93.05
2022-09-18T07:09:34.906Z,92.64
2022-09-18T07:10:34.872Z,92.64
2022-09-18T07:11:34.865Z,92.13
2022-09-18T07:12:34.854Z,92.23
2022-09-18T07:13:34.845Z,92.23
2022-09-18T07:14:34.870Z,92.19
2022-09-18T07:15:34.865Z,92.29
2022-09-18T07:16:34.867Z,92.08
2022-09-18T07:17:34.814Z,92.29
2022-09-18T07:18:34.814Z,92.08
2022-09-18T07:19:34.899Z,92.13
2022-09-18T07:20:34.793Z,91.61
2022-09-18T07:21:34.782Z,91.27
2022-09-18T07:22:34.781Z,91.27
2022-09-18T07:23:34.772Z,91.88
2022-09-18T07:24:34.788Z,92.08
2022-09-18T07:25:34.749Z,91.67
2022-09-18T07:26:34.745Z,92.49
2022-09-18T07:27:34.737Z,92.24
2022-09-18T07:28:34.736Z,92.29
2022-09-18T07:29:34.745Z,92.39
2022-09-18T07:30:34.707Z,92.39
2022-09-18T07:31:34.773Z,92.35
2022-09-18T07:32:34.698Z,92.35
2022-09-18T07:33:34.687Z,92.14
2022-09-18T07:34:34.706Z,91.63
2022-09-18T07:35:34.757Z,91.88
2022-09-18T07:36:34.664Z,92.14
2022-09-18T07:37:34.658Z,92.35
2022-09-18T07:38:34.659Z,92.49
2022-09-18T07:39:34.678Z,92.65
2022-09-18T07:40:34.749Z,92.76
2022-09-18T07:41:34.616Z,92.35
2022-09-18T07:42:35.620Z,92.45
2022-09-18T07:43:34.614Z,93.06
2022-09-18T07:44:34.623Z,92.20
2022-09-18T07:45:34.594Z,92.96
2022-09-18T07:46:34.650Z,92.65
2022-09-18T07:47:34.594Z,92.81
2022-09-18T07:48:34.575Z,92.04
2022-09-18T07:49:34.590Z,92.04
2022-09-18T07:50:34.559Z,92.10
2022-09-18T07:51:34.626Z,92.20
2022-09-18T07:52:34.550Z,92.41
2022-09-18T07:53:34.532Z,91.79
2022-09-18T07:54:34.567Z,92.30
2022-09-18T07:55:34.530Z,92.16
2022-09-18T07:56:34.512Z,92.16
2022-09-18T07:57:34.513Z,91.96
2022-09-18T07:58:34.503Z,90.94
2022-09-18T07:59:34.526Z,91.35
2022-09-18T08:00:34.487Z,91.96
2022-09-18T08:01:34.515Z,91.91
2022-09-18T08:02:34.630Z,91.96
2022-09-18T08:03:39.137Z,91.85
2022-09-18T08:04:35.485Z,90.99
2022-09-18T08:05:34.443Z,91.81
2022-09-18T08:06:34.432Z,90.94
2022-09-18T08:07:34.503Z,91.03
2022-09-18T08:08:34.420Z,91.85
2022-09-18T08:09:34.436Z,92.36
2022-09-18T08:10:34.411Z,92.26
2022-09-18T08:11:34.423Z,91.35
2022-09-18T08:12:34.384Z,91.85
2022-09-18T08:13:34.382Z,92.36
2022-09-18T08:14:34.400Z,92.46
2022-09-18T08:15:34.369Z,92.57
2022-09-18T08:16:34.439Z,92.83
2022-09-18T08:17:34.353Z,92.16
2022-09-18T08:18:34.342Z,92.32
2022-09-18T08:19:34.362Z,92.42
2022-09-18T08:20:34.333Z,91.91
2022-09-18T08:21:34.324Z,91.91
2022-09-18T08:22:34.321Z,91.30
2022-09-18T08:23:34.388Z,91.09
2022-09-18T08:24:34.320Z,91.24
2022-09-18T08:25:34.289Z,92.16
2022-09-18T08:26:34.280Z,92.16
2022-09-18T08:27:34.282Z,92.01
2022-09-18T08:28:34.261Z,92.01
2022-09-18T08:29:34.298Z,92.36
2022-09-18T08:30:34.252Z,93.13
2022-09-18T08:31:34.262Z,92.58
2022-09-18T08:32:34.235Z,92.99
2022-09-18T08:33:34.232Z,92.07
2022-09-18T08:34:34.244Z,92.18
2022-09-18T08:35:34.217Z,91.11
2022-09-18T08:36:34.204Z,91.99
2022-09-18T08:37:34.192Z,90.56
2022-09-18T08:38:34.195Z,89.70
2022-09-18T08:39:34.278Z,89.70
2022-09-18T08:40:34.229Z,89.81
2022-09-18T08:41:34.160Z,89.81
2022-09-18T08:42:34.154Z,88.69
2022-09-18T08:43:34.149Z,89.05
2022-09-18T08:44:34.175Z,88.69
2022-09-18T08:45:34.132Z,88.85
2022-09-18T08:46:34.160Z,88.81
2022-09-18T08:47:34.127Z,87.93
2022-09-18T08:48:34.110Z,87.67
2022-09-18T08:49:34.130Z,87.67
2022-09-18T08:50:38.372Z,87.47
2022-09-18T08:51:35.087Z,87.26
2022-09-18T08:52:34.076Z,87.67
2022-09-18T08:53:34.074Z,87.57
2022-09-18T08:54:34.094Z,88.59
2022-09-18T08:55:34.135Z,88.79
2022-09-18T08:56:34.044Z,88.63
2022-09-18T08:57:34.034Z,88.63
2022-09-18T08:58:34.019Z,89.03
2022-09-18T08:59:34.038Z,89.20
2022-09-18T09:00:34.044Z,88.73
2022-09-18T09:01:34.002Z,89.14
2022-09-18T09:02:34.032Z,88.79
2022-09-18T09:03:33.988Z,89.30
2022-09-18T09:04:33.985Z,88.22
2022-09-18T09:05:34.002Z,88.79
2022-09-18T09:06:33.965Z,88.69
2022-09-18T09:07:33.958Z,87.87
2022-09-18T09:08:33.948Z,88.08
2022-09-18T09:09:33.943Z,88.59
2022-09-18T09:10:33.952Z,87.98
2022-09-18T09:11:33.999Z,87.87
2022-09-18T09:12:33.915Z,88.69
2022-09-18T09:13:33.904Z,88.48
2022-09-18T09:14:55.608Z,88.79
2022-09-18T09:15:35.923Z,88.89
2022-09-18T09:16:33.930Z,88.69
2022-09-18T09:17:33.874Z,87.93
2022-09-18T09:18:33.870Z,88.13
2022-09-18T09:19:33.859Z,88.34
2022-09-18T09:20:33.873Z,88.34
2022-09-18T09:21:33.844Z,87.98
2022-09-18T09:22:33.834Z,86.51
2022-09-18T09:23:33.825Z,87.23
2022-09-18T09:24:33.817Z,87.32
2022-09-18T09:25:33.839Z,86.47
2022-09-18T09:26:33.803Z,86.37
2022-09-18T09:27:33.870Z,86.16
2022-09-18T09:28:33.782Z,86.37
2022-09-18T09:29:33.780Z,84.84
2022-09-18T09:30:33.799Z,86.16
2022-09-18T09:31:33.799Z,83.46
2022-09-18T09:32:33.757Z,85.49
2022-09-18T09:33:33.766Z,85.70
2022-09-18T09:34:33.740Z,86.27
2022-09-18T09:35:33.756Z,85.86
2022-09-18T09:36:33.726Z,84.80
2022-09-18T09:37:34.010Z,84.91
2022-09-18T09:38:34.711Z,84.40
2022-09-18T09:39:33.705Z,84.80
2022-09-18T09:40:33.746Z,82.94
2022-09-18T09:41:34.687Z,81.56
2022-09-18T09:42:33.679Z,83.01
2022-09-18T09:43:33.742Z,82.47
2022-09-18T09:44:33.658Z,82.26
2022-09-18T09:45:33.677Z,82.20
2022-09-18T09:46:33.712Z,81.70
2022-09-18T09:47:33.631Z,81.29
2022-09-18T09:48:33.626Z,81.29
2022-09-18T09:49:33.617Z,83.12
2022-09-18T09:50:33.631Z,82.24
2022-09-18T09:51:33.605Z,83.62
2022-09-18T09:52:33.590Z,84.54
2022-09-18T09:53:33.583Z,84.70
2022-09-18T09:54:33.587Z,84.30
2022-09-18T09:55:33.599Z,82.57
2022-09-18T09:56:33.566Z,82.81
2022-09-18T09:57:33.559Z,83.53
2022-09-18T09:58:33.547Z,83.62
2022-09-18T09:59:33.623Z,82.31
2022-09-18T10:00:33.613Z,83.46
2022-09-18T10:01:33.548Z,84.64
2022-09-18T10:02:33.517Z,85.25
2022-09-18T10:03:33.510Z,84.20
2022-09-18T10:04:33.505Z,84.36
2022-09-18T10:05:33.505Z,83.08
2022-09-18T10:06:33.510Z,84.91
2022-09-18T10:07:33.481Z,82.87
2022-09-18T10:08:33.477Z,83.59
2022-09-18T10:09:33.468Z,84.70
2022-09-18T10:10:33.487Z,83.18
2022-09-18T10:11:33.459Z,83.54
2022-09-18T10:12:33.446Z,83.08
2022-09-18T10:13:33.436Z,84.46
2022-09-18T10:14:33.431Z,84.36
2022-09-18T10:15:33.499Z,84.42
2022-09-18T10:16:33.560Z,83.31
2022-09-18T10:17:33.415Z,83.65
2022-09-18T10:18:33.398Z,83.51
2022-09-18T10:19:33.392Z,84.36
2022-09-18T10:20:33.412Z,83.59
2022-09-18T10:21:33.380Z,84.50
2022-09-18T10:22:33.368Z,85.21
2022-09-18T10:23:34.092Z,86.22
2022-09-18T10:24:34.354Z,86.63
2022-09-18T10:25:33.345Z,84.95
2022-09-18T10:26:33.366Z,85.55
2022-09-18T10:27:33.338Z,87.38
2022-09-18T10:28:33.325Z,87.89
2022-09-18T10:29:35.927Z,85.29
2022-09-18T10:30:34.296Z,87.08
2022-09-18T10:31:34.469Z,87.89
2022-09-18T10:32:33.299Z,88.40
2022-09-18T10:33:33.319Z,88.60
2022-09-18T10:34:33.277Z,88.71
2022-09-18T10:35:33.270Z,88.81
2022-09-18T10:36:33.283Z,87.59
2022-09-18T10:37:33.250Z,87.79
2022-09-18T10:38:33.247Z,88.44
2022-09-18T10:39:33.238Z,88.24
2022-09-18T10:40:33.296Z,87.77
2022-09-18T10:41:33.247Z,88.04
2022-09-18T10:42:33.211Z,89.30
2022-09-18T10:43:33.205Z,89.09
2022-09-18T10:44:33.196Z,89.09
2022-09-18T10:45:33.187Z,89.50
2022-09-18T10:46:33.290Z,88.79
2022-09-18T10:47:33.245Z,89.00
2022-09-18T10:48:33.163Z,89.81
2022-09-18T10:49:33.159Z,90.48
2022-09-18T10:50:34.502Z,89.81
2022-09-18T10:51:34.164Z,89.66
2022-09-18T10:52:33.133Z,89.81
2022-09-18T10:53:33.131Z,90.37
2022-09-18T10:54:33.121Z,90.37
2022-09-18T10:55:33.113Z,89.56
2022-09-18T10:56:33.128Z,89.56
2022-09-18T10:57:33.099Z,89.76
2022-09-18T10:58:33.089Z,90.17
2022-09-18T10:59:33.080Z,89.97
2022-09-18T11:00:33.139Z,89.66
2022-09-18T11:01:33.147Z,89.22
2022-09-18T11:02:33.153Z,89.87
2022-09-18T11:03:33.128Z,90.37
2022-09-18T11:04:33.053Z,90.37
2022-09-18T11:05:33.037Z,90.17
2022-09-18T11:06:33.054Z,90.27
2022-09-18T11:07:33.020Z,90.48
2022-09-18T11:08:33.010Z,90.58
2022-09-18T11:09:32.997Z,90.78
2022-09-18T11:10:33.994Z,89.87
2022-09-18T11:11:33.012Z,90.13
2022-09-18T11:12:32.982Z,90.74
2022-09-18T11:13:32.975Z,89.78
2022-09-18T11:14:32.965Z,90.29
2022-09-18T11:15:32.959Z,89.54
2022-09-18T11:16:33.013Z,88.93
2022-09-18T11:17:32.939Z,89.64
2022-09-18T11:18:32.935Z,89.03
2022-09-18T11:19:33.003Z,88.93
2022-09-18T11:20:32.909Z,89.94
2022-09-18T11:21:33.932Z,88.62
2022-09-18T11:22:32.904Z,88.93
2022-09-18T11:23:32.894Z,88.73
2022-09-18T11:24:32.884Z,88.99
2022-09-18T11:25:32.875Z,88.42
2022-09-18T11:26:32.893Z,88.62
2022-09-18T11:27:32.860Z,88.82
2022-09-18T11:28:32.855Z,89.74
2022-09-18T11:29:32.842Z,88.82
2022-09-18T11:30:32.834Z,89.33
2022-09-18T11:31:32.923Z,89.54
2022-09-18T11:32:32.817Z,89.33
2022-09-18T11:33:32.815Z,89.43
2022-09-18T11:34:32.799Z,88.67
2022-09-18T11:35:32.874Z,88.67
2022-09-18T11:36:32.823Z,88.60
2022-09-18T11:37:32.777Z,88.81
2022-09-18T11:38:32.768Z,89.52
2022-09-18T11:39:32.761Z,89.52
2022-09-18T11:40:32.808Z,88.97
2022-09-18T11:41:32.772Z,88.82
2022-09-18T11:42:32.756Z,88.32
2022-09-18T11:43:32.729Z,88.62
2022-09-18T11:44:32.721Z,88.78
2022-09-18T11:45:32.712Z,88.82
2022-09-18T11:46:32.776Z,87.97
2022-09-18T11:47:32.695Z,87.20
2022-09-18T11:48:32.686Z,86.39
2022-09-18T11:49:32.685Z,85.92
2022-09-18T11:50:32.675Z,87.45
2022-09-18T11:51:32.776Z,86.63
2022-09-18T11:52:32.648Z,87.45
2022-09-18T11:53:33.646Z,86.16
2022-09-18T11:54:32.642Z,86.88
2022-09-18T11:55:32.628Z,87.79
2022-09-18T11:56:32.653Z,87.85
2022-09-18T11:57:32.614Z,89.07
2022-09-18T11:58:32.607Z,89.17
2022-09-18T11:59:32.600Z,88.87
2022-09-18T12:00:32.593Z,88.67
2022-09-18T12:01:32.588Z,87.69
2022-09-18T12:02:32.694Z,87.79
2022-09-18T12:03:32.620Z,88.75
2022-09-18T12:04:32.565Z,89.05
2022-09-18T12:05:32.554Z,89.15
2022-09-18T12:06:32.573Z,88.59
2022-09-18T12:07:38.034Z,89.20
2022-09-18T12:08:31.176Z,88.79
2022-09-18T12:09:31.163Z,89.09
2022-09-18T12:10:31.159Z,88.79
2022-09-18T12:11:31.175Z,88.89
2022-09-18T12:12:31.140Z,89.46
2022-09-18T12:13:31.148Z,89.30
2022-09-18T12:14:31.127Z,89.50
2022-09-18T12:15:31.121Z,88.79
2022-09-18T12:16:31.188Z,89.05
2022-09-18T12:17:31.100Z,89.46
2022-09-18T12:18:31.089Z,89.20
2022-09-18T12:19:31.081Z,89.66
2022-09-18T12:20:31.078Z,89.40
2022-09-18T12:21:31.097Z,88.79
2022-09-18T12:22:31.061Z,89.64
2022-09-18T12:23:31.128Z,89.70
2022-09-18T12:24:31.036Z,90.31
2022-09-18T12:25:31.031Z,89.81
2022-09-18T12:26:31.045Z,89.36
2022-09-18T12:27:31.008Z,89.05
2022-09-18T12:28:31.002Z,89.09
2022-09-18T12:29:30.989Z,89.20
2022-09-18T12:30:31.003Z,89.87
2022-09-18T12:31:31.050Z,87.98
2022-09-18T12:32:30.988Z,88.69
2022-09-18T12:33:34.027Z,88.65
2022-09-18T12:34:31.947Z,89.70
2022-09-18T12:35:30.944Z,90.48
2022-09-18T12:36:30.931Z,89.61
2022-09-18T12:37:30.946Z,89.20
2022-09-18T12:38:30.916Z,89.81
2022-09-18T12:39:31.656Z,89.81
2022-09-18T12:40:31.608Z,89.70
2022-09-18T12:41:31.565Z,89.70
2022-09-18T12:42:31.581Z,90.62
2022-09-18T12:43:31.553Z,90.36
2022-09-18T12:44:31.548Z,90.46
2022-09-18T12:45:31.567Z,90.42
2022-09-18T12:46:31.516Z,90.52
2022-09-18T12:47:31.538Z,91.03
2022-09-18T12:48:31.504Z,89.95
2022-09-18T12:49:31.494Z,89.64
2022-09-18T12:50:31.484Z,89.75
2022-09-18T12:51:31.474Z,90.01
2022-09-18T12:52:31.495Z,90.92