createdAt,value
2023-05-09T05:03:16.168Z,96115.00
2023-05-09T05:04:16.028Z,96113.00
2023-05-09T05:05:16.155Z,96109.00
2023-05-09T05:06:16.936Z,96109.00
2023-05-09T05:07:15.908Z,96107.00
2023-05-09T05:08:16.887Z,96109.00
2023-05-09T05:09:15.884Z,96105.00
2023-05-09T05:10:16.871Z,96103.00
2023-05-09T05:11:16.893Z,96105.00
2023-05-09T05:12:16.847Z,96107.00
2023-05-09T05:13:16.868Z,96103.00
2023-05-09T05:14:15.828Z,96101.00
2023-05-09T05:15:16.983Z,96101.00
2023-05-09T05:16:16.825Z,96103.00
2023-05-09T05:17:16.829Z,96101.00
2023-05-09T05:18:15.798Z,96099.00
2023-05-09T05:19:15.840Z,96096.00
2023-05-09T05:20:16.795Z,96094.00
2023-05-09T05:21:15.777Z,96096.00
2023-05-09T05:22:15.820Z,96094.00
2023-05-09T05:23:16.778Z,96094.00
2023-05-09T05:24:15.786Z,96094.00
2023-05-09T05:25:17.025Z,96096.00
2023-05-09T05:26:16.883Z,96094.00
2023-05-09T05:27:16.946Z,96094.00
2023-05-09T05:28:15.981Z,96094.00
2023-05-09T05:29:17.046Z,96090.00
2023-05-09T05:30:16.979Z,96090.00
2023-05-09T05:31:17.036Z,96090.00
2023-05-09T05:32:17.083Z,96090.00
2023-05-09T05:33:17.141Z,96092.00
2023-05-09T05:34:17.180Z,96092.00
2023-05-09T05:35:17.560Z,96096.00
2023-05-09T05:36:17.238Z,96096.00
2023-05-09T05:37:16.233Z,96097.00
2023-05-09T05:38:17.333Z,96097.00
2023-05-09T05:39:16.348Z,96101.00
2023-05-09T05:40:17.390Z,96099.00
2023-05-09T05:41:17.388Z,96099.00
2023-05-09T05:42:17.428Z,96099.00
2023-05-09T05:43:17.477Z,96105.00
2023-05-09T05:44:16.521Z,96103.00
2023-05-09T05:45:16.795Z,96097.00
2023-05-09T05:46:17.621Z,96101.00
2023-05-09T05:47:17.652Z,96099.00
2023-05-09T05:48:16.841Z,96096.00
2023-05-09T05:49:16.612Z,96092.00
2023-05-09T05:50:16.622Z,96088.00
2023-05-09T05:51:17.730Z,96090.00
2023-05-09T05:52:16.628Z,96090.00
2023-05-09T05:53:16.650Z,96090.00
2023-05-09T05:54:17.687Z,96088.00
2023-05-09T05:55:17.864Z,96088.00
2023-05-09T05:56:17.690Z,96090.00
2023-05-09T05:57:16.694Z,96088.00
2023-05-09T05:58:17.694Z,96088.00
2023-05-09T05:59:17.738Z,96088.00
2023-05-09T06:00:17.749Z,96084.00
2023-05-09T06:01:17.724Z,96082.00
2023-05-09T06:02:17.779Z,96086.00
2023-05-09T06:03:16.786Z,96088.00
2023-05-09T06:04:16.765Z,96086.00
2023-05-09T06:05:17.771Z,96086.00
2023-05-09T06:06:17.826Z,96086.00
2023-05-09T06:07:17.952Z,96086.00
2023-05-09T06:09:50.539Z,96082.00
2023-05-09T06:10:51.724Z,96082.00
2023-05-09T06:11:50.562Z,96080.00
2023-05-09T06:12:52.126Z,96082.00
2023-05-09T06:13:54.139Z,96084.00
2023-05-09T06:14:57.829Z,96080.00
2023-05-09T06:17:10.023Z,96078.00
2023-05-09T06:20:47.964Z,96078.00
2023-05-09T06:21:49.123Z,96082.00
2023-05-09T06:22:48.885Z,96078.00
2023-05-09T06:24:05.813Z,96078.00
2023-05-09T06:24:48.859Z,96076.00
2023-05-09T06:25:48.852Z,96078.00
2023-05-09T06:26:48.830Z,96076.00
2023-05-09T06:27:47.926Z,96074.00
2023-05-09T06:28:47.921Z,96074.00
2023-05-09T06:29:47.901Z,96068.00
2023-05-09T06:30:48.509Z,96070.00
2023-05-09T06:31:49.103Z,96070.00
2023-05-09T06:32:48.109Z,96070.00
2023-05-09T06:33:48.809Z,96066.00
2023-05-09T06:34:47.797Z,96070.00
2023-05-09T06:35:48.807Z,96066.00
2023-05-09T06:36:47.808Z,96064.00
2023-05-09T06:37:49.291Z,96062.00
2023-05-09T06:38:48.875Z,96062.00
2023-05-09T06:39:47.765Z,96062.00
2023-05-09T06:40:48.768Z,96062.00
2023-05-09T06:41:48.778Z,96062.00
2023-05-09T06:42:47.731Z,96060.00
2023-05-09T06:43:49.953Z,96064.00
2023-05-09T06:44:48.748Z,96058.00
2023-05-09T06:45:48.713Z,96058.00
2023-05-09T06:46:47.723Z,96060.00
2023-05-09T06:47:48.714Z,96062.00
2023-05-09T06:48:48.704Z,96056.00
2023-05-09T06:49:48.706Z,96060.00
2023-05-09T06:50:48.723Z,96064.00
2023-05-09T06:55:16.941Z,96058.00
2023-05-09T06:56:19.469Z,96054.00
2023-05-09T06:57:17.195Z,96052.00
2023-05-09T06:58:17.121Z,96050.00
2023-05-09T06:59:16.105Z,96046.00
2023-05-09T07:00:16.619Z,96048.00
2023-05-09T07:01:16.145Z,96046.00
2023-05-09T07:02:17.236Z,96046.00
2023-05-09T07:03:17.186Z,96046.00
2023-05-09T07:04:17.092Z,96046.00
2023-05-09T07:05:17.434Z,96046.00
2023-05-09T07:07:35.425Z,96046.00
2023-05-09T07:08:35.983Z,96046.00
2023-05-09T07:09:36.032Z,96044.00
2023-05-09T07:10:35.080Z,96044.00
2023-05-09T07:12:54.000Z,96042.00
2023-05-09T07:13:54.017Z,96039.00
2023-05-09T07:14:55.012Z,96041.00
2023-05-09T07:15:54.307Z,96039.00
2023-05-09T07:18:13.016Z,96037.00
2023-05-09T07:19:12.931Z,96039.00
2023-05-09T07:20:15.111Z,96037.00
2023-05-09T07:21:13.594Z,96031.00
2023-05-09T07:22:12.989Z,96037.00
2023-05-09T07:23:14.411Z,96033.00
2023-05-09T07:24:14.125Z,96037.00
2023-05-09T07:25:13.178Z,96029.00
2023-05-09T07:26:13.977Z,96035.00
2023-05-09T07:27:13.924Z,96033.00
2023-05-09T07:28:13.100Z,96029.00
2023-05-09T07:29:13.991Z,96031.00
2023-05-09T07:30:14.312Z,96023.00
2023-05-09T07:31:13.168Z,96023.00
2023-05-09T07:32:13.271Z,96025.00
2023-05-09T07:33:14.338Z,96027.00
2023-05-09T07:34:27.557Z,96027.00
2023-05-09T07:39:11.229Z,96021.00
2023-05-09T07:40:12.117Z,96017.00
2023-05-09T10:06:41.316Z,95766.00
2023-05-09T10:07:41.177Z,95764.00
2023-05-09T10:08:42.185Z,95760.00
2023-05-09T10:09:42.157Z,95758.00
2023-05-09T10:10:41.166Z,95754.00
2023-05-09T10:11:42.134Z,95752.00
2023-05-09T10:12:42.172Z,95748.00
2023-05-09T10:13:42.154Z,95746.00
2023-05-09T10:14:41.129Z,95745.00
2023-05-09T10:15:53.021Z,95745.00
2023-05-09T10:16:44.283Z,95745.00
2023-05-09T10:17:41.295Z,95739.00
2023-05-09T10:18:41.277Z,95739.00
2023-05-09T10:19:41.095Z,95735.00
2023-05-09T10:20:42.089Z,95739.00
2023-05-09T10:21:42.074Z,95737.00
2023-05-09T10:22:42.221Z,95735.00
2023-05-09T10:23:41.073Z,95733.00
2023-05-09T10:24:42.093Z,95727.00
2023-05-09T10:25:42.069Z,95727.00
2023-05-09T10:26:41.054Z,95729.00
2023-05-09T10:27:42.026Z,95729.00
2023-05-09T10:28:42.023Z,95723.00
2023-05-09T10:29:41.009Z,95721.00
2023-05-09T10:30:41.024Z,95717.00
2023-05-09T10:31:41.078Z,95719.00
2023-05-09T10:32:42.024Z,95717.00
2023-05-09T10:33:41.982Z,95715.00
2023-05-09T10:34:41.979Z,95713.00
2023-05-09T10:35:41.969Z,95713.00
2023-05-09T10:36:41.994Z,95711.00
2023-05-09T10:37:41.981Z,95709.00
2023-05-09T10:38:42.053Z,95707.00
2023-05-09T10:39:41.933Z,95707.00
2023-05-09T10:40:40.935Z,95705.00
2023-05-09T10:41:40.907Z,95699.00
2023-05-09T10:42:40.934Z,95703.00
2023-05-09T10:43:40.908Z,95701.00
2023-05-09T10:44:41.936Z,95697.00
2023-05-09T10:45:42.288Z,95695.00
2023-05-09T10:46:40.967Z,95693.00
2023-05-09T10:47:41.950Z,95690.00
2023-05-09T10:48:40.859Z,95690.00
2023-05-09T10:49:41.861Z,95688.00
2023-05-09T10:50:40.897Z,95688.00
2023-05-09T10:51:41.886Z,95686.00
2023-05-09T10:52:41.954Z,95684.00
2023-05-09T10:53:40.995Z,95686.00
2023-05-09T10:54:41.947Z,95686.00
2023-05-09T10:55:40.904Z,95678.00
2023-05-09T10:56:40.868Z,95676.00
2023-05-09T10:57:41.825Z,95674.00
2023-05-09T10:58:41.829Z,95674.00
2023-05-09T10:59:41.830Z,95668.00
2023-05-09T11:00:40.857Z,95664.00
2023-05-09T11:01:40.902Z,95664.00
2023-05-09T11:02:42.022Z,95660.00
2023-05-09T11:03:42.040Z,95650.00
2023-05-09T11:04:40.974Z,95644.00
2023-05-09T11:05:42.024Z,95644.00
2023-05-09T11:06:41.088Z,95642.00
2023-05-09T11:07:42.048Z,95638.00
2023-05-09T11:08:42.033Z,95640.00
2023-05-09T11:09:42.066Z,95638.00
2023-05-09T11:10:42.198Z,95635.00
2023-05-09T11:11:42.072Z,95635.00
2023-05-09T11:12:41.177Z,95631.00
2023-05-09T11:13:42.127Z,95623.00
2023-05-09T11:14:41.160Z,95627.00
2023-05-09T11:15:42.214Z,95623.00
2023-05-09T11:16:41.253Z,95623.00
2023-05-09T11:17:41.289Z,95621.00
2023-05-09T11:18:41.272Z,95621.00
2023-05-09T11:19:41.292Z,95617.00
2023-05-09T11:20:41.427Z,95619.00
2023-05-09T11:21:41.566Z,95615.00
2023-05-09T11:22:42.375Z,95613.00
2023-05-09T11:23:41.442Z,95611.00
2023-05-09T11:24:42.450Z,95611.00
2023-05-09T11:25:42.505Z,95603.00
2023-05-09T11:26:42.640Z,95599.00
2023-05-09T11:27:42.622Z,95599.00
2023-05-09T11:28:42.921Z,95595.00
2023-05-09T11:29:42.589Z,95591.00
2023-05-09T11:30:41.752Z,95589.00
2023-05-09T11:31:42.727Z,95587.00
2023-05-09T11:32:42.798Z,95584.00
2023-05-09T11:33:41.781Z,95587.00
2023-05-09T11:34:41.789Z,95582.00
2023-05-09T11:35:42.934Z,95584.00
2023-05-09T11:36:42.317Z,95582.00
2023-05-09T11:37:42.942Z,95580.00
2023-05-09T11:38:42.904Z,95576.00
2023-05-09T11:39:42.933Z,95570.00
2023-05-09T11:40:42.952Z,95568.00
2023-05-09T11:41:43.339Z,95564.00
2023-05-09T11:42:43.162Z,95560.00
2023-05-09T11:43:43.062Z,95558.00
2023-05-09T11:44:42.074Z,95556.00
2023-05-09T11:45:42.138Z,95554.00
2023-05-09T11:46:43.100Z,95556.00
2023-05-09T11:47:43.124Z,95550.00
2023-05-09T11:48:42.198Z,95548.00
2023-05-09T11:49:42.255Z,95546.00
2023-05-09T11:50:43.238Z,95542.00
2023-05-09T11:51:43.236Z,95544.00
2023-05-09T11:52:43.267Z,95538.00
2023-05-09T11:53:42.306Z,95542.00
2023-05-09T11:54:43.352Z,95533.00
2023-05-09T11:55:42.450Z,95529.00
2023-05-09T11:56:43.450Z,95531.00
2023-05-09T11:57:42.443Z,95527.00
2023-05-09T11:58:43.583Z,95521.00
2023-05-09T11:59:42.580Z,95519.00
2023-05-09T12:00:42.524Z,95517.00
2023-05-09T12:01:42.646Z,95517.00
2023-05-09T12:02:43.759Z,95517.00
2023-05-09T12:03:42.684Z,95519.00
2023-05-09T12:04:43.862Z,95513.00
2023-05-09T12:07:01.818Z,95513.00
2023-05-09T12:08:02.502Z,95511.00
2023-05-09T12:09:02.703Z,95511.00
2023-05-09T12:10:02.635Z,95507.00
2023-05-09T12:11:01.473Z,95507.00
2023-05-09T12:12:02.372Z,95505.00
2023-05-09T12:13:02.416Z,95503.00
2023-05-09T12:14:02.504Z,95503.00
2023-05-09T12:15:02.341Z,95499.00
2023-05-09T12:16:02.398Z,95501.00
2023-05-09T12:17:02.317Z,95497.00
2023-05-09T12:18:01.350Z,95497.00
2023-05-09T12:19:02.418Z,95495.00
2023-05-09T12:20:01.625Z,95493.00
2023-05-09T12:21:01.336Z,95489.00
2023-05-09T12:22:02.272Z,95488.00
2023-05-09T12:23:02.310Z,95484.00
2023-05-09T12:24:02.275Z,95486.00
2023-05-09T12:25:02.255Z,95482.00
2023-05-09T12:26:02.283Z,95484.00
2023-05-09T12:27:02.257Z,95486.00
2023-05-09T12:28:02.229Z,95484.00
2023-05-09T12:29:02.241Z,95478.00
2023-05-09T12:30:02.355Z,95478.00
2023-05-09T12:31:01.272Z,95474.00
2023-05-09T12:32:02.249Z,95476.00
2023-05-09T12:33:02.290Z,95472.00
2023-05-09T12:34:03.334Z,95468.00
2023-05-09T12:38:36.158Z,95462.00
2023-05-09T12:39:35.977Z,95462.00
2023-05-09T12:43:12.499Z,95460.00
2023-05-09T12:44:11.873Z,95456.00
2023-05-09T12:45:12.244Z,95450.00
2023-05-09T12:46:13.264Z,95448.00
2023-05-09T12:47:13.937Z,95444.00
2023-05-09T12:48:13.091Z,95448.00
2023-05-09T12:49:11.880Z,95442.00
2023-05-09T12:50:12.391Z,95444.00
2023-05-09T12:51:12.790Z,95439.00
2023-05-09T12:52:12.313Z,95442.00
2023-05-09T12:53:12.892Z,95441.00
2023-05-09T12:54:12.916Z,95435.00
2023-05-09T12:55:13.167Z,95429.00
2023-05-09T12:56:12.968Z,95429.00
2023-05-09T12:57:12.816Z,95427.00
2023-05-09T12:58:12.824Z,95429.00
2023-05-09T12:59:12.853Z,95427.00
2023-05-09T13:00:13.192Z,95421.00
2023-05-09T13:01:13.033Z,95419.00
2023-05-09T13:02:11.991Z,95411.00
2023-05-09T13:03:13.026Z,95419.00
2023-05-09T13:04:13.254Z,95417.00
2023-05-09T13:05:13.482Z,95415.00
2023-05-09T13:06:13.109Z,95411.00
2023-05-09T13:07:13.549Z,95413.00
2023-05-09T13:08:13.196Z,95405.00
2023-05-09T13:09:13.373Z,95407.00
2023-05-09T13:10:12.707Z,95405.00
2023-05-09T13:12:31.047Z,95403.00
2023-05-09T13:13:32.003Z,95388.00
2023-05-09T13:14:31.059Z,95384.00
2023-05-09T13:15:32.032Z,95384.00
2023-05-09T13:16:31.161Z,95382.00
2023-05-09T13:17:31.072Z,95378.00
2023-05-09T13:18:31.972Z,95378.00
2023-05-09T13:19:30.963Z,95378.00
2023-05-09T13:20:31.052Z,95376.00
2023-05-09T13:21:32.108Z,95374.00
2023-05-09T13:22:32.035Z,95374.00
2023-05-09T13:23:31.945Z,95374.00
2023-05-09T13:24:30.989Z,95370.00
2023-05-09T13:25:31.912Z,95372.00
2023-05-09T13:26:31.925Z,95364.00
2023-05-09T13:27:30.973Z,95364.00
2023-05-09T13:28:30.913Z,95364.00
2023-05-09T13:29:30.908Z,95358.00
2023-05-09T13:30:31.917Z,95352.00
2023-05-09T13:31:31.913Z,95354.00
2023-05-09T13:32:32.150Z,95350.00
2023-05-09T13:33:30.921Z,95342.00
2023-05-09T13:34:30.929Z,95344.00
2023-05-09T13:35:31.862Z,95341.00
2023-05-09T13:36:30.836Z,95341.00
2023-05-09T13:37:31.855Z,95341.00
2023-05-09T13:38:31.821Z,95341.00
2023-05-09T13:39:31.817Z,95337.00
2023-05-09T13:40:30.885Z,95335.00
2023-05-09T13:41:31.818Z,95335.00
2023-05-09T13:42:30.813Z,95333.00
2023-05-09T13:43:30.799Z,95331.00
2023-05-09T13:44:31.804Z,95335.00
2023-05-09T13:45:31.770Z,95333.00
2023-05-09T13:46:30.841Z,95327.00
2023-05-09T13:47:30.808Z,95329.00
2023-05-09T13:48:31.980Z,95325.00
2023-05-09T13:49:30.914Z,95319.00
2023-05-09T13:50:30.873Z,95319.00
2023-05-09T13:51:31.897Z,95315.00
2023-05-09T13:52:31.941Z,95311.00
2023-05-09T13:53:32.058Z,95315.00
2023-05-09T13:54:31.982Z,95309.00
2023-05-09T13:55:31.992Z,95315.00
2023-05-09T13:56:31.979Z,95309.00
2023-05-09T13:57:32.018Z,95315.00
2023-05-09T13:58:32.002Z,95313.00
2023-05-09T13:59:31.029Z,95309.00
2023-05-09T14:00:31.072Z,95309.00
2023-05-09T14:01:32.197Z,95305.00
2023-05-09T14:02:32.134Z,95303.00
2023-05-09T14:03:32.155Z,95305.00
2023-05-09T14:04:32.187Z,95301.00
2023-05-09T14:05:31.158Z,95303.00
2023-05-09T14:06:31.201Z,95297.00
2023-05-09T14:07:32.308Z,95299.00
2023-05-09T14:08:32.297Z,95295.00
2023-05-09T14:09:32.316Z,95297.00
2023-05-09T14:10:32.380Z,95291.00
2023-05-09T14:11:32.415Z,95289.00
2023-05-09T14:12:32.495Z,95289.00
2023-05-09T14:13:32.574Z,95287.00
2023-05-09T14:14:32.568Z,95287.00
2023-05-09T14:15:31.540Z,95284.00
2023-05-09T14:16:32.621Z,95276.00
2023-05-09T14:17:31.512Z,95278.00
2023-05-09T14:18:32.626Z,95276.00
2023-05-09T14:19:31.555Z,95274.00
2023-05-09T14:20:31.700Z,95276.00
2023-05-09T14:21:32.757Z,95272.00
2023-05-09T14:22:32.660Z,95272.00
2023-05-09T14:23:31.784Z,95268.00
2023-05-09T14:24:32.780Z,95266.00
2023-05-09T14:25:32.808Z,95266.00
2023-05-09T14:26:32.836Z,95266.00
2023-05-09T14:27:32.840Z,95264.00
2023-05-09T14:28:31.863Z,95264.00
2023-05-09T14:29:32.873Z,95260.00
2023-05-09T14:30:31.914Z,95256.00
2023-05-09T14:31:32.006Z,95256.00
2023-05-09T14:32:31.992Z,95252.00
2023-05-09T14:33:32.987Z,95250.00
2023-05-09T14:34:32.011Z,95244.00
2023-05-09T14:35:33.087Z,95244.00
2023-05-09T14:36:33.219Z,95244.00
2023-05-09T14:37:33.085Z,95246.00
2023-05-09T14:38:33.091Z,95240.00
2023-05-09T14:39:33.154Z,95242.00
2023-05-09T14:40:33.168Z,95246.00
2023-05-09T14:41:33.222Z,95240.00
2023-05-09T14:42:32.229Z,95239.00
2023-05-09T14:43:32.213Z,95239.00
2023-05-09T14:44:32.305Z,95239.00
2023-05-09T14:45:33.308Z,95233.00
2023-05-09T14:46:32.403Z,95235.00
2023-05-09T14:47:32.384Z,95237.00
2023-05-09T14:48:33.411Z,95231.00
2023-05-09T14:49:32.498Z,95231.00
2023-05-09T14:50:32.514Z,95231.00
2023-05-09T14:51:33.521Z,95231.00
2023-05-09T14:52:32.678Z,95235.00
2023-05-09T14:53:33.573Z,95233.00
2023-05-09T14:54:32.597Z,95227.00
2023-05-09T14:55:32.620Z,95233.00
2023-05-09T14:56:32.713Z,95231.00
2023-05-09T14:57:33.726Z,95227.00
2023-05-09T14:58:33.733Z,95227.00
2023-05-09T14:59:34.767Z,95227.00
2023-05-09T15:00:32.754Z,95229.00
2023-05-09T15:01:32.913Z,95223.00
2023-05-09T15:02:33.809Z,95225.00
2023-05-09T15:03:33.733Z,95221.00
2023-05-09T15:04:32.789Z,95223.00
2023-05-09T15:05:33.729Z,95219.00
2023-05-09T15:06:33.717Z,95225.00
2023-05-09T15:07:33.729Z,95221.00
2023-05-09T15:08:33.809Z,95221.00
2023-05-09T15:09:32.680Z,95217.00
2023-05-09T15:10:32.694Z,95219.00
2023-05-09T15:11:46.688Z,95215.00
2023-05-09T15:12:33.667Z,95223.00
2023-05-09T15:13:33.777Z,95219.00
2023-05-09T15:14:33.691Z,95221.00
2023-05-09T15:15:33.651Z,95217.00
2023-05-09T15:16:32.698Z,95211.00
2023-05-09T15:17:32.645Z,95213.00
2023-05-09T15:18:32.625Z,95211.00
2023-05-09T15:19:33.634Z,95209.00
2023-05-09T15:20:32.632Z,95205.00
2023-05-09T15:21:32.610Z,95205.00
2023-05-09T15:22:33.618Z,95205.00
2023-05-09T15:23:33.634Z,95205.00
2023-05-09T15:24:33.706Z,95201.00
2023-05-09T15:25:32.582Z,95199.00
2023-05-09T15:26:33.594Z,95197.00
2023-05-09T15:27:32.565Z,95195.00
2023-05-09T15:28:33.556Z,95193.00
2023-05-09T15:29:33.552Z,95197.00
