createdAt,value
2022-11-07T00:01:18.637Z,97796.72
2022-11-07T00:03:45.563Z,97796.19
2022-11-07T00:06:12.423Z,97792.47
2022-11-07T00:08:39.284Z,97794.56
2022-11-07T00:11:06.537Z,97791.03
2022-11-07T00:13:33.520Z,97787.88
2022-11-07T00:16:01.652Z,97793.97
2022-11-07T00:18:28.916Z,97793.19
2022-11-07T00:20:55.947Z,97792.63
2022-11-07T00:23:22.704Z,97797.44
2022-11-07T00:25:49.391Z,97800.91
2022-11-07T00:28:16.181Z,97798.50
2022-11-07T00:30:43.831Z,97801.75
2022-11-07T00:33:10.739Z,97806.56
2022-11-07T00:35:42.223Z,97811.16
2022-11-07T00:38:09.041Z,97813.56
2022-11-07T00:40:35.814Z,97816.50
2022-11-07T00:43:02.596Z,97811.94
2022-11-07T00:45:29.308Z,97817.28
2022-11-07T00:47:56.048Z,97806.88
2022-11-07T00:50:22.802Z,97809.00
2022-11-07T00:52:49.547Z,97797.22
2022-11-07T00:55:16.360Z,97805.75
2022-11-07T00:57:43.174Z,97790.22
2022-11-07T01:00:10.722Z,97799.63
2022-11-07T01:02:37.573Z,97800.38
2022-11-07T01:05:10.546Z,97797.72
2022-11-07T01:07:38.416Z,97799.34
2022-11-07T01:10:06.106Z,97799.09
2022-11-07T01:12:36.182Z,97804.22
2022-11-07T01:15:04.064Z,97798.03
2022-11-07T01:17:30.851Z,97797.53
2022-11-07T01:19:57.620Z,97805.00
2022-11-07T01:22:24.314Z,97799.13
2022-11-07T01:24:51.059Z,97806.34
2022-11-07T01:27:17.839Z,97805.22
2022-11-07T01:29:44.589Z,97810.88
2022-11-07T01:32:11.300Z,97811.94
2022-11-07T01:34:38.164Z,97800.69
2022-11-07T01:37:04.980Z,97803.63
2022-11-07T01:39:31.809Z,97821.56
2022-11-07T01:41:58.543Z,97810.88
2022-11-07T01:44:25.287Z,97813.81
2022-11-07T01:46:54.970Z,97821.53
2022-11-07T01:49:26.415Z,97827.69
2022-11-07T01:51:56.299Z,97823.16
2022-11-07T01:54:26.835Z,97824.44
2022-11-07T01:56:54.407Z,97834.06
2022-11-07T01:59:24.708Z,97844.19
2022-11-07T02:01:51.798Z,97832.47
2022-11-07T02:04:18.853Z,97842.81
2022-11-07T02:06:47.835Z,97826.81
2022-11-07T02:09:15.024Z,97838.78
2022-11-07T02:11:41.892Z,97849.66
2022-11-07T02:14:08.650Z,97842.13
2022-11-07T02:16:36.311Z,97837.03
2022-11-07T02:19:05.154Z,97823.41
2022-11-07T02:21:48.651Z,97834.28
2022-11-07T02:24:22.539Z,97833.75
2022-11-07T02:26:49.476Z,97829.50
2022-11-07T02:29:16.180Z,97811.69
2022-11-07T02:31:42.992Z,97819.41
2022-11-07T02:34:09.717Z,97808.25
2022-11-07T02:36:36.541Z,97819.25
2022-11-07T02:39:03.534Z,97830.97
2022-11-07T02:41:35.272Z,97824.53
2022-11-07T02:44:06.680Z,97827.72
2022-11-07T02:46:33.719Z,97834.13
2022-11-07T02:49:01.585Z,97830.41
2022-11-07T02:51:28.962Z,97831.25
2022-11-07T02:53:55.746Z,97828.06
2022-11-07T02:56:23.037Z,97835.47
2022-11-07T02:58:50.082Z,97824.50
2022-11-07T03:01:16.920Z,97824.28
2022-11-07T03:03:46.263Z,97825.59
2022-11-07T03:06:15.761Z,97810.22
2022-11-07T03:08:43.252Z,97813.16
2022-11-07T03:11:11.006Z,97811.06
2022-11-07T03:13:37.958Z,97812.69
2022-11-07T03:16:09.813Z,97815.38
2022-11-07T03:18:37.095Z,97826.31
2022-11-07T03:21:04.754Z,97819.69
2022-11-07T03:23:31.843Z,97828.75
2022-11-07T03:25:58.577Z,97828.16
2022-11-07T03:28:25.317Z,97811.38
2022-11-07T03:30:52.289Z,97812.19
2022-11-07T03:33:19.132Z,97817.81
2022-11-07T03:35:46.046Z,97827.09
2022-11-07T03:38:12.964Z,97830.31
2022-11-07T03:40:39.737Z,97820.75
2022-11-07T03:43:06.548Z,97829.59
2022-11-07T03:45:33.246Z,97825.59
2022-11-07T03:47:59.998Z,97816.31
2022-11-07T03:50:26.763Z,97816.31
2022-11-07T03:52:53.587Z,97822.38
2022-11-07T03:55:20.406Z,97821.06
2022-11-07T03:57:47.697Z,97820.00
2022-11-07T04:00:15.313Z,97813.84
2022-11-07T04:02:43.040Z,97815.09
2022-11-07T04:05:10.258Z,97810.81
2022-11-07T04:07:37.057Z,97812.34
2022-11-07T04:10:04.190Z,97813.50
2022-11-07T04:12:49.835Z,97808.72
2022-11-07T04:15:35.495Z,97806.91
2022-11-07T04:18:02.342Z,97805.56
2022-11-07T04:20:29.411Z,97802.56
2022-11-07T04:22:56.212Z,97808.97
2022-11-07T04:25:42.898Z,97816.94
2022-11-07T04:28:09.707Z,97815.81
2022-11-07T04:30:36.397Z,97815.81
2022-11-07T04:33:03.227Z,97815.44
2022-11-07T04:35:32.781Z,97822.63
2022-11-07T04:38:00.780Z,97820.63
2022-11-07T04:40:28.889Z,97826.03
2022-11-07T04:42:55.962Z,97822.84
2022-11-07T04:45:22.865Z,97835.09
2022-11-07T04:47:49.927Z,97836.44
2022-11-07T04:50:18.562Z,97840.78
2022-11-07T04:52:46.877Z,97840.53
2022-11-07T04:55:20.416Z,97841.59
2022-11-07T04:57:47.431Z,97843.72
2022-11-07T05:00:14.899Z,97844.59
2022-11-07T05:02:41.818Z,97847.00
2022-11-07T05:05:09.141Z,97855.81
2022-11-07T05:07:35.980Z,97860.41
2022-11-07T05:10:02.893Z,97860.16
2022-11-07T05:12:29.691Z,97859.09
2022-11-07T05:14:56.414Z,97864.22
2022-11-07T05:17:27.798Z,97871.97
2022-11-07T05:19:54.911Z,97866.88
2022-11-07T05:22:39.829Z,97865.28
2022-11-07T05:25:07.228Z,97864.75
2022-11-07T05:27:33.962Z,97865.59
2022-11-07T05:30:00.738Z,97868.00
2022-11-07T05:32:27.784Z,97862.47
2022-11-07T05:34:54.553Z,97865.66
2022-11-07T05:37:21.319Z,97872.06
2022-11-07T05:39:51.062Z,97872.34
2022-11-07T05:42:21.560Z,97870.69
2022-11-07T05:44:48.319Z,97868.28
2022-11-07T05:47:15.169Z,97872.28
2022-11-07T05:49:41.914Z,97869.09
2022-11-07T05:52:08.690Z,97873.16
2022-11-07T05:54:35.421Z,97869.13
2022-11-07T05:57:02.236Z,97870.25
2022-11-07T05:59:28.984Z,97869.94
2022-11-07T06:01:55.808Z,97871.28
2022-11-07T06:04:22.756Z,97870.50
2022-11-07T06:06:49.529Z,97868.38
2022-11-07T06:09:16.391Z,97875.59
2022-11-07T06:11:43.250Z,97867.78
2022-11-07T06:14:10.111Z,97867.53
2022-11-07T06:16:36.929Z,97862.16
2022-11-07T06:19:03.727Z,97863.69
2022-11-07T06:21:30.861Z,97862.88
2022-11-07T06:23:58.553Z,97872.28
2022-11-07T06:26:25.354Z,97864.81
2022-11-07T06:28:52.314Z,97877.94
2022-11-07T06:31:19.462Z,97884.88
2022-11-07T06:33:46.219Z,97879.75
2022-11-07T06:36:13.099Z,97885.38
2022-11-07T06:38:40.307Z,97894.13
2022-11-07T06:41:09.155Z,97884.28
2022-11-07T06:43:36.424Z,97884.22
2022-11-07T06:46:08.835Z,97884.72
2022-11-07T06:48:35.691Z,97890.31
2022-11-07T06:51:04.187Z,97909.78
2022-11-07T06:53:31.012Z,97893.50
2022-11-07T06:55:59.850Z,97897.78
2022-11-07T06:58:26.750Z,97900.97
2022-11-07T07:00:53.776Z,97901.25
2022-11-07T07:03:20.582Z,97895.44
2022-11-07T07:05:47.348Z,97891.69
2022-11-07T07:08:14.957Z,97892.75
2022-11-07T07:10:43.895Z,97890.09
2022-11-07T07:13:13.272Z,97892.78
2022-11-07T07:15:50.405Z,97889.84
2022-11-07T07:18:19.429Z,97894.91
2022-11-07T07:20:47.205Z,97903.72
2022-11-07T07:23:13.954Z,97895.44
2022-11-07T07:25:40.645Z,97892.78
2022-11-07T07:28:07.397Z,97893.63
2022-11-07T07:30:34.121Z,97892.84
2022-11-07T07:33:00.943Z,97902.72
2022-11-07T07:35:27.817Z,97905.38
2022-11-07T07:37:54.614Z,97914.75
2022-11-07T07:40:21.516Z,97913.88
2022-11-07T07:42:48.438Z,97917.59
2022-11-07T07:45:15.720Z,97920.34
2022-11-07T07:47:42.524Z,97928.59
2022-11-07T07:50:11.206Z,97932.56
2022-11-07T07:52:38.456Z,97930.16
2022-11-07T07:55:08.020Z,97937.41
2022-11-07T07:57:42.405Z,97938.22
2022-11-07T08:00:11.648Z,97928.03
2022-11-07T08:02:44.211Z,97920.59
2022-11-07T08:05:12.865Z,97925.13
2022-11-07T08:07:50.679Z,97925.94
2022-11-07T08:13:06.036Z,97926.69
2022-11-07T08:15:32.864Z,97932.81
2022-11-07T08:18:03.950Z,97931.50
2022-11-07T08:20:30.845Z,97928.53
2022-11-07T08:23:12.872Z,97928.34
2022-11-07T08:25:43.325Z,97924.59
2022-11-07T08:28:10.081Z,97921.94
2022-11-07T08:30:36.934Z,97928.97
2022-11-07T08:33:03.865Z,97913.78
2022-11-07T08:35:31.475Z,97917.84
2022-11-07T08:37:59.214Z,97905.81
2022-11-07T08:40:26.766Z,97908.22
2022-11-07T08:42:53.539Z,97899.94
2022-11-07T08:45:20.463Z,97901.53
2022-11-07T08:47:47.197Z,97901.84
2022-11-07T08:50:14.107Z,97899.72
2022-11-07T08:52:40.895Z,97899.22
2022-11-07T08:55:07.942Z,97909.09
2022-11-07T08:57:35.039Z,97905.91
2022-11-07T09:00:05.638Z,97893.31
2022-11-07T09:03:18.374Z,97896.53
2022-11-07T09:05:19.481Z,97892.25
2022-11-07T09:07:46.253Z,97888.22
2022-11-07T09:10:13.314Z,97895.72
2022-11-07T09:12:47.490Z,97892.50
2022-11-07T09:15:14.739Z,97897.84
2022-11-07T09:17:41.987Z,97906.13
2022-11-07T09:20:10.317Z,97904.25
2022-11-07T09:22:37.170Z,97897.31
2022-11-07T09:25:04.265Z,97915.50
2022-11-07T09:27:31.043Z,97915.22
2022-11-07T09:29:57.860Z,97911.22
2022-11-07T09:32:43.738Z,97915.78
2022-11-07T09:35:11.314Z,97908.56
2022-11-07T09:37:39.264Z,97912.31
2022-11-07T09:40:07.590Z,97910.19
2022-11-07T09:43:05.385Z,97898.69
2022-11-07T09:45:38.874Z,97896.25
2022-11-07T09:48:06.848Z,97886.91
2022-11-07T09:50:39.260Z,97892.22
2022-11-07T09:53:12.697Z,97887.66
2022-11-07T09:56:00.024Z,97894.63
2022-11-07T09:58:34.356Z,97894.34
2022-11-07T10:01:06.067Z,97898.91
2022-11-07T10:03:37.897Z,97901.03
2022-11-07T10:06:34.177Z,97906.09
2022-11-07T10:09:25.234Z,97918.72
2022-11-07T10:12:43.240Z,97919.19
2022-11-07T10:15:46.590Z,97925.38
2022-11-07T10:18:21.390Z,97922.13
2022-11-07T10:21:23.108Z,97916.22
2022-11-07T10:24:13.061Z,97915.69
2022-11-07T10:26:42.892Z,97914.34
2022-11-07T10:29:15.894Z,97912.69
2022-11-07T10:31:51.912Z,97910.06
2022-11-07T10:34:37.853Z,97917.75
2022-11-07T10:37:04.965Z,97913.78
2022-11-07T10:39:32.351Z,97899.88
2022-11-07T10:42:00.854Z,97903.84
2022-11-07T10:44:29.383Z,97900.34
2022-11-07T10:46:56.365Z,97910.25
2022-11-07T10:49:24.375Z,97913.44
2022-11-07T10:51:51.650Z,97909.69
2022-11-07T10:54:31.673Z,97915.53
2022-11-07T10:57:04.138Z,97910.72
2022-11-07T10:59:36.568Z,97902.69
2022-11-07T11:02:31.044Z,97906.41
2022-11-07T11:05:00.576Z,97903.72
2022-11-07T11:07:36.916Z,97896.75
2022-11-07T11:10:04.831Z,97888.97
2022-11-07T11:12:34.716Z,97890.56
2022-11-07T11:15:12.147Z,97902.00
2022-11-07T11:17:41.881Z,97871.50
2022-11-07T11:20:28.795Z,97874.97
2022-11-07T11:22:55.825Z,97869.84
2022-11-07T11:25:23.929Z,97870.41
2022-11-07T11:27:56.729Z,97871.25
2022-11-07T11:30:24.188Z,97868.34
2022-11-07T11:33:01.773Z,97867.25
2022-11-07T11:35:44.093Z,97868.84
2022-11-07T11:38:29.010Z,97866.41
2022-11-07T11:41:07.570Z,97857.00
2022-11-07T11:43:46.771Z,97849.75
2022-11-07T11:46:53.270Z,97852.16
2022-11-07T11:49:24.616Z,97860.94
2022-11-07T11:51:56.841Z,97851.88
2022-11-07T11:54:23.587Z,97844.88
2022-11-07T11:57:01.237Z,97837.56
2022-11-07T11:59:30.619Z,97848.28
2022-11-07T12:02:26.637Z,97835.09
2022-11-07T12:05:08.861Z,97831.34
2022-11-07T12:07:54.224Z,97823.59
2022-11-07T12:10:36.120Z,97814.13
2022-11-07T12:13:12.102Z,97815.97
2022-11-07T12:15:48.991Z,97813.25
2022-11-07T12:18:31.503Z,97811.56
2022-11-07T12:21:21.531Z,97800.03
2022-11-07T12:23:57.997Z,97797.34
2022-11-07T12:27:02.523Z,97798.59
2022-11-07T12:29:39.776Z,97792.88
2022-11-07T12:32:22.451Z,97798.75
2022-11-07T12:35:02.766Z,97797.06
2022-11-07T12:37:45.134Z,97802.94
2022-11-07T12:40:45.779Z,97791.41
2022-11-07T12:43:18.640Z,97791.19
2022-11-07T12:45:47.122Z,97796.56
2022-11-07T12:48:19.919Z,97797.38
2022-11-07T12:51:07.233Z,97793.38
2022-11-07T12:53:46.928Z,97786.19
2022-11-07T12:56:17.988Z,97781.31
2022-11-07T12:58:44.671Z,97771.63
2022-11-07T13:01:18.751Z,97768.41
2022-11-07T13:04:24.631Z,97763.50
2022-11-07T13:06:57.341Z,97765.78
2022-11-07T13:09:33.266Z,97766.22
2022-11-07T13:12:26.015Z,97768.41
2022-11-07T13:14:53.271Z,97775.75
2022-11-07T13:17:24.152Z,97763.84
2022-11-07T13:20:05.698Z,97767.50
2022-11-07T13:22:37.866Z,97763.56
2022-11-07T13:25:11.893Z,97766.72
2022-11-07T13:27:57.892Z,97762.44
2022-11-07T13:30:30.563Z,97757.19
2022-11-07T13:32:59.203Z,97755.00
2022-11-07T13:35:29.805Z,97756.16
2022-11-07T13:37:59.134Z,97749.28
2022-11-07T13:40:38.266Z,97742.88
2022-11-07T13:43:12.933Z,97746.16
2022-11-07T13:45:48.105Z,97747.97
2022-11-07T13:48:48.897Z,97743.84
2022-11-07T13:51:36.897Z,97752.84
2022-11-07T13:54:39.961Z,97741.88
2022-11-07T13:57:19.791Z,97731.56
2022-11-07T14:00:00.024Z,97735.06
2022-11-07T14:02:32.074Z,97727.16
2022-11-07T14:05:17.635Z,97722.69
2022-11-07T14:07:50.972Z,97744.63
2022-11-07T14:10:25.007Z,97739.25
2022-11-07T14:13:13.571Z,97745.44
2022-11-07T14:15:47.608Z,97744.22
2022-11-07T14:18:16.346Z,97738.47
2022-11-07T14:20:55.246Z,97735.06
2022-11-07T14:23:25.997Z,97729.38
2022-11-07T14:26:17.949Z,97735.16
2022-11-07T14:28:44.820Z,97740.94
2022-11-07T14:31:18.146Z,97737.09
2022-11-07T14:33:50.325Z,97740.06
2022-11-07T14:36:18.321Z,97731.28
2022-11-07T14:38:48.047Z,97725.75
2022-11-07T14:41:15.317Z,97736.72
2022-11-07T14:43:42.157Z,97734.69
2022-11-07T14:46:13.931Z,97740.00
2022-11-07T14:48:43.114Z,97739.50
2022-11-07T14:51:13.326Z,97734.53
2022-11-07T14:54:09.229Z,97729.16
2022-11-07T14:56:39.627Z,97739.75
2022-11-07T14:59:12.312Z,97723.94
2022-11-07T15:01:39.643Z,97737.13
2022-11-07T15:04:24.006Z,97730.81
2022-11-07T15:06:50.889Z,97726.97
2022-11-07T15:09:17.768Z,97716.72
2022-11-07T15:11:57.178Z,97719.19
2022-11-07T15:14:30.026Z,97713.53
2022-11-07T15:16:58.621Z,97723.78
2022-11-07T15:19:25.605Z,97720.50
2022-11-07T15:21:58.450Z,97716.41
2022-11-07T15:24:45.531Z,97710.53
2022-11-07T15:27:36.984Z,97717.31
2022-11-07T15:30:05.718Z,97714.13
2022-11-07T15:32:41.224Z,97721.69
2022-11-07T15:35:43.113Z,97726.97
2022-11-07T15:38:02.886Z,97721.69
2022-11-07T15:40:29.834Z,97727.56
2022-11-07T15:42:57.951Z,97730.84
2022-11-07T15:45:24.851Z,97731.56
2022-11-07T15:47:51.971Z,97729.81
2022-11-07T15:50:19.784Z,97734.44
2022-11-07T15:52:47.397Z,97728.88
2022-11-07T15:55:22.611Z,97730.16
2022-11-07T15:57:51.701Z,97728.56
2022-11-07T16:00:23.833Z,97731.41
2022-11-07T16:02:50.937Z,97725.81
2022-11-07T16:05:18.778Z,97724.78
2022-11-07T16:07:45.951Z,97721.00
2022-11-07T16:10:25.168Z,97732.78
2022-11-07T16:12:52.660Z,97731.31
2022-11-07T16:15:22.066Z,97732.34
2022-11-07T16:17:49.311Z,97734.28
2022-11-07T16:20:21.807Z,97740.63
2022-11-07T16:22:49.685Z,97736.38
2022-11-07T16:25:22.121Z,97747.44
2022-11-07T16:27:59.598Z,97745.66
2022-11-07T16:30:27.838Z,97745.06
2022-11-07T16:32:54.858Z,97735.53
2022-11-07T16:35:22.156Z,97743.66
2022-11-07T16:37:49.075Z,97737.69
2022-11-07T16:40:18.993Z,97737.19
2022-11-07T16:42:46.293Z,97736.56
2022-11-07T16:45:19.248Z,97752.13
2022-11-07T16:47:46.397Z,97752.91
2022-11-07T16:50:14.782Z,97751.09
2022-11-07T16:52:41.739Z,97750.88
2022-11-07T16:55:15.171Z,97752.72
2022-11-07T16:57:42.107Z,97757.06
2022-11-07T17:00:19.625Z,97746.75
2022-11-07T17:02:46.555Z,97747.94
2022-11-07T17:05:14.358Z,97749.13
2022-11-07T17:07:43.826Z,97738.28
2022-11-07T17:10:15.608Z,97742.81
2022-11-07T17:12:42.455Z,97736.09
2022-11-07T17:15:09.816Z,97733.09
2022-11-07T17:17:36.727Z,97722.09
2022-11-07T17:20:04.247Z,97724.25
2022-11-07T17:22:31.088Z,97723.88
2022-11-07T17:24:57.832Z,97714.81
2022-11-07T17:27:25.798Z,97715.31
2022-11-07T17:29:53.646Z,97711.53
2022-11-07T17:32:20.719Z,97711.94
2022-11-07T17:34:59.215Z,97714.56
2022-11-07T17:37:35.505Z,97711.97
2022-11-07T17:40:02.500Z,97702.78
2022-11-07T17:42:33.745Z,97709.84
2022-11-07T17:45:03.999Z,97705.47
2022-11-07T17:47:34.386Z,97707.25
2022-11-07T17:50:01.872Z,97699.69
2022-11-07T17:52:28.732Z,97695.69
2022-11-07T17:54:55.607Z,97698.69
2022-11-07T17:57:22.492Z,97699.78
2022-11-07T17:59:49.457Z,97713.28
2022-11-07T18:02:18.157Z,97712.00
2022-11-07T18:04:45.948Z,97705.66
2022-11-07T18:07:12.968Z,97712.03
2022-11-07T18:09:43.084Z,97706.06
2022-11-07T18:12:10.742Z,97713.31
2022-11-07T18:14:37.776Z,97716.44
2022-11-07T18:17:05.326Z,97692.41
2022-11-07T18:19:32.366Z,97701.28
2022-11-07T18:21:59.420Z,97702.66
2022-11-07T18:24:26.199Z,97704.03
2022-11-07T18:26:53.251Z,97707.75
2022-11-07T18:29:20.068Z,97703.75
2022-11-07T18:31:51.814Z,97703.75
2022-11-07T18:34:19.757Z,97717.47
2022-11-07T18:36:46.729Z,97712.75
2022-11-07T18:39:24.130Z,97713.06
2022-11-07T18:41:52.392Z,97719.78
2022-11-07T18:44:19.503Z,97718.50
2022-11-07T18:46:47.094Z,97701.38
2022-11-07T18:49:15.465Z,97707.00
2022-11-07T18:51:45.176Z,97710.25
2022-11-07T18:54:13.935Z,97711.28
2022-11-07T18:56:41.546Z,97715.13
2022-11-07T18:59:08.409Z,97714.03
2022-11-07T19:01:35.348Z,97708.28
2022-11-07T19:04:05.650Z,97698.13
2022-11-07T19:06:33.096Z,97714.84
2022-11-07T19:08:59.986Z,97719.56
2022-11-07T19:11:29.480Z,97714.78
2022-11-07T19:13:59.270Z,97718.56
2022-11-07T19:16:26.270Z,97722.66
2022-11-07T19:18:53.123Z,97726.13
2022-11-07T19:21:21.487Z,97713.78
2022-11-07T19:23:50.047Z,97715.63
2022-11-07T19:26:19.198Z,97721.78
2022-11-07T19:28:46.924Z,97715.53
2022-11-07T19:31:14.392Z,97710.44
2022-11-07T19:33:41.984Z,97706.94
2022-11-07T19:36:13.510Z,97702.06
2022-11-07T19:38:41.101Z,97697.00
2022-11-07T19:41:09.126Z,97696.50
2022-11-07T19:43:36.782Z,97694.41
2022-11-07T19:46:08.471Z,97694.41
2022-11-07T19:48:35.672Z,97690.69
2022-11-07T19:51:09.583Z,97687.19
2022-11-07T19:53:36.649Z,97681.00
2022-11-07T19:56:08.982Z,97682.31
2022-11-07T19:58:39.147Z,97673.75
2022-11-07T20:01:16.556Z,97672.16
2022-11-07T20:03:47.907Z,97665.88
2022-11-07T20:06:16.869Z,97674.66
2022-11-07T20:08:46.399Z,97665.78
2022-11-07T20:11:18.666Z,97662.16
2022-11-07T20:13:45.920Z,97671.53
2022-11-07T20:16:12.732Z,97670.47
2022-11-07T20:18:40.773Z,97668.56
2022-11-07T20:21:19.827Z,97659.97
2022-11-07T20:23:47.811Z,97655.19
2022-11-07T20:26:17.541Z,97659.41
2022-11-07T20:28:44.686Z,97650.19
2022-11-07T20:31:13.596Z,97648.81
2022-11-07T20:33:40.410Z,97641.75
2022-11-07T20:36:09.615Z,97642.44
2022-11-07T20:38:37.088Z,97638.06
2022-11-07T20:41:04.527Z,97636.97
2022-11-07T20:43:34.033Z,97634.78
2022-11-07T20:46:12.068Z,97616.75
2022-11-07T20:48:39.418Z,97620.34
2022-11-07T20:51:10.355Z,97617.84
2022-11-07T20:53:37.643Z,97616.94
2022-11-07T20:56:05.543Z,97626.63
2022-11-07T20:58:38.191Z,97627.72
2022-11-07T21:01:06.393Z,97628.81
2022-11-07T21:03:34.232Z,97627.72
2022-11-07T21:06:01.584Z,97630.94
2022-11-07T21:08:30.812Z,97617.25
2022-11-07T21:11:01.370Z,97607.59
2022-11-07T21:13:28.087Z,97622.44
2022-11-07T21:15:55.405Z,97619.16
2022-11-07T21:18:22.145Z,97630.13
2022-11-07T21:20:49.049Z,97620.44
2022-11-07T21:23:16.799Z,97624.44
2022-11-07T21:25:47.861Z,97622.25
2022-11-07T21:28:19.783Z,97628.94
2022-11-07T21:31:08.410Z,97624.56
2022-11-07T21:33:35.312Z,97616.38
2022-11-07T21:36:02.534Z,97626.84
2022-11-07T21:38:29.611Z,97628.72
2022-11-07T21:40:56.365Z,97618.19
2022-11-07T21:43:23.169Z,97612.19
2022-11-07T21:45:49.999Z,97608.72
2022-11-07T21:48:16.773Z,97604.44
2022-11-07T21:50:45.073Z,97606.03
2022-11-07T21:53:12.282Z,97591.59
2022-11-07T21:55:39.567Z,97605.53
2022-11-07T21:58:06.506Z,97588.59
2022-11-07T22:00:36.618Z,97590.50
2022-11-07T22:03:04.562Z,97591.69
2022-11-07T22:05:31.544Z,97584.19
2022-11-07T22:07:58.773Z,97582.81
2022-11-07T22:10:26.870Z,97570.47
2022-11-07T22:12:53.701Z,97555.53
2022-11-07T22:15:20.591Z,97565.88
2022-11-07T22:17:47.951Z,97564.59
2022-11-07T22:20:14.869Z,97559.69
2022-11-07T22:22:42.307Z,97561.53
2022-11-07T22:25:09.488Z,97553.47
2022-11-07T22:27:37.422Z,97557.25
2022-11-07T22:30:05.641Z,97557.25
2022-11-07T22:32:32.442Z,97544.59
2022-11-07T22:34:59.188Z,97545.88
2022-11-07T22:37:25.979Z,97540.09
2022-11-07T22:39:52.954Z,97540.09
2022-11-07T22:42:23.673Z,97528.97
2022-11-07T22:44:51.700Z,97528.16
2022-11-07T22:47:18.496Z,97513.63
2022-11-07T22:49:45.470Z,97515.50
2022-11-07T22:52:12.335Z,97503.78
2022-11-07T22:54:39.170Z,97508.84
2022-11-07T22:57:05.868Z,97499.09
2022-11-07T22:59:32.862Z,97510.31
2022-11-07T23:02:00.362Z,97500.88
2022-11-07T23:04:32.541Z,97494.38
2022-11-07T23:06:59.862Z,97480.63
2022-11-07T23:09:27.183Z,97478.75
2022-11-07T23:11:54.043Z,97470.09
2022-11-07T23:14:21.983Z,97468.78
2022-11-07T23:16:53.849Z,97472.78
2022-11-07T23:19:23.223Z,97481.97
2022-11-07T23:21:51.467Z,97481.25
2022-11-07T23:24:18.660Z,97479.94
2022-11-07T23:26:45.506Z,97470.00
2022-11-07T23:29:15.158Z,97470.78
2022-11-07T23:31:44.127Z,97461.72
2022-11-07T23:34:11.566Z,97456.84
2022-11-07T23:36:40.873Z,97443.41
2022-11-07T23:39:08.924Z,97440.72
2022-11-07T23:41:35.782Z,97431.06
2022-11-07T23:44:03.526Z,97423.00
2022-11-07T23:46:49.612Z,97427.25
2022-11-07T23:49:55.205Z,97420.00
2022-11-07T23:52:22.210Z,97417.44
2022-11-07T23:55:07.615Z,97418.22
2022-11-07T23:57:55.999Z,97412.03
