createdAt,value
2019-03-11T00:01:47.544Z,3.60
2019-03-11T00:06:53.543Z,3.40
2019-03-11T00:11:58.685Z,3.30
2019-03-11T00:17:04.485Z,3.10
2019-03-11T00:22:11.536Z,2.80
2019-03-11T00:27:16.310Z,2.70
2019-03-11T00:32:22.790Z,2.70
2019-03-11T00:37:28.802Z,2.90
2019-03-11T00:42:36.324Z,3.10
2019-03-11T00:47:41.209Z,3.40
2019-03-11T00:52:46.108Z,3.50
2019-03-11T00:57:50.813Z,3.50
2019-03-11T01:02:55.713Z,3.40
2019-03-11T01:08:03.547Z,3.40
2019-03-11T01:13:07.881Z,3.30
2019-03-11T01:18:12.445Z,3.30
2019-03-11T01:23:17.576Z,3.30
2019-03-11T01:28:22.191Z,3.20
2019-03-11T01:33:28.827Z,3.10
2019-03-11T01:38:33.989Z,3.10
2019-03-11T01:43:39.522Z,3.10
2019-03-11T01:48:44.355Z,3.00
2019-03-11T01:53:49.226Z,2.90
2019-03-11T01:58:54.634Z,2.80
2019-03-11T02:03:59.465Z,2.80
2019-03-11T02:09:09.388Z,2.80
2019-03-11T02:14:14.036Z,2.60
2019-03-11T02:19:23.198Z,2.50
2019-03-11T02:24:27.722Z,2.40
2019-03-11T02:29:32.235Z,2.40
2019-03-11T02:34:36.540Z,2.50
2019-03-11T02:39:41.314Z,2.50
2019-03-11T02:44:46.194Z,2.50
2019-03-11T02:49:51.389Z,2.50
2019-03-11T02:54:57.469Z,2.70
2019-03-11T03:00:04.026Z,2.80
2019-03-11T03:05:23.864Z,2.80
2019-03-11T03:10:29.715Z,2.90
2019-03-11T03:15:35.413Z,3.00
2019-03-11T03:20:40.351Z,2.90
2019-03-11T03:25:45.265Z,3.00
2019-03-11T03:30:50.494Z,3.00
2019-03-11T03:35:55.227Z,3.00
2019-03-11T03:41:01.774Z,3.20
2019-03-11T03:46:17.974Z,3.20
2019-03-11T03:51:15.888Z,3.30
2019-03-11T03:56:20.626Z,3.20
2019-03-11T04:01:26.027Z,3.20
2019-03-11T04:06:30.513Z,3.20
2019-03-11T04:11:34.857Z,3.30
2019-03-11T04:16:39.569Z,3.50
2019-03-11T04:21:44.992Z,3.50
2019-03-11T04:26:54.370Z,3.70
2019-03-11T04:31:59.366Z,3.80
2019-03-11T04:37:03.711Z,3.70
2019-03-11T04:42:10.251Z,3.70
2019-03-11T04:47:16.467Z,3.70
2019-03-11T04:52:20.817Z,3.70
2019-03-11T04:57:25.310Z,3.90
2019-03-11T05:02:30.252Z,4.00
2019-03-11T05:07:34.853Z,4.10
2019-03-11T05:12:41.307Z,4.00
2019-03-11T05:17:48.317Z,3.70
2019-03-11T05:22:54.710Z,3.30
2019-03-11T05:27:59.192Z,2.70
2019-03-11T05:33:04.112Z,2.30
2019-03-11T05:38:09.327Z,2.20
2019-03-11T05:43:15.916Z,2.10
2019-03-11T05:48:20.575Z,1.90
2019-03-11T05:53:25.041Z,1.80
2019-03-11T05:58:31.261Z,1.80
2019-03-11T06:03:37.798Z,1.80
2019-03-11T06:08:42.347Z,1.70
2019-03-11T06:13:47.145Z,1.50
2019-03-11T06:18:53.793Z,1.40
2019-03-11T06:24:00.282Z,1.40
2019-03-11T06:29:05.004Z,1.50
2019-03-11T06:34:09.706Z,1.60
2019-03-11T06:39:15.428Z,1.60
2019-03-11T06:44:20.848Z,1.70
2019-03-11T06:49:25.409Z,1.90
2019-03-11T06:54:30.317Z,2.00
2019-03-11T06:59:35.027Z,2.10
2019-03-11T07:04:39.361Z,2.10
2019-03-11T07:09:44.007Z,2.20
2019-03-11T07:14:48.397Z,2.20
2019-03-11T07:19:53.011Z,2.20
2019-03-11T07:24:58.212Z,2.10
2019-03-11T07:30:03.463Z,2.20
2019-03-11T07:35:08.986Z,2.20
2019-03-11T07:40:15.139Z,2.20
2019-03-11T07:45:19.978Z,2.20
2019-03-11T07:50:24.354Z,2.20
2019-03-11T07:55:29.035Z,2.30
2019-03-11T08:00:33.436Z,2.40
2019-03-11T08:05:39.984Z,2.50
2019-03-11T08:10:44.632Z,2.50
2019-03-11T08:15:49.306Z,2.60
2019-03-11T08:20:54.633Z,2.70
2019-03-11T08:25:59.808Z,2.70
2019-03-11T08:31:04.170Z,2.90
2019-03-11T08:36:11.062Z,3.00
2019-03-11T08:41:15.556Z,3.20
2019-03-11T08:46:20.099Z,5.60
2019-03-11T08:51:24.853Z,9.00
2019-03-11T08:56:29.593Z,10.70
2019-03-11T09:01:34.441Z,9.90
2019-03-11T09:06:39.542Z,7.40
2019-03-11T09:11:43.946Z,6.10
2019-03-11T09:16:48.530Z,5.80
2019-03-11T09:21:53.099Z,5.50
2019-03-11T09:26:57.598Z,4.80
2019-03-11T09:32:02.137Z,5.90
2019-03-11T09:37:06.607Z,5.90
2019-03-11T09:42:13.010Z,5.40
2019-03-11T09:47:20.644Z,5.10
2019-03-11T09:52:25.166Z,4.80
2019-03-11T09:57:32.473Z,5.00
2019-03-11T10:02:37.944Z,5.50
2019-03-11T10:07:44.140Z,5.90
2019-03-11T10:12:48.595Z,5.80
2019-03-11T10:17:53.080Z,5.50
2019-03-11T10:22:57.598Z,5.60
2019-03-11T10:28:02.384Z,5.60
2019-03-11T10:33:07.126Z,5.40
2019-03-11T10:38:12.948Z,6.00
2019-03-11T10:43:17.776Z,6.20
2019-03-11T10:48:22.777Z,6.00
2019-03-11T10:53:28.183Z,6.10
2019-03-11T10:58:32.980Z,6.10
2019-03-11T11:03:38.028Z,6.40
2019-03-11T11:08:42.830Z,5.90
2019-03-11T11:13:51.169Z,5.70
2019-03-11T11:18:55.592Z,5.50
2019-03-11T11:24:00.475Z,5.20
2019-03-11T11:29:05.494Z,5.30
2019-03-11T11:34:09.876Z,5.50
2019-03-11T11:39:16.041Z,5.70
2019-03-11T11:44:20.912Z,5.90
2019-03-11T11:49:25.455Z,5.90
2019-03-11T11:54:29.890Z,6.10
2019-03-11T11:59:34.837Z,6.10
2019-03-11T12:04:39.681Z,6.00
2019-03-11T12:10:01.636Z,5.50
2019-03-11T12:15:07.098Z,5.10
2019-03-11T12:20:14.327Z,5.00
2019-03-11T12:25:19.407Z,5.00
2019-03-11T12:30:25.344Z,5.30
2019-03-11T12:35:29.774Z,5.40
2019-03-11T12:40:34.617Z,5.00
2019-03-11T12:45:39.581Z,5.20
2019-03-11T12:50:45.135Z,5.30
2019-03-11T12:55:49.550Z,5.40
2019-03-11T13:00:54.009Z,5.10
2019-03-11T13:06:02.951Z,5.00
2019-03-11T13:11:07.892Z,5.00
2019-03-11T13:16:12.771Z,5.50
2019-03-11T13:21:30.419Z,5.70
2019-03-11T13:26:35.423Z,5.80
2019-03-11T13:31:40.819Z,5.40
2019-03-11T13:36:48.014Z,4.80
2019-03-11T13:41:53.217Z,4.50
2019-03-11T13:46:58.509Z,5.10
2019-03-11T13:52:03.027Z,6.50
2019-03-11T13:57:08.299Z,6.70
2019-03-11T14:02:14.145Z,6.20
2019-03-11T14:07:21.369Z,6.40
2019-03-11T14:12:26.733Z,7.00
2019-03-11T14:17:31.880Z,6.80
2019-03-11T14:28:02.883Z,6.20
2019-03-11T14:33:15.171Z,6.10
2019-03-11T14:38:26.278Z,6.10
2019-03-11T14:43:32.174Z,5.60
2019-03-11T14:48:38.929Z,4.90
2019-03-11T14:53:47.790Z,4.60
2019-03-11T14:58:52.720Z,4.50
2019-03-11T15:03:57.696Z,5.00
2019-03-11T15:09:03.073Z,5.40
2019-03-11T15:14:08.021Z,5.50
2019-03-11T15:19:13.264Z,5.40
2019-03-11T15:24:18.387Z,5.30
2019-03-11T15:29:22.851Z,4.70
2019-03-11T15:34:28.634Z,4.20
2019-03-11T15:39:33.676Z,4.20
2019-03-11T15:44:38.250Z,4.30
2019-03-11T15:49:43.208Z,4.10
2019-03-11T15:54:49.286Z,4.00
2019-03-11T15:59:54.442Z,3.70
2019-03-11T16:04:59.560Z,3.40
2019-03-11T16:10:04.690Z,3.30
2019-03-11T16:15:09.443Z,3.40
2019-03-11T16:20:16.121Z,3.30
2019-03-11T16:25:21.117Z,3.50
2019-03-11T16:30:25.786Z,3.80
2019-03-11T16:35:30.561Z,4.00
2019-03-11T16:40:35.255Z,4.00
2019-03-11T16:45:41.745Z,4.00
2019-03-11T16:50:46.898Z,3.70
2019-03-11T16:55:53.101Z,3.50
2019-03-11T17:01:00.247Z,3.20
2019-03-11T17:06:10.847Z,3.20
2019-03-11T17:11:15.913Z,3.00
2019-03-11T17:16:21.227Z,2.70
2019-03-11T17:21:27.968Z,2.40
2019-03-11T17:26:33.107Z,2.20
2019-03-11T17:31:44.304Z,2.00
2019-03-11T17:36:49.517Z,1.80
2019-03-11T17:41:54.129Z,1.70
2019-03-11T17:46:58.563Z,1.50
2019-03-11T17:52:03.721Z,1.40
2019-03-11T17:57:09.411Z,1.30
2019-03-11T18:02:15.280Z,1.10
2019-03-11T18:07:20.222Z,1.10
2019-03-11T18:12:24.736Z,1.10
2019-03-11T18:17:29.732Z,1.00
2019-03-11T18:22:36.128Z,0.90
2019-03-11T18:27:41.301Z,0.90
2019-03-11T18:32:45.782Z,1.00
2019-03-11T18:37:50.971Z,1.00
2019-03-11T18:42:55.674Z,1.00
2019-03-11T18:48:00.681Z,1.20
2019-03-11T18:53:06.114Z,1.20
2019-03-11T18:58:11.477Z,1.10
2019-03-11T19:03:16.995Z,1.30
2019-03-11T19:08:21.777Z,1.30
2019-03-11T19:13:27.787Z,1.20
2019-03-11T19:18:32.825Z,1.10
2019-03-11T19:23:37.700Z,1.20
2019-03-11T19:28:42.166Z,1.30
2019-03-11T19:33:47.278Z,1.40
2019-03-11T19:38:51.703Z,1.50
2019-03-11T19:43:56.830Z,1.50
2019-03-11T19:49:01.394Z,1.40
2019-03-11T19:54:06.177Z,1.50
2019-03-11T19:59:10.804Z,1.60
2019-03-11T20:04:15.863Z,1.50
2019-03-11T20:09:21.055Z,1.30
2019-03-11T20:14:27.579Z,1.10
2019-03-11T20:19:33.350Z,1.00
2019-03-11T20:24:38.221Z,0.90
2019-03-11T20:29:45.524Z,0.80
2019-03-11T20:34:51.132Z,0.80
2019-03-11T20:39:56.290Z,0.90
2019-03-11T20:45:01.296Z,1.10
2019-03-11T20:50:06.693Z,1.00
2019-03-11T20:55:13.148Z,0.90
2019-03-11T21:00:19.815Z,0.80
2019-03-11T21:05:26.309Z,0.80
2019-03-11T21:10:32.320Z,0.80
2019-03-11T21:15:36.993Z,0.90
2019-03-11T21:20:41.854Z,0.90
2019-03-11T21:25:47.562Z,0.80
2019-03-11T21:30:53.480Z,0.70
2019-03-11T21:35:59.022Z,0.70
2019-03-11T21:41:04.032Z,0.70
2019-03-11T21:46:08.838Z,0.60
2019-03-11T21:51:14.133Z,0.70
2019-03-11T21:56:19.275Z,0.70
2019-03-11T22:01:24.040Z,0.70
2019-03-11T22:06:30.723Z,0.70
2019-03-11T22:11:36.195Z,0.70
2019-03-11T22:16:41.546Z,0.70
2019-03-11T22:21:47.163Z,0.70
2019-03-11T22:26:51.522Z,0.70
2019-03-11T22:31:56.369Z,0.60
2019-03-11T22:37:01.420Z,0.50
2019-03-11T22:42:06.956Z,0.50
2019-03-11T22:47:11.661Z,0.40
2019-03-11T22:52:18.721Z,0.40
2019-03-11T22:57:22.232Z,0.40
2019-03-11T23:02:27.157Z,0.30
2019-03-11T23:07:32.289Z,0.30
2019-03-11T23:12:37.098Z,0.30
2019-03-11T23:17:42.119Z,0.40
2019-03-11T23:22:47.620Z,0.40
2019-03-11T23:27:53.383Z,0.50
2019-03-11T23:32:58.812Z,0.60
2019-03-11T23:38:03.228Z,0.60
2019-03-11T23:43:08.187Z,0.50
2019-03-11T23:48:12.694Z,0.20
2019-03-11T23:53:17.174Z,0.00
2019-03-11T23:58:21.735Z,-0.30
