createdAt,value
2018-01-28T00:00:03.990Z,38.75
2018-01-28T00:02:32.267Z,36.80
2018-01-28T00:05:00.534Z,32.78
2018-01-28T00:07:28.032Z,40.67
2018-01-28T00:09:55.559Z,37.10
2018-01-28T00:12:23.022Z,33.95
2018-01-28T00:14:51.286Z,34.85
2018-01-28T00:17:18.773Z,38.58
2018-01-28T00:19:46.270Z,40.75
2018-01-28T00:22:13.757Z,36.10
2018-01-28T00:24:41.296Z,37.78
2018-01-28T00:27:10.290Z,38.05
2018-01-28T00:29:37.778Z,35.92
2018-01-28T00:32:06.041Z,34.35
2018-01-28T00:34:33.529Z,35.20
2018-01-28T00:37:01.021Z,35.67
2018-01-28T00:39:28.518Z,32.55
2018-01-28T00:41:55.994Z,34.78
2018-01-28T00:44:24.249Z,29.00
2018-01-28T00:46:51.748Z,38.78
2018-01-28T00:49:19.241Z,36.33
2018-01-28T00:51:46.789Z,42.05
2018-01-28T00:54:15.436Z,34.78
2018-01-28T00:56:42.914Z,32.20
2018-01-28T00:59:10.389Z,36.53
2018-01-28T01:01:37.897Z,28.73
2018-01-28T01:04:06.200Z,40.28
2018-01-28T01:06:33.685Z,34.10
2018-01-28T01:09:06.132Z,32.75
2018-01-28T01:11:33.610Z,33.05
2018-01-28T01:14:01.100Z,41.22
2018-01-28T01:16:28.633Z,29.58
2018-01-28T01:18:56.134Z,36.67
2018-01-28T01:21:24.401Z,33.85
2018-01-28T01:23:51.903Z,36.47
2018-01-28T01:26:19.399Z,36.40
2018-01-28T01:28:46.884Z,33.90
2018-01-28T01:31:14.441Z,40.63
2018-01-28T01:33:42.761Z,39.15
2018-01-28T01:36:10.904Z,36.35
2018-01-28T01:38:39.173Z,43.28
2018-01-28T01:41:07.438Z,36.05
2018-01-28T01:43:34.921Z,38.13
2018-01-28T01:46:02.441Z,37.90
2018-01-28T01:48:30.729Z,39.22
2018-01-28T01:50:58.213Z,36.20
2018-01-28T01:53:25.746Z,36.85
2018-01-28T01:55:53.235Z,37.85
2018-01-28T01:58:20.730Z,41.75
2018-01-28T02:00:48.853Z,32.05
2018-01-28T02:03:17.098Z,36.10
2018-01-28T02:05:44.574Z,40.70
2018-01-28T02:08:12.845Z,36.78
2018-01-28T02:10:40.318Z,36.42
2018-01-28T02:13:08.568Z,45.60
2018-01-28T02:15:36.064Z,40.38
2018-01-28T02:18:03.557Z,42.90
2018-01-28T02:20:31.087Z,43.92
2018-01-28T02:22:58.631Z,44.47
2018-01-28T02:25:26.975Z,46.40
2018-01-28T02:27:54.568Z,48.72
2018-01-28T02:30:22.327Z,58.30
2018-01-28T02:32:50.589Z,38.78
2018-01-28T02:35:18.116Z,44.85
2018-01-28T02:37:45.753Z,48.87
2018-01-28T02:40:13.309Z,48.95
2018-01-28T02:42:40.974Z,43.42
2018-01-28T02:45:08.489Z,52.30
2018-01-28T02:47:36.865Z,56.72
2018-01-28T02:50:05.179Z,59.60
2018-01-28T02:52:32.721Z,45.22
2018-01-28T02:55:00.965Z,50.22
2018-01-28T02:57:29.294Z,51.10
2018-01-28T02:59:56.886Z,52.67
2018-01-28T03:02:24.413Z,55.12
2018-01-28T03:04:51.918Z,50.70
2018-01-28T03:07:19.429Z,49.25
2018-01-28T03:09:46.994Z,47.88
2018-01-28T03:12:14.544Z,50.33
2018-01-28T03:14:42.026Z,51.03
2018-01-28T03:17:09.526Z,49.47
2018-01-28T03:19:37.049Z,48.25
2018-01-28T03:22:04.522Z,47.10
2018-01-28T03:24:32.010Z,47.78
2018-01-28T03:27:00.316Z,48.87
2018-01-28T03:29:27.806Z,51.83
2018-01-28T03:31:55.401Z,46.15
2018-01-28T03:34:23.674Z,47.35
2018-01-28T03:36:51.156Z,46.20
2018-01-28T03:39:18.697Z,48.65
2018-01-28T03:41:46.243Z,49.85
2018-01-28T03:44:13.758Z,45.55
2018-01-28T03:46:41.241Z,43.70
2018-01-28T03:49:08.935Z,47.78
2018-01-28T03:51:37.190Z,41.58
2018-01-28T03:54:04.677Z,40.63
2018-01-28T03:56:32.933Z,38.40
2018-01-28T03:59:00.424Z,39.45
2018-01-28T04:01:27.901Z,42.08
2018-01-28T04:03:55.405Z,44.58
2018-01-28T04:06:22.940Z,40.12
2018-01-28T04:08:50.426Z,40.35
2018-01-28T04:11:18.681Z,41.05
2018-01-28T04:13:46.172Z,47.13
2018-01-28T04:16:14.446Z,38.08
2018-01-28T04:18:42.701Z,42.03
2018-01-28T04:21:10.200Z,37.35
2018-01-28T04:23:37.745Z,46.90
2018-01-28T04:26:05.993Z,47.35
2018-01-28T04:28:33.477Z,42.47
2018-01-28T04:31:01.786Z,46.03
2018-01-28T04:33:29.274Z,40.75
2018-01-28T04:35:56.772Z,41.80
2018-01-28T04:38:25.038Z,40.75
2018-01-28T04:40:53.305Z,44.97
2018-01-28T04:43:20.785Z,48.70
2018-01-28T04:45:49.059Z,42.92
2018-01-28T04:48:17.313Z,45.40
2018-01-28T04:50:44.794Z,44.67
2018-01-28T04:53:13.053Z,50.83
2018-01-28T04:55:41.352Z,44.33
2018-01-28T04:58:08.849Z,51.72
2018-01-28T05:00:37.803Z,51.05
2018-01-28T05:03:05.282Z,50.08
2018-01-28T05:05:32.797Z,53.70
2018-01-28T05:08:00.353Z,51.88
2018-01-28T05:10:27.854Z,52.05
2018-01-28T05:12:55.349Z,52.67
2018-01-28T05:15:22.890Z,50.95
2018-01-28T05:17:50.377Z,46.90
2018-01-28T05:20:17.879Z,50.12
2018-01-28T05:22:45.444Z,51.33
2018-01-28T05:25:12.966Z,54.97
2018-01-28T05:27:40.497Z,46.28
2018-01-28T05:30:07.989Z,45.15
2018-01-28T05:32:36.246Z,50.47
2018-01-28T05:35:03.743Z,56.45
2018-01-28T05:37:31.233Z,58.00
2018-01-28T05:39:58.722Z,53.13
2018-01-28T05:42:26.281Z,51.88
2018-01-28T05:44:53.898Z,51.85
2018-01-28T05:47:21.414Z,50.17
2018-01-28T05:49:48.915Z,52.20
2018-01-28T05:52:16.467Z,53.33
2018-01-28T05:54:43.988Z,66.95
2018-01-28T05:57:11.477Z,54.28
2018-01-28T05:59:38.999Z,52.67
2018-01-28T06:02:06.495Z,51.85
2018-01-28T06:04:34.030Z,50.65
2018-01-28T06:07:02.290Z,48.97
2018-01-28T06:09:29.785Z,54.55
2018-01-28T06:11:57.301Z,56.25
2018-01-28T06:14:25.826Z,53.10
2018-01-28T06:16:53.349Z,53.55
2018-01-28T06:19:20.873Z,51.42
2018-01-28T06:21:48.361Z,55.40
2018-01-28T06:24:15.942Z,49.30
2018-01-28T06:26:44.752Z,47.05
2018-01-28T06:29:12.238Z,49.10
2018-01-28T06:31:39.719Z,55.10
2018-01-28T06:34:07.232Z,54.75
2018-01-28T06:36:34.714Z,55.42
2018-01-28T06:39:02.201Z,48.70
2018-01-28T06:41:29.749Z,45.33
2018-01-28T06:43:57.229Z,43.17
2018-01-28T06:46:24.742Z,46.88
2018-01-28T06:48:52.276Z,46.72
2018-01-28T06:51:20.135Z,45.95
2018-01-28T06:53:47.662Z,41.80
2018-01-28T06:56:15.153Z,45.45
2018-01-28T06:58:43.474Z,46.80
2018-01-28T07:01:10.973Z,47.17
2018-01-28T07:03:39.237Z,43.63
2018-01-28T07:06:06.733Z,46.80
2018-01-28T07:08:34.222Z,43.80
2018-01-28T07:11:01.725Z,39.10
2018-01-28T07:13:29.208Z,40.58
2018-01-28T07:15:56.697Z,39.78
2018-01-28T07:18:24.680Z,49.05
2018-01-28T07:20:52.235Z,42.80
2018-01-28T07:23:19.739Z,40.53
2018-01-28T07:25:47.482Z,42.45
2018-01-28T07:28:15.404Z,45.85
2018-01-28T07:30:43.306Z,46.72
2018-01-28T07:33:10.816Z,41.00
2018-01-28T07:35:38.305Z,42.13
2018-01-28T07:38:05.881Z,41.63
2018-01-28T07:40:34.228Z,42.83
2018-01-28T07:43:02.299Z,41.45
2018-01-28T07:45:29.978Z,34.40
2018-01-28T07:47:57.610Z,42.78
2018-01-28T07:50:26.385Z,46.45
2018-01-28T07:52:54.235Z,40.30
2018-01-28T07:55:22.586Z,40.83
2018-01-28T07:57:50.131Z,42.70
2018-01-28T08:00:17.791Z,46.37
2018-01-28T08:02:45.411Z,37.90
2018-01-28T08:05:13.789Z,33.55
2018-01-28T08:07:42.493Z,34.08
2018-01-28T08:10:15.784Z,41.95
2018-01-28T08:12:58.609Z,38.40
2018-01-28T08:15:27.163Z,35.13
2018-01-28T08:17:55.042Z,38.05
2018-01-28T08:20:23.083Z,39.22
2018-01-28T08:22:51.114Z,35.72
2018-01-28T08:25:19.187Z,43.72
2018-01-28T08:27:51.773Z,36.03
2018-01-28T08:30:20.028Z,41.17
2018-01-28T08:32:47.662Z,46.63
2018-01-28T08:35:15.839Z,39.85
2018-01-28T08:37:44.298Z,46.33
2018-01-28T08:40:13.477Z,55.20
2018-01-28T08:42:42.561Z,47.00
2018-01-28T08:45:10.107Z,43.75
2018-01-28T08:47:37.787Z,41.03
2018-01-28T08:50:05.633Z,46.83
2018-01-28T08:52:33.274Z,45.03
2018-01-28T08:55:01.330Z,50.10
2018-01-28T08:57:29.841Z,39.95
2018-01-28T08:59:57.456Z,38.90
2018-01-28T09:02:25.132Z,46.37
2018-01-28T09:04:53.288Z,46.17
2018-01-28T09:07:21.325Z,46.15
2018-01-28T09:09:48.874Z,36.67
2018-01-28T09:12:16.602Z,44.08
2018-01-28T09:14:44.380Z,42.83
2018-01-28T09:17:12.705Z,54.38
2018-01-28T09:19:42.230Z,47.35
2018-01-28T09:22:10.970Z,47.72
2018-01-28T09:24:38.462Z,60.28
2018-01-28T09:27:06.506Z,44.58
2018-01-28T09:29:34.027Z,44.83
2018-01-28T09:32:02.042Z,47.88
2018-01-28T09:34:29.521Z,45.65
2018-01-28T09:36:57.265Z,42.53
2018-01-28T09:39:25.226Z,41.37
2018-01-28T09:41:53.114Z,45.53
2018-01-28T09:44:20.987Z,39.42
2018-01-28T09:46:48.489Z,45.50
2018-01-28T09:49:15.986Z,43.65
2018-01-28T09:51:43.518Z,36.40
2018-01-28T09:54:11.096Z,36.63
2018-01-28T09:56:38.995Z,30.92
2018-01-28T09:59:07.325Z,32.50
2018-01-28T10:01:34.881Z,37.13
2018-01-28T10:04:02.418Z,29.90
2018-01-28T10:06:30.655Z,34.10
2018-01-28T10:08:58.662Z,34.85
2018-01-28T10:11:26.165Z,32.75
2018-01-28T10:13:53.977Z,28.90
2018-01-28T10:16:22.270Z,30.77
2018-01-28T10:18:50.099Z,31.75
2018-01-28T10:21:18.374Z,28.70
2018-01-28T10:23:46.037Z,28.75
2018-01-28T10:26:15.050Z,28.85
2018-01-28T10:28:42.756Z,27.10
2018-01-28T10:31:10.521Z,32.97
2018-01-28T10:33:38.470Z,27.05
2018-01-28T10:36:06.077Z,26.17
2018-01-28T10:38:33.587Z,24.77
2018-01-28T10:41:01.630Z,27.70
2018-01-28T10:43:29.287Z,27.83
2018-01-28T10:45:57.559Z,23.13
2018-01-28T10:48:25.174Z,24.10
2018-01-28T10:50:52.670Z,31.97
2018-01-28T10:53:20.174Z,25.67
2018-01-28T10:55:47.730Z,23.55
2018-01-28T10:58:15.594Z,21.05
2018-01-28T11:00:43.096Z,20.60
2018-01-28T11:03:10.634Z,21.98
2018-01-28T11:05:38.593Z,20.77
2018-01-28T11:08:06.150Z,22.17
2018-01-28T11:10:33.721Z,23.53
2018-01-28T11:13:01.206Z,22.00
2018-01-28T11:15:29.075Z,20.03
2018-01-28T11:17:56.953Z,15.30
2018-01-28T11:20:24.500Z,17.80
2018-01-28T11:22:52.014Z,18.07
2018-01-28T11:25:21.433Z,25.87
2018-01-28T11:27:49.334Z,22.53
2018-01-28T11:30:17.206Z,23.03
2018-01-28T11:32:44.719Z,21.47
2018-01-28T11:35:12.216Z,18.07
2018-01-28T11:37:39.850Z,23.63
2018-01-28T11:40:07.828Z,16.23
2018-01-28T11:42:36.174Z,25.12
2018-01-28T11:45:04.000Z,19.87
2018-01-28T11:47:31.500Z,16.43
2018-01-28T11:49:59.009Z,20.27
2018-01-28T11:52:26.595Z,22.27
2018-01-28T11:54:55.281Z,21.30
2018-01-28T11:57:23.538Z,26.20
2018-01-28T11:59:51.334Z,16.57
2018-01-28T12:02:20.332Z,13.97
2018-01-28T12:04:48.644Z,15.70
2018-01-28T12:07:16.158Z,19.13
2018-01-28T12:09:44.424Z,20.57
2018-01-28T12:12:11.951Z,11.03
2018-01-28T12:14:40.753Z,17.73
2018-01-28T12:17:09.066Z,20.57
2018-01-28T12:19:37.367Z,14.47
2018-01-28T12:22:04.885Z,20.20
2018-01-28T12:24:33.141Z,15.67
2018-01-28T12:27:02.533Z,13.63
2018-01-28T12:29:30.074Z,16.10
2018-01-28T12:31:58.162Z,15.07
2018-01-28T12:34:25.772Z,15.03
2018-01-28T12:36:53.350Z,11.40
2018-01-28T12:39:21.954Z,15.37
2018-01-28T12:41:49.454Z,12.37
2018-01-28T12:44:16.934Z,18.77
2018-01-28T12:46:44.517Z,14.13
2018-01-28T12:49:12.801Z,15.67
2018-01-28T12:51:40.677Z,16.90
2018-01-28T12:54:08.190Z,17.63
2018-01-28T12:56:36.835Z,14.90
2018-01-28T12:59:04.386Z,14.70
2018-01-28T13:01:31.885Z,15.10
2018-01-28T13:04:00.151Z,15.13
2018-01-28T13:06:27.685Z,19.03
2018-01-28T13:08:55.173Z,12.07
2018-01-28T13:11:23.530Z,13.97
2018-01-28T13:13:52.539Z,15.23
2018-01-28T13:16:20.026Z,12.57
2018-01-28T13:18:47.538Z,23.63
2018-01-28T13:21:15.086Z,12.67
2018-01-28T13:23:43.261Z,15.40
2018-01-28T13:26:10.831Z,20.37
2018-01-28T13:28:38.645Z,17.05
2018-01-28T13:31:06.583Z,15.40
2018-01-28T13:33:35.017Z,19.57
2018-01-28T13:36:04.305Z,15.20
2018-01-28T13:38:32.214Z,17.10
2018-01-28T13:41:00.220Z,28.60
2018-01-28T13:43:28.569Z,19.77
2018-01-28T13:45:56.322Z,24.37
2018-01-28T13:48:24.200Z,20.23
2018-01-28T13:50:52.085Z,13.17
2018-01-28T13:53:20.344Z,19.10
2018-01-28T13:55:47.869Z,16.00
2018-01-28T13:58:15.386Z,15.50
2018-01-28T14:00:42.894Z,16.30
2018-01-28T14:03:10.441Z,22.00
2018-01-28T14:05:38.006Z,20.13
2018-01-28T14:08:05.498Z,26.67
2018-01-28T14:10:34.081Z,16.77
2018-01-28T14:13:01.590Z,15.60
2018-01-28T14:15:29.143Z,16.53
2018-01-28T14:17:56.677Z,16.73
2018-01-28T14:20:24.957Z,15.83
2018-01-28T14:22:53.249Z,14.90
2018-01-28T14:25:20.822Z,15.20
2018-01-28T14:27:48.311Z,12.27
2018-01-28T14:30:15.827Z,16.10
2018-01-28T14:32:43.618Z,17.83
2018-01-28T14:35:11.955Z,19.33
2018-01-28T14:37:41.305Z,17.45
2018-01-28T14:40:09.151Z,10.83
2018-01-28T14:42:36.791Z,14.05
2018-01-28T14:45:04.453Z,12.05
2018-01-28T14:47:31.994Z,11.37
2018-01-28T14:52:34.780Z,9.20
2018-01-28T14:55:02.355Z,12.23
2018-01-28T14:57:30.677Z,11.18
2018-01-28T14:59:58.786Z,17.40
2018-01-28T15:02:26.303Z,8.07
2018-01-28T15:04:53.793Z,8.90
2018-01-28T15:07:21.281Z,8.60
2018-01-28T15:09:49.610Z,7.25
2018-01-28T15:12:17.098Z,9.45
2018-01-28T15:14:44.587Z,7.37
2018-01-28T15:17:12.922Z,9.00
2018-01-28T15:19:40.411Z,7.40
2018-01-28T15:22:08.681Z,6.87
2018-01-28T15:24:36.953Z,7.07
2018-01-28T15:27:04.461Z,6.35
2018-01-28T15:29:31.965Z,6.20
2018-01-28T15:31:59.618Z,6.18
2018-01-28T15:34:27.121Z,5.82
2018-01-28T15:36:55.390Z,5.72
2018-01-28T15:39:23.787Z,7.40
2018-01-28T15:41:51.643Z,6.10
2018-01-28T15:44:19.608Z,5.45
2018-01-28T15:46:47.129Z,6.12
2018-01-28T15:49:15.018Z,6.55
2018-01-28T15:51:43.372Z,7.18
2018-01-28T15:54:11.354Z,5.53
2018-01-28T15:56:38.843Z,5.12
2018-01-28T15:59:06.345Z,5.00
2018-01-28T16:01:34.218Z,5.13
2018-01-28T16:04:01.807Z,6.50
2018-01-28T16:06:30.068Z,5.25
2018-01-28T16:08:57.910Z,5.40
2018-01-28T16:11:25.752Z,5.45
2018-01-28T16:13:53.299Z,5.30
2018-01-28T16:16:20.801Z,4.75
2018-01-28T16:18:48.298Z,6.70
2018-01-28T16:21:16.204Z,5.50
2018-01-28T16:23:43.701Z,5.93
2018-01-28T16:26:11.462Z,6.03
2018-01-28T16:28:39.019Z,6.37
2018-01-28T16:31:06.521Z,6.28
2018-01-28T16:33:34.430Z,5.65
2018-01-28T16:36:02.042Z,5.87
2018-01-28T16:38:31.302Z,5.32
2018-01-28T16:40:58.793Z,5.03
2018-01-28T16:43:26.311Z,5.68
2018-01-28T16:45:53.819Z,4.68
2018-01-28T16:48:21.336Z,8.02
2018-01-28T16:50:49.372Z,4.95
2018-01-28T16:53:16.865Z,4.60
2018-01-28T16:55:44.354Z,3.83
2018-01-28T16:58:13.911Z,4.35
2018-01-28T17:00:42.102Z,4.60
2018-01-28T17:03:09.730Z,4.37
2018-01-28T17:05:37.266Z,3.50
2018-01-28T17:08:05.121Z,4.82
2018-01-28T17:10:34.390Z,4.25
2018-01-28T17:13:02.746Z,4.10
2018-01-28T17:15:30.245Z,4.12
2018-01-28T17:17:58.499Z,3.70
2018-01-28T17:20:26.009Z,2.90
2018-01-28T17:22:53.566Z,5.30
2018-01-28T17:25:21.487Z,3.70
2018-01-28T17:27:49.361Z,3.87
2018-01-28T17:30:17.968Z,3.97
2018-01-28T17:32:45.725Z,3.83
2018-01-28T17:35:19.447Z,5.03
2018-01-28T17:37:46.965Z,4.35
2018-01-28T17:40:14.466Z,4.40
2018-01-28T17:42:42.391Z,3.50
2018-01-28T17:45:09.886Z,3.53
2018-01-28T17:47:38.174Z,3.30
2018-01-28T17:50:06.041Z,4.15
2018-01-28T17:52:33.562Z,4.10
2018-01-28T17:55:01.383Z,3.42
2018-01-28T17:57:29.270Z,3.40
2018-01-28T17:59:56.886Z,4.00
2018-01-28T18:02:24.398Z,6.10
2018-01-28T18:04:51.933Z,3.62
2018-01-28T18:07:19.421Z,3.50
2018-01-28T18:09:46.913Z,3.53
2018-01-28T18:12:15.071Z,3.62
2018-01-28T18:14:43.297Z,3.03
2018-01-28T18:17:11.168Z,3.75
2018-01-28T18:19:38.690Z,4.90
2018-01-28T18:22:07.026Z,3.40
2018-01-28T18:24:35.018Z,4.10
2018-01-28T18:27:03.322Z,4.22
2018-01-28T18:29:31.243Z,3.45
2018-01-28T18:31:59.155Z,3.72
2018-01-28T18:34:26.674Z,4.10
2018-01-28T18:36:54.234Z,3.70
2018-01-28T18:39:22.138Z,4.28
2018-01-28T18:41:49.629Z,4.32
2018-01-28T18:44:17.589Z,4.28
2018-01-28T18:46:45.099Z,4.60
2018-01-28T18:49:12.944Z,4.72
2018-01-28T18:51:40.841Z,4.00
2018-01-28T18:54:09.468Z,5.12
2018-01-28T18:56:37.215Z,6.00
2018-01-28T18:59:04.709Z,5.20
2018-01-28T19:01:32.473Z,5.53
2018-01-28T19:03:59.969Z,4.70
2018-01-28T19:06:28.714Z,5.70
2018-01-28T19:08:56.284Z,5.15
2018-01-28T19:11:24.910Z,5.85
2018-01-28T19:16:27.966Z,7.12
2018-01-28T19:18:55.464Z,7.47
2018-01-28T19:21:24.114Z,9.50
2018-01-28T19:23:51.606Z,7.47
2018-01-28T19:26:19.997Z,8.45
2018-01-28T19:28:48.395Z,6.80
2018-01-28T19:31:15.922Z,15.57
2018-01-28T19:33:44.363Z,8.05
2018-01-28T19:36:11.940Z,8.88
2018-01-28T19:38:39.418Z,7.53
2018-01-28T19:41:07.741Z,7.10
2018-01-28T19:43:35.236Z,8.00
2018-01-28T19:46:02.766Z,6.15
2018-01-28T19:48:30.325Z,7.22
2018-01-28T19:50:58.214Z,9.00
2018-01-28T19:53:27.933Z,9.05
2018-01-28T19:55:55.455Z,6.22
2018-01-28T19:58:22.946Z,6.70
2018-01-28T20:00:50.469Z,5.75
2018-01-28T20:03:17.995Z,15.07
2018-01-28T20:05:46.282Z,7.97
2018-01-28T20:08:14.206Z,5.57
2018-01-28T20:10:42.046Z,6.55
2018-01-28T20:13:09.538Z,6.00
2018-01-28T20:15:37.261Z,5.47
2018-01-28T20:18:04.817Z,6.60
2018-01-28T20:20:32.330Z,5.80
2018-01-28T20:22:59.809Z,6.78
2018-01-28T20:25:27.331Z,7.18
2018-01-28T20:27:55.221Z,7.25
2018-01-28T20:30:23.529Z,6.85
2018-01-28T20:32:51.005Z,8.00
2018-01-28T20:35:18.493Z,6.87
2018-01-28T20:37:46.008Z,6.60
2018-01-28T20:40:13.517Z,7.37
2018-01-28T20:42:41.006Z,7.30
2018-01-28T20:45:08.502Z,9.48
2018-01-28T20:47:36.815Z,8.85
2018-01-28T20:50:04.350Z,10.60
2018-01-28T20:52:31.950Z,6.45
2018-01-28T20:55:01.037Z,7.12
2018-01-28T20:57:29.808Z,6.37
2018-01-28T20:59:57.355Z,7.32
2018-01-28T21:02:25.282Z,8.95
2018-01-28T21:04:53.187Z,8.23
2018-01-28T21:07:20.786Z,7.60
2018-01-28T21:09:48.321Z,7.60
2018-01-28T21:12:16.174Z,7.82
2018-01-28T21:14:43.969Z,6.40
2018-01-28T21:17:12.538Z,7.45
2018-01-28T21:19:40.406Z,8.05
2018-01-28T21:22:07.986Z,6.50
2018-01-28T21:24:36.632Z,7.57
2018-01-28T21:27:04.110Z,7.10
2018-01-28T21:29:31.641Z,8.25
2018-01-28T21:32:00.008Z,7.62
2018-01-28T21:34:27.486Z,7.15
2018-01-28T21:36:54.993Z,7.37
2018-01-28T21:39:23.323Z,8.45
2018-01-28T21:41:51.620Z,7.95
2018-01-28T21:44:19.106Z,6.65
2018-01-28T21:46:46.597Z,7.97
2018-01-28T21:49:14.096Z,8.65
2018-01-28T21:51:41.597Z,7.78
2018-01-28T21:54:09.090Z,8.55
2018-01-28T21:56:37.619Z,7.80
2018-01-28T21:59:05.127Z,8.32
2018-01-28T22:01:32.618Z,7.20
2018-01-28T22:04:00.869Z,8.32
2018-01-28T22:06:28.806Z,8.70
2018-01-28T22:08:56.346Z,7.70
2018-01-28T22:11:23.848Z,9.07
2018-01-28T22:13:51.793Z,8.27
2018-01-28T22:16:19.336Z,9.23
2018-01-28T22:18:46.837Z,8.90
2018-01-28T22:21:14.351Z,8.98
2018-01-28T22:23:41.846Z,8.27
2018-01-28T22:26:09.614Z,7.82
2018-01-28T22:28:37.173Z,6.85
2018-01-28T22:31:04.701Z,7.18
2018-01-28T22:33:35.649Z,7.12
2018-01-28T22:36:03.137Z,6.68
2018-01-28T22:38:30.689Z,6.97
2018-01-28T22:40:58.229Z,8.27
2018-01-28T22:43:25.714Z,6.78
2018-01-28T22:45:53.470Z,10.30
2018-01-28T22:48:21.335Z,8.10
2018-01-28T22:50:48.958Z,7.43
2018-01-28T22:53:16.508Z,8.68
2018-01-28T22:55:44.093Z,6.72
2018-01-28T22:58:12.536Z,10.55
2018-01-28T23:00:40.051Z,9.05
2018-01-28T23:03:08.073Z,10.00
2018-01-28T23:05:36.523Z,8.02
2018-01-28T23:08:04.162Z,8.55
2018-01-28T23:10:32.175Z,8.70
2018-01-28T23:12:59.777Z,12.02
2018-01-28T23:15:27.334Z,7.65
2018-01-28T23:17:54.874Z,6.22
2018-01-28T23:20:22.374Z,6.40
2018-01-28T23:22:49.996Z,6.85
2018-01-28T23:25:17.628Z,5.57
2018-01-28T23:27:45.174Z,6.40
2018-01-28T23:30:12.812Z,7.45
2018-01-28T23:32:40.748Z,6.50
2018-01-28T23:35:08.577Z,11.75
2018-01-28T23:37:36.270Z,5.85
2018-01-28T23:40:03.872Z,7.03
2018-01-28T23:42:31.505Z,6.82
2018-01-28T23:44:59.078Z,5.50
2018-01-28T23:47:26.918Z,9.23
2018-01-28T23:50:00.352Z,11.43
2018-01-28T23:52:30.388Z,5.53
2018-01-28T23:54:59.684Z,14.20
2018-01-28T23:57:27.284Z,9.10
2018-01-28T23:59:54.871Z,5.90
