createdAt,value
2023-03-27T00:00:16.438Z,69.10
2023-03-27T00:02:47.116Z,69.40
2023-03-27T00:05:16.352Z,69.80
2023-03-27T00:07:44.800Z,70.10
2023-03-27T00:10:13.371Z,70.50
2023-03-27T00:12:44.601Z,70.80
2023-03-27T00:15:17.391Z,71.40
2023-03-27T00:17:48.245Z,71.70
2023-03-27T00:20:18.327Z,72.00
2023-03-27T00:22:48.241Z,72.00
2023-03-27T00:25:17.469Z,72.00
2023-03-27T00:27:47.381Z,72.20
2023-03-27T00:30:16.693Z,72.60
2023-03-27T00:32:45.574Z,72.60
2023-03-27T00:35:14.681Z,72.80
2023-03-27T00:37:43.155Z,72.90
2023-03-27T00:40:15.444Z,73.20
2023-03-27T00:42:44.292Z,74.10
2023-03-27T00:45:18.671Z,73.70
2023-03-27T00:47:49.270Z,74.00
2023-03-27T00:50:21.748Z,74.40
2023-03-27T00:52:56.689Z,75.00
2023-03-27T00:55:29.063Z,75.60
2023-03-27T00:58:02.680Z,76.30
2023-03-27T01:00:33.933Z,76.70
2023-03-27T01:03:06.305Z,77.40
2023-03-27T01:05:36.233Z,77.90
2023-03-27T01:08:05.604Z,78.40
2023-03-27T01:10:48.315Z,78.80
2023-03-27T01:13:34.651Z,79.60
2023-03-27T01:16:10.615Z,80.30
2023-03-27T01:18:53.977Z,80.80
2023-03-27T01:21:59.145Z,81.00
2023-03-27T01:24:54.542Z,81.60
2023-03-27T01:27:42.785Z,82.30
2023-03-27T01:30:17.537Z,82.60
2023-03-27T01:33:25.961Z,82.80
2023-03-27T01:36:20.795Z,82.70
2023-03-27T01:39:18.595Z,83.20
2023-03-27T01:41:53.193Z,83.60
2023-03-27T01:44:42.563Z,84.10
2023-03-27T01:47:21.312Z,84.30
2023-03-27T01:49:55.674Z,84.60
2023-03-27T01:52:30.524Z,85.20
2023-03-27T01:55:05.096Z,85.50
2023-03-27T01:57:49.250Z,85.90
2023-03-27T02:00:23.298Z,86.40
2023-03-27T02:02:57.449Z,86.80
2023-03-27T02:05:32.888Z,86.90
2023-03-27T02:08:08.704Z,87.10
2023-03-27T02:10:43.246Z,87.30
2023-03-27T02:13:21.612Z,87.70
2023-03-27T02:15:53.197Z,87.90
2023-03-27T02:18:27.517Z,88.10
2023-03-27T02:20:56.363Z,88.10
2023-03-27T02:23:24.948Z,88.40
2023-03-27T02:25:55.429Z,88.70
2023-03-27T02:28:41.597Z,89.10
2023-03-27T02:31:33.764Z,89.60
2023-03-27T02:34:38.473Z,90.00
2023-03-27T02:37:19.291Z,90.20
2023-03-27T02:40:15.712Z,90.40
2023-03-27T02:42:59.228Z,90.50
2023-03-27T02:45:36.952Z,90.60
2023-03-27T02:48:13.520Z,90.90
2023-03-27T02:50:48.149Z,91.00
2023-03-27T02:53:20.177Z,91.10
2023-03-27T02:55:53.862Z,91.30
2023-03-27T02:58:30.745Z,91.60
2023-03-27T03:01:09.538Z,91.80
2023-03-27T03:03:57.779Z,92.10
2023-03-27T03:06:42.372Z,92.40
2023-03-27T03:09:11.563Z,92.50
2023-03-27T03:11:47.413Z,92.60
2023-03-27T03:14:20.824Z,92.90
2023-03-27T03:16:49.539Z,93.20
2023-03-27T03:19:17.922Z,93.40
2023-03-27T03:21:50.756Z,93.50
2023-03-27T03:24:22.132Z,93.70
2023-03-27T03:26:51.154Z,93.90
2023-03-27T03:29:21.509Z,94.10
2023-03-27T03:32:05.831Z,94.30
2023-03-27T03:34:34.710Z,94.40
2023-03-27T03:37:03.311Z,94.50
2023-03-27T03:39:33.084Z,94.70
2023-03-27T03:42:01.677Z,94.80
2023-03-27T03:44:31.659Z,95.00
2023-03-27T03:47:03.358Z,95.20
2023-03-27T03:49:31.820Z,95.30
2023-03-27T03:52:03.325Z,95.50
2023-03-27T03:54:34.172Z,95.70
2023-03-27T03:57:03.207Z,95.80
2023-03-27T03:59:34.669Z,95.80
2023-03-27T04:02:29.556Z,95.80
2023-03-27T04:05:13.197Z,96.00
2023-03-27T04:07:42.499Z,96.10
2023-03-27T04:10:41.538Z,96.20
2023-03-27T04:13:36.209Z,96.30
2023-03-27T04:16:17.818Z,96.30
2023-03-27T04:18:54.579Z,96.60
2023-03-27T04:21:26.867Z,96.20
2023-03-27T04:24:02.340Z,96.20
2023-03-27T04:26:43.530Z,96.30
2023-03-27T04:29:43.565Z,96.40
2023-03-27T04:32:39.220Z,96.40
2023-03-27T04:35:46.622Z,96.50
2023-03-27T04:38:43.571Z,96.80
2023-03-27T04:41:13.265Z,97.10
2023-03-27T04:43:42.060Z,97.10
2023-03-27T04:46:10.830Z,97.40
2023-03-27T04:48:40.970Z,97.20
2023-03-27T04:51:32.498Z,97.30
2023-03-27T04:54:04.933Z,97.20
2023-03-27T04:56:35.242Z,97.30
2023-03-27T04:59:06.347Z,97.40
2023-03-27T05:01:36.414Z,97.40
2023-03-27T05:04:29.920Z,97.50
2023-03-27T05:07:10.276Z,97.60
2023-03-27T05:09:38.882Z,97.60
2023-03-27T05:12:08.940Z,97.70
2023-03-27T05:14:43.571Z,97.90
2023-03-27T05:17:29.039Z,97.80
2023-03-27T05:19:59.135Z,97.80
2023-03-27T05:22:28.017Z,97.90
2023-03-27T05:25:06.922Z,97.80
2023-03-27T05:27:35.463Z,97.80
2023-03-27T05:30:04.082Z,97.90
2023-03-27T05:32:32.901Z,97.80
2023-03-27T05:35:15.353Z,97.70
2023-03-27T05:37:48.838Z,97.60
2023-03-27T05:40:37.696Z,97.60
2023-03-27T05:43:07.086Z,97.40
2023-03-27T05:45:36.233Z,97.30
2023-03-27T05:48:05.342Z,97.10
2023-03-27T05:50:40.539Z,97.00
2023-03-27T05:53:17.306Z,97.10
2023-03-27T05:56:02.874Z,96.90
2023-03-27T05:58:38.810Z,96.80
2023-03-27T06:01:07.981Z,96.70
2023-03-27T06:03:38.801Z,96.70
2023-03-27T06:06:16.858Z,96.70
2023-03-27T06:08:47.091Z,96.60
2023-03-27T06:11:16.402Z,96.40
2023-03-27T06:13:49.529Z,96.20
2023-03-27T06:16:22.333Z,96.00
2023-03-27T06:19:17.066Z,95.80
2023-03-27T06:21:52.422Z,95.80
2023-03-27T06:24:20.849Z,95.80
2023-03-27T06:26:49.519Z,95.70
2023-03-27T06:29:18.354Z,95.60
2023-03-27T06:31:49.706Z,95.60
2023-03-27T06:34:26.392Z,95.50
2023-03-27T06:37:02.773Z,95.50
2023-03-27T06:39:37.458Z,95.40
2023-03-27T06:42:05.843Z,95.40
2023-03-27T06:44:36.779Z,95.50
2023-03-27T06:47:23.013Z,95.50
2023-03-27T06:50:11.861Z,95.70
2023-03-27T06:52:41.883Z,95.70
2023-03-27T06:55:42.822Z,95.70
2023-03-27T06:58:14.636Z,95.70
2023-03-27T07:00:43.838Z,95.70
2023-03-27T07:03:23.032Z,95.80
2023-03-27T07:06:26.793Z,95.90
2023-03-27T07:09:02.392Z,95.90
2023-03-27T07:11:32.349Z,95.70
2023-03-27T07:14:08.234Z,95.50
2023-03-27T07:16:36.964Z,95.30
2023-03-27T07:19:06.431Z,95.20
2023-03-27T07:21:37.928Z,95.00
2023-03-27T07:24:09.968Z,94.90
2023-03-27T07:26:39.767Z,94.80
2023-03-27T07:29:14.013Z,95.00
2023-03-27T07:31:56.902Z,94.70
2023-03-27T07:34:37.390Z,94.80
2023-03-27T07:37:24.866Z,95.10
2023-03-27T07:40:14.427Z,95.30
2023-03-27T07:42:51.326Z,95.60
2023-03-27T07:45:23.994Z,95.70
2023-03-27T07:48:05.312Z,96.00
2023-03-27T07:50:34.631Z,96.20
2023-03-27T07:53:04.007Z,96.40
2023-03-27T07:55:35.821Z,96.40
2023-03-27T07:58:08.121Z,96.60
2023-03-27T08:00:39.115Z,96.80
2023-03-27T08:03:14.509Z,97.00
2023-03-27T08:05:58.063Z,97.10
2023-03-27T08:08:29.485Z,96.50
2023-03-27T08:11:01.896Z,96.60
2023-03-27T08:13:41.010Z,96.50
2023-03-27T08:16:13.459Z,96.50
2023-03-27T08:18:43.393Z,96.20
2023-03-27T08:21:12.988Z,95.80
2023-03-27T08:23:42.826Z,95.10
2023-03-27T08:26:32.281Z,94.60
2023-03-27T08:29:04.705Z,93.80
2023-03-27T08:31:35.146Z,93.40
2023-03-27T08:34:06.754Z,92.90
2023-03-27T08:36:52.616Z,92.50
2023-03-27T08:39:22.988Z,91.80
2023-03-27T08:42:05.877Z,91.30
2023-03-27T08:44:55.108Z,90.70
2023-03-27T08:47:41.023Z,90.10
2023-03-27T08:50:27.156Z,88.80
2023-03-27T08:53:15.808Z,87.40
2023-03-27T08:55:46.477Z,86.00
2023-03-27T08:58:36.354Z,85.10
2023-03-27T09:01:31.238Z,83.80
2023-03-27T09:04:13.271Z,82.80
2023-03-27T09:06:53.593Z,81.70
2023-03-27T09:09:36.415Z,80.80
2023-03-27T09:12:28.872Z,79.80
2023-03-27T09:15:06.231Z,79.10
2023-03-27T09:17:39.397Z,78.10
2023-03-27T09:20:20.048Z,77.40
2023-03-27T09:22:55.031Z,76.90
2023-03-27T09:25:48.892Z,76.50
2023-03-27T09:28:50.732Z,76.20
2023-03-27T09:31:30.224Z,75.70
2023-03-27T09:34:03.911Z,75.10
2023-03-27T09:36:32.897Z,74.70
2023-03-27T09:39:07.968Z,74.30
2023-03-27T09:41:42.879Z,73.70
2023-03-27T09:44:14.372Z,72.70
2023-03-27T09:46:50.116Z,72.10
2023-03-27T09:49:20.946Z,71.80
2023-03-27T09:51:56.957Z,71.60
2023-03-27T09:55:04.803Z,71.60
2023-03-27T09:57:40.509Z,71.60
2023-03-27T10:00:27.589Z,71.60
2023-03-27T10:03:06.033Z,71.30
2023-03-27T10:05:38.940Z,70.90
2023-03-27T10:08:32.496Z,70.60
2023-03-27T10:11:20.605Z,69.60
2023-03-27T10:13:53.282Z,68.70
2023-03-27T10:16:25.058Z,68.00
2023-03-27T10:19:05.572Z,67.30
2023-03-27T10:21:43.144Z,66.70
2023-03-27T10:24:22.464Z,66.00
2023-03-27T10:27:23.578Z,65.40
2023-03-27T10:30:29.909Z,64.50
2023-03-27T10:33:31.686Z,63.80
2023-03-27T10:36:21.690Z,63.40
2023-03-27T10:38:56.647Z,63.20
2023-03-27T10:41:37.660Z,62.80
2023-03-27T10:44:15.134Z,62.60
2023-03-27T10:46:50.811Z,62.50
2023-03-27T10:49:29.084Z,62.70
2023-03-27T10:52:08.555Z,62.50
2023-03-27T10:55:09.495Z,62.40
2023-03-27T10:57:39.529Z,62.30
2023-03-27T11:00:18.659Z,62.20
2023-03-27T11:03:09.623Z,62.20
2023-03-27T11:05:42.764Z,62.20
2023-03-27T11:08:24.660Z,61.90
2023-03-27T11:10:58.194Z,61.40
2023-03-27T11:13:33.684Z,61.00
2023-03-27T11:16:16.950Z,60.50
2023-03-27T11:19:22.685Z,60.10
2023-03-27T11:22:29.963Z,59.70
2023-03-27T11:25:07.831Z,58.70
2023-03-27T11:27:41.453Z,57.80
2023-03-27T11:30:41.562Z,57.40
2023-03-27T11:33:41.847Z,56.70
2023-03-27T11:36:40.924Z,56.10
2023-03-27T11:39:42.241Z,55.20
2023-03-27T11:42:19.055Z,54.60
2023-03-27T11:44:49.990Z,54.10
2023-03-27T11:47:52.320Z,53.80
2023-03-27T11:50:39.134Z,54.20
2023-03-27T11:53:36.850Z,54.00
2023-03-27T11:56:33.221Z,53.80
2023-03-27T11:59:43.842Z,53.80
2023-03-27T13:19:11.180Z,54.60
2023-03-27T13:22:16.112Z,55.50
2023-03-27T13:25:16.074Z,55.90
2023-03-27T13:28:25.936Z,55.80
2023-03-27T13:31:04.460Z,55.40
2023-03-27T13:34:17.335Z,55.10
2023-03-27T13:36:49.151Z,54.30
2023-03-27T13:39:24.618Z,54.00
2023-03-27T13:42:09.985Z,53.60
2023-03-27T13:45:00.562Z,53.40
2023-03-27T13:48:14.499Z,53.10
2023-03-27T14:13:20.913Z,49.90
2023-03-27T14:16:35.985Z,51.10
2023-03-27T14:19:31.293Z,51.70
2023-03-27T14:22:04.996Z,51.90
2023-03-27T14:24:43.619Z,52.00
2023-03-27T14:27:23.960Z,52.20
2023-03-27T14:30:07.258Z,52.30
2023-03-27T14:32:40.089Z,51.90
2023-03-27T14:35:29.367Z,51.40
2023-03-27T14:38:09.038Z,51.00
2023-03-27T14:40:47.487Z,50.90
2023-03-27T14:43:21.431Z,50.90
2023-03-27T14:45:58.558Z,50.60
2023-03-27T14:48:32.174Z,50.60
2023-03-27T14:51:04.587Z,50.70
2023-03-27T14:53:44.679Z,50.70
2023-03-27T14:56:38.183Z,50.50
2023-03-27T14:59:20.076Z,50.40
2023-03-27T15:01:56.667Z,50.30
2023-03-27T15:04:27.944Z,50.20
2023-03-27T15:07:14.530Z,50.30
2023-03-27T15:10:22.534Z,50.30
2023-03-27T15:13:36.663Z,50.20
2023-03-27T15:16:12.046Z,50.10
2023-03-27T15:18:53.020Z,50.30
2023-03-27T15:21:34.820Z,50.00
2023-03-27T15:24:07.843Z,49.70
2023-03-27T15:26:37.051Z,49.40
2023-03-27T15:29:13.979Z,49.20
2023-03-27T15:31:44.486Z,49.40
2023-03-27T15:34:34.487Z,48.50
2023-03-27T15:37:10.237Z,48.00
2023-03-27T15:39:58.870Z,47.60
2023-03-27T15:42:33.840Z,47.30
2023-03-27T15:45:04.791Z,47.20
2023-03-27T15:47:33.376Z,47.60
2023-03-27T15:50:19.812Z,47.00
2023-03-27T15:52:50.956Z,46.80
2023-03-27T15:55:36.319Z,46.90
2023-03-27T15:58:17.561Z,46.70
2023-03-27T16:00:48.724Z,46.20
2023-03-27T16:03:22.660Z,45.80
2023-03-27T16:05:55.128Z,45.60
2023-03-27T16:08:31.012Z,46.20
2023-03-27T16:11:00.592Z,45.40
2023-03-27T16:13:34.960Z,45.00
2023-03-27T16:16:05.957Z,44.90
2023-03-27T16:18:38.150Z,44.50
2023-03-27T16:21:08.736Z,44.20
2023-03-27T16:23:38.715Z,44.10
2023-03-27T16:26:08.856Z,44.10
2023-03-27T16:28:37.354Z,44.00
2023-03-27T16:31:14.030Z,44.70
2023-03-27T16:33:45.362Z,44.30
2023-03-27T16:36:15.451Z,44.20
2023-03-27T16:38:45.552Z,44.50
2023-03-27T16:41:16.319Z,44.70
2023-03-27T16:43:45.552Z,44.70
2023-03-27T16:46:19.862Z,44.90
2023-03-27T16:48:48.723Z,45.20
2023-03-27T16:51:17.107Z,45.30
2023-03-27T16:53:47.206Z,45.50
2023-03-27T16:56:16.105Z,45.60
2023-03-27T16:58:44.531Z,45.80
2023-03-27T17:01:13.052Z,46.00
2023-03-27T17:03:41.632Z,46.30
2023-03-27T17:06:12.958Z,46.30
2023-03-27T17:08:41.409Z,46.50
2023-03-27T17:11:13.305Z,46.50
2023-03-27T17:13:43.554Z,46.60
2023-03-27T17:16:12.631Z,46.60
2023-03-27T17:18:41.323Z,46.70
2023-03-27T17:21:09.946Z,46.80
2023-03-27T17:23:38.517Z,46.70
2023-03-27T17:26:09.050Z,46.50
2023-03-27T17:28:41.791Z,46.50
2023-03-27T17:31:10.172Z,46.60
2023-03-27T17:33:38.659Z,46.60
2023-03-27T17:36:10.784Z,47.30
2023-03-27T17:38:40.037Z,46.80
2023-03-27T17:41:10.283Z,46.80
2023-03-27T17:43:40.267Z,46.90
2023-03-27T17:46:09.492Z,46.80
2023-03-27T17:48:38.194Z,46.90
2023-03-27T17:51:09.667Z,46.90
2023-03-27T17:53:39.608Z,46.90
2023-03-27T17:56:09.244Z,47.00
2023-03-27T17:58:38.175Z,47.00
2023-03-27T18:01:17.857Z,47.10
2023-03-27T18:03:46.779Z,47.20
2023-03-27T18:06:17.453Z,47.20
2023-03-27T18:08:46.950Z,47.30
2023-03-27T18:11:16.869Z,47.40
2023-03-27T18:13:51.345Z,47.50
2023-03-27T18:16:22.243Z,47.60
2023-03-27T18:18:51.133Z,47.60
2023-03-27T18:21:20.235Z,47.70
2023-03-27T18:23:48.781Z,47.80
2023-03-27T18:26:17.849Z,47.90
2023-03-27T18:28:46.363Z,48.00
2023-03-27T18:31:15.905Z,48.10
2023-03-27T18:33:46.069Z,48.20
2023-03-27T18:36:15.694Z,48.30
2023-03-27T18:38:44.206Z,48.30
2023-03-27T18:41:12.783Z,48.30
2023-03-27T18:43:41.155Z,48.30
2023-03-27T18:46:14.072Z,48.40
2023-03-27T18:48:43.178Z,48.40
2023-03-27T18:51:13.297Z,48.40
2023-03-27T18:53:41.808Z,48.40
2023-03-27T18:56:10.422Z,48.30
2023-03-27T18:58:38.943Z,48.40
2023-03-27T19:01:10.162Z,48.30
2023-03-27T19:03:39.731Z,48.30
2023-03-27T19:06:10.018Z,48.30
2023-03-27T19:08:42.355Z,48.30
2023-03-27T19:11:11.560Z,48.30
2023-03-27T19:13:58.213Z,48.20
2023-03-27T19:17:01.751Z,48.20
2023-03-27T19:19:48.843Z,48.20
2023-03-27T19:22:40.149Z,48.30
2023-03-27T19:25:28.807Z,48.30
2023-03-27T19:27:57.367Z,48.30
2023-03-27T19:30:25.890Z,48.30
2023-03-27T19:32:58.230Z,48.20
2023-03-27T19:35:27.317Z,48.20
2023-03-27T19:37:55.714Z,48.20
2023-03-27T19:40:25.637Z,48.20
2023-03-27T19:42:55.505Z,48.20
2023-03-27T19:45:24.024Z,48.10
2023-03-27T19:47:52.499Z,48.10
2023-03-27T19:50:21.273Z,48.00
2023-03-27T19:53:09.481Z,48.00
2023-03-27T19:55:38.700Z,47.90
2023-03-27T19:58:08.439Z,47.90
2023-03-27T20:00:39.628Z,47.90
2023-03-27T20:03:10.673Z,47.80
2023-03-27T20:05:41.360Z,47.80
2023-03-27T20:08:09.852Z,47.80
2023-03-27T20:10:38.350Z,47.80
2023-03-27T20:13:07.923Z,47.80
2023-03-27T20:15:36.714Z,47.70
2023-03-27T20:18:06.154Z,47.60
2023-03-27T20:20:34.951Z,47.60
2023-03-27T20:23:04.406Z,47.60
2023-03-27T20:25:33.800Z,47.60
2023-03-27T20:28:02.547Z,47.50
2023-03-27T20:30:33.280Z,47.40
2023-03-27T20:33:03.239Z,47.40
2023-03-27T20:35:33.542Z,47.40
2023-03-27T20:38:04.862Z,47.40
2023-03-27T20:40:53.314Z,47.40
2023-03-27T20:43:27.258Z,47.40
2023-03-27T20:45:59.007Z,47.30
2023-03-27T20:48:32.795Z,47.30
2023-03-27T20:51:03.032Z,47.30
2023-03-27T20:53:33.854Z,47.30
2023-03-27T20:56:04.421Z,47.30
2023-03-27T20:58:35.473Z,47.30
2023-03-27T21:01:06.937Z,47.30
2023-03-27T21:03:36.921Z,47.20
2023-03-27T21:06:06.758Z,47.10
2023-03-27T21:08:35.665Z,47.10
2023-03-27T21:11:05.021Z,47.00
2023-03-27T21:13:33.570Z,46.90
2023-03-27T21:16:02.621Z,46.90
2023-03-27T21:18:32.653Z,46.90
2023-03-27T21:21:01.149Z,46.80
2023-03-27T21:23:29.818Z,46.90
2023-03-27T21:25:58.947Z,46.90
2023-03-27T21:28:27.464Z,46.80
2023-03-27T21:30:55.920Z,46.70
2023-03-27T21:33:24.421Z,46.70
2023-03-27T21:35:54.252Z,46.70
2023-03-27T21:38:22.676Z,46.70
2023-03-27T21:40:51.103Z,46.60
2023-03-27T21:43:21.323Z,46.50
2023-03-27T21:45:50.968Z,46.60
2023-03-27T21:48:19.527Z,46.50
2023-03-27T21:50:48.229Z,46.50
2023-03-27T21:53:18.084Z,47.00
2023-03-27T21:55:47.489Z,46.50
2023-03-27T21:58:15.963Z,46.40
2023-03-27T22:00:46.553Z,46.40
2023-03-27T22:03:15.313Z,46.40
2023-03-27T22:05:47.449Z,46.40
2023-03-27T22:08:25.129Z,46.40
2023-03-27T22:10:59.093Z,46.40
2023-03-27T22:13:27.583Z,46.40
2023-03-27T22:15:56.291Z,46.90
2023-03-27T22:18:24.941Z,46.40
2023-03-27T22:20:53.298Z,46.40
2023-03-27T22:23:23.059Z,46.40
2023-03-27T22:25:54.472Z,46.40
2023-03-27T22:28:22.987Z,46.40
2023-03-27T22:30:52.557Z,46.40
2023-03-27T22:33:20.951Z,46.50
2023-03-27T22:35:50.010Z,46.50
2023-03-27T22:38:18.591Z,46.50
2023-03-27T22:40:48.295Z,46.50
2023-03-27T22:43:22.414Z,46.60
2023-03-27T22:45:52.585Z,46.60
2023-03-27T22:48:21.190Z,46.60
2023-03-27T22:50:55.572Z,46.70
2023-03-27T22:53:24.973Z,46.70
2023-03-27T22:55:57.858Z,46.90
2023-03-27T22:58:27.080Z,46.90
2023-03-27T23:00:57.117Z,47.00
2023-03-27T23:03:27.545Z,47.10
2023-03-27T23:05:56.500Z,47.30
2023-03-27T23:08:28.384Z,47.50
2023-03-27T23:10:59.793Z,47.60
2023-03-27T23:13:29.758Z,47.90
2023-03-27T23:15:58.450Z,48.00
2023-03-27T23:18:27.343Z,48.00
2023-03-27T23:20:56.458Z,48.20
2023-03-27T23:23:25.061Z,48.40
2023-03-27T23:25:53.614Z,48.60
2023-03-27T23:28:23.295Z,48.80
2023-03-27T23:30:55.674Z,48.90
2023-03-27T23:33:25.429Z,49.10
2023-03-27T23:35:54.503Z,49.20
2023-03-27T23:38:22.830Z,49.30
2023-03-27T23:40:56.906Z,49.40
2023-03-27T23:43:28.170Z,49.50
2023-03-27T23:45:59.302Z,49.60
2023-03-27T23:48:28.686Z,49.90
2023-03-27T23:50:57.724Z,50.00
2023-03-27T23:53:28.001Z,50.20
2023-03-27T23:55:58.168Z,50.40
2023-03-27T23:58:32.564Z,50.50
