createdAt,value
2023-02-18T08:42:34.815Z,13.80
2023-02-18T08:45:03.335Z,13.80
2023-02-18T08:48:18.807Z,13.80
2023-02-18T08:50:21.098Z,13.90
2023-02-18T08:52:49.775Z,14.00
2023-02-18T08:55:20.919Z,14.10
2023-02-18T08:57:51.099Z,14.10
2023-02-18T09:00:21.775Z,14.10
2023-02-18T09:02:50.525Z,14.20
2023-02-18T09:05:19.386Z,14.20
2023-02-18T09:07:48.098Z,14.20
2023-02-18T09:10:16.666Z,14.20
2023-02-18T09:12:45.230Z,14.30
2023-02-18T09:15:15.212Z,14.30
2023-02-18T09:17:43.791Z,14.30
2023-02-18T09:20:13.509Z,14.40
2023-02-18T09:22:42.200Z,14.40
2023-02-18T09:25:10.928Z,14.30
2023-02-18T09:27:39.590Z,14.30
2023-02-18T09:30:09.183Z,14.20
2023-02-18T09:32:39.273Z,14.30
2023-02-18T09:35:08.404Z,14.30
2023-02-18T09:37:36.946Z,14.40
2023-02-18T09:40:05.945Z,14.40
2023-02-18T09:42:36.201Z,14.30
2023-02-18T09:45:09.159Z,14.40
2023-02-18T09:47:41.607Z,14.50
2023-02-18T09:50:15.750Z,14.50
2023-02-18T09:52:44.361Z,14.50
2023-02-18T09:55:20.676Z,14.50
2023-02-18T09:57:52.454Z,14.50
2023-02-18T10:00:24.508Z,14.60
2023-02-18T10:02:59.697Z,14.50
2023-02-18T10:05:31.611Z,14.40
2023-02-18T10:08:03.360Z,14.50
2023-02-18T10:10:39.463Z,14.60
2023-02-18T10:13:15.655Z,14.60
2023-02-18T10:15:45.560Z,14.70
2023-02-18T10:18:31.844Z,14.60
2023-02-18T10:21:08.102Z,14.50
2023-02-18T10:23:40.202Z,14.50
2023-02-18T10:26:12.931Z,14.40
2023-02-18T10:28:41.845Z,14.30
2023-02-18T10:31:12.419Z,14.40
2023-02-18T10:33:48.020Z,14.40
2023-02-18T10:36:27.722Z,14.50
2023-02-18T10:39:19.388Z,14.60
2023-02-18T10:41:58.623Z,14.80
2023-02-18T10:44:37.062Z,14.90
2023-02-18T10:47:22.019Z,15.10
2023-02-18T10:50:00.975Z,15.10
2023-02-18T10:52:35.338Z,15.10
2023-02-18T10:55:06.910Z,15.00
2023-02-18T10:57:35.642Z,15.00
2023-02-18T11:00:17.205Z,14.90
2023-02-18T11:02:46.401Z,14.90
2023-02-18T11:05:31.408Z,15.00
2023-02-18T11:08:00.319Z,14.80
2023-02-18T11:10:32.760Z,14.80
2023-02-18T11:13:03.807Z,14.60
2023-02-18T11:15:32.877Z,14.70
2023-02-18T11:18:15.238Z,14.70
2023-02-18T11:20:56.941Z,14.80
2023-02-18T11:23:25.905Z,14.60
2023-02-18T11:26:01.744Z,14.40
2023-02-18T11:28:43.908Z,14.30
2023-02-18T11:31:21.002Z,14.40
2023-02-18T11:33:53.153Z,14.30
2023-02-18T11:36:26.731Z,14.30
2023-02-18T11:38:58.130Z,14.30
2023-02-18T11:41:34.805Z,14.20
2023-02-18T11:44:04.558Z,14.30
2023-02-18T11:46:33.249Z,14.20
2023-02-18T11:49:22.525Z,14.30
2023-02-18T11:51:53.308Z,14.30
2023-02-18T11:54:30.168Z,14.30
2023-02-18T11:57:02.466Z,14.30
2023-02-18T11:59:34.430Z,14.20
2023-02-18T12:02:20.677Z,14.10
2023-02-18T12:04:53.827Z,14.20
2023-02-18T12:07:28.372Z,14.20
2023-02-18T12:10:00.434Z,14.20
2023-02-18T12:12:32.093Z,14.20
2023-02-18T12:15:01.468Z,14.10
2023-02-18T12:17:52.445Z,14.10
2023-02-18T12:20:48.459Z,14.20
2023-02-18T12:23:26.215Z,14.10
2023-02-18T12:26:02.488Z,14.10
2023-02-18T12:28:47.502Z,14.10
2023-02-18T12:31:39.817Z,14.10
2023-02-18T12:34:24.408Z,14.10
2023-02-18T12:37:03.097Z,14.10
2023-02-18T12:39:47.474Z,14.10
2023-02-18T12:42:28.657Z,14.20
2023-02-18T12:45:14.476Z,14.10
2023-02-18T12:47:49.214Z,14.20
2023-02-18T12:50:33.873Z,14.20
2023-02-18T12:53:17.893Z,14.30
2023-02-18T12:56:02.883Z,14.30
2023-02-18T12:58:41.654Z,14.30
2023-02-18T13:01:36.396Z,14.30
2023-02-18T13:04:23.301Z,14.30
2023-02-18T13:07:40.327Z,14.30
2023-02-18T13:10:26.272Z,14.40
2023-02-18T13:13:02.597Z,14.40
2023-02-18T13:15:39.204Z,14.40
2023-02-18T13:18:14.309Z,14.40
2023-02-18T13:20:46.383Z,14.40
2023-02-18T13:23:20.084Z,14.40
2023-02-18T13:25:53.634Z,14.40
2023-02-18T13:28:30.285Z,14.30
2023-02-18T13:31:04.178Z,14.20
2023-02-18T13:33:41.455Z,14.20
2023-02-18T13:36:18.434Z,14.30
2023-02-18T13:39:04.432Z,14.20
2023-02-18T13:41:37.596Z,14.20
2023-02-18T13:44:31.749Z,14.10
2023-02-18T13:47:01.166Z,14.00
2023-02-18T13:49:35.969Z,13.90
2023-02-18T13:52:05.660Z,13.90
2023-02-18T13:54:39.676Z,13.90
2023-02-18T13:57:16.870Z,13.80
2023-02-18T13:59:50.292Z,13.90
2023-02-18T14:02:37.002Z,13.90
2023-02-18T14:05:23.526Z,13.90
2023-02-18T14:07:53.691Z,13.90
2023-02-18T14:10:35.248Z,13.90
2023-02-18T14:13:22.208Z,13.90
2023-02-18T14:16:02.102Z,13.80
2023-02-18T14:19:02.172Z,13.80
2023-02-18T14:21:42.131Z,13.70
2023-02-18T14:24:12.799Z,13.80
2023-02-18T14:26:46.937Z,13.80
2023-02-18T14:29:31.260Z,13.90
2023-02-18T14:32:05.134Z,13.90
2023-02-18T14:35:05.353Z,14.00
2023-02-18T14:38:07.646Z,14.30
2023-02-18T14:40:52.286Z,14.60
2023-02-18T14:43:49.113Z,14.60
2023-02-18T14:46:33.570Z,14.50
2023-02-18T14:49:21.897Z,14.50
2023-02-18T14:51:53.003Z,14.70
2023-02-18T14:54:24.093Z,14.70
2023-02-18T14:56:58.910Z,14.70
2023-02-18T14:59:30.325Z,14.60
2023-02-18T15:01:59.429Z,14.90
2023-02-18T15:04:30.365Z,15.30
2023-02-18T15:07:04.419Z,15.30
2023-02-18T15:09:33.449Z,14.70
2023-02-18T15:12:05.845Z,14.50
2023-02-18T15:14:38.360Z,14.30
2023-02-18T15:17:09.795Z,14.20
2023-02-18T15:19:43.056Z,13.90
2023-02-18T15:22:18.843Z,13.70
2023-02-18T15:24:48.249Z,13.60
2023-02-18T15:27:20.200Z,13.50
2023-02-18T15:29:51.881Z,13.50
2023-02-18T15:32:22.687Z,13.50
2023-02-18T15:34:54.334Z,13.50
2023-02-18T15:37:23.122Z,13.50
2023-02-18T15:39:52.443Z,13.40
2023-02-18T15:42:27.676Z,13.50
2023-02-18T15:44:58.108Z,13.40
2023-02-18T15:47:27.066Z,13.50
2023-02-18T15:50:00.649Z,13.40
2023-02-18T15:52:31.855Z,13.40
2023-02-18T15:55:08.382Z,13.40
2023-02-18T15:57:38.598Z,13.40
2023-02-18T16:00:15.503Z,13.40
2023-02-18T16:02:55.747Z,13.40
2023-02-18T16:05:29.146Z,13.40
2023-02-18T16:08:01.709Z,13.30
2023-02-18T16:11:02.979Z,13.30
2023-02-18T16:13:33.145Z,13.30
2023-02-18T16:16:02.106Z,13.20
2023-02-18T16:18:36.668Z,13.20
2023-02-18T16:21:09.845Z,13.10
2023-02-18T16:23:43.630Z,13.00
2023-02-18T16:26:21.448Z,12.90
2023-02-18T16:28:53.458Z,12.80
2023-02-18T16:31:22.813Z,12.80
2023-02-18T16:33:51.559Z,12.80
2023-02-18T16:36:24.612Z,12.70
2023-02-18T16:38:53.171Z,12.80
2023-02-18T16:41:21.756Z,12.70
2023-02-18T16:43:50.670Z,12.70
2023-02-18T16:46:20.889Z,12.60
2023-02-18T16:48:52.408Z,12.70
2023-02-18T16:51:25.379Z,12.70
2023-02-18T16:53:54.136Z,12.70
2023-02-18T16:56:27.244Z,12.80
2023-02-18T16:58:55.833Z,12.70
2023-02-18T17:01:28.003Z,12.60
2023-02-18T17:03:56.995Z,12.50
2023-02-18T17:06:27.341Z,12.50
2023-02-18T17:08:56.137Z,12.50
2023-02-18T17:11:27.058Z,12.40
2023-02-18T17:13:58.297Z,12.30
2023-02-18T17:16:27.974Z,12.30
2023-02-18T17:18:56.525Z,12.20
2023-02-18T17:21:27.805Z,12.10
2023-02-18T17:23:56.486Z,12.20
2023-02-18T17:26:27.190Z,12.10
2023-02-18T17:28:57.481Z,12.00
2023-02-18T17:31:28.357Z,12.00
2023-02-18T17:33:58.656Z,12.00
2023-02-18T17:36:28.936Z,12.10
2023-02-18T17:38:57.698Z,12.10
2023-02-18T17:41:26.283Z,12.00
2023-02-18T17:43:54.810Z,12.00
2023-02-18T17:46:23.471Z,12.00
2023-02-18T17:48:52.003Z,11.90
2023-02-18T17:51:26.319Z,11.90
2023-02-18T17:53:56.653Z,11.90
2023-02-18T17:56:25.491Z,11.90
2023-02-18T17:58:54.130Z,11.90
2023-02-18T18:01:23.556Z,12.10
2023-02-18T18:03:52.256Z,12.00
2023-02-18T18:06:22.211Z,12.00
2023-02-18T18:08:50.972Z,11.90
2023-02-18T18:11:23.269Z,11.90
2023-02-18T18:13:53.027Z,12.00
2023-02-18T18:16:22.325Z,11.90
2023-02-18T18:18:51.211Z,12.00
2023-02-18T18:21:23.743Z,11.90
2023-02-18T18:23:52.689Z,11.90
2023-02-18T18:26:22.711Z,12.00
2023-02-18T18:28:51.353Z,12.00
2023-02-18T18:31:21.235Z,11.90
2023-02-18T18:33:53.624Z,12.00
2023-02-18T18:36:24.436Z,11.90
2023-02-18T18:38:53.698Z,12.00
2023-02-18T18:41:24.560Z,12.00
2023-02-18T18:43:53.253Z,12.00
2023-02-18T18:46:21.906Z,11.90
2023-02-18T18:48:50.432Z,11.80
2023-02-18T18:51:22.810Z,11.80
2023-02-18T18:53:51.379Z,11.80
2023-02-18T18:56:19.995Z,11.90
2023-02-18T18:58:50.527Z,11.80
2023-02-18T19:01:22.829Z,11.70
2023-02-18T19:03:51.487Z,11.80
2023-02-18T19:06:21.173Z,11.70
2023-02-18T19:08:49.852Z,11.70
2023-02-18T19:11:18.969Z,11.60
2023-02-18T19:13:47.423Z,11.60
2023-02-18T19:16:20.655Z,11.60
2023-02-18T19:18:50.073Z,11.60
2023-02-18T19:21:18.689Z,11.60
2023-02-18T19:23:47.210Z,11.60
