createdAt,value
2022-08-16T00:01:24.797Z,101332.22
2022-08-16T00:03:55.021Z,101323.78
2022-08-16T00:06:23.220Z,101329.81
2022-08-16T00:08:52.612Z,101336.03
2022-08-16T00:11:21.816Z,101330.09
2022-08-16T00:13:53.803Z,101341.53
2022-08-16T00:17:05.459Z,101331.19
2022-08-16T00:19:17.642Z,101330.94
2022-08-16T00:21:53.354Z,101332.81
2022-08-16T00:24:31.203Z,101331.19
2022-08-16T00:27:05.262Z,101332.88
2022-08-16T00:29:36.008Z,101333.41
2022-08-16T00:32:07.832Z,101330.41
2022-08-16T00:34:44.220Z,101325.81
2022-08-16T00:37:58.920Z,101324.47
2022-08-16T00:40:34.323Z,101329.63
2022-08-16T00:43:26.392Z,101321.50
2022-08-16T00:46:33.834Z,101323.41
2022-08-16T00:49:17.426Z,101322.88
2022-08-16T00:51:55.234Z,101325.34
2022-08-16T00:54:27.175Z,101324.78
2022-08-16T00:57:00.085Z,101332.69
2022-08-16T00:59:34.230Z,101332.44
2022-08-16T01:02:31.907Z,101323.47
2022-08-16T01:05:11.018Z,101328.34
2022-08-16T01:07:51.670Z,101321.56
2022-08-16T01:10:32.367Z,101315.84
2022-08-16T01:13:08.080Z,101323.19
2022-08-16T01:15:43.948Z,101320.47
2022-08-16T01:18:39.983Z,101315.59
2022-08-16T01:21:22.545Z,101309.34
2022-08-16T01:24:45.325Z,101309.59
2022-08-16T01:27:15.203Z,101302.56
2022-08-16T01:30:21.770Z,101306.91
2022-08-16T01:33:02.007Z,101306.34
2022-08-16T01:35:36.962Z,101303.66
2022-08-16T01:38:22.437Z,101300.38
2022-08-16T01:41:01.975Z,101306.88
2022-08-16T01:43:32.219Z,101309.63
2022-08-16T01:46:29.688Z,101299.28
2022-08-16T01:48:59.416Z,101298.19
2022-08-16T01:51:29.544Z,101306.91
2022-08-16T01:53:59.078Z,101293.03
2022-08-16T01:56:32.031Z,101294.13
2022-08-16T01:59:06.937Z,101290.59
2022-08-16T02:01:52.507Z,101294.94
2022-08-16T02:04:49.345Z,101294.66
2022-08-16T02:07:13.468Z,101304.19
2022-08-16T02:09:41.912Z,101305.00
2022-08-16T02:12:50.372Z,101301.44
2022-08-16T02:14:59.509Z,101309.03
2022-08-16T02:17:30.078Z,101301.72
2022-08-16T02:20:00.523Z,101300.91
2022-08-16T02:22:34.356Z,101303.63
2022-08-16T02:25:10.287Z,101302.00
2022-08-16T02:27:43.242Z,101305.53
2022-08-16T02:30:37.171Z,101304.72
2022-08-16T02:33:05.555Z,101304.72
2022-08-16T02:35:54.527Z,101310.13
2022-08-16T02:38:28.048Z,101294.66
2022-08-16T02:40:57.229Z,101297.91
2022-08-16T02:43:33.235Z,101297.13
2022-08-16T02:46:07.657Z,101283.50
2022-08-16T02:48:38.700Z,101285.16
2022-08-16T02:51:11.329Z,101284.63
2022-08-16T02:53:46.273Z,101288.13
2022-08-16T02:56:17.626Z,101289.50
2022-08-16T02:58:47.628Z,101294.13
2022-08-16T03:01:25.339Z,101306.06
2022-08-16T03:04:40.685Z,101318.03
2022-08-16T03:06:59.462Z,101319.09
2022-08-16T03:09:44.317Z,101326.72
2022-08-16T03:12:16.672Z,101318.84
2022-08-16T03:14:47.455Z,101323.19
2022-08-16T03:17:17.980Z,101331.88
2022-08-16T03:19:59.855Z,101322.66
2022-08-16T03:22:34.324Z,101316.94
2022-08-16T03:25:09.755Z,101315.03
2022-08-16T03:27:41.149Z,101317.25
2022-08-16T03:30:27.471Z,101314.50
2022-08-16T03:33:01.181Z,101311.22
2022-08-16T03:35:37.088Z,101320.34
2022-08-16T03:38:33.461Z,101319.13
2022-08-16T03:41:24.560Z,101315.69
2022-08-16T03:43:59.906Z,101314.66
2022-08-16T03:46:48.488Z,101313.56
2022-08-16T03:49:36.426Z,101302.34
2022-08-16T03:52:06.377Z,101307.00
2022-08-16T03:54:36.017Z,101296.88
2022-08-16T03:57:05.297Z,101297.13
2022-08-16T03:59:34.401Z,101295.94
2022-08-16T04:02:22.424Z,101296.25
2022-08-16T04:04:54.221Z,101292.59
2022-08-16T04:07:25.029Z,101294.13
2022-08-16T04:09:53.367Z,101285.06
2022-08-16T04:13:20.458Z,101285.38
2022-08-16T04:15:13.560Z,101291.25
2022-08-16T04:18:02.254Z,101290.44
2022-08-16T04:20:36.744Z,101290.06
2022-08-16T04:23:08.385Z,101295.00
2022-08-16T04:25:38.806Z,101301.84
2022-08-16T04:28:51.899Z,101306.38
2022-08-16T04:30:58.642Z,101302.72
2022-08-16T04:33:27.797Z,101296.25
2022-08-16T04:35:59.889Z,101283.97
2022-08-16T04:38:30.610Z,101290.88
2022-08-16T04:40:59.189Z,101282.63
2022-08-16T04:43:29.262Z,101293.75
2022-08-16T04:46:03.092Z,101298.63
2022-08-16T04:48:37.524Z,101291.41
2022-08-16T04:51:12.759Z,101299.03
2022-08-16T04:53:50.781Z,101299.56
2022-08-16T04:56:21.110Z,101301.19
2022-08-16T04:58:51.723Z,101299.59
2022-08-16T05:01:55.338Z,101310.63
2022-08-16T05:04:19.745Z,101311.28
2022-08-16T05:06:50.826Z,101316.06
2022-08-16T05:09:25.380Z,101314.22
2022-08-16T05:11:57.622Z,101305.16
2022-08-16T05:14:46.131Z,101304.25
2022-08-16T05:17:24.809Z,101292.00
2022-08-16T05:19:57.254Z,101291.00
2022-08-16T05:22:31.957Z,101290.03
2022-08-16T05:25:09.173Z,101294.66
2022-08-16T05:27:43.027Z,101297.91
2022-08-16T05:30:34.499Z,101287.03
2022-08-16T05:33:16.904Z,101282.88
2022-08-16T05:35:54.661Z,101281.59
2022-08-16T05:38:47.249Z,101276.78
2022-08-16T05:41:16.863Z,101282.25
2022-08-16T05:43:47.720Z,101284.47
2022-08-16T05:46:34.205Z,101281.41
2022-08-16T05:49:22.566Z,101276.81
2022-08-16T05:51:56.288Z,101270.56
2022-08-16T05:54:26.336Z,101277.94
2022-08-16T05:56:58.152Z,101281.00
2022-08-16T05:59:28.885Z,101268.41
2022-08-16T06:01:58.429Z,101272.91
2022-08-16T06:04:37.480Z,101263.75
2022-08-16T06:07:24.977Z,101253.25
2022-08-16T06:10:31.839Z,101258.78
2022-08-16T06:13:02.560Z,101261.72
2022-08-16T06:15:30.799Z,101253.38
2022-08-16T06:18:00.519Z,101256.16
2022-08-16T06:20:35.038Z,101246.16
2022-08-16T06:23:17.493Z,101243.34
2022-08-16T06:26:07.635Z,101250.56
2022-08-16T06:28:42.036Z,101243.22
2022-08-16T06:31:24.651Z,101257.91
2022-08-16T06:33:54.679Z,101260.09
2022-08-16T06:36:24.589Z,101248.94
2022-08-16T06:39:12.834Z,101249.69
2022-08-16T06:41:56.892Z,101249.66
2022-08-16T06:44:53.541Z,101246.34
2022-08-16T06:47:54.189Z,101239.81
2022-08-16T06:50:30.177Z,101247.31
2022-08-16T06:53:08.351Z,101248.34
2022-08-16T06:55:38.962Z,101236.66
2022-08-16T06:58:22.185Z,101232.13
2022-08-16T07:00:59.574Z,101228.25
2022-08-16T07:03:32.421Z,101232.63
2022-08-16T07:06:07.760Z,101222.50
2022-08-16T07:08:43.357Z,101223.25
2022-08-16T07:11:11.071Z,101223.56
2022-08-16T07:14:00.694Z,101222.16
2022-08-16T07:16:33.308Z,101213.44
2022-08-16T07:19:02.906Z,101212.03
2022-08-16T07:21:45.540Z,101208.59
2022-08-16T07:24:29.540Z,101217.97
2022-08-16T07:27:08.471Z,101211.47
2022-08-16T07:29:40.252Z,101212.28
2022-08-16T07:32:10.207Z,101209.06
2022-08-16T07:34:48.285Z,101200.72
2022-08-16T07:37:23.079Z,101208.53
2022-08-16T07:40:12.884Z,101192.28
2022-08-16T07:42:44.184Z,101200.31
2022-08-16T07:45:14.034Z,101210.44
2022-08-16T07:47:51.135Z,101193.75
2022-08-16T07:50:57.063Z,101198.16
2022-08-16T07:53:07.715Z,101196.56
2022-08-16T07:55:45.551Z,101195.81
2022-08-16T07:58:34.810Z,101203.50
2022-08-16T08:01:10.803Z,101190.91
2022-08-16T08:03:49.299Z,101194.91
2022-08-16T08:06:25.337Z,101189.91
2022-08-16T08:08:57.578Z,101181.47
2022-08-16T08:11:29.688Z,101182.34
2022-08-16T08:14:03.332Z,101176.22
2022-08-16T08:16:36.333Z,101176.28
2022-08-16T08:19:10.734Z,101169.28
2022-08-16T08:22:01.327Z,101165.34
2022-08-16T08:24:47.135Z,101169.22
2022-08-16T08:27:23.181Z,101168.56
2022-08-16T08:30:49.042Z,101159.81
2022-08-16T08:33:02.257Z,101157.38
2022-08-16T08:35:35.417Z,101165.22
2022-08-16T08:38:08.013Z,101153.19
2022-08-16T08:40:40.075Z,101147.34
2022-08-16T08:43:18.284Z,101153.72
2022-08-16T08:45:55.835Z,101152.03
2022-08-16T08:48:33.413Z,101139.53
2022-08-16T08:51:11.168Z,101140.16
2022-08-16T08:53:59.836Z,101137.09
2022-08-16T08:56:34.803Z,101142.38
2022-08-16T08:59:24.087Z,101135.97
2022-08-16T09:01:56.769Z,101137.34
2022-08-16T09:04:28.131Z,101131.84
2022-08-16T09:06:58.462Z,101126.72
2022-08-16T09:09:33.933Z,101122.19
2022-08-16T09:12:06.889Z,101120.25
2022-08-16T09:14:52.997Z,101131.13
2022-08-16T09:17:49.181Z,101128.22
2022-08-16T09:20:16.661Z,101122.38
2022-08-16T09:22:52.482Z,101127.50
2022-08-16T09:25:34.345Z,101123.09
2022-08-16T09:28:10.707Z,101124.94
2022-08-16T09:30:45.710Z,101115.59
2022-08-16T09:33:20.506Z,101114.00
2022-08-16T09:35:53.207Z,101127.69
2022-08-16T09:38:31.812Z,101119.84
2022-08-16T09:41:01.952Z,101119.13
2022-08-16T09:43:59.132Z,101115.84
2022-08-16T09:46:45.903Z,101126.75
2022-08-16T09:49:05.953Z,101121.25
2022-08-16T09:51:36.898Z,101115.94
2022-08-16T09:54:09.657Z,101107.03
2022-08-16T09:56:52.370Z,101103.25
2022-08-16T09:59:25.528Z,101103.59
2022-08-16T10:01:58.702Z,101106.13
2022-08-16T10:04:34.325Z,101109.59
2022-08-16T10:07:15.361Z,101104.84
2022-08-16T10:09:55.443Z,101100.16
2022-08-16T10:12:55.957Z,101107.25
2022-08-16T10:15:30.307Z,101099.25
2022-08-16T10:18:01.493Z,101100.84
2022-08-16T10:20:35.693Z,101100.00
2022-08-16T10:23:16.864Z,101103.88
2022-08-16T10:27:16.894Z,101108.91
2022-08-16T10:28:39.874Z,101111.81
2022-08-16T10:31:14.699Z,101109.63
2022-08-16T10:33:58.541Z,101098.72
2022-08-16T10:36:39.057Z,101102.50
2022-08-16T10:39:08.519Z,101100.16
2022-08-16T10:41:36.721Z,101106.16
2022-08-16T10:44:04.760Z,101105.78
2022-08-16T10:46:41.537Z,101094.63
2022-08-16T10:49:12.208Z,101100.19
2022-08-16T10:52:03.119Z,101088.97
2022-08-16T10:54:32.174Z,101087.28
2022-08-16T10:57:04.004Z,101094.44
2022-08-16T10:59:44.083Z,101085.38
2022-08-16T11:02:58.965Z,101085.06
2022-08-16T11:05:18.723Z,101075.06
2022-08-16T11:07:54.830Z,101077.50
2022-08-16T11:13:58.366Z,101073.91
2022-08-16T11:16:26.314Z,101068.31
2022-08-16T11:19:04.099Z,101064.38
2022-08-16T11:21:35.117Z,101057.22
2022-08-16T11:24:03.098Z,101062.06
2022-08-16T11:26:33.867Z,101056.06
2022-08-16T11:29:16.757Z,101051.22
2022-08-16T11:31:54.120Z,101059.63
2022-08-16T11:34:22.039Z,101049.22
2022-08-16T11:36:53.576Z,101055.59
2022-08-16T11:39:28.344Z,101050.00
2022-08-16T11:41:56.438Z,101048.78
2022-08-16T11:44:43.749Z,101045.28
2022-08-16T11:47:14.205Z,101043.34
2022-08-16T11:49:41.774Z,101038.53
2022-08-16T11:52:09.343Z,101036.56
2022-08-16T11:54:37.434Z,101044.56
2022-08-16T11:57:09.359Z,101036.56
2022-08-16T11:59:39.887Z,101041.34
2022-08-16T12:02:31.956Z,101036.56
2022-08-16T12:04:56.516Z,101029.78
2022-08-16T12:07:24.922Z,101028.59
2022-08-16T12:09:55.490Z,101028.53
2022-08-16T12:12:23.980Z,101014.94
2022-08-16T12:15:00.099Z,101024.94
2022-08-16T12:17:31.715Z,101026.09
2022-08-16T12:20:01.524Z,101018.91
2022-08-16T12:22:30.244Z,101025.22
2022-08-16T12:25:01.577Z,101022.03
2022-08-16T12:27:30.003Z,101025.19
2022-08-16T12:29:58.959Z,101025.22
2022-08-16T12:32:39.584Z,101031.19
2022-08-16T12:35:15.175Z,101027.22
2022-08-16T12:37:46.183Z,101025.59
2022-08-16T12:40:25.037Z,101024.41
2022-08-16T12:42:59.784Z,101021.97
2022-08-16T12:45:32.057Z,101023.19
2022-08-16T12:48:35.367Z,101029.94
2022-08-16T12:51:19.397Z,101024.31
2022-08-16T12:53:54.699Z,101021.91
2022-08-16T12:56:26.384Z,101009.94
2022-08-16T12:58:56.278Z,101014.25
2022-08-16T13:01:34.165Z,101020.22
2022-08-16T13:04:12.157Z,101019.34
2022-08-16T13:06:48.930Z,101013.75
2022-08-16T13:09:26.234Z,101019.28
2022-08-16T13:12:07.715Z,101020.03
2022-08-16T13:14:41.288Z,101016.41
2022-08-16T13:17:19.354Z,101014.00
2022-08-16T13:20:09.524Z,101016.41
2022-08-16T13:22:42.669Z,101020.38
2022-08-16T13:25:18.888Z,101019.94
2022-08-16T13:28:15.230Z,101012.38
2022-08-16T13:30:42.065Z,101011.97
2022-08-16T13:33:18.949Z,101010.34
2022-08-16T13:35:55.723Z,101014.28
2022-08-16T13:38:36.411Z,101011.06
2022-08-16T13:41:09.714Z,101007.84
2022-08-16T13:43:38.484Z,101003.06
2022-08-16T13:46:06.990Z,101002.25
2022-08-16T13:48:42.685Z,101003.03
2022-08-16T13:51:18.092Z,101000.63
2022-08-16T13:53:54.224Z,100999.03
2022-08-16T13:56:25.907Z,100994.22
2022-08-16T13:59:04.723Z,100992.56
2022-08-16T14:01:36.494Z,100993.75
2022-08-16T14:04:05.696Z,100994.06
2022-08-16T14:06:33.436Z,100994.84
2022-08-16T14:09:06.955Z,100999.56
2022-08-16T14:11:35.012Z,100997.53
2022-08-16T14:14:05.567Z,100993.09
2022-08-16T14:16:35.359Z,100987.47
2022-08-16T14:19:04.150Z,100988.97
2022-08-16T14:21:35.327Z,100987.25
2022-08-16T14:24:16.777Z,100990.41
2022-08-16T14:26:50.446Z,100985.59
2022-08-16T14:31:46.297Z,100991.03
2022-08-16T14:34:17.181Z,101002.06
2022-08-16T14:36:46.529Z,100998.44
2022-08-16T14:39:22.282Z,100992.44
2022-08-16T14:41:53.739Z,100992.75
2022-08-16T14:44:26.308Z,100985.97
2022-08-16T14:46:55.870Z,100992.31
2022-08-16T14:49:24.227Z,100988.63
2022-08-16T14:51:51.868Z,100995.38
2022-08-16T14:54:19.852Z,100996.91
2022-08-16T14:56:55.238Z,101000.84
2022-08-16T14:59:23.881Z,100992.03
2022-08-16T15:01:58.879Z,100995.16
2022-08-16T15:04:40.189Z,100994.28
2022-08-16T15:07:17.010Z,100991.88
2022-08-16T15:10:01.703Z,100994.66
2022-08-16T15:12:33.409Z,100995.81
2022-08-16T15:15:12.315Z,100985.50
2022-08-16T15:17:54.623Z,100999.38
2022-08-16T15:20:26.328Z,100994.56
2022-08-16T15:22:54.869Z,100994.88
2022-08-16T15:25:33.325Z,100992.97
2022-08-16T15:28:05.349Z,100987.00
2022-08-16T15:30:57.948Z,100992.13
2022-08-16T15:33:25.405Z,100994.13
2022-08-16T15:35:55.563Z,101007.13
2022-08-16T15:38:57.830Z,100999.84
2022-08-16T15:41:42.942Z,101020.03
2022-08-16T15:44:15.043Z,101016.72
2022-08-16T15:46:55.454Z,101020.56
2022-08-16T15:49:38.134Z,101014.06
2022-08-16T15:52:24.822Z,101010.75
2022-08-16T15:55:13.023Z,101009.47
2022-08-16T15:57:51.844Z,101001.31
2022-08-16T16:00:21.033Z,100993.63
2022-08-16T16:02:49.650Z,101002.84
2022-08-16T16:05:19.610Z,101000.75
2022-08-16T16:07:56.217Z,101007.69
2022-08-16T16:10:29.777Z,101008.63
2022-08-16T16:13:00.585Z,101016.72
2022-08-16T16:15:32.581Z,101011.34
2022-08-16T16:18:05.232Z,101013.53
2022-08-16T16:20:43.991Z,101014.09
2022-08-16T16:23:11.927Z,101011.88
2022-08-16T16:25:43.859Z,101015.66
2022-08-16T16:28:51.379Z,101015.13
2022-08-16T16:31:11.937Z,101009.50
2022-08-16T16:33:43.232Z,101021.31
2022-08-16T16:36:14.970Z,101014.09
2022-08-16T16:38:47.872Z,101011.66
2022-08-16T16:41:20.765Z,101014.75
2022-08-16T16:43:53.479Z,101020.19
2022-08-16T16:46:40.718Z,101015.75
2022-08-16T16:49:11.650Z,101015.97
2022-08-16T16:51:44.963Z,101010.72
2022-08-16T16:54:27.803Z,101020.91
2022-08-16T16:56:58.200Z,101020.34
2022-08-16T16:59:28.407Z,101025.81
2022-08-16T17:02:38.170Z,101024.91
2022-08-16T17:04:44.963Z,101023.25
2022-08-16T17:07:12.439Z,101021.19
2022-08-16T17:09:42.247Z,101027.78
2022-08-16T17:12:22.635Z,101016.53
2022-08-16T17:14:57.571Z,101027.16
2022-08-16T17:17:25.117Z,101023.06
2022-08-16T17:19:54.152Z,101024.06
2022-08-16T17:22:23.299Z,101032.28
2022-08-16T17:24:53.482Z,101017.75
2022-08-16T17:27:33.962Z,101024.50
2022-08-16T17:30:17.001Z,101028.00
2022-08-16T17:32:50.522Z,101030.19
2022-08-16T17:35:34.067Z,101036.00
2022-08-16T17:38:06.146Z,101023.22
2022-08-16T17:40:47.246Z,101021.53
2022-08-16T17:43:32.980Z,101025.34
2022-08-16T17:46:01.130Z,101015.72
2022-08-16T17:48:31.354Z,101021.94
2022-08-16T17:50:59.989Z,101017.06
2022-08-16T17:53:27.535Z,101007.09
2022-08-16T17:55:55.564Z,101002.63
2022-08-16T17:58:24.451Z,100998.13
2022-08-16T18:00:56.151Z,100995.75
2022-08-16T18:04:03.100Z,100999.66
2022-08-16T18:06:26.496Z,101003.81
2022-08-16T18:09:01.734Z,100995.97
2022-08-16T18:11:34.099Z,100990.72
2022-08-16T18:14:01.993Z,100987.50
2022-08-16T18:16:29.514Z,100999.44
2022-08-16T18:18:57.182Z,101000.59
2022-08-16T18:21:43.269Z,100992.31
2022-08-16T18:24:12.740Z,101001.78
2022-08-16T18:26:40.280Z,100994.19
2022-08-16T18:29:08.223Z,100988.75
2022-08-16T18:31:35.754Z,100989.47
2022-08-16T18:34:03.688Z,100979.22
2022-08-16T18:36:31.709Z,100991.75
2022-08-16T18:38:59.347Z,100970.97
2022-08-16T18:41:27.336Z,100973.97
2022-08-16T18:44:26.311Z,100969.84
2022-08-16T18:46:44.244Z,100989.03
2022-08-16T18:49:13.219Z,100981.56
2022-08-16T18:51:46.278Z,100983.22
2022-08-16T18:54:18.479Z,100977.81
2022-08-16T18:56:55.775Z,100982.78
2022-08-16T18:59:26.636Z,100977.81
2022-08-16T19:02:00.452Z,100976.94
2022-08-16T19:04:50.601Z,100982.97
2022-08-16T19:07:31.002Z,100982.53
2022-08-16T19:10:01.861Z,100983.09
2022-08-16T19:12:38.295Z,100986.75
2022-08-16T19:15:14.570Z,100980.56
2022-08-16T19:17:45.887Z,100984.31
2022-08-16T19:20:18.190Z,100985.22
2022-08-16T19:25:48.792Z,100987.94
2022-08-16T19:28:51.273Z,100993.34
2022-08-16T19:31:13.142Z,100982.84
2022-08-16T19:33:53.911Z,100984.22
2022-08-16T19:36:32.407Z,100989.94
2022-08-16T19:39:11.959Z,100990.81
2022-08-16T19:41:42.439Z,100988.28
2022-08-16T19:44:10.421Z,100984.94
2022-08-16T19:46:41.902Z,100987.09
2022-08-16T19:49:09.628Z,100984.22
2022-08-16T19:51:43.672Z,100988.44
2022-08-16T19:54:11.160Z,100993.13
2022-08-16T19:56:38.612Z,100992.28
2022-08-16T19:59:22.349Z,100990.84
2022-08-16T20:01:53.640Z,100977.41
2022-08-16T20:04:22.985Z,100990.38
2022-08-16T20:06:52.559Z,100995.88
2022-08-16T20:09:22.024Z,100983.59
2022-08-16T20:11:50.698Z,100991.38
2022-08-16T20:14:25.274Z,100985.41
2022-08-16T20:16:55.703Z,100985.72
2022-08-16T20:19:23.585Z,100983.31
2022-08-16T20:21:51.308Z,100980.09
2022-08-16T20:24:35.933Z,100979.16
2022-08-16T20:27:07.683Z,100980.50
2022-08-16T20:29:38.437Z,100979.09
2022-08-16T20:32:07.609Z,100975.88
2022-08-16T20:34:35.672Z,100979.28
2022-08-16T20:37:03.278Z,100971.72
2022-08-16T20:39:31.044Z,100974.47
2022-08-16T20:41:59.049Z,100981.59
2022-08-16T20:44:26.549Z,100959.50
2022-08-16T20:46:54.113Z,100976.06
2022-08-16T20:49:21.636Z,100976.06
2022-08-16T20:51:53.469Z,100983.97
2022-08-16T20:54:23.767Z,100983.63
2022-08-16T20:56:51.432Z,100983.53
2022-08-16T20:59:19.105Z,100980.78
2022-08-16T21:01:50.234Z,100976.75
2022-08-16T21:04:25.530Z,100979.00
2022-08-16T21:06:54.977Z,100978.53
2022-08-16T21:09:25.106Z,100978.88
2022-08-16T21:11:54.564Z,100977.28
2022-08-16T21:14:23.071Z,100952.78
2022-08-16T21:16:50.718Z,100968.41
2022-08-16T21:19:20.004Z,100971.63
2022-08-16T21:21:48.264Z,100966.78
2022-08-16T21:24:16.383Z,100958.75
2022-08-16T21:26:53.892Z,100955.53
2022-08-16T21:29:39.711Z,100963.25
2022-08-16T21:32:34.837Z,100960.84
2022-08-16T21:35:12.704Z,100950.88
2022-08-16T21:37:41.289Z,100945.06
2022-08-16T21:40:10.013Z,100946.19
2022-08-16T21:42:40.652Z,100943.78
2022-08-16T21:45:12.684Z,100941.72
2022-08-16T21:47:42.960Z,100940.44
2022-08-16T21:50:12.643Z,100929.59
2022-08-16T21:52:40.563Z,100932.56
2022-08-16T21:55:08.469Z,100930.47
2022-08-16T21:57:36.558Z,100932.75
2022-08-16T22:00:12.005Z,100929.53
2022-08-16T22:02:39.576Z,100920.88
2022-08-16T22:05:07.683Z,100936.88
2022-08-16T22:07:35.254Z,100939.78
2022-08-16T22:10:27.683Z,100930.91
2022-08-16T22:12:51.782Z,100940.94
2022-08-16T22:15:25.576Z,100933.34
2022-08-16T22:17:55.467Z,100933.53
2022-08-16T22:20:25.766Z,100930.97
2022-08-16T22:23:04.356Z,100931.63
2022-08-16T22:25:32.081Z,100927.88
2022-08-16T22:27:59.719Z,100916.91
2022-08-16T22:30:27.363Z,100928.34
2022-08-16T22:32:55.472Z,100923.16
2022-08-16T22:35:23.750Z,100935.09
2022-08-16T22:38:10.735Z,100935.25
2022-08-16T22:40:39.756Z,100919.59
2022-08-16T22:43:07.531Z,100928.97
2022-08-16T22:45:37.176Z,100930.41
2022-08-16T22:48:06.118Z,100924.00
2022-08-16T22:50:35.747Z,100933.19
2022-08-16T22:53:03.616Z,100929.81
2022-08-16T22:55:32.490Z,100921.59
2022-08-16T22:57:59.956Z,100924.53
2022-08-16T23:00:31.302Z,100927.94
2022-08-16T23:03:17.152Z,100897.47
2022-08-16T23:05:54.354Z,100916.81
2022-08-16T23:08:38.006Z,100915.56
2022-08-16T23:11:19.348Z,100911.53
2022-08-16T23:13:52.853Z,100914.25
2022-08-16T23:16:25.065Z,100918.94
2022-08-16T23:19:05.570Z,100909.09
2022-08-16T23:21:34.260Z,100917.03
2022-08-16T23:24:02.249Z,100907.81
2022-08-16T23:26:43.793Z,100908.47
2022-08-16T23:29:23.333Z,100913.66
2022-08-16T23:32:08.615Z,100901.22
2022-08-16T23:34:36.134Z,100898.66
2022-08-16T23:37:03.770Z,100897.84
2022-08-16T23:39:31.575Z,100897.03
2022-08-16T23:41:59.054Z,100892.19
2022-08-16T23:44:57.718Z,100897.19
2022-08-16T23:47:14.045Z,100902.69
2022-08-16T23:50:00.129Z,100899.63
2022-08-16T23:52:53.153Z,100892.69
2022-08-16T23:55:18.139Z,100904.63
2022-08-16T23:57:46.400Z,100889.13
