createdAt,value
2023-06-11T00:00:43.535Z,0
2023-06-11T00:01:59.824Z,0
2023-06-11T00:03:16.151Z,0
2023-06-11T00:04:32.441Z,0
2023-06-11T00:05:47.754Z,0
2023-06-11T00:07:04.061Z,0
2023-06-11T00:08:20.308Z,0
2023-06-11T00:09:36.654Z,0
2023-06-11T00:10:52.937Z,0
2023-06-11T00:12:09.225Z,0
2023-06-11T00:13:25.503Z,0
2023-06-11T00:14:41.781Z,0
2023-06-11T00:15:58.087Z,0
2023-06-11T00:17:14.376Z,0
2023-06-11T00:18:30.673Z,0
2023-06-11T00:19:46.963Z,0
2023-06-11T00:21:03.299Z,0
2023-06-11T00:22:18.599Z,0
2023-06-11T00:23:34.904Z,0
2023-06-11T00:24:51.149Z,0
2023-06-11T00:26:07.495Z,0
2023-06-11T00:27:23.790Z,0
2023-06-11T00:28:40.000Z,3
2023-06-11T00:29:56.246Z,2
2023-06-11T00:31:12.559Z,0
2023-06-11T00:32:28.816Z,0
2023-06-11T00:33:45.126Z,0
2023-06-11T00:35:01.443Z,0
2023-06-11T00:36:17.737Z,0
2023-06-11T00:37:34.010Z,0
2023-06-11T00:38:49.350Z,0
2023-06-11T00:40:05.636Z,0
2023-06-11T00:41:21.904Z,0
2023-06-11T00:42:38.189Z,0
2023-06-11T00:43:54.492Z,0
2023-06-11T00:45:10.780Z,0
2023-06-11T00:46:27.076Z,0
2023-06-11T00:47:43.366Z,0
2023-06-11T00:48:59.660Z,0
2023-06-11T00:50:15.956Z,0
2023-06-11T00:51:32.256Z,0
2023-06-11T00:52:48.547Z,0
2023-06-11T00:54:04.879Z,0
2023-06-11T00:55:20.191Z,0
2023-06-11T00:56:36.455Z,0
2023-06-11T00:57:52.771Z,0
2023-06-11T00:59:09.039Z,0
2023-06-11T01:00:25.323Z,0
2023-06-11T01:01:41.622Z,0
2023-06-11T01:02:57.949Z,0
2023-06-11T01:04:14.212Z,0
2023-06-11T01:05:30.542Z,0
2023-06-11T01:06:46.834Z,0
2023-06-11T01:08:03.097Z,0
2023-06-11T01:09:19.378Z,0
2023-06-11T01:10:35.674Z,0
2023-06-11T01:11:50.996Z,0
2023-06-11T01:13:07.315Z,0
2023-06-11T01:14:23.611Z,0
2023-06-11T01:15:39.873Z,0
2023-06-11T01:16:56.160Z,0
2023-06-11T01:18:12.472Z,0
2023-06-11T01:19:28.749Z,0
2023-06-11T01:20:45.056Z,0
2023-06-11T01:22:01.337Z,0
2023-06-11T01:23:17.642Z,0
2023-06-11T01:24:33.969Z,0
2023-06-11T01:25:50.224Z,0
2023-06-11T01:27:06.513Z,0
2023-06-11T01:28:21.864Z,0
2023-06-11T01:29:38.168Z,0
2023-06-11T01:30:54.425Z,0
2023-06-11T01:32:10.709Z,0
2023-06-11T01:33:27.044Z,0
2023-06-11T01:34:43.299Z,0
2023-06-11T01:35:59.624Z,0
2023-06-11T01:37:15.850Z,3
2023-06-11T01:38:32.134Z,3
2023-06-11T01:39:48.000Z,2
2023-06-11T01:41:04.611Z,0
2023-06-11T01:42:20.912Z,0
2023-06-11T01:43:37.215Z,0
2023-06-11T01:44:52.472Z,3
2023-06-11T01:46:08.724Z,2
2023-06-11T01:47:25.042Z,0
2023-06-11T01:48:41.336Z,0
2023-06-11T01:49:57.606Z,0
2023-06-11T01:51:13.885Z,0
2023-06-11T01:52:30.229Z,0
2023-06-11T01:53:46.471Z,0
2023-06-11T01:55:02.808Z,0
2023-06-11T01:56:19.069Z,0
2023-06-11T01:57:35.356Z,0
2023-06-11T01:58:51.663Z,0
2023-06-11T02:00:07.984Z,0
2023-06-11T02:01:23.263Z,0
2023-06-11T02:02:39.547Z,0
2023-06-11T02:03:55.857Z,0
2023-06-11T02:05:12.142Z,0
2023-06-11T02:06:28.485Z,0
2023-06-11T02:07:44.769Z,0
2023-06-11T02:09:01.056Z,0
2023-06-11T02:10:17.367Z,0
2023-06-11T02:11:33.617Z,0
2023-06-11T02:12:49.919Z,0
2023-06-11T02:14:06.244Z,0
2023-06-11T02:15:22.508Z,0
2023-06-11T02:16:38.787Z,0
2023-06-11T02:17:54.100Z,0
2023-06-11T02:19:10.432Z,0
2023-06-11T02:20:26.719Z,0
2023-06-11T02:21:42.935Z,1
2023-06-11T02:22:59.259Z,0
2023-06-11T02:24:15.547Z,0
2023-06-11T02:25:31.846Z,0
2023-06-11T02:26:48.113Z,0
2023-06-11T02:28:04.414Z,0
2023-06-11T02:29:20.646Z,1
2023-06-11T02:30:36.983Z,0
2023-06-11T02:31:53.269Z,0
2023-06-11T02:33:09.534Z,0
2023-06-11T02:34:24.850Z,0
2023-06-11T02:35:41.146Z,0
2023-06-11T02:36:57.471Z,0
2023-06-11T02:38:13.709Z,0
2023-06-11T02:39:30.019Z,0
2023-06-11T02:40:46.314Z,0
2023-06-11T02:42:02.590Z,2
2023-06-11T02:43:18.830Z,1
2023-06-11T02:44:35.064Z,1
2023-06-11T02:45:51.306Z,1
2023-06-11T02:47:07.555Z,1
2023-06-11T02:48:23.801Z,1
2023-06-11T02:49:40.032Z,1
2023-06-11T02:50:55.303Z,1
2023-06-11T02:52:11.533Z,1
2023-06-11T02:53:27.772Z,1
2023-06-11T02:54:44.018Z,1
2023-06-11T02:56:00.266Z,1
2023-06-11T02:57:16.512Z,1
2023-06-11T02:58:32.749Z,2
2023-06-11T02:59:48.991Z,2
2023-06-11T03:01:05.224Z,2
2023-06-11T03:02:21.000Z,2
2023-06-11T03:03:37.700Z,2
2023-06-11T03:04:53.955Z,2
2023-06-11T03:06:10.196Z,3
2023-06-11T03:07:25.446Z,3
2023-06-11T03:08:41.677Z,4
2023-06-11T03:09:57.926Z,3
2023-06-11T03:11:14.166Z,4
2023-06-11T03:12:30.405Z,4
2023-06-11T03:13:46.641Z,5
2023-06-11T03:15:02.875Z,5
2023-06-11T03:16:19.126Z,5
2023-06-11T03:17:35.365Z,5
2023-06-11T03:18:51.615Z,5
2023-06-11T03:20:07.843Z,6
2023-06-11T03:21:24.101Z,6
2023-06-11T03:22:40.315Z,6
2023-06-11T03:23:55.590Z,6
2023-06-11T03:25:11.813Z,6
2023-06-11T03:26:28.061Z,7
2023-06-11T03:27:44.299Z,7
2023-06-11T03:29:00.540Z,7
2023-06-11T03:30:16.783Z,7
2023-06-11T03:31:33.027Z,8
2023-06-11T03:32:49.261Z,9
2023-06-11T03:34:05.494Z,8
2023-06-11T03:35:21.751Z,9
2023-06-11T03:36:37.984Z,9
2023-06-11T03:37:54.238Z,10
2023-06-11T03:39:10.458Z,10
2023-06-11T03:40:25.708Z,10
2023-06-11T03:41:41.965Z,10
2023-06-11T03:42:58.188Z,11
2023-06-11T03:44:14.457Z,11
2023-06-11T03:45:30.689Z,11
2023-06-11T03:46:46.913Z,12
2023-06-11T03:48:03.162Z,12
2023-06-11T03:49:19.402Z,12
2023-06-11T03:50:35.656Z,13
2023-06-11T03:51:51.890Z,13
2023-06-11T03:53:08.124Z,14
2023-06-11T03:54:24.359Z,15
2023-06-11T03:55:40.607Z,14
2023-06-11T03:56:55.870Z,15
2023-06-11T03:58:12.102Z,16
2023-06-11T03:59:28.339Z,17
2023-06-11T04:00:44.595Z,17
2023-06-11T04:02:00.819Z,17
2023-06-11T04:03:17.058Z,18
2023-06-11T04:04:33.305Z,19
2023-06-11T04:05:49.536Z,19
2023-06-11T04:07:05.782Z,20
2023-06-11T04:08:22.013Z,20
2023-06-11T04:09:38.259Z,20
2023-06-11T04:10:54.498Z,21
2023-06-11T04:12:10.733Z,21
2023-06-11T04:13:26.013Z,22
2023-06-11T04:14:42.230Z,22
2023-06-11T04:15:58.467Z,23
2023-06-11T04:17:14.718Z,22
2023-06-11T04:18:30.955Z,23
2023-06-11T04:19:47.192Z,24
2023-06-11T04:21:02.477Z,24
2023-06-11T04:22:18.696Z,24
2023-06-11T04:23:34.928Z,25
2023-06-11T04:24:51.189Z,25
2023-06-11T04:26:07.419Z,26
2023-06-11T04:27:23.000Z,26
2023-06-11T04:28:39.890Z,27
2023-06-11T04:29:56.153Z,27
2023-06-11T04:31:12.370Z,27
2023-06-11T04:32:28.609Z,27
2023-06-11T04:33:44.878Z,28
2023-06-11T04:35:01.105Z,28
2023-06-11T04:36:17.339Z,29
2023-06-11T04:37:32.596Z,29
2023-06-11T04:38:48.849Z,30
2023-06-11T04:40:05.089Z,31
2023-06-11T04:41:21.324Z,32
2023-06-11T04:42:37.550Z,33
2023-06-11T04:43:53.796Z,33
2023-06-11T04:45:10.049Z,34
2023-06-11T04:46:26.284Z,35
2023-06-11T04:47:42.524Z,37
2023-06-11T04:48:58.762Z,37
2023-06-11T04:50:15.002Z,38
2023-06-11T04:51:31.244Z,39
2023-06-11T04:52:47.486Z,40
2023-06-11T04:54:02.734Z,42
2023-06-11T04:55:18.991Z,42
2023-06-11T04:56:35.212Z,44
2023-06-11T04:57:51.462Z,44
2023-06-11T04:59:07.691Z,46
2023-06-11T05:00:23.950Z,48
2023-06-11T05:01:40.172Z,50
2023-06-11T05:02:56.432Z,51
2023-06-11T05:04:12.654Z,53
2023-06-11T05:05:28.911Z,55
2023-06-11T05:06:45.135Z,56
2023-06-11T05:08:01.390Z,58
2023-06-11T05:09:17.614Z,59
2023-06-11T05:10:32.875Z,61
2023-06-11T05:11:49.118Z,63
2023-06-11T05:13:05.359Z,65
2023-06-11T05:14:21.599Z,66
2023-06-11T05:15:37.839Z,67
2023-06-11T05:16:54.074Z,68
2023-06-11T05:18:10.318Z,69
2023-06-11T05:19:26.558Z,72
2023-06-11T05:20:42.801Z,73
2023-06-11T05:21:59.046Z,75
2023-06-11T05:23:15.279Z,76
2023-06-11T05:24:31.523Z,77
2023-06-11T05:25:47.759Z,79
2023-06-11T05:27:03.009Z,80
2023-06-11T05:28:19.266Z,81
2023-06-11T05:29:35.506Z,83
2023-06-11T05:30:51.741Z,84
2023-06-11T05:32:07.967Z,85
2023-06-11T05:33:24.210Z,86
2023-06-11T05:34:40.454Z,87
2023-06-11T05:35:56.706Z,88
2023-06-11T05:37:12.931Z,90
2023-06-11T05:38:29.177Z,92
2023-06-11T05:39:45.413Z,92
2023-06-11T05:41:01.655Z,94
2023-06-11T05:42:17.906Z,94
2023-06-11T05:43:33.153Z,96
2023-06-11T05:44:49.398Z,97
2023-06-11T05:46:05.635Z,99
2023-06-11T05:47:21.865Z,100
2023-06-11T05:48:38.117Z,102
2023-06-11T05:49:54.366Z,103
2023-06-11T05:51:10.592Z,104
2023-06-11T05:52:26.834Z,105
2023-06-11T05:53:43.077Z,106
2023-06-11T05:54:59.325Z,109
2023-06-11T05:56:15.560Z,110
2023-06-11T05:57:31.794Z,111
2023-06-11T05:58:48.028Z,113
2023-06-11T06:00:03.300Z,115
2023-06-11T06:01:19.536Z,115
2023-06-11T06:02:35.772Z,117
2023-06-11T06:03:52.007Z,119
2023-06-11T06:05:08.253Z,121
2023-06-11T06:06:24.482Z,122
2023-06-11T06:07:40.722Z,124
2023-06-11T06:08:56.968Z,125
2023-06-11T06:10:13.211Z,126
2023-06-11T06:11:29.468Z,129
2023-06-11T06:12:45.696Z,130
2023-06-11T06:14:01.940Z,130
2023-06-11T06:15:18.175Z,132
2023-06-11T06:16:33.439Z,134
2023-06-11T06:17:49.659Z,135
2023-06-11T06:19:05.912Z,136
2023-06-11T06:20:22.150Z,137
2023-06-11T06:21:38.386Z,139
2023-06-11T06:22:54.645Z,140
2023-06-11T06:24:10.867Z,141
2023-06-11T06:25:27.107Z,143
2023-06-11T06:26:43.342Z,144
2023-06-11T06:27:59.590Z,147
2023-06-11T06:29:15.828Z,148
2023-06-11T06:30:32.066Z,149
2023-06-11T06:31:48.318Z,151
2023-06-11T06:33:03.557Z,152
2023-06-11T06:34:19.800Z,154
2023-06-11T06:35:36.051Z,156
2023-06-11T06:36:52.296Z,157
2023-06-11T06:38:08.526Z,159
2023-06-11T06:39:24.767Z,160
2023-06-11T06:40:41.013Z,162
2023-06-11T06:41:57.247Z,163
2023-06-11T06:43:13.486Z,165
2023-06-11T06:44:29.719Z,168
2023-06-11T06:45:45.971Z,170
2023-06-11T06:47:02.210Z,172
2023-06-11T06:48:18.453Z,174
2023-06-11T06:49:33.717Z,175
2023-06-11T06:50:49.943Z,178
2023-06-11T06:52:06.187Z,180
2023-06-11T06:53:22.421Z,181
2023-06-11T06:54:38.672Z,184
2023-06-11T06:55:54.902Z,186
2023-06-11T06:57:11.148Z,189
2023-06-11T06:58:27.398Z,191
2023-06-11T06:59:43.629Z,195
2023-06-11T07:00:59.881Z,195
2023-06-11T07:02:16.110Z,197
2023-06-11T07:03:32.347Z,199
2023-06-11T07:04:48.596Z,200
2023-06-11T07:06:03.849Z,202
2023-06-11T07:07:20.098Z,203
2023-06-11T07:08:36.319Z,206
2023-06-11T07:09:52.564Z,208
2023-06-11T07:11:08.818Z,209
2023-06-11T07:12:25.046Z,209
2023-06-11T07:13:41.281Z,211
2023-06-11T07:14:57.539Z,213
2023-06-11T07:16:13.762Z,215
2023-06-11T07:17:30.000Z,217
2023-06-11T07:18:46.243Z,220
2023-06-11T07:20:02.486Z,222
2023-06-11T07:21:18.731Z,224
2023-06-11T07:22:33.982Z,226
2023-06-11T07:23:50.216Z,229
2023-06-11T07:25:06.471Z,231
2023-06-11T07:26:22.702Z,233
2023-06-11T07:27:38.945Z,237
2023-06-11T07:28:55.180Z,238
2023-06-11T07:30:11.424Z,240
2023-06-11T07:31:27.657Z,241
2023-06-11T07:32:43.914Z,243
2023-06-11T07:34:00.139Z,245
2023-06-11T07:35:16.391Z,248
2023-06-11T07:36:32.614Z,251
2023-06-11T07:37:48.865Z,253
2023-06-11T07:39:04.115Z,255
2023-06-11T07:40:20.358Z,257
2023-06-11T07:41:36.589Z,259
2023-06-11T07:42:52.829Z,262
2023-06-11T07:44:09.090Z,265
2023-06-11T07:45:25.310Z,266
2023-06-11T07:46:41.570Z,270
2023-06-11T07:47:57.799Z,271
2023-06-11T07:49:14.049Z,273
2023-06-11T07:50:30.296Z,276
2023-06-11T07:51:46.511Z,277
2023-06-11T07:53:02.757Z,278
2023-06-11T07:54:19.001Z,281
2023-06-11T07:55:34.262Z,283
2023-06-11T07:56:50.493Z,285
2023-06-11T07:58:06.746Z,287
2023-06-11T07:59:22.980Z,291
2023-06-11T08:00:39.226Z,292
2023-06-11T08:01:55.461Z,294
2023-06-11T08:03:11.705Z,296
2023-06-11T08:04:27.937Z,299
2023-06-11T08:05:44.188Z,300
2023-06-11T08:07:00.415Z,300
2023-06-11T08:08:16.667Z,302
2023-06-11T08:09:32.897Z,304
2023-06-11T08:10:49.142Z,305
2023-06-11T08:12:04.392Z,307
2023-06-11T08:13:20.641Z,308
2023-06-11T08:14:36.875Z,310
2023-06-11T08:15:53.120Z,310
2023-06-11T08:17:09.364Z,310
2023-06-11T08:18:25.604Z,313
2023-06-11T08:19:41.839Z,315
2023-06-11T08:20:58.071Z,316
2023-06-11T08:22:14.309Z,321
2023-06-11T08:23:30.557Z,322
2023-06-11T08:24:46.807Z,323
2023-06-11T08:26:03.035Z,324
2023-06-11T08:27:19.292Z,325
2023-06-11T08:28:34.546Z,327
2023-06-11T08:29:50.782Z,329
2023-06-11T08:31:07.012Z,330
2023-06-11T08:32:23.252Z,330
2023-06-11T08:33:39.493Z,332
2023-06-11T08:34:55.723Z,334
2023-06-11T08:36:10.989Z,335
2023-06-11T08:37:27.249Z,339
2023-06-11T08:38:43.485Z,339
2023-06-11T08:39:59.721Z,339
2023-06-11T08:41:15.953Z,341
2023-06-11T08:42:32.205Z,342
2023-06-11T08:43:48.429Z,344
2023-06-11T08:45:04.669Z,344
2023-06-11T08:46:20.920Z,347
2023-06-11T08:47:37.150Z,351
2023-06-11T08:48:53.399Z,349
2023-06-11T08:50:09.628Z,349
2023-06-11T08:51:25.886Z,352
2023-06-11T08:52:41.130Z,355
2023-06-11T08:53:57.372Z,355
2023-06-11T08:55:13.613Z,355
2023-06-11T08:56:29.850Z,357
2023-06-11T08:57:46.097Z,357
2023-06-11T08:59:02.343Z,358
2023-06-11T09:00:18.568Z,362
2023-06-11T09:01:34.814Z,366
2023-06-11T09:02:51.046Z,366
2023-06-11T09:04:07.289Z,365
2023-06-11T09:05:23.531Z,367
2023-06-11T09:06:39.786Z,368
2023-06-11T09:07:56.022Z,371
2023-06-11T09:09:11.268Z,372
2023-06-11T09:10:27.500Z,372
2023-06-11T09:11:43.749Z,374
2023-06-11T09:13:00.002Z,376
2023-06-11T09:14:16.237Z,377
2023-06-11T09:15:32.477Z,380
2023-06-11T09:16:48.721Z,381
2023-06-11T09:18:04.000Z,384
2023-06-11T09:19:21.188Z,388
2023-06-11T09:20:37.431Z,388
2023-06-11T09:21:53.686Z,392
2023-06-11T09:23:09.913Z,395
2023-06-11T09:24:26.158Z,394
2023-06-11T09:25:41.408Z,394
2023-06-11T09:26:57.663Z,394
2023-06-11T09:28:13.886Z,397
2023-06-11T09:29:30.130Z,400
2023-06-11T09:30:46.382Z,400
2023-06-11T09:32:02.609Z,402
2023-06-11T09:33:18.847Z,403
2023-06-11T09:34:35.086Z,403
2023-06-11T09:35:51.321Z,403
2023-06-11T09:37:07.581Z,407
2023-06-11T09:38:23.813Z,409
2023-06-11T09:39:40.051Z,412
2023-06-11T09:40:56.287Z,412
2023-06-11T09:42:11.540Z,413
2023-06-11T09:43:27.785Z,414
2023-06-11T09:44:44.042Z,417
2023-06-11T09:46:00.267Z,417
2023-06-11T09:47:16.509Z,416
2023-06-11T09:48:32.752Z,418
2023-06-11T09:49:48.992Z,417
2023-06-11T09:51:05.221Z,417
2023-06-11T09:52:21.465Z,419
2023-06-11T09:53:37.710Z,422
2023-06-11T09:54:53.949Z,422
2023-06-11T09:56:10.203Z,425
2023-06-11T09:57:26.436Z,428
2023-06-11T09:58:41.695Z,431
2023-06-11T09:59:57.926Z,432
2023-06-11T10:01:14.171Z,435
2023-06-11T10:02:30.420Z,438
2023-06-11T10:03:46.645Z,436
2023-06-11T10:05:02.899Z,436
2023-06-11T10:06:19.144Z,434
2023-06-11T10:07:35.371Z,440
2023-06-11T10:08:51.611Z,444
2023-06-11T10:10:07.857Z,441
2023-06-11T10:11:24.091Z,444
2023-06-11T10:12:40.336Z,442
2023-06-11T10:13:56.574Z,443
2023-06-11T10:15:11.843Z,445
2023-06-11T10:16:28.081Z,445
2023-06-11T10:17:44.310Z,443
2023-06-11T10:19:00.545Z,447
2023-06-11T10:20:16.795Z,450
2023-06-11T10:21:33.026Z,453
2023-06-11T10:22:49.278Z,454
2023-06-11T10:24:05.513Z,455
2023-06-11T10:25:21.746Z,461
2023-06-11T10:26:37.997Z,471
2023-06-11T10:27:54.236Z,482
2023-06-11T10:29:10.468Z,490
2023-06-11T10:30:26.718Z,491
2023-06-11T10:31:41.971Z,489
2023-06-11T10:32:58.199Z,483
2023-06-11T10:34:14.437Z,477
2023-06-11T10:35:30.682Z,473
2023-06-11T10:36:46.920Z,476
2023-06-11T10:38:03.164Z,487
2023-06-11T10:39:19.399Z,498
2023-06-11T10:40:35.642Z,505
2023-06-11T10:41:51.884Z,515
2023-06-11T10:43:08.127Z,509
2023-06-11T10:44:24.358Z,1260
2023-06-11T10:45:40.627Z,518
2023-06-11T10:46:56.859Z,512
2023-06-11T10:48:12.122Z,501
2023-06-11T10:49:28.356Z,487
2023-06-11T10:50:44.600Z,474
2023-06-11T10:52:00.825Z,476
2023-06-11T10:53:17.068Z,480
2023-06-11T10:54:33.320Z,464
2023-06-11T10:55:49.548Z,462
2023-06-11T10:57:05.796Z,461
2023-06-11T10:58:22.032Z,461
2023-06-11T10:59:38.280Z,460
2023-06-11T11:00:54.509Z,465
2023-06-11T11:02:10.762Z,467
2023-06-11T11:03:27.001Z,459
2023-06-11T11:04:42.251Z,457
2023-06-11T11:05:58.486Z,459
2023-06-11T11:07:14.728Z,458
2023-06-11T11:08:30.982Z,458
2023-06-11T11:09:47.222Z,460
2023-06-11T11:11:03.447Z,462
2023-06-11T11:12:19.688Z,459
2023-06-11T11:13:35.935Z,457
2023-06-11T11:14:52.185Z,457
2023-06-11T11:16:08.407Z,454
2023-06-11T11:17:24.656Z,454
2023-06-11T11:18:40.905Z,454
2023-06-11T11:19:57.128Z,452
2023-06-11T11:21:12.386Z,450
2023-06-11T11:22:28.640Z,446
2023-06-11T11:23:44.863Z,449
2023-06-11T11:25:01.124Z,449
2023-06-11T11:26:17.351Z,446
2023-06-11T11:27:33.586Z,446
2023-06-11T11:28:49.833Z,444
2023-06-11T11:30:06.076Z,443
2023-06-11T11:31:22.312Z,441
2023-06-11T11:32:38.551Z,438
2023-06-11T11:33:54.800Z,434
2023-06-11T11:35:11.042Z,430
2023-06-11T11:36:27.271Z,430
2023-06-11T11:37:42.530Z,1078
2023-06-11T11:38:58.781Z,93
2023-06-11T11:40:15.024Z,404
2023-06-11T11:41:31.261Z,404
2023-06-11T11:42:47.507Z,405
2023-06-11T11:44:03.739Z,409
2023-06-11T11:45:19.986Z,417
2023-06-11T11:46:36.215Z,422
2023-06-11T11:47:52.471Z,1147
2023-06-11T11:49:08.724Z,411
2023-06-11T11:50:24.959Z,406
2023-06-11T11:51:41.191Z,396
2023-06-11T11:52:57.432Z,390
2023-06-11T11:54:12.689Z,1041
2023-06-11T11:55:28.930Z,97
2023-06-11T11:56:45.183Z,105
2023-06-11T11:58:01.424Z,319
2023-06-11T11:59:17.666Z,266
2023-06-11T12:00:33.901Z,318
2023-06-11T12:01:50.144Z,91
2023-06-11T12:03:06.380Z,97
2023-06-11T12:04:22.636Z,354
2023-06-11T12:05:38.866Z,347
2023-06-11T12:06:55.108Z,332
2023-06-11T12:08:11.365Z,329
2023-06-11T12:09:27.591Z,324
2023-06-11T12:10:42.851Z,386
2023-06-11T12:11:59.093Z,332
2023-06-11T12:13:15.342Z,327
2023-06-11T12:14:31.576Z,296
2023-06-11T12:15:47.814Z,270
2023-06-11T12:17:04.060Z,281
2023-06-11T12:18:20.310Z,270
2023-06-11T12:19:36.551Z,256
2023-06-11T12:20:52.792Z,252
2023-06-11T12:22:09.025Z,244
2023-06-11T12:23:25.256Z,242
2023-06-11T12:24:41.495Z,202
2023-06-11T12:25:57.741Z,141
2023-06-11T12:27:13.011Z,176
2023-06-11T12:28:29.230Z,216
2023-06-11T12:29:45.473Z,207
2023-06-11T12:31:01.730Z,204
2023-06-11T12:32:17.965Z,196
2023-06-11T12:33:34.198Z,184
2023-06-11T12:34:50.438Z,179
2023-06-11T12:36:06.675Z,174
2023-06-11T12:37:22.923Z,168
2023-06-11T12:38:39.158Z,159
2023-06-11T12:39:55.394Z,157
2023-06-11T12:41:11.638Z,155
2023-06-11T12:42:27.875Z,151
2023-06-11T12:43:43.133Z,146
2023-06-11T12:44:59.383Z,141
2023-06-11T12:46:15.611Z,328
2023-06-11T12:47:31.869Z,53
2023-06-11T12:48:48.101Z,64
2023-06-11T12:50:04.350Z,100
2023-06-11T12:51:19.593Z,119
2023-06-11T12:52:35.842Z,116
2023-06-11T12:53:52.082Z,114
2023-06-11T12:55:08.321Z,113
2023-06-11T12:56:24.562Z,111
2023-06-11T12:57:40.806Z,109
2023-06-11T12:58:57.054Z,109
2023-06-11T13:00:13.283Z,107
2023-06-11T13:01:29.523Z,107
2023-06-11T13:02:45.766Z,105
2023-06-11T13:04:02.003Z,104
2023-06-11T13:05:18.248Z,104
2023-06-11T13:06:34.486Z,106
2023-06-11T13:07:49.741Z,107
2023-06-11T13:09:05.973Z,93
2023-06-11T13:10:22.226Z,85
2023-06-11T13:11:38.464Z,96
2023-06-11T13:12:54.701Z,95
2023-06-11T13:14:10.943Z,95
2023-06-11T13:15:27.189Z,94
2023-06-11T13:16:43.416Z,96
2023-06-11T13:17:59.654Z,97
2023-06-11T13:19:15.894Z,99
2023-06-11T13:20:32.144Z,104
2023-06-11T13:21:48.381Z,110
2023-06-11T13:23:04.618Z,117
2023-06-11T13:24:19.885Z,111
2023-06-11T13:25:36.114Z,107
2023-06-11T13:26:52.350Z,107
2023-06-11T13:28:08.607Z,113
2023-06-11T13:29:24.847Z,174
2023-06-11T13:30:41.075Z,77
2023-06-11T13:31:57.312Z,79
2023-06-11T13:33:13.553Z,79
2023-06-11T13:34:29.806Z,92
2023-06-11T13:35:46.032Z,91
2023-06-11T13:37:02.284Z,90
2023-06-11T13:38:18.521Z,87
2023-06-11T13:40:51.001Z,87
2023-06-11T13:42:06.255Z,87
2023-06-11T13:43:22.509Z,86
2023-06-11T13:44:38.735Z,86
2023-06-11T13:45:54.987Z,86
2023-06-11T13:47:11.219Z,85
2023-06-11T13:48:27.451Z,83
2023-06-11T13:49:43.703Z,80
2023-06-11T13:50:59.945Z,79
2023-06-11T13:52:16.186Z,78
2023-06-11T13:53:32.429Z,78
2023-06-11T13:54:48.654Z,78
2023-06-11T13:56:04.908Z,79
2023-06-11T13:57:21.149Z,79
2023-06-11T13:58:36.393Z,78
2023-06-11T13:59:52.636Z,79
2023-06-11T14:01:08.882Z,79
2023-06-11T14:02:25.127Z,79
2023-06-11T14:03:41.354Z,78
2023-06-11T14:04:57.599Z,76
2023-06-11T14:06:13.832Z,73
2023-06-11T14:07:30.077Z,72
2023-06-11T14:08:46.327Z,71
2023-06-11T14:10:02.560Z,74
2023-06-11T14:11:18.809Z,74
2023-06-11T14:12:35.049Z,75
2023-06-11T14:13:51.274Z,74
2023-06-11T14:15:06.530Z,74
2023-06-11T14:16:22.783Z,70
2023-06-11T14:17:39.013Z,70
2023-06-11T14:18:55.267Z,70
2023-06-11T14:20:11.498Z,70
2023-06-11T14:21:27.747Z,70
2023-06-11T14:22:43.981Z,71
2023-06-11T14:24:00.213Z,70
2023-06-11T14:25:16.457Z,70
2023-06-11T14:26:32.696Z,70
2023-06-11T14:27:48.000Z,70
2023-06-11T14:29:05.176Z,69
2023-06-11T14:30:21.420Z,69
2023-06-11T14:31:36.679Z,70
2023-06-11T14:32:52.915Z,74
2023-06-11T14:34:09.161Z,74
2023-06-11T14:35:25.400Z,73
2023-06-11T14:36:41.626Z,70
2023-06-11T14:37:57.873Z,70
2023-06-11T14:39:14.111Z,68
2023-06-11T14:40:30.348Z,68
2023-06-11T14:41:46.605Z,68
2023-06-11T14:43:02.838Z,67
2023-06-11T14:44:19.075Z,67
2023-06-11T14:45:35.316Z,67
2023-06-11T14:46:51.566Z,67
2023-06-11T14:48:06.810Z,69
2023-06-11T14:49:23.044Z,71
2023-06-11T14:50:39.291Z,74
2023-06-11T14:51:55.539Z,72
2023-06-11T14:53:11.769Z,72
2023-06-11T14:54:28.011Z,72
2023-06-11T14:55:44.252Z,71
2023-06-11T14:57:00.492Z,72
2023-06-11T14:58:16.739Z,70
2023-06-11T14:59:32.000Z,66
2023-06-11T15:00:49.214Z,62
2023-06-11T15:02:05.453Z,67
2023-06-11T15:03:21.690Z,68
2023-06-11T15:04:36.951Z,71
2023-06-11T15:05:53.180Z,69
2023-06-11T15:07:09.429Z,69
2023-06-11T15:08:25.670Z,68
2023-06-11T15:09:41.921Z,69
2023-06-11T15:10:58.160Z,70
2023-06-11T15:12:14.386Z,70
2023-06-11T15:13:30.629Z,68
2023-06-11T15:14:46.874Z,68
2023-06-11T15:16:03.120Z,66
2023-06-11T15:17:19.349Z,67
2023-06-11T15:18:35.588Z,67
2023-06-11T15:19:51.831Z,67
2023-06-11T15:21:07.082Z,68
2023-06-11T15:22:23.331Z,89
2023-06-11T15:23:39.577Z,357
2023-06-11T15:24:55.811Z,82
2023-06-11T15:26:12.058Z,77
2023-06-11T15:27:28.297Z,78
2023-06-11T15:28:44.533Z,93
2023-06-11T15:30:00.777Z,65
2023-06-11T15:31:17.026Z,65
2023-06-11T15:32:33.262Z,66
2023-06-11T15:33:49.498Z,62
2023-06-11T15:35:05.733Z,60
2023-06-11T15:36:21.968Z,62
2023-06-11T15:37:37.231Z,58
2023-06-11T15:38:53.475Z,56
2023-06-11T15:40:09.721Z,56
2023-06-11T15:41:25.944Z,71
2023-06-11T15:42:42.190Z,364
2023-06-11T15:43:58.443Z,66
2023-06-11T15:45:14.681Z,116
2023-06-11T15:46:30.903Z,396
2023-06-11T15:47:47.149Z,132
2023-06-11T15:49:03.401Z,49
2023-06-11T15:50:19.628Z,48
2023-06-11T15:51:35.876Z,47
2023-06-11T15:52:52.109Z,46
2023-06-11T15:54:07.378Z,46
2023-06-11T15:55:23.612Z,46
2023-06-11T15:56:39.846Z,45
2023-06-11T15:57:56.102Z,45
2023-06-11T15:59:12.329Z,45
2023-06-11T16:00:28.535Z,43
2023-06-11T16:01:44.814Z,42
2023-06-11T16:03:01.058Z,42
2023-06-11T16:04:17.251Z,42
2023-06-11T16:05:33.531Z,43
2023-06-11T16:06:49.745Z,41
2023-06-11T16:08:05.973Z,43
2023-06-11T16:09:22.213Z,42
2023-06-11T16:10:37.477Z,43
2023-06-11T16:11:53.720Z,44
2023-06-11T16:13:09.965Z,44
2023-06-11T16:14:26.237Z,44
2023-06-11T16:15:42.448Z,44
2023-06-11T16:16:58.720Z,43
2023-06-11T16:18:14.915Z,43
2023-06-11T16:19:31.152Z,43
2023-06-11T16:20:47.399Z,42
2023-06-11T16:22:03.683Z,44
2023-06-11T16:23:19.892Z,44
2023-06-11T16:24:36.120Z,42
2023-06-11T16:25:52.359Z,42
2023-06-11T16:27:07.628Z,42
2023-06-11T16:28:23.853Z,42
2023-06-11T16:29:40.098Z,45
2023-06-11T16:30:56.335Z,42
2023-06-11T16:32:12.573Z,41
2023-06-11T16:33:28.858Z,40
2023-06-11T16:34:45.056Z,40
2023-06-11T16:36:01.302Z,39
2023-06-11T16:37:17.571Z,38
2023-06-11T16:38:33.773Z,37
2023-06-11T16:39:50.060Z,36
2023-06-11T16:41:06.312Z,37
2023-06-11T16:42:22.543Z,36
2023-06-11T16:43:37.797Z,36
2023-06-11T16:44:53.998Z,36
2023-06-11T16:46:10.271Z,35
2023-06-11T16:47:26.515Z,36
2023-06-11T16:48:42.720Z,35
2023-06-11T16:49:58.969Z,35
2023-06-11T16:51:15.237Z,35
2023-06-11T16:52:31.440Z,35
2023-06-11T16:53:47.674Z,33
2023-06-11T16:55:03.933Z,33
2023-06-11T16:56:20.158Z,31
2023-06-11T16:57:36.412Z,31
2023-06-11T16:58:52.646Z,31
2023-06-11T17:00:07.911Z,32
2023-06-11T17:01:24.146Z,33
2023-06-11T17:02:40.386Z,33
2023-06-11T17:03:56.629Z,33
2023-06-11T17:05:12.852Z,34
2023-06-11T17:06:28.114Z,33
2023-06-11T17:07:44.405Z,34
2023-06-11T17:09:00.606Z,34
2023-06-11T17:11:33.095Z,34
2023-06-11T17:12:49.331Z,33
2023-06-11T17:14:05.555Z,35
2023-06-11T17:15:21.802Z,35
2023-06-11T17:16:38.079Z,34
2023-06-11T17:17:54.294Z,33
2023-06-11T17:19:10.519Z,31
2023-06-11T17:20:26.761Z,30
2023-06-11T17:21:43.037Z,30
2023-06-11T17:22:58.299Z,30
2023-06-11T17:24:14.494Z,30
2023-06-11T17:25:30.776Z,30
2023-06-11T17:26:46.982Z,28
2023-06-11T17:28:03.220Z,28
2023-06-11T17:29:19.510Z,28
2023-06-11T17:30:35.739Z,28
2023-06-11T17:31:51.982Z,28
2023-06-11T17:33:08.182Z,27
2023-06-11T17:34:24.436Z,27
2023-06-11T17:35:40.675Z,27
2023-06-11T17:36:56.940Z,27
2023-06-11T17:38:13.194Z,26
2023-06-11T17:39:28.399Z,26
2023-06-11T17:40:44.639Z,28
2023-06-11T17:42:00.883Z,27
2023-06-11T17:43:17.121Z,27
2023-06-11T17:44:33.373Z,26
2023-06-11T17:45:49.636Z,27
2023-06-11T17:47:05.883Z,27
2023-06-11T17:48:22.095Z,26
2023-06-11T17:49:38.361Z,26
2023-06-11T17:50:54.556Z,25
2023-06-11T17:52:10.845Z,24
2023-06-11T17:53:27.040Z,24
2023-06-11T17:54:43.284Z,22
2023-06-11T17:55:58.579Z,22
2023-06-11T17:57:14.793Z,22
2023-06-11T17:58:31.074Z,22
2023-06-11T17:59:47.300Z,22