createdAt,value
2023-05-19T15:59:11.438Z,22.99
2023-05-19T15:59:42.430Z,23.00
2023-05-19T16:00:12.401Z,23.01
2023-05-19T16:00:42.358Z,23.00
2023-05-19T16:01:12.370Z,23.01
2023-05-19T16:01:42.379Z,23.03
2023-05-19T16:02:12.329Z,23.04
2023-05-19T16:02:42.315Z,23.06
2023-05-19T16:03:12.316Z,23.07
2023-05-19T16:03:42.348Z,23.07
2023-05-19T16:04:12.309Z,23.09
2023-05-19T16:14:36.597Z,23.21
2023-05-19T16:15:07.453Z,23.21
2023-05-19T16:15:37.442Z,23.22
2023-05-19T16:16:07.453Z,23.23
2023-05-19T16:16:37.504Z,23.23
2023-05-19T16:17:07.358Z,23.26
2023-05-19T16:17:37.381Z,23.26
2023-05-19T16:18:07.355Z,23.29
2023-05-19T16:18:37.301Z,23.31
2023-05-19T16:19:07.341Z,23.31
2023-05-19T16:19:37.242Z,23.31
2023-05-19T16:20:07.231Z,23.32
2023-05-19T16:20:37.195Z,23.31
2023-05-19T16:21:07.187Z,23.29
2023-05-19T16:21:37.149Z,23.29
2023-05-19T16:22:07.130Z,23.29
2023-05-19T16:22:37.128Z,23.26
2023-05-19T16:23:07.097Z,23.25
2023-05-19T16:23:37.080Z,23.26
2023-05-19T16:24:07.043Z,23.25
2023-05-19T16:24:37.022Z,23.26
2023-05-19T16:25:07.006Z,23.25
2023-05-19T16:25:36.971Z,23.23
2023-05-19T16:26:06.952Z,23.22
2023-05-19T16:26:36.925Z,23.22
2023-05-19T16:27:06.907Z,23.19
2023-05-19T16:27:36.886Z,23.19
2023-05-19T16:28:06.870Z,23.16
2023-05-19T16:28:36.823Z,23.15
2023-05-19T16:29:06.803Z,23.15
2023-05-19T16:29:36.785Z,23.15
2023-05-19T16:30:06.762Z,23.15
2023-05-19T16:30:37.101Z,23.14
2023-05-19T16:31:06.732Z,23.14
2023-05-19T16:31:36.737Z,23.12
2023-05-19T16:32:06.754Z,23.12
2023-05-19T16:32:36.715Z,23.11
2023-05-19T16:33:06.917Z,23.09
2023-05-19T16:33:36.601Z,23.07
2023-05-19T16:34:06.619Z,23.07
2023-05-19T16:34:36.606Z,23.07
2023-05-19T16:35:06.533Z,23.09
2023-05-19T16:35:36.512Z,23.09
2023-05-19T16:36:06.487Z,23.11
2023-05-19T16:36:36.443Z,23.15
2023-05-19T16:37:06.446Z,23.16
2023-05-19T16:37:36.444Z,23.15
2023-05-19T16:38:06.365Z,23.16
2023-05-19T16:38:36.340Z,23.15
2023-05-19T16:39:06.325Z,23.18
2023-05-19T16:39:36.298Z,23.21
2023-05-19T16:40:06.274Z,23.21
2023-05-19T16:40:36.444Z,23.22
2023-05-19T16:41:06.217Z,23.21
2023-05-19T16:41:36.199Z,23.23
2023-05-19T16:42:06.186Z,23.25
2023-05-19T16:42:36.133Z,23.25
2023-05-19T16:43:06.138Z,23.25
2023-05-19T16:43:36.086Z,23.23
2023-05-19T16:44:06.071Z,23.25
2023-05-19T16:44:36.046Z,23.25
2023-05-19T16:45:06.024Z,23.26
2023-05-19T16:45:36.021Z,23.25
2023-05-19T16:46:05.991Z,23.25
2023-05-19T16:46:36.037Z,23.25
2023-05-19T16:47:05.936Z,23.25
2023-05-19T16:47:35.910Z,23.23
2023-05-19T16:48:05.877Z,23.21
2023-05-19T16:48:35.840Z,23.19
2023-05-19T16:49:05.815Z,23.18
2023-05-19T16:49:35.797Z,23.18
2023-05-19T16:50:05.781Z,23.18
2023-05-19T16:50:36.008Z,23.18
2023-05-19T16:51:05.749Z,23.18
2023-05-19T16:51:35.715Z,23.16
2023-05-19T16:52:05.678Z,23.16
2023-05-19T16:52:35.648Z,23.15
2023-05-19T16:53:05.633Z,23.15
2023-05-19T16:53:35.612Z,23.11
2023-05-19T16:54:05.581Z,23.09
2023-05-19T16:54:35.544Z,23.07
2023-05-19T16:55:05.519Z,23.04
2023-05-19T16:55:35.524Z,23.03
2023-05-19T16:56:05.467Z,23.01
2023-05-19T16:56:35.417Z,23.01
2023-05-19T16:57:05.400Z,23.00
2023-05-19T16:57:35.376Z,22.99
2023-05-19T16:58:05.353Z,22.96
2023-05-19T16:58:35.345Z,22.96
2023-05-19T16:59:05.361Z,22.94
2023-05-19T16:59:35.295Z,22.93
2023-05-19T17:00:05.299Z,22.91
2023-05-19T17:00:35.506Z,22.91
2023-05-19T17:01:05.299Z,22.91
2023-05-19T17:01:35.241Z,22.93
2023-05-19T17:02:05.215Z,22.91
2023-05-19T17:02:35.276Z,22.91
2023-05-19T17:03:05.302Z,22.89
2023-05-19T17:03:35.180Z,22.88
2023-05-19T17:04:05.127Z,22.86
2023-05-19T17:04:35.084Z,22.86
2023-05-19T17:05:05.087Z,22.85
2023-05-19T17:05:35.067Z,22.85
2023-05-19T17:06:05.036Z,22.82
2023-05-19T17:06:35.048Z,22.82
2023-05-19T17:07:04.998Z,22.82
2023-05-19T17:07:34.969Z,22.81
2023-05-19T17:08:04.962Z,22.79
2023-05-19T17:08:34.930Z,22.79
2023-05-19T17:09:04.913Z,22.78
2023-05-19T17:09:34.904Z,22.76
2023-05-19T17:10:04.882Z,22.76
2023-05-19T17:10:34.944Z,22.76
2023-05-19T17:11:04.826Z,22.75
2023-05-19T17:11:34.811Z,22.75
2023-05-19T17:12:04.790Z,22.74
2023-05-19T17:12:34.758Z,22.72
2023-05-19T17:13:04.745Z,22.70
2023-05-19T17:13:34.733Z,22.70
2023-05-19T17:14:04.707Z,22.69
2023-05-19T17:14:34.710Z,22.67
2023-05-19T17:15:04.684Z,22.67
2023-05-19T17:15:34.703Z,22.67
2023-05-19T17:16:04.656Z,22.66
2023-05-19T17:16:34.650Z,22.64
2023-05-19T17:17:04.613Z,22.64
2023-05-19T17:17:34.599Z,22.63
2023-05-19T17:18:04.603Z,22.64
2023-05-19T17:18:34.571Z,22.64
2023-05-19T17:19:04.559Z,22.61
2023-05-19T17:19:34.554Z,22.61
2023-05-19T17:20:04.469Z,22.60
2023-05-19T17:20:34.672Z,22.59
2023-05-19T17:21:04.440Z,22.59
2023-05-19T17:21:34.427Z,22.57
2023-05-19T17:22:04.404Z,22.57
2023-05-19T17:22:34.411Z,22.56
2023-05-19T17:23:04.373Z,22.56
2023-05-19T17:23:34.389Z,22.57
2023-05-19T17:24:04.357Z,22.56
2023-05-19T17:24:34.320Z,22.56
2023-05-19T17:25:04.301Z,22.57
2023-05-19T17:25:34.287Z,22.56
2023-05-19T17:26:04.292Z,22.54
2023-05-19T17:26:34.250Z,22.56
2023-05-19T17:27:04.231Z,22.54
2023-05-19T17:27:34.224Z,22.56
2023-05-19T17:28:04.211Z,22.54
2023-05-19T17:28:34.193Z,22.54
2023-05-19T17:29:04.196Z,22.54
2023-05-19T17:29:34.142Z,22.52
2023-05-19T17:30:04.122Z,22.52
2023-05-19T17:30:34.318Z,22.51
2023-05-19T17:31:04.089Z,22.49
2023-05-19T17:31:34.077Z,22.48
2023-05-19T17:32:04.160Z,22.48
2023-05-19T17:32:34.260Z,22.48
2023-05-19T17:33:04.056Z,22.49
2023-05-19T17:33:34.132Z,22.48
2023-05-19T17:34:03.982Z,22.49
2023-05-19T17:34:33.987Z,22.48
2023-05-19T17:35:03.951Z,22.48
2023-05-19T17:35:33.928Z,22.48
2023-05-19T17:36:03.912Z,22.46
2023-05-19T17:36:33.891Z,22.45
2023-05-19T17:37:03.875Z,22.45
2023-05-19T17:37:33.877Z,22.44
2023-05-19T17:38:03.858Z,22.44
2023-05-19T17:38:33.825Z,22.44
2023-05-19T17:39:03.800Z,22.44
2023-05-19T17:39:33.779Z,22.42
2023-05-19T17:40:03.775Z,22.42
2023-05-19T17:40:33.985Z,22.39
2023-05-19T17:41:03.752Z,22.39
2023-05-19T17:41:33.751Z,22.42
2023-05-19T17:42:03.735Z,22.42
2023-05-19T17:42:33.708Z,22.44
2023-05-19T17:43:03.668Z,22.45
2023-05-19T17:43:33.654Z,22.46
2023-05-19T17:44:03.630Z,22.49
2023-05-19T17:44:33.632Z,22.49
2023-05-19T17:45:03.647Z,22.52
2023-05-19T17:45:33.585Z,22.52
2023-05-19T17:46:03.596Z,22.54
2023-05-19T17:46:33.574Z,22.54
2023-05-19T17:47:03.541Z,22.57
2023-05-19T17:47:33.519Z,22.59
2023-05-19T17:48:03.545Z,22.60
2023-05-19T17:48:33.476Z,22.61
2023-05-19T17:49:03.442Z,22.60
2023-05-19T17:49:33.455Z,22.61
2023-05-19T17:50:03.411Z,22.61
2023-05-19T17:50:33.623Z,22.61
2023-05-19T17:51:05.094Z,22.60
2023-05-19T17:51:33.369Z,22.60
2023-05-19T17:52:03.339Z,22.60
2023-05-19T17:52:33.303Z,22.60
2023-05-19T17:53:03.308Z,22.61
2023-05-19T17:53:33.271Z,22.60
2023-05-19T17:54:03.249Z,22.60
2023-05-19T17:54:33.233Z,22.60
2023-05-19T17:55:03.211Z,22.61
2023-05-19T17:55:33.212Z,22.61
2023-05-19T17:56:03.219Z,22.63
2023-05-19T17:56:33.174Z,22.61
2023-05-19T17:57:03.146Z,22.61
2023-05-19T17:57:33.184Z,22.63
2023-05-19T17:58:03.113Z,22.63
2023-05-19T17:58:33.101Z,22.63
2023-05-19T17:59:03.064Z,22.63
2023-05-19T17:59:33.058Z,22.63
2023-05-19T18:00:03.038Z,22.64
2023-05-19T18:00:33.217Z,22.66
2023-05-19T18:01:03.015Z,22.64
2023-05-19T18:01:33.001Z,22.66
2023-05-19T18:02:03.083Z,22.67
2023-05-19T18:02:32.992Z,22.69
2023-05-19T18:03:02.982Z,22.67
2023-05-19T18:03:32.975Z,22.67
2023-05-19T18:04:02.973Z,22.67
2023-05-19T18:04:32.892Z,22.69
2023-05-19T18:05:02.850Z,22.69
2023-05-19T18:05:32.857Z,22.70
2023-05-19T18:06:02.814Z,22.70
2023-05-19T18:06:32.793Z,22.72
2023-05-19T18:07:02.779Z,22.72
2023-05-19T18:07:32.772Z,22.70
2023-05-19T18:08:02.736Z,22.72
2023-05-19T18:08:32.711Z,22.72
2023-05-19T18:09:02.686Z,22.72
2023-05-19T18:09:32.667Z,22.74
2023-05-19T18:10:02.650Z,22.75
2023-05-19T18:10:32.782Z,22.75
2023-05-19T18:11:02.603Z,22.75
2023-05-19T18:11:32.589Z,22.75
2023-05-19T18:12:02.656Z,22.76
2023-05-19T18:12:32.553Z,22.76
2023-05-19T18:13:02.543Z,22.76
2023-05-19T18:13:32.516Z,22.76
2023-05-19T18:14:02.490Z,22.76
2023-05-19T18:14:32.513Z,22.78
2023-05-19T18:15:02.472Z,22.76
2023-05-19T18:15:32.439Z,22.79
2023-05-19T18:16:02.424Z,22.76
2023-05-19T18:16:32.425Z,22.79
2023-05-19T18:17:02.363Z,22.84
2023-05-19T18:17:32.394Z,22.84
2023-05-19T18:18:02.344Z,22.88
2023-05-19T18:18:32.313Z,22.88
2023-05-19T18:19:02.330Z,22.89
2023-05-19T18:19:32.287Z,22.93
2023-05-19T18:20:02.375Z,22.93
2023-05-19T18:20:32.464Z,22.96
2023-05-19T18:21:02.212Z,22.97
2023-05-19T18:21:32.198Z,22.99
2023-05-19T18:22:02.172Z,23.00
2023-05-19T18:22:32.150Z,23.03
2023-05-19T18:23:02.116Z,23.04
2023-05-19T18:23:32.111Z,23.06
2023-05-19T18:24:02.104Z,23.09
2023-05-19T18:24:32.077Z,23.12
2023-05-19T18:25:02.049Z,23.12
2023-05-19T18:25:32.034Z,23.15
2023-05-19T18:26:02.015Z,23.15
2023-05-19T18:26:31.998Z,23.16
2023-05-19T18:27:01.967Z,23.15
2023-05-19T18:27:31.952Z,23.18
2023-05-19T18:28:01.934Z,23.18
2023-05-19T18:28:31.924Z,23.18
2023-05-19T18:29:01.906Z,23.19
2023-05-19T18:29:31.875Z,23.21
2023-05-19T18:30:01.855Z,23.21
2023-05-19T18:30:32.097Z,23.21
2023-05-19T18:31:01.817Z,23.22
2023-05-19T18:31:31.861Z,23.23
2023-05-19T18:32:01.804Z,23.23
2023-05-19T18:32:31.827Z,23.23
2023-05-19T18:33:01.775Z,23.23
2023-05-19T18:33:31.729Z,23.23
2023-05-19T18:34:01.716Z,23.25
2023-05-19T18:34:31.671Z,23.23
2023-05-19T18:35:01.654Z,23.26
2023-05-19T18:35:31.645Z,23.26
2023-05-19T18:36:01.602Z,23.29
2023-05-19T18:36:31.587Z,23.31
2023-05-19T18:37:01.574Z,23.31
2023-05-19T18:37:31.564Z,23.31
2023-05-19T18:38:01.537Z,23.31
2023-05-19T18:38:31.505Z,23.31
2023-05-19T18:39:01.490Z,23.32
2023-05-19T18:39:31.472Z,23.34
2023-05-19T18:40:01.454Z,23.32
2023-05-19T18:40:31.723Z,23.31
2023-05-19T18:41:01.388Z,23.32
2023-05-19T18:41:31.372Z,23.34
2023-05-19T18:42:01.346Z,23.34
2023-05-19T18:42:31.349Z,23.32
2023-05-19T18:43:01.325Z,23.34
2023-05-19T18:43:31.277Z,23.35
2023-05-19T18:44:01.269Z,23.37
2023-05-19T18:44:31.240Z,23.35
2023-05-19T18:45:01.238Z,23.35
2023-05-19T18:45:31.226Z,23.38
2023-05-19T18:46:01.217Z,23.37
2023-05-19T18:46:31.194Z,23.38
2023-05-19T18:47:01.150Z,23.35
2023-05-19T18:47:31.145Z,23.35
2023-05-19T18:48:01.163Z,23.35
2023-05-19T18:48:31.064Z,23.35
2023-05-19T18:49:01.041Z,23.37
2023-05-19T18:49:31.018Z,23.35
2023-05-19T18:50:00.983Z,23.35
2023-05-19T18:50:31.004Z,23.34
2023-05-19T18:51:00.937Z,23.35
2023-05-19T18:51:30.935Z,23.37
2023-05-19T18:52:00.922Z,23.38
2023-05-19T18:52:30.870Z,23.38
2023-05-19T18:53:00.841Z,23.37
2023-05-19T18:53:30.811Z,23.38
2023-05-19T18:54:00.891Z,23.39
2023-05-19T18:54:30.771Z,23.39
2023-05-19T18:55:00.791Z,23.38
2023-05-19T18:55:30.727Z,23.38
2023-05-19T18:56:00.697Z,23.39
2023-05-19T18:56:30.691Z,23.39
2023-05-19T18:57:00.653Z,23.38
2023-05-19T18:57:30.800Z,23.39
2023-05-19T18:58:00.599Z,23.39
2023-05-19T18:58:30.580Z,23.39
2023-05-19T18:59:00.568Z,23.41
2023-05-19T18:59:30.546Z,23.41
2023-05-19T19:00:00.499Z,23.41
2023-05-19T19:00:30.565Z,23.41
2023-05-19T19:01:00.543Z,23.42
2023-05-19T19:01:30.467Z,23.44
2023-05-19T19:02:00.413Z,23.42
2023-05-19T19:02:30.456Z,23.44
2023-05-19T19:03:00.439Z,23.45
2023-05-19T19:03:30.356Z,23.45
2023-05-19T19:04:00.349Z,23.45
2023-05-19T19:04:30.367Z,23.47
2023-05-19T19:05:00.346Z,23.49
2023-05-19T19:05:30.281Z,23.49
2023-05-19T19:06:00.260Z,23.47
2023-05-19T19:06:30.212Z,23.49
2023-05-19T19:07:00.180Z,23.49
2023-05-19T19:07:30.164Z,23.50
2023-05-19T19:08:00.151Z,23.50
2023-05-19T19:08:30.121Z,23.47
2023-05-19T19:09:00.135Z,23.49
2023-05-19T19:09:30.076Z,23.49
2023-05-19T19:10:00.054Z,23.50
2023-05-19T19:10:30.045Z,23.52
2023-05-19T19:10:59.994Z,23.50
2023-05-19T19:11:29.972Z,23.52
2023-05-19T19:11:59.947Z,23.52
2023-05-19T19:12:29.934Z,23.53
2023-05-19T19:12:59.899Z,23.52
2023-05-19T19:13:29.931Z,23.47
2023-05-19T19:13:59.848Z,23.47
2023-05-19T19:14:29.836Z,23.45
2023-05-19T19:14:59.836Z,23.47
2023-05-19T19:15:29.802Z,23.45
2023-05-19T19:15:59.753Z,23.49
2023-05-19T19:16:29.798Z,23.47
2023-05-19T19:16:59.735Z,23.45
2023-05-19T19:17:29.724Z,23.44
2023-05-19T19:17:59.728Z,23.42
2023-05-19T19:18:29.660Z,23.44
2023-05-19T19:18:59.676Z,23.42
2023-05-19T19:19:29.792Z,23.41
2023-05-19T19:19:59.611Z,23.41
2023-05-19T19:20:29.547Z,23.42
2023-05-19T19:20:59.545Z,23.44
2023-05-19T19:21:29.542Z,23.44
2023-05-19T19:21:59.488Z,23.42
2023-05-19T19:22:29.452Z,23.42
2023-05-19T19:22:59.435Z,23.42
2023-05-19T19:23:29.408Z,23.42
2023-05-19T19:23:59.406Z,23.42
2023-05-19T19:24:29.366Z,23.44
2023-05-19T19:24:59.334Z,23.44
2023-05-19T19:25:29.310Z,23.44
2023-05-19T19:25:59.304Z,23.42
2023-05-19T19:26:29.250Z,23.41
2023-05-19T19:26:59.233Z,23.39
2023-05-19T19:27:29.203Z,23.38
2023-05-19T19:27:59.181Z,23.37
2023-05-19T19:28:29.155Z,23.35
2023-05-19T19:28:59.175Z,23.35
2023-05-19T19:29:29.113Z,23.37
2023-05-19T19:29:59.100Z,23.37
