createdAt,value
2023-02-12T00:00:49.889Z,85
2023-02-12T00:01:57.183Z,85
2023-02-12T00:03:04.050Z,85
2023-02-12T00:04:10.711Z,85
2023-02-12T00:05:17.818Z,85
2023-02-12T00:06:24.874Z,85
2023-02-12T00:07:31.969Z,85
2023-02-12T00:08:39.067Z,85
2023-02-12T00:09:45.649Z,85
2023-02-12T00:10:52.856Z,85
2023-02-12T00:11:59.901Z,85
2023-02-12T00:13:07.058Z,85
2023-02-12T00:14:13.514Z,84
2023-02-12T00:15:20.711Z,84
2023-02-12T00:16:27.849Z,84
2023-02-12T00:17:34.877Z,84
2023-02-12T00:19:49.082Z,84
2023-02-12T00:20:55.668Z,84
2023-02-12T00:22:02.888Z,84
2023-02-12T00:23:09.903Z,84
2023-02-12T00:24:17.016Z,84
2023-02-12T00:25:24.146Z,84
2023-02-12T00:26:30.677Z,84
2023-02-12T00:27:37.765Z,84
2023-02-12T00:28:44.866Z,84
2023-02-12T00:29:51.989Z,84
2023-02-12T00:30:58.763Z,84
2023-02-12T00:32:05.656Z,84
2023-02-12T00:33:12.789Z,84
2023-02-12T00:34:19.909Z,84
2023-02-12T00:35:27.020Z,84
2023-02-12T00:37:40.736Z,83
2023-02-12T00:38:47.804Z,83
2023-02-12T00:39:54.868Z,83
2023-02-12T00:41:02.074Z,83
2023-02-12T00:42:08.598Z,83
2023-02-12T00:43:15.678Z,83
2023-02-12T00:44:22.820Z,83
2023-02-12T00:45:29.918Z,83
2023-02-12T00:46:37.124Z,83
2023-02-12T00:47:43.667Z,83
2023-02-12T00:48:50.715Z,83
2023-02-12T00:49:57.882Z,83
2023-02-12T00:51:04.930Z,83
2023-02-12T00:52:12.037Z,83
2023-02-12T00:53:18.584Z,83
2023-02-12T00:53:18.644Z,83
2023-02-12T00:54:25.677Z,83
2023-02-12T00:55:33.353Z,83
2023-02-12T00:56:40.430Z,83
2023-02-12T00:57:47.094Z,83
2023-02-12T00:58:53.592Z,83
2023-02-12T01:00:00.750Z,83
2023-02-12T01:01:07.998Z,83
2023-02-12T01:02:14.895Z,83
2023-02-12T01:03:22.088Z,83
2023-02-12T01:04:28.615Z,83
2023-02-12T01:05:35.732Z,83
2023-02-12T01:06:42.813Z,83
2023-02-12T01:07:49.989Z,83
2023-02-12T01:08:57.084Z,83
2023-02-12T01:10:03.649Z,83
2023-02-12T01:11:10.779Z,83
2023-02-12T01:12:17.900Z,83
2023-02-12T01:13:25.002Z,83
2023-02-12T01:14:32.085Z,83
2023-02-12T01:15:38.737Z,83
2023-02-12T01:16:45.730Z,83
2023-02-12T01:17:52.864Z,83
2023-02-12T01:18:59.950Z,83
2023-02-12T01:20:07.125Z,83
2023-02-12T01:21:13.641Z,83
2023-02-12T01:22:20.831Z,83
2023-02-12T01:23:27.895Z,83
2023-02-12T01:24:34.976Z,83
2023-02-12T01:25:41.591Z,83
2023-02-12T01:26:48.833Z,83
2023-02-12T01:27:55.748Z,83
2023-02-12T01:29:02.888Z,83
2023-02-12T01:30:10.011Z,83
2023-02-12T01:31:17.286Z,83
2023-02-12T01:32:23.749Z,83
2023-02-12T01:33:30.804Z,83
2023-02-12T01:34:37.386Z,83
2023-02-12T01:34:37.870Z,83
2023-02-12T01:35:46.654Z,83
2023-02-12T01:36:51.592Z,83
2023-02-12T01:37:58.724Z,83
2023-02-12T01:39:05.779Z,83
2023-02-12T01:41:19.997Z,83
2023-02-12T01:42:26.673Z,83
2023-02-12T01:43:33.689Z,83
2023-02-12T01:44:40.830Z,83
2023-02-12T01:45:47.930Z,83
2023-02-12T01:48:01.636Z,83
2023-02-12T01:49:08.735Z,83
2023-02-12T01:50:15.825Z,83
2023-02-12T01:51:22.891Z,83
2023-02-12T01:52:30.069Z,83
2023-02-12T01:53:36.606Z,83
2023-02-12T01:54:43.693Z,83
2023-02-12T01:55:50.819Z,83
2023-02-12T01:56:57.897Z,83
2023-02-12T01:58:05.122Z,83
2023-02-12T01:59:12.632Z,83
2023-02-12T02:00:18.761Z,83
2023-02-12T02:01:25.922Z,82
2023-02-12T02:02:32.878Z,82
2023-02-12T02:03:40.075Z,82
2023-02-12T02:04:46.642Z,82
2023-02-12T02:05:54.175Z,82
2023-02-12T02:07:00.891Z,82
2023-02-12T02:08:07.979Z,82
2023-02-12T02:09:15.022Z,82
2023-02-12T02:10:21.615Z,82
2023-02-12T02:11:28.717Z,82
2023-02-12T02:12:35.850Z,82
2023-02-12T02:13:42.899Z,82
2023-02-12T02:14:50.168Z,82
2023-02-12T02:15:56.982Z,82
2023-02-12T02:17:03.744Z,82
2023-02-12T02:18:10.861Z,82
2023-02-12T02:19:17.974Z,82
2023-02-12T02:20:25.062Z,82
2023-02-12T02:21:31.639Z,82
2023-02-12T02:22:38.750Z,82
2023-02-12T02:23:45.853Z,82
2023-02-12T02:24:53.296Z,82
2023-02-12T02:26:00.100Z,82
2023-02-12T02:27:06.768Z,82
2023-02-12T02:28:13.784Z,82
2023-02-12T02:29:20.843Z,82
2023-02-12T02:30:27.973Z,82
2023-02-12T02:31:35.159Z,82
2023-02-12T02:32:41.729Z,82
2023-02-12T02:33:48.785Z,82
2023-02-12T02:34:55.893Z,82
2023-02-12T02:36:02.967Z,82
2023-02-12T02:37:09.600Z,82
2023-02-12T02:38:16.714Z,82
2023-02-12T02:39:23.778Z,82
2023-02-12T02:40:30.869Z,82
2023-02-12T02:41:37.987Z,82
2023-02-12T02:42:45.055Z,82
2023-02-12T02:44:58.778Z,82
2023-02-12T02:46:05.882Z,82
2023-02-12T02:47:12.957Z,82
2023-02-12T02:48:19.639Z,82
2023-02-12T02:49:26.695Z,82
2023-02-12T02:50:33.767Z,82
2023-02-12T02:51:40.987Z,82
2023-02-12T02:52:47.967Z,82
2023-02-12T02:53:54.574Z,82
2023-02-12T02:55:01.665Z,82
2023-02-12T02:56:08.931Z,82
2023-02-12T02:57:15.365Z,82
2023-02-12T02:57:15.896Z,82
2023-02-12T02:58:23.073Z,82
2023-02-12T02:59:29.599Z,82
2023-02-12T03:00:36.790Z,82
2023-02-12T03:01:43.752Z,82
2023-02-12T03:02:51.560Z,82
2023-02-12T03:03:58.031Z,82
2023-02-12T03:05:04.566Z,82
2023-02-12T03:06:11.701Z,82
2023-02-12T03:07:18.798Z,82
2023-02-12T03:08:25.949Z,82
2023-02-12T03:09:32.972Z,82
2023-02-12T03:10:39.622Z,82
2023-02-12T03:11:46.710Z,82
2023-02-12T03:12:53.784Z,82
2023-02-12T03:14:00.915Z,82
2023-02-12T03:15:08.039Z,82
2023-02-12T03:16:14.619Z,82
2023-02-12T03:17:21.862Z,82
2023-02-12T03:18:28.912Z,82
2023-02-12T03:19:35.935Z,82
2023-02-12T03:20:43.029Z,82
2023-02-12T03:21:49.628Z,81
2023-02-12T03:22:56.731Z,81
2023-02-12T03:24:03.839Z,81
2023-02-12T03:25:10.961Z,81
2023-02-12T03:26:18.041Z,81
2023-02-12T03:27:24.585Z,81
2023-02-12T03:28:31.822Z,81
2023-02-12T03:29:38.847Z,81
2023-02-12T03:30:46.005Z,81
2023-02-12T03:31:53.041Z,81
2023-02-12T03:32:59.682Z,81
2023-02-12T03:34:06.762Z,81
2023-02-12T03:35:13.823Z,81
2023-02-12T03:36:20.960Z,81
2023-02-12T03:37:28.061Z,81
2023-02-12T03:38:34.625Z,81
2023-02-12T03:39:41.760Z,81
2023-02-12T03:40:48.878Z,81
2023-02-12T03:41:55.939Z,81
2023-02-12T03:43:03.121Z,81
2023-02-12T03:44:09.653Z,81
2023-02-12T03:45:16.775Z,81
2023-02-12T03:46:23.925Z,81
2023-02-12T03:48:38.056Z,81
2023-02-12T03:49:44.640Z,81
2023-02-12T03:50:51.773Z,81
2023-02-12T03:51:58.862Z,81
2023-02-12T03:53:06.045Z,81
2023-02-12T03:54:13.060Z,81
2023-02-12T03:55:19.673Z,81
2023-02-12T03:56:26.759Z,81
2023-02-12T03:57:33.899Z,81
2023-02-12T03:58:40.951Z,81
2023-02-12T03:59:47.581Z,81
2023-02-12T04:00:54.669Z,81
2023-02-12T04:02:01.881Z,81
2023-02-12T04:03:08.979Z,81
2023-02-12T04:04:16.003Z,81
2023-02-12T04:05:22.575Z,81
2023-02-12T04:06:30.208Z,81
2023-02-12T04:07:36.785Z,81
2023-02-12T04:08:43.888Z,81
2023-02-12T04:09:50.994Z,81
2023-02-12T04:10:57.561Z,81
2023-02-12T04:12:04.694Z,81
2023-02-12T04:13:11.789Z,81
2023-02-12T04:14:18.920Z,81
2023-02-12T04:15:26.016Z,81
2023-02-12T04:16:33.151Z,81
2023-02-12T04:17:39.677Z,81
2023-02-12T04:18:46.798Z,81
2023-02-12T04:19:53.435Z,81
2023-02-12T04:19:53.902Z,81
2023-02-12T04:21:01.005Z,82
2023-02-12T04:22:07.618Z,82
2023-02-12T04:23:14.752Z,82
2023-02-12T04:24:21.816Z,82
2023-02-12T04:25:28.932Z,82
2023-02-12T04:26:35.978Z,82
2023-02-12T04:27:42.572Z,82
2023-02-12T04:28:49.758Z,82
2023-02-12T04:29:56.837Z,82
2023-02-12T04:31:04.130Z,82
2023-02-12T04:32:11.037Z,82
2023-02-12T04:33:17.681Z,82
2023-02-12T04:34:24.691Z,82
2023-02-12T04:35:31.840Z,82
2023-02-12T04:36:38.940Z,82
2023-02-12T04:37:45.522Z,82
2023-02-12T04:38:52.588Z,82
2023-02-12T04:39:59.758Z,82
2023-02-12T04:41:06.986Z,82
2023-02-12T04:42:13.907Z,82
2023-02-12T04:43:21.141Z,82
2023-02-12T04:44:27.587Z,82
2023-02-12T04:45:34.693Z,82
2023-02-12T04:46:41.893Z,82
2023-02-12T04:47:48.989Z,82
2023-02-12T04:48:56.047Z,83
2023-02-12T04:50:02.612Z,83
2023-02-12T04:52:16.862Z,83
2023-02-12T04:53:24.001Z,83
2023-02-12T04:54:31.062Z,83
2023-02-12T04:55:37.592Z,83
2023-02-12T04:56:44.727Z,83
2023-02-12T04:57:51.832Z,83
2023-02-12T04:58:58.970Z,83
2023-02-12T05:00:06.073Z,83
2023-02-12T05:01:12.675Z,83
2023-02-12T05:02:19.776Z,83
2023-02-12T05:03:26.901Z,83
2023-02-12T05:04:33.926Z,83
2023-02-12T05:05:41.110Z,83
2023-02-12T05:06:47.628Z,83
2023-02-12T05:07:54.763Z,83
2023-02-12T05:09:01.879Z,83
2023-02-12T05:10:09.556Z,83
2023-02-12T05:11:15.560Z,83
2023-02-12T05:12:22.639Z,83
2023-02-12T05:13:29.864Z,83
2023-02-12T05:14:36.919Z,83
2023-02-12T05:15:46.808Z,84
2023-02-12T05:16:50.562Z,84
2023-02-12T05:17:57.801Z,84
2023-02-12T05:19:04.769Z,84
2023-02-12T05:21:19.018Z,84
2023-02-12T05:22:25.551Z,84
2023-02-12T05:23:32.729Z,84
2023-02-12T05:24:39.760Z,84
2023-02-12T05:25:46.883Z,84
2023-02-12T05:26:53.981Z,84
2023-02-12T05:28:00.621Z,84
2023-02-12T05:29:07.849Z,84
2023-02-12T05:30:14.809Z,84
2023-02-12T05:31:22.015Z,84
2023-02-12T05:32:28.993Z,84
2023-02-12T05:33:35.653Z,84
2023-02-12T05:34:42.643Z,84
2023-02-12T05:35:49.763Z,84
2023-02-12T05:36:56.906Z,84
2023-02-12T05:38:03.967Z,84
2023-02-12T05:39:10.581Z,84
2023-02-12T05:40:17.695Z,84
2023-02-12T05:41:24.759Z,84
2023-02-12T05:42:31.919Z,84
2023-02-12T05:43:39.061Z,84
2023-02-12T05:44:45.549Z,84
2023-02-12T05:45:52.696Z,84
2023-02-12T05:46:59.868Z,84
2023-02-12T05:48:06.936Z,84
2023-02-12T05:49:14.018Z,85
2023-02-12T05:50:20.616Z,84
2023-02-12T05:51:27.744Z,84
2023-02-12T05:52:34.806Z,84
2023-02-12T05:53:42.016Z,84
2023-02-12T05:55:55.951Z,84
2023-02-12T05:57:02.718Z,84
2023-02-12T05:58:09.857Z,85
2023-02-12T05:59:16.938Z,85
2023-02-12T06:00:24.034Z,85
2023-02-12T06:01:30.670Z,85
2023-02-12T06:02:37.807Z,85
2023-02-12T06:03:44.951Z,85
2023-02-12T06:04:51.945Z,85
2023-02-12T06:05:59.046Z,84
2023-02-12T06:07:05.629Z,85
2023-02-12T06:08:12.683Z,85
2023-02-12T06:09:19.826Z,85
2023-02-12T06:10:26.956Z,85
2023-02-12T06:11:33.490Z,84
2023-02-12T06:12:40.641Z,85
2023-02-12T06:13:48.333Z,85
2023-02-12T06:14:54.840Z,85
2023-02-12T06:16:02.180Z,84
2023-02-12T06:17:09.182Z,84
2023-02-12T06:18:15.642Z,84
2023-02-12T06:19:22.704Z,84
2023-02-12T06:20:29.825Z,84
2023-02-12T06:21:36.989Z,84
2023-02-12T06:22:43.532Z,84
2023-02-12T06:23:50.730Z,84
2023-02-12T06:24:57.775Z,84
2023-02-12T06:26:04.853Z,84
2023-02-12T06:27:11.964Z,84
2023-02-12T06:28:18.663Z,84
2023-02-12T06:29:25.659Z,85
2023-02-12T06:30:32.721Z,85
2023-02-12T06:31:39.966Z,85
2023-02-12T06:32:46.983Z,85
2023-02-12T06:33:53.622Z,85
2023-02-12T06:35:00.690Z,85
2023-02-12T06:36:07.791Z,85
2023-02-12T06:37:14.845Z,85
2023-02-12T06:38:22.049Z,85
2023-02-12T06:39:28.615Z,85
2023-02-12T06:40:35.672Z,85
2023-02-12T06:41:42.775Z,85
2023-02-12T06:42:50.478Z,85
2023-02-12T06:43:56.976Z,85
2023-02-12T06:45:03.598Z,85
2023-02-12T06:46:10.773Z,85
2023-02-12T06:47:17.799Z,85
2023-02-12T06:49:32.066Z,85
2023-02-12T06:50:38.619Z,85
2023-02-12T06:51:45.670Z,85
2023-02-12T06:52:52.795Z,85
2023-02-12T06:54:00.051Z,85
2023-02-12T06:55:06.994Z,85
2023-02-12T06:56:13.603Z,85
2023-02-12T06:57:20.680Z,85
2023-02-12T06:59:34.999Z,85
2023-02-12T07:00:42.050Z,85
2023-02-12T07:01:48.642Z,85
2023-02-12T07:02:55.692Z,85
2023-02-12T07:04:03.033Z,86
2023-02-12T07:05:09.929Z,86
2023-02-12T07:06:17.019Z,86
2023-02-12T07:07:23.592Z,86
2023-02-12T07:08:30.751Z,86
2023-02-12T07:09:37.850Z,86
2023-02-12T07:10:44.930Z,86
2023-02-12T07:11:52.015Z,86
2023-02-12T07:12:58.644Z,86
2023-02-12T07:14:05.736Z,86
2023-02-12T07:15:12.836Z,86
2023-02-12T07:16:20.071Z,86
2023-02-12T07:17:27.559Z,86
2023-02-12T07:18:33.635Z,86
2023-02-12T07:19:40.872Z,86
2023-02-12T07:20:47.837Z,86
2023-02-12T07:21:54.895Z,86
2023-02-12T07:23:02.045Z,86
2023-02-12T07:24:08.664Z,87
2023-02-12T07:25:15.721Z,87
2023-02-12T07:26:22.819Z,87
2023-02-12T07:27:29.979Z,87
2023-02-12T07:28:37.215Z,87
2023-02-12T07:29:43.623Z,87
2023-02-12T07:30:50.794Z,87
2023-02-12T07:31:58.018Z,87
2023-02-12T07:33:04.959Z,87
2023-02-12T07:34:12.106Z,87
2023-02-12T07:35:18.693Z,87
2023-02-12T07:36:25.723Z,87
2023-02-12T07:37:32.867Z,87
2023-02-12T07:38:40.127Z,87
2023-02-12T07:39:47.067Z,87
2023-02-12T07:40:53.643Z,87
2023-02-12T07:42:00.747Z,87
2023-02-12T07:43:07.880Z,87
2023-02-12T07:44:14.961Z,87
2023-02-12T07:45:22.072Z,87
2023-02-12T07:46:28.684Z,88
2023-02-12T07:47:35.757Z,88
2023-02-12T07:48:42.901Z,88
2023-02-12T07:49:50.033Z,88
2023-02-12T07:50:56.601Z,88
2023-02-12T07:52:03.666Z,88
2023-02-12T07:53:10.809Z,88
2023-02-12T07:54:17.913Z,88
2023-02-12T07:55:24.960Z,88
2023-02-12T07:56:31.583Z,88
2023-02-12T07:57:38.704Z,88
2023-02-12T07:58:45.869Z,88
2023-02-12T07:59:52.852Z,88
2023-02-12T08:00:59.991Z,88
2023-02-12T08:03:13.721Z,88
2023-02-12T08:04:20.957Z,88
2023-02-12T08:05:27.936Z,88
2023-02-12T08:06:34.989Z,88
2023-02-12T08:07:41.610Z,88
2023-02-12T08:08:48.734Z,88
2023-02-12T08:09:55.775Z,88
2023-02-12T08:11:02.887Z,88
2023-02-12T08:12:09.998Z,88
2023-02-12T08:13:16.692Z,88
2023-02-12T08:14:23.713Z,88
2023-02-12T08:15:30.837Z,88
2023-02-12T08:17:44.996Z,88
2023-02-12T08:18:51.713Z,88
2023-02-12T08:19:58.753Z,88
2023-02-12T08:21:06.342Z,88
2023-02-12T08:22:12.921Z,88
2023-02-12T08:23:20.102Z,88
2023-02-12T08:24:26.610Z,88
2023-02-12T08:25:33.694Z,88
2023-02-12T08:26:40.819Z,88
2023-02-12T08:27:47.970Z,88
2023-02-12T08:28:55.005Z,88
2023-02-12T08:30:01.651Z,88
2023-02-12T08:31:08.770Z,88
2023-02-12T08:32:15.900Z,88
2023-02-12T08:33:22.988Z,88
2023-02-12T08:34:30.099Z,88
2023-02-12T08:35:36.638Z,88
2023-02-12T08:36:43.730Z,88
2023-02-12T08:37:50.862Z,88
2023-02-12T08:38:57.932Z,88
2023-02-12T08:40:05.028Z,88
2023-02-12T08:41:11.663Z,88
2023-02-12T08:42:18.732Z,88
2023-02-12T08:43:25.867Z,88
2023-02-12T08:44:33.057Z,88
2023-02-12T08:45:40.081Z,88
2023-02-12T08:46:46.670Z,88
2023-02-12T08:47:53.718Z,88
2023-02-12T08:49:00.864Z,88
2023-02-12T08:50:07.987Z,88
2023-02-12T08:51:15.063Z,88
2023-02-12T08:52:21.661Z,88
2023-02-12T08:53:28.815Z,88
2023-02-12T08:54:35.826Z,88
2023-02-12T08:55:42.952Z,88
2023-02-12T08:56:50.092Z,88
2023-02-12T08:57:56.652Z,88
2023-02-12T08:59:03.737Z,88
2023-02-12T09:00:10.856Z,88
2023-02-12T09:01:18.045Z,88
2023-02-12T09:02:24.609Z,88
2023-02-12T09:03:31.733Z,88
2023-02-12T09:04:38.781Z,88
2023-02-12T09:06:52.974Z,88
2023-02-12T09:07:59.564Z,88
2023-02-12T09:09:06.681Z,88
2023-02-12T09:10:13.765Z,88
2023-02-12T09:11:20.933Z,88
2023-02-12T09:12:27.985Z,88
2023-02-12T09:13:34.580Z,88
2023-02-12T09:14:41.658Z,88
2023-02-12T09:15:48.799Z,88
2023-02-12T09:16:55.880Z,87
2023-02-12T09:18:02.975Z,87
2023-02-12T09:19:10.174Z,87
2023-02-12T09:20:16.779Z,87
2023-02-12T09:21:23.776Z,87
2023-02-12T09:22:30.937Z,87
2023-02-12T09:23:38.027Z,87
2023-02-12T09:24:45.616Z,87
2023-02-12T09:25:51.673Z,87
2023-02-12T09:26:58.795Z,87
2023-02-12T09:28:05.969Z,87
2023-02-12T09:29:13.066Z,87
2023-02-12T09:30:19.630Z,87
2023-02-12T09:31:27.015Z,87
2023-02-12T09:32:33.795Z,87
2023-02-12T09:33:40.896Z,87
2023-02-12T09:34:48.068Z,86
2023-02-12T09:35:55.127Z,86
2023-02-12T09:37:01.730Z,86
2023-02-12T09:38:08.815Z,86
2023-02-12T09:39:15.924Z,86
2023-02-12T09:40:23.018Z,86
2023-02-12T09:41:29.611Z,86
2023-02-12T09:42:36.715Z,86
2023-02-12T09:43:43.806Z,86
2023-02-12T09:45:58.469Z,85
2023-02-12T09:47:04.622Z,85
2023-02-12T09:48:11.755Z,85
2023-02-12T09:49:18.867Z,85
2023-02-12T09:50:25.973Z,85
2023-02-12T09:51:33.045Z,85
2023-02-12T09:52:39.629Z,85
2023-02-12T09:53:46.729Z,85
2023-02-12T09:54:53.862Z,85
2023-02-12T09:56:00.930Z,85
2023-02-12T09:57:08.053Z,85
2023-02-12T09:58:14.666Z,85
2023-02-12T09:59:21.758Z,85
2023-02-12T10:00:28.875Z,85
2023-02-12T10:01:36.031Z,85
2023-02-12T10:02:43.036Z,85
2023-02-12T10:03:49.649Z,85
2023-02-12T10:05:01.701Z,85
2023-02-12T10:06:03.814Z,85
2023-02-12T10:07:10.968Z,85
2023-02-12T10:08:19.519Z,85
2023-02-12T10:10:31.789Z,85
2023-02-12T10:11:38.896Z,85
2023-02-12T10:12:45.993Z,85
2023-02-12T10:13:53.042Z,85
2023-02-12T10:14:59.697Z,85
2023-02-12T10:16:06.840Z,85
2023-02-12T10:17:13.835Z,85
2023-02-12T10:18:21.048Z,85
2023-02-12T10:19:27.679Z,85
2023-02-12T10:20:34.636Z,85
2023-02-12T10:21:41.810Z,85
2023-02-12T10:22:56.812Z,85
2023-02-12T10:23:56.009Z,84
2023-02-12T10:25:02.541Z,84
2023-02-12T10:26:09.668Z,84
2023-02-12T10:27:16.810Z,84
2023-02-12T10:28:24.493Z,84
2023-02-12T10:29:31.058Z,84
2023-02-12T10:30:37.632Z,84
2023-02-12T10:31:44.886Z,84
2023-02-12T10:32:51.821Z,84
2023-02-12T10:33:58.934Z,84
2023-02-12T10:35:06.030Z,84
2023-02-12T10:36:12.572Z,84
2023-02-12T10:37:19.680Z,84
2023-02-12T10:38:26.837Z,84
2023-02-12T10:39:33.927Z,84
2023-02-12T10:40:41.064Z,84
2023-02-12T10:41:47.651Z,84
2023-02-12T10:42:54.677Z,84
2023-02-12T10:44:01.876Z,83
2023-02-12T10:45:08.936Z,83
2023-02-12T10:46:16.282Z,83
2023-02-12T10:47:22.617Z,83
2023-02-12T10:48:29.740Z,83
2023-02-12T10:49:36.803Z,83
2023-02-12T10:50:43.904Z,83
2023-02-12T10:51:51.054Z,83
2023-02-12T10:52:57.643Z,83
2023-02-12T10:54:05.407Z,83
2023-02-12T10:55:11.840Z,83
2023-02-12T10:56:18.884Z,83
2023-02-12T10:57:26.048Z,83
2023-02-12T10:58:32.633Z,83
2023-02-12T10:59:39.702Z,83
2023-02-12T11:00:46.835Z,83
2023-02-12T11:01:53.990Z,83
2023-02-12T11:03:01.037Z,83
2023-02-12T11:04:07.670Z,83
2023-02-12T11:05:14.745Z,83
2023-02-12T11:06:21.847Z,83
2023-02-12T11:07:28.946Z,83
2023-02-12T11:08:36.067Z,83
2023-02-12T11:09:42.616Z,83
2023-02-12T11:10:49.739Z,83
2023-02-12T11:11:56.823Z,83
2023-02-12T11:14:11.053Z,83
2023-02-12T11:15:17.685Z,83
2023-02-12T11:16:24.722Z,83
2023-02-12T11:17:31.983Z,83
2023-02-12T11:18:39.002Z,82
2023-02-12T11:19:46.045Z,82
2023-02-12T11:20:52.652Z,82
2023-02-12T11:21:59.784Z,82
2023-02-12T11:23:06.885Z,82
2023-02-12T11:24:13.947Z,82
2023-02-12T11:25:21.104Z,82
2023-02-12T11:26:27.684Z,82
2023-02-12T11:27:34.703Z,82
2023-02-12T11:28:42.035Z,82
2023-02-12T11:29:49.040Z,82
2023-02-12T11:30:56.260Z,82
2023-02-12T11:32:03.199Z,82
2023-02-12T11:33:09.764Z,82
2023-02-12T11:34:16.963Z,81
2023-02-12T11:35:23.950Z,81
2023-02-12T11:36:31.060Z,81
2023-02-12T11:37:37.698Z,81
2023-02-12T11:38:44.800Z,81
2023-02-12T11:39:51.929Z,81
2023-02-12T11:40:59.522Z,81
2023-02-12T11:42:05.554Z,81
2023-02-12T11:43:12.675Z,80
2023-02-12T11:44:19.740Z,80
2023-02-12T11:45:26.887Z,80
2023-02-12T11:46:34.027Z,80
2023-02-12T11:47:40.560Z,80
2023-02-12T11:48:47.783Z,80
2023-02-12T11:49:54.785Z,80
2023-02-12T11:51:01.902Z,79
2023-02-12T11:52:09.022Z,79
2023-02-12T11:53:15.554Z,79
2023-02-12T11:54:22.703Z,79
2023-02-12T11:55:32.358Z,79
2023-02-12T11:56:36.948Z,79
2023-02-12T11:57:43.982Z,79
2023-02-12T11:58:50.658Z,78
2023-02-12T11:59:57.662Z,78
2023-02-12T12:01:04.789Z,78
2023-02-12T12:02:11.961Z,78
2023-02-12T12:03:19.112Z,78
2023-02-12T12:04:25.573Z,78
2023-02-12T12:05:32.722Z,78
2023-02-12T12:06:39.787Z,78
2023-02-12T12:07:46.919Z,78
2023-02-12T12:08:54.059Z,77
2023-02-12T12:10:00.679Z,77
2023-02-12T12:11:07.753Z,77
2023-02-12T12:12:14.807Z,77
2023-02-12T12:13:21.934Z,77
2023-02-12T12:14:29.056Z,77
2023-02-12T12:15:35.620Z,77
2023-02-12T12:17:49.942Z,77
2023-02-12T12:18:56.969Z,77
2023-02-12T12:20:04.025Z,77
2023-02-12T12:21:10.581Z,77
2023-02-12T12:22:17.751Z,77
2023-02-12T12:23:24.825Z,77
2023-02-12T12:24:31.948Z,77
2023-02-12T12:25:39.062Z,76
2023-02-12T12:26:45.615Z,76
2023-02-12T12:27:52.734Z,76
2023-02-12T12:29:00.113Z,76
2023-02-12T12:30:06.961Z,76
2023-02-12T12:31:14.104Z,76
2023-02-12T12:32:20.635Z,76
2023-02-12T12:33:27.768Z,76
2023-02-12T12:34:34.920Z,76
2023-02-12T12:35:42.485Z,76
2023-02-12T12:36:51.286Z,76
2023-02-12T12:37:55.645Z,76
2023-02-12T12:39:02.790Z,76
2023-02-12T12:40:09.898Z,76
2023-02-12T12:42:24.055Z,76
2023-02-12T12:43:30.678Z,76
2023-02-12T12:44:37.750Z,76
2023-02-12T12:45:46.865Z,76
2023-02-12T12:46:52.011Z,76
2023-02-12T12:47:59.077Z,76
2023-02-12T12:49:05.644Z,76
2023-02-12T12:50:12.811Z,76
2023-02-12T12:51:19.907Z,76
2023-02-12T12:52:26.982Z,76
2023-02-12T12:53:33.564Z,75
2023-02-12T12:54:40.817Z,75
2023-02-12T12:55:47.794Z,75
2023-02-12T12:56:54.871Z,75
2023-02-12T12:58:02.006Z,75
2023-02-12T12:59:08.592Z,75
2023-02-12T13:00:15.658Z,75
2023-02-12T13:01:22.876Z,75
2023-02-12T13:02:30.031Z,75
2023-02-12T13:03:37.039Z,75
2023-02-12T13:04:43.560Z,75
2023-02-12T13:05:50.701Z,75
2023-02-12T13:06:57.809Z,75
2023-02-12T13:08:04.880Z,75
2023-02-12T13:09:11.976Z,75
2023-02-12T13:10:18.585Z,75
2023-02-12T13:11:25.678Z,75
2023-02-12T13:12:32.785Z,74
2023-02-12T13:13:39.976Z,74
2023-02-12T13:14:47.041Z,74
2023-02-12T13:15:53.701Z,74
2023-02-12T13:17:00.692Z,74
2023-02-12T13:18:07.828Z,74
2023-02-12T13:19:14.888Z,74
2023-02-12T13:21:28.626Z,74
2023-02-12T13:22:35.706Z,74
2023-02-12T13:23:42.863Z,74
2023-02-12T13:24:49.888Z,74
2023-02-12T13:25:57.468Z,74
2023-02-12T13:27:03.611Z,74
2023-02-12T13:28:10.745Z,73
2023-02-12T13:29:17.870Z,73
2023-02-12T13:30:24.932Z,73
2023-02-12T13:31:34.084Z,73
2023-02-12T13:32:38.653Z,73
2023-02-12T13:33:45.731Z,73
2023-02-12T13:34:52.888Z,73
2023-02-12T13:35:59.988Z,73
2023-02-12T13:37:07.079Z,73
2023-02-12T13:38:13.618Z,73
2023-02-12T13:39:21.274Z,73
2023-02-12T13:40:27.852Z,73
2023-02-12T13:41:34.951Z,73
2023-02-12T13:42:42.049Z,73
2023-02-12T13:43:48.683Z,72
2023-02-12T13:44:56.536Z,72
2023-02-12T13:46:02.853Z,72
2023-02-12T13:47:09.984Z,72
2023-02-12T13:48:16.549Z,72
2023-02-12T13:49:23.666Z,72
2023-02-12T13:50:30.750Z,72
2023-02-12T13:51:37.880Z,72
2023-02-12T13:52:44.940Z,72
2023-02-12T13:53:51.520Z,72
2023-02-12T13:54:58.674Z,72
2023-02-12T13:56:05.753Z,72
2023-02-12T13:57:12.850Z,72
2023-02-12T13:58:19.988Z,72
2023-02-12T13:59:27.143Z,72
2023-02-12T14:00:33.650Z,72
2023-02-12T14:01:40.796Z,72
2023-02-12T14:02:47.933Z,72
2023-02-12T14:03:54.931Z,72
2023-02-12T14:05:01.567Z,72
2023-02-12T14:06:08.685Z,72
2023-02-12T14:07:15.724Z,72
2023-02-12T14:08:22.837Z,72
2023-02-12T14:10:36.643Z,72
2023-02-12T14:11:43.643Z,72
2023-02-12T14:12:50.767Z,72
2023-02-12T14:13:57.872Z,72
2023-02-12T14:15:04.986Z,72
2023-02-12T14:16:11.622Z,72
2023-02-12T14:17:18.708Z,72
2023-02-12T14:18:25.744Z,72
2023-02-12T14:19:32.904Z,72
2023-02-12T14:20:39.984Z,71
2023-02-12T14:21:46.576Z,71
2023-02-12T14:22:53.636Z,71
2023-02-12T14:25:07.964Z,71
2023-02-12T14:26:14.984Z,71
2023-02-12T14:27:21.599Z,71
2023-02-12T14:28:28.786Z,71
2023-02-12T14:29:35.756Z,71
2023-02-12T14:30:43.003Z,71
2023-02-12T14:31:50.112Z,71
2023-02-12T14:32:56.598Z,70
2023-02-12T14:34:03.773Z,70
2023-02-12T14:35:10.838Z,70
2023-02-12T14:36:17.926Z,70
2023-02-12T14:37:24.974Z,70
2023-02-12T14:38:36.870Z,70
2023-02-12T14:39:38.714Z,70
2023-02-12T14:40:45.801Z,70
2023-02-12T14:41:52.904Z,70
2023-02-12T14:43:00.534Z,70
2023-02-12T14:44:06.726Z,70
2023-02-12T14:45:13.715Z,70
2023-02-12T14:46:20.936Z,70
2023-02-12T14:47:27.942Z,70
2023-02-12T14:48:35.019Z,70
2023-02-12T14:49:41.636Z,70
2023-02-12T14:50:48.728Z,70
2023-02-12T14:51:55.833Z,70
2023-02-12T14:53:02.926Z,70
2023-02-12T14:54:10.104Z,70
2023-02-12T14:55:16.666Z,69
2023-02-12T14:56:23.746Z,69
2023-02-12T14:57:30.843Z,69
2023-02-12T14:58:37.962Z,69
2023-02-12T14:59:45.056Z,69
2023-02-12T15:00:51.652Z,69
2023-02-12T15:01:58.724Z,69
2023-02-12T15:03:05.836Z,69
2023-02-12T15:04:13.012Z,69
2023-02-12T15:05:20.176Z,69
2023-02-12T15:06:26.668Z,69
2023-02-12T15:07:33.832Z,69
2023-02-12T15:08:40.836Z,69
2023-02-12T15:09:48.017Z,69
2023-02-12T15:10:55.055Z,69
2023-02-12T15:12:01.633Z,69
2023-02-12T15:13:08.696Z,69
2023-02-12T15:14:15.806Z,69
2023-02-12T15:15:22.952Z,69
2023-02-12T15:16:29.609Z,69
2023-02-12T15:17:36.745Z,69
2023-02-12T15:18:43.779Z,69
2023-02-12T15:19:50.916Z,69
2023-02-12T15:20:57.983Z,69
2023-02-12T15:22:04.550Z,69
2023-02-12T15:23:11.644Z,69
2023-02-12T15:24:18.773Z,68
2023-02-12T15:25:25.894Z,68
2023-02-12T15:26:32.956Z,68
2023-02-12T15:28:46.696Z,69
2023-02-12T15:29:53.831Z,69
2023-02-12T15:31:00.939Z,69
2023-02-12T15:32:08.061Z,69
2023-02-12T15:33:14.585Z,69
2023-02-12T15:34:21.700Z,69
2023-02-12T15:35:28.824Z,69
2023-02-12T15:36:35.881Z,69
2023-02-12T15:38:49.656Z,69
2023-02-12T15:39:56.682Z,69
2023-02-12T15:41:03.761Z,69
2023-02-12T15:42:10.910Z,69
2023-02-12T15:43:17.981Z,69
2023-02-12T15:44:24.555Z,69
2023-02-12T15:45:31.693Z,69
2023-02-12T15:46:39.299Z,69
2023-02-12T15:47:45.910Z,69
2023-02-12T15:48:52.988Z,69
2023-02-12T15:49:59.576Z,69
2023-02-12T15:51:06.740Z,69
2023-02-12T15:52:13.787Z,69
2023-02-12T15:53:20.900Z,69
2023-02-12T15:54:28.018Z,69
2023-02-12T15:55:34.582Z,69
2023-02-12T15:56:41.743Z,69
2023-02-12T15:57:48.862Z,69
2023-02-12T15:58:55.930Z,69
2023-02-12T16:00:02.970Z,69
2023-02-12T16:01:09.638Z,69
2023-02-12T16:02:16.745Z,69
2023-02-12T16:03:23.773Z,69
2023-02-12T16:04:31.067Z,69
2023-02-12T16:05:38.016Z,69
2023-02-12T16:06:44.614Z,69
2023-02-12T16:07:51.758Z,69
2023-02-12T16:08:58.811Z,69
2023-02-12T16:10:05.955Z,69
2023-02-12T16:11:13.027Z,69
2023-02-12T16:12:19.616Z,69
2023-02-12T16:13:26.732Z,69
2023-02-12T16:14:33.881Z,69
2023-02-12T16:15:40.923Z,69
2023-02-12T16:16:47.507Z,69
2023-02-12T16:17:54.586Z,69