createdAt,value
2022-10-25T00:00:43.245Z,80.10
2022-10-25T00:03:09.671Z,80.10
2022-10-25T00:05:36.128Z,80.10
2022-10-25T00:08:02.561Z,80.10
2022-10-25T00:10:28.985Z,80.10
2022-10-25T00:12:55.430Z,80.10
2022-10-25T00:15:21.852Z,80.10
2022-10-25T00:17:48.468Z,80.10
2022-10-25T00:20:15.094Z,80.20
2022-10-25T00:22:41.507Z,80.20
2022-10-25T00:25:07.929Z,80.30
2022-10-25T00:27:34.349Z,80.30
2022-10-25T00:30:00.786Z,80.30
2022-10-25T00:32:27.204Z,80.40
2022-10-25T00:34:53.635Z,80.40
2022-10-25T00:37:20.081Z,80.40
2022-10-25T00:39:46.504Z,80.40
2022-10-25T00:42:12.925Z,80.50
2022-10-25T00:44:39.361Z,80.50
2022-10-25T00:47:05.802Z,80.70
2022-10-25T00:49:32.234Z,80.80
2022-10-25T00:51:58.658Z,80.90
2022-10-25T00:54:25.293Z,80.90
2022-10-25T00:56:51.740Z,81.00
2022-10-25T00:59:18.169Z,81.00
2022-10-25T01:01:44.782Z,81.00
2022-10-25T01:04:11.370Z,81.10
2022-10-25T01:06:37.813Z,81.10
2022-10-25T01:09:04.234Z,81.10
2022-10-25T01:11:30.670Z,81.10
2022-10-25T01:13:57.093Z,81.20
2022-10-25T01:16:23.529Z,81.30
2022-10-25T01:18:49.948Z,81.30
2022-10-25T01:21:16.381Z,81.30
2022-10-25T01:23:42.812Z,81.30
2022-10-25T01:26:09.262Z,81.40
2022-10-25T01:28:35.695Z,81.40
2022-10-25T01:31:02.148Z,81.50
2022-10-25T01:33:28.565Z,81.40
2022-10-25T01:35:55.025Z,81.40
2022-10-25T01:38:21.447Z,81.50
2022-10-25T01:40:47.887Z,81.60
2022-10-25T01:43:14.333Z,81.60
2022-10-25T01:45:40.775Z,81.60
2022-10-25T01:48:07.226Z,81.60
2022-10-25T01:50:33.656Z,81.60
2022-10-25T01:53:00.210Z,81.70
2022-10-25T01:55:26.661Z,81.70
2022-10-25T01:57:53.096Z,81.80
2022-10-25T02:00:19.526Z,81.80
2022-10-25T02:02:46.172Z,81.80
2022-10-25T02:05:12.795Z,81.90
2022-10-25T02:07:39.232Z,82.00
2022-10-25T02:12:36.976Z,82.10
2022-10-25T02:15:03.405Z,82.00
2022-10-25T02:17:29.830Z,82.00
2022-10-25T02:19:56.270Z,82.00
2022-10-25T02:22:22.694Z,82.00
2022-10-25T02:24:49.143Z,81.90
2022-10-25T02:27:15.571Z,81.90
2022-10-25T02:29:42.061Z,81.90
2022-10-25T02:32:08.492Z,81.90
2022-10-25T02:34:34.920Z,81.90
2022-10-25T02:37:01.332Z,81.90
2022-10-25T02:39:30.540Z,81.90
2022-10-25T02:41:58.074Z,82.00
2022-10-25T02:44:24.511Z,82.00
2022-10-25T02:46:50.956Z,82.00
2022-10-25T02:49:17.384Z,82.00
2022-10-25T02:51:43.852Z,82.00
2022-10-25T02:54:10.325Z,82.00
2022-10-25T02:56:36.753Z,82.10
2022-10-25T02:59:03.193Z,82.10
2022-10-25T03:01:29.685Z,82.00
2022-10-25T03:03:56.215Z,82.00
2022-10-25T03:06:22.641Z,82.00
2022-10-25T03:08:49.074Z,82.10
2022-10-25T03:11:15.511Z,82.10
2022-10-25T03:13:41.941Z,82.10
2022-10-25T03:16:08.360Z,82.10
2022-10-25T03:18:34.788Z,82.10
2022-10-25T03:21:01.259Z,82.10
2022-10-25T03:23:27.697Z,82.10
2022-10-25T03:25:54.402Z,82.10
2022-10-25T03:28:21.004Z,82.10
2022-10-25T03:30:47.424Z,82.10
2022-10-25T03:33:13.838Z,82.20
2022-10-25T03:35:40.295Z,82.10
2022-10-25T03:38:06.728Z,82.00
2022-10-25T03:40:33.177Z,82.10
2022-10-25T03:42:59.594Z,82.10
2022-10-25T03:45:26.026Z,82.20
2022-10-25T03:47:52.472Z,82.20
2022-10-25T03:50:18.912Z,82.20
2022-10-25T03:52:45.342Z,82.20
2022-10-25T03:55:11.792Z,82.30
2022-10-25T03:57:38.230Z,82.30
2022-10-25T04:00:04.688Z,82.30
2022-10-25T04:02:31.099Z,82.40
2022-10-25T04:04:57.553Z,82.40
2022-10-25T04:07:23.959Z,82.50
2022-10-25T04:09:50.393Z,82.50
2022-10-25T04:12:16.869Z,82.50
2022-10-25T04:14:43.325Z,82.40
2022-10-25T04:17:09.748Z,82.50
2022-10-25T04:19:36.177Z,82.50
2022-10-25T04:22:02.605Z,82.50
2022-10-25T04:24:29.071Z,82.50
2022-10-25T04:26:55.510Z,82.50
2022-10-25T04:29:21.954Z,82.50
2022-10-25T04:31:48.374Z,82.50
2022-10-25T04:34:14.827Z,82.50
2022-10-25T04:36:41.252Z,82.50
2022-10-25T04:39:07.681Z,82.50
2022-10-25T04:41:34.101Z,82.50
2022-10-25T04:44:00.557Z,82.50
2022-10-25T04:46:26.987Z,82.60
2022-10-25T04:48:53.424Z,82.50
2022-10-25T04:51:19.865Z,82.50
2022-10-25T04:53:46.284Z,82.50
2022-10-25T04:56:12.712Z,82.50
2022-10-25T04:58:39.130Z,82.50
2022-10-25T05:01:05.615Z,82.50
2022-10-25T05:03:32.080Z,82.50
2022-10-25T05:05:58.542Z,82.50
2022-10-25T05:08:24.973Z,82.50
2022-10-25T05:10:51.414Z,82.50
2022-10-25T05:13:17.840Z,82.50
2022-10-25T05:15:44.269Z,82.50
2022-10-25T05:18:10.708Z,83.10
2022-10-25T05:20:37.163Z,82.60
2022-10-25T05:23:03.601Z,82.60
2022-10-25T05:25:30.057Z,82.60
2022-10-25T05:27:56.490Z,82.60
2022-10-25T05:30:22.937Z,83.30
2022-10-25T05:32:49.749Z,82.70
2022-10-25T05:35:16.316Z,82.70
2022-10-25T05:37:42.748Z,82.70
2022-10-25T05:40:09.186Z,82.80
2022-10-25T05:42:35.596Z,82.70
2022-10-25T05:45:02.031Z,82.80
2022-10-25T05:47:30.892Z,82.80
2022-10-25T05:49:57.325Z,82.80
2022-10-25T05:52:23.747Z,82.80
2022-10-25T05:54:50.177Z,82.80
2022-10-25T05:57:16.603Z,82.80
2022-10-25T05:59:43.065Z,82.80
2022-10-25T06:02:09.608Z,82.70
2022-10-25T06:04:36.141Z,82.80
2022-10-25T06:07:02.576Z,82.80
2022-10-25T06:09:29.016Z,82.90
2022-10-25T06:11:55.442Z,83.00
2022-10-25T06:14:21.873Z,83.00
2022-10-25T06:16:48.301Z,82.90
2022-10-25T06:19:14.721Z,82.80
2022-10-25T06:21:41.167Z,82.80
2022-10-25T06:24:07.589Z,83.30
2022-10-25T06:26:34.012Z,82.70
2022-10-25T06:29:00.429Z,82.80
2022-10-25T06:31:26.861Z,82.70
2022-10-25T06:33:53.280Z,82.70
2022-10-25T06:36:19.712Z,82.70
2022-10-25T06:38:46.123Z,82.70
2022-10-25T06:41:12.561Z,82.80
2022-10-25T06:43:38.981Z,82.80
2022-10-25T06:46:05.413Z,82.80
2022-10-25T06:48:32.077Z,82.80
2022-10-25T06:50:58.523Z,82.70
2022-10-25T06:53:24.945Z,82.80
2022-10-25T06:55:51.377Z,82.80
2022-10-25T06:58:17.801Z,82.80
2022-10-25T07:00:46.116Z,82.80
2022-10-25T07:03:15.308Z,82.70
2022-10-25T07:05:41.744Z,82.70
2022-10-25T07:08:08.161Z,82.80
2022-10-25T07:10:34.615Z,82.80
2022-10-25T07:13:01.058Z,82.70
2022-10-25T07:15:27.494Z,82.70
2022-10-25T07:17:53.925Z,82.60
2022-10-25T07:20:20.375Z,82.60
2022-10-25T07:22:46.793Z,82.60
2022-10-25T07:25:13.258Z,82.60
2022-10-25T07:27:39.686Z,82.70
2022-10-25T07:30:06.117Z,82.80
2022-10-25T07:32:32.557Z,82.90
2022-10-25T07:34:59.005Z,82.90
2022-10-25T07:37:25.453Z,83.00
2022-10-25T07:39:51.891Z,83.00
2022-10-25T07:42:18.329Z,83.00
2022-10-25T07:47:16.105Z,82.90
2022-10-25T07:49:42.524Z,82.90
2022-10-25T07:52:08.974Z,82.90
2022-10-25T07:54:35.507Z,82.90
2022-10-25T07:57:01.971Z,82.90
2022-10-25T07:59:28.384Z,82.90
2022-10-25T08:01:54.877Z,82.90
2022-10-25T08:04:21.388Z,83.00
2022-10-25T08:06:47.861Z,83.00
2022-10-25T08:09:14.787Z,83.00
2022-10-25T08:11:46.900Z,82.90
2022-10-25T08:14:13.405Z,82.90
2022-10-25T08:16:39.931Z,82.80
2022-10-25T08:19:06.365Z,82.70
2022-10-25T08:21:32.814Z,82.70
2022-10-25T08:23:59.264Z,83.20
2022-10-25T08:26:25.854Z,82.70
2022-10-25T08:28:52.281Z,82.50
2022-10-25T08:31:18.736Z,82.40
2022-10-25T08:33:45.210Z,82.40
2022-10-25T08:36:11.662Z,82.20
2022-10-25T08:38:38.088Z,82.10
2022-10-25T08:41:04.522Z,81.80
2022-10-25T08:43:30.947Z,81.70
2022-10-25T08:45:57.375Z,81.80
2022-10-25T08:48:23.821Z,81.80
2022-10-25T08:50:50.248Z,81.80
2022-10-25T08:53:16.688Z,81.50
2022-10-25T08:55:58.828Z,80.90
2022-10-25T08:58:29.550Z,80.60
2022-10-25T09:00:55.981Z,80.40
2022-10-25T09:03:22.457Z,80.40
2022-10-25T09:05:48.888Z,79.90
2022-10-25T09:08:15.316Z,79.50
2022-10-25T09:10:41.749Z,79.50
2022-10-25T09:13:09.854Z,79.50
2022-10-25T09:15:40.377Z,79.10
2022-10-25T09:18:09.360Z,79.00
2022-10-25T09:20:35.782Z,79.10
2022-10-25T09:23:02.218Z,79.20
2022-10-25T09:25:28.682Z,79.10
2022-10-25T09:27:55.100Z,79.00
2022-10-25T09:30:21.552Z,78.60
2022-10-25T09:32:47.967Z,78.80
2022-10-25T09:35:14.402Z,78.60
2022-10-25T09:37:40.840Z,78.40
2022-10-25T09:40:07.284Z,78.20
2022-10-25T09:42:34.764Z,78.10
2022-10-25T09:45:01.199Z,78.20
2022-10-25T09:47:27.646Z,78.10
2022-10-25T09:49:54.068Z,77.80
2022-10-25T09:52:20.518Z,77.80
2022-10-25T09:54:46.956Z,77.60
2022-10-25T09:57:13.391Z,77.70
2022-10-25T09:59:39.817Z,77.70
2022-10-25T10:02:06.362Z,77.60
2022-10-25T10:04:32.857Z,77.60
2022-10-25T10:06:59.295Z,77.60
2022-10-25T10:09:25.708Z,77.60
2022-10-25T10:11:52.158Z,77.50
2022-10-25T10:14:18.581Z,77.40
2022-10-25T10:16:45.013Z,77.30
2022-10-25T10:19:11.438Z,77.20
2022-10-25T10:21:37.880Z,77.10
2022-10-25T10:24:04.299Z,76.80
2022-10-25T10:26:30.776Z,76.50
2022-10-25T10:28:57.203Z,76.00
2022-10-25T10:31:23.886Z,75.70
2022-10-25T10:33:50.365Z,75.80
2022-10-25T10:36:16.798Z,75.70
2022-10-25T10:38:43.225Z,75.60
2022-10-25T10:41:09.653Z,75.50
2022-10-25T10:43:36.085Z,75.30
2022-10-25T10:46:02.492Z,75.20
2022-10-25T10:48:28.935Z,75.20
2022-10-25T10:50:55.366Z,75.00
2022-10-25T10:53:21.796Z,75.10
2022-10-25T10:55:48.238Z,75.00
2022-10-25T10:58:14.680Z,74.70
2022-10-25T11:00:41.127Z,74.70
2022-10-25T11:03:07.587Z,75.00
2022-10-25T11:05:34.086Z,74.40
2022-10-25T11:08:00.514Z,74.20
2022-10-25T11:10:26.943Z,74.20
2022-10-25T11:12:53.381Z,74.40
2022-10-25T11:15:19.795Z,73.90
2022-10-25T11:17:46.563Z,74.10
2022-10-25T11:20:13.151Z,74.00
2022-10-25T11:22:39.644Z,73.60
2022-10-25T11:25:06.080Z,73.40
2022-10-25T11:27:34.974Z,73.30
2022-10-25T11:30:01.662Z,73.40
2022-10-25T11:32:28.110Z,73.50
2022-10-25T11:34:54.570Z,73.50
2022-10-25T11:37:21.006Z,73.60
2022-10-25T11:39:48.588Z,73.50
2022-10-25T11:42:15.265Z,73.20
2022-10-25T11:44:44.261Z,73.40
2022-10-25T11:47:12.864Z,73.50
2022-10-25T11:49:39.310Z,73.50
2022-10-25T11:52:05.778Z,73.50
2022-10-25T11:54:32.280Z,73.60
2022-10-25T11:56:58.820Z,73.70
2022-10-25T11:59:25.249Z,73.70
2022-10-25T12:01:51.739Z,73.90
2022-10-25T12:04:18.225Z,74.00
2022-10-25T12:06:44.683Z,74.10
2022-10-25T12:09:11.126Z,74.20
2022-10-25T12:11:37.568Z,74.20
2022-10-25T12:14:03.984Z,74.20
2022-10-25T12:16:30.444Z,74.10
2022-10-25T12:18:56.857Z,74.00
2022-10-25T12:21:23.300Z,74.10
2022-10-25T12:23:49.719Z,74.20
2022-10-25T12:26:16.150Z,74.30
2022-10-25T12:28:42.577Z,74.50
2022-10-25T12:31:09.031Z,74.60
2022-10-25T12:33:35.473Z,74.70
2022-10-25T12:36:01.910Z,74.90
2022-10-25T12:38:28.362Z,74.90
2022-10-25T12:40:54.788Z,75.10
2022-10-25T12:43:21.275Z,75.00
2022-10-25T12:45:47.720Z,75.00
2022-10-25T12:48:14.154Z,74.90
2022-10-25T12:50:40.597Z,75.00
2022-10-25T12:53:07.029Z,75.00
2022-10-25T12:55:33.651Z,75.10
2022-10-25T12:58:00.161Z,75.10
2022-10-25T13:00:26.605Z,75.00
2022-10-25T13:02:53.041Z,75.00
2022-10-25T13:05:19.473Z,75.00
2022-10-25T13:07:45.918Z,75.00
2022-10-25T13:10:12.417Z,75.00
2022-10-25T13:12:38.886Z,74.90
2022-10-25T13:15:05.318Z,75.00
2022-10-25T13:17:31.750Z,74.90
2022-10-25T13:19:58.187Z,74.90
2022-10-25T13:22:24.601Z,74.70
2022-10-25T13:24:51.036Z,74.70
2022-10-25T13:27:17.463Z,74.70
2022-10-25T13:29:43.913Z,74.70
2022-10-25T13:32:12.572Z,74.70
2022-10-25T13:34:39.199Z,74.70
2022-10-25T13:37:05.654Z,74.60
2022-10-25T13:39:32.091Z,74.50
2022-10-25T13:41:58.508Z,74.50
2022-10-25T13:44:24.942Z,74.40
2022-10-25T13:46:51.367Z,74.40
2022-10-25T13:49:17.792Z,74.30
2022-10-25T13:51:44.228Z,74.30
2022-10-25T13:54:11.980Z,74.30
2022-10-25T13:56:38.484Z,74.20
2022-10-25T13:59:04.904Z,74.30
2022-10-25T14:01:31.483Z,74.20
2022-10-25T14:03:58.044Z,74.30
2022-10-25T14:06:24.473Z,74.20
2022-10-25T14:08:50.888Z,74.20
2022-10-25T14:11:17.342Z,74.10
2022-10-25T14:13:43.785Z,73.90
2022-10-25T14:16:10.196Z,73.90
2022-10-25T14:18:36.650Z,73.90
2022-10-25T14:21:03.123Z,73.90
2022-10-25T14:23:29.576Z,73.90
2022-10-25T14:25:55.992Z,73.90
2022-10-25T14:28:22.443Z,74.00
2022-10-25T14:30:48.879Z,73.90
2022-10-25T14:33:15.322Z,74.00
2022-10-25T14:35:41.747Z,74.00
2022-10-25T14:38:08.186Z,74.00
2022-10-25T14:40:34.612Z,74.00
2022-10-25T14:43:01.049Z,74.00
2022-10-25T14:45:27.469Z,74.00
2022-10-25T14:47:53.908Z,74.10
2022-10-25T14:50:20.329Z,74.10
2022-10-25T14:52:47.045Z,74.20
2022-10-25T14:55:13.612Z,74.30
2022-10-25T14:57:40.184Z,74.30
2022-10-25T15:00:06.625Z,74.30
2022-10-25T15:02:33.071Z,74.30
2022-10-25T15:04:59.546Z,74.40
2022-10-25T15:07:26.012Z,74.40
2022-10-25T15:09:52.471Z,74.50
2022-10-25T15:12:18.933Z,74.50
2022-10-25T15:14:45.354Z,74.50
2022-10-25T15:17:11.780Z,74.60
2022-10-25T15:19:38.213Z,74.60
2022-10-25T15:22:04.653Z,74.70
2022-10-25T15:24:31.096Z,74.70
2022-10-25T15:26:57.538Z,74.70
2022-10-25T15:29:24.014Z,74.80
2022-10-25T15:31:50.421Z,74.90
2022-10-25T15:34:16.853Z,74.80
2022-10-25T15:36:43.287Z,75.00
2022-10-25T15:39:15.653Z,75.00
2022-10-25T15:41:43.362Z,75.00
2022-10-25T15:44:09.801Z,75.00
2022-10-25T15:46:36.239Z,75.10
2022-10-25T15:49:02.690Z,75.10
2022-10-25T15:51:31.066Z,75.10
2022-10-25T15:53:57.738Z,75.20
2022-10-25T15:56:24.180Z,75.30
2022-10-25T15:58:50.631Z,75.40
2022-10-25T16:01:17.182Z,75.40
2022-10-25T16:03:43.758Z,75.50
2022-10-25T16:06:10.194Z,75.60
2022-10-25T16:11:07.957Z,75.60
2022-10-25T16:13:34.379Z,75.60
2022-10-25T16:16:04.654Z,75.60
2022-10-25T16:18:38.447Z,75.70
2022-10-25T16:21:04.924Z,75.70
2022-10-25T16:23:31.358Z,75.80
2022-10-25T16:25:57.816Z,75.80
2022-10-25T16:30:55.580Z,75.90
2022-10-25T16:33:22.004Z,76.00
2022-10-25T16:35:48.446Z,76.00
2022-10-25T16:38:14.869Z,76.00
2022-10-25T16:40:41.301Z,76.00
2022-10-25T16:43:07.744Z,76.10
2022-10-25T16:45:34.178Z,76.10
2022-10-25T16:48:00.672Z,76.10
2022-10-25T16:50:27.145Z,76.10
2022-10-25T16:52:53.578Z,76.10
2022-10-25T16:55:20.013Z,76.20
2022-10-25T16:57:46.442Z,76.20
2022-10-25T17:00:12.876Z,76.30
2022-10-25T17:02:39.291Z,77.00
2022-10-25T17:05:05.724Z,76.40
2022-10-25T17:07:32.172Z,76.50
2022-10-25T17:09:58.613Z,76.60
2022-10-25T17:12:25.038Z,76.60
2022-10-25T17:14:51.474Z,76.60
2022-10-25T17:17:17.922Z,76.60
2022-10-25T17:19:44.380Z,76.60
2022-10-25T17:22:10.820Z,76.60
2022-10-25T17:24:37.264Z,76.60
2022-10-25T17:29:35.087Z,76.70
2022-10-25T17:32:01.530Z,76.70
2022-10-25T17:34:27.976Z,76.70
2022-10-25T17:36:54.428Z,76.80
2022-10-25T17:39:20.864Z,76.90
2022-10-25T17:41:47.289Z,76.90
2022-10-25T17:44:13.709Z,76.90
2022-10-25T17:46:40.177Z,77.00
2022-10-25T17:49:06.621Z,77.10
2022-10-25T17:51:33.054Z,77.10
2022-10-25T17:53:59.469Z,77.20
2022-10-25T17:56:25.987Z,77.20
2022-10-25T17:58:52.445Z,77.20
2022-10-25T18:01:19.007Z,77.30
2022-10-25T18:03:45.516Z,77.30
2022-10-25T18:06:12.047Z,77.40
2022-10-25T18:08:38.511Z,78.00
2022-10-25T18:11:04.944Z,77.40
2022-10-25T18:13:31.363Z,77.40
2022-10-25T18:15:57.833Z,77.40
2022-10-25T18:18:24.264Z,77.50
2022-10-25T18:20:51.620Z,77.50
2022-10-25T18:23:18.203Z,77.60
2022-10-25T18:25:44.661Z,77.70
2022-10-25T18:28:11.138Z,78.30
2022-10-25T18:30:37.592Z,77.70
2022-10-25T18:33:04.029Z,77.70
2022-10-25T18:35:30.515Z,77.70
2022-10-25T18:37:56.986Z,77.70
2022-10-25T18:40:23.405Z,77.70
2022-10-25T18:42:49.834Z,77.60
2022-10-25T18:45:16.276Z,77.60
2022-10-25T18:47:42.753Z,77.70
2022-10-25T18:50:09.190Z,77.70
2022-10-25T18:52:35.647Z,77.70
2022-10-25T18:55:02.074Z,77.70
2022-10-25T18:57:28.530Z,77.80
2022-10-25T18:59:54.974Z,77.80
2022-10-25T19:02:21.498Z,77.80
2022-10-25T19:04:47.961Z,77.90
2022-10-25T19:07:14.406Z,77.90
2022-10-25T19:09:40.822Z,77.90
2022-10-25T19:12:07.265Z,77.90
2022-10-25T19:14:33.704Z,78.00
2022-10-25T19:17:00.138Z,78.00
2022-10-25T19:19:26.569Z,78.00
2022-10-25T19:21:53.008Z,78.10
2022-10-25T19:24:19.432Z,78.10
2022-10-25T19:26:45.867Z,78.10
2022-10-25T19:29:12.281Z,78.10
2022-10-25T19:31:38.729Z,78.10
2022-10-25T19:34:05.158Z,78.20
2022-10-25T19:36:31.604Z,78.20
2022-10-25T19:38:58.042Z,78.20
2022-10-25T19:41:24.487Z,78.90
2022-10-25T19:43:50.909Z,78.40
2022-10-25T19:46:17.349Z,78.50
2022-10-25T19:48:43.885Z,78.50
2022-10-25T19:51:10.311Z,78.50
2022-10-25T19:53:36.793Z,78.50
2022-10-25T19:56:03.215Z,78.60
2022-10-25T19:58:29.660Z,78.70
2022-10-25T20:00:56.132Z,78.80
2022-10-25T20:03:22.615Z,78.80
2022-10-25T20:05:49.046Z,78.80
2022-10-25T20:08:15.494Z,78.70
2022-10-25T20:10:41.946Z,78.70
2022-10-25T20:13:08.389Z,78.80
2022-10-25T20:15:34.818Z,78.80
2022-10-25T20:18:01.255Z,78.80
2022-10-25T20:20:27.692Z,78.80
2022-10-25T20:22:54.146Z,78.80
2022-10-25T20:25:20.587Z,78.80
2022-10-25T20:27:47.269Z,78.90
2022-10-25T20:30:13.888Z,79.10
2022-10-25T20:32:40.322Z,78.90
2022-10-25T20:35:06.755Z,78.90
2022-10-25T20:37:33.217Z,79.50
2022-10-25T20:39:59.633Z,78.90
2022-10-25T20:42:26.075Z,78.90
2022-10-25T20:44:52.560Z,79.00
2022-10-25T20:47:19.050Z,79.00
2022-10-25T20:49:45.490Z,79.10
2022-10-25T20:52:11.917Z,79.00
2022-10-25T20:54:38.340Z,79.00
2022-10-25T20:57:04.776Z,78.90
2022-10-25T20:59:31.195Z,78.90
2022-10-25T21:01:57.692Z,78.90
2022-10-25T21:04:36.037Z,78.90
2022-10-25T21:07:08.697Z,78.90
2022-10-25T21:09:35.122Z,79.00
2022-10-25T21:12:01.559Z,79.10
2022-10-25T21:14:28.023Z,79.10
2022-10-25T21:16:54.461Z,79.20
2022-10-25T21:19:20.907Z,79.20
2022-10-25T21:21:47.316Z,79.20
2022-10-25T21:24:13.749Z,79.10
2022-10-25T21:26:40.170Z,79.10
2022-10-25T21:29:06.615Z,79.00
2022-10-25T21:31:33.051Z,79.60
2022-10-25T21:33:59.647Z,79.00
2022-10-25T21:36:26.119Z,79.00
2022-10-25T21:38:52.560Z,79.10
2022-10-25T21:41:18.974Z,79.10
2022-10-25T21:43:45.427Z,79.10
2022-10-25T21:46:11.861Z,79.20
2022-10-25T21:48:38.307Z,79.20
2022-10-25T21:51:04.727Z,79.20
2022-10-25T21:53:31.168Z,79.20
2022-10-25T21:55:57.595Z,79.20
2022-10-25T21:58:24.035Z,79.20
2022-10-25T22:00:50.481Z,79.20
2022-10-25T22:03:16.917Z,79.30
2022-10-25T22:05:43.342Z,79.30
2022-10-25T22:08:09.790Z,79.30
2022-10-25T22:10:36.221Z,79.30
2022-10-25T22:13:02.676Z,79.40
2022-10-25T22:15:29.097Z,79.40
2022-10-25T22:17:55.535Z,79.40
2022-10-25T22:20:21.949Z,79.50
2022-10-25T22:22:48.512Z,79.50
2022-10-25T22:25:15.091Z,79.50
2022-10-25T22:27:41.545Z,79.50
2022-10-25T22:30:07.984Z,79.40
2022-10-25T22:32:34.395Z,79.40
2022-10-25T22:35:00.835Z,79.40
2022-10-25T22:37:27.257Z,79.40
2022-10-25T22:39:53.711Z,79.50
2022-10-25T22:42:20.124Z,79.50
2022-10-25T22:44:46.556Z,79.50
2022-10-25T22:47:12.968Z,79.40
2022-10-25T22:49:39.416Z,79.50
2022-10-25T22:52:05.839Z,79.50
2022-10-25T22:54:32.273Z,79.50
2022-10-25T22:56:58.683Z,80.10
2022-10-25T22:59:25.133Z,79.50
2022-10-25T23:01:51.567Z,79.50
2022-10-25T23:04:18.085Z,79.50
2022-10-25T23:06:44.539Z,79.50
2022-10-25T23:09:11.004Z,79.40
2022-10-25T23:11:37.445Z,79.50
2022-10-25T23:14:03.893Z,79.50
2022-10-25T23:16:30.327Z,79.50
2022-10-25T23:18:56.764Z,79.60
2022-10-25T23:21:23.180Z,79.60
2022-10-25T23:23:49.622Z,79.60
2022-10-25T23:26:16.053Z,79.60
2022-10-25T23:28:42.513Z,79.60
2022-10-25T23:31:08.932Z,79.70
2022-10-25T23:33:35.380Z,79.60
2022-10-25T23:36:01.806Z,79.70
2022-10-25T23:38:28.257Z,79.70
2022-10-25T23:40:54.687Z,79.70
2022-10-25T23:43:21.127Z,79.70
2022-10-25T23:45:47.552Z,79.60
2022-10-25T23:48:14.002Z,79.70
2022-10-25T23:50:40.428Z,79.70
2022-10-25T23:53:06.858Z,79.70
2022-10-25T23:55:33.306Z,79.70
2022-10-25T23:57:59.727Z,79.70
