createdAt,value
2019-03-10T00:02:14.033Z,14.78
2019-03-10T00:04:44.865Z,14.76
2019-03-10T00:07:15.639Z,14.76
2019-03-10T00:09:46.133Z,14.73
2019-03-10T00:12:16.989Z,14.66
2019-03-10T00:14:47.637Z,14.65
2019-03-10T00:17:18.667Z,14.65
2019-03-10T00:19:49.657Z,14.66
2019-03-10T00:22:22.041Z,14.74
2019-03-10T00:24:52.797Z,14.75
2019-03-10T00:27:23.548Z,14.75
2019-03-10T00:29:54.186Z,14.73
2019-03-10T00:32:27.645Z,14.70
2019-03-10T00:34:59.115Z,14.64
2019-03-10T00:37:29.763Z,14.61
2019-03-10T00:40:55.846Z,14.69
2019-03-10T00:43:41.147Z,14.68
2019-03-10T00:46:47.997Z,14.63
2019-03-10T00:50:16.857Z,14.66
2019-03-10T00:53:01.976Z,14.71
2019-03-10T00:55:32.854Z,14.79
2019-03-10T00:58:03.820Z,14.80
2019-03-10T01:00:35.938Z,14.82
2019-03-10T01:03:08.264Z,14.81
2019-03-10T01:05:39.371Z,14.78
2019-03-10T01:08:10.275Z,14.77
2019-03-10T01:10:41.267Z,14.85
2019-03-10T01:13:11.993Z,14.84
2019-03-10T01:15:43.184Z,14.84
2019-03-10T01:18:15.323Z,14.86
2019-03-10T01:20:47.139Z,14.85
2019-03-10T01:23:19.262Z,14.81
2019-03-10T01:25:49.897Z,14.76
2019-03-10T01:28:21.132Z,14.76
2019-03-10T01:31:03.302Z,14.77
2019-03-10T01:34:12.044Z,14.75
2019-03-10T01:36:42.786Z,14.76
2019-03-10T01:39:13.359Z,14.66
2019-03-10T01:41:44.072Z,14.63
2019-03-10T01:44:16.881Z,14.59
2019-03-10T01:46:47.393Z,14.62
2019-03-10T01:49:18.272Z,14.64
2019-03-10T01:51:49.052Z,14.74
2019-03-10T01:54:20.123Z,14.76
2019-03-10T01:56:52.093Z,14.78
2019-03-10T01:59:25.199Z,14.81
2019-03-10T02:01:56.183Z,14.91
2019-03-10T02:04:28.125Z,14.93
2019-03-10T02:06:58.900Z,14.93
2019-03-10T02:09:31.299Z,14.97
2019-03-10T02:12:02.012Z,14.93
2019-03-10T02:14:32.842Z,14.81
2019-03-10T02:17:03.630Z,14.74
2019-03-10T02:19:34.834Z,14.68
2019-03-10T02:22:05.711Z,14.61
2019-03-10T02:24:36.356Z,14.49
2019-03-10T02:27:07.302Z,14.42
2019-03-10T02:29:41.077Z,14.32
2019-03-10T02:32:13.672Z,14.26
2019-03-10T02:34:44.329Z,14.15
2019-03-10T02:37:15.111Z,14.04
2019-03-10T02:39:46.169Z,13.92
2019-03-10T02:42:16.844Z,13.82
2019-03-10T02:44:47.665Z,13.75
2019-03-10T02:47:18.222Z,13.62
2019-03-10T02:49:48.812Z,13.53
2019-03-10T02:52:19.569Z,13.43
2019-03-10T02:54:50.535Z,13.37
2019-03-10T02:57:21.491Z,13.29
2019-03-10T02:59:53.478Z,13.26
2019-03-10T03:02:29.046Z,13.12
2019-03-10T03:05:00.042Z,12.97
2019-03-10T03:07:31.287Z,12.87
2019-03-10T03:10:02.440Z,12.83
2019-03-10T03:12:33.317Z,12.64
2019-03-10T03:15:04.167Z,12.55
2019-03-10T03:17:34.795Z,12.43
2019-03-10T03:20:06.592Z,12.34
2019-03-10T03:22:37.262Z,12.30
2019-03-10T03:25:09.448Z,12.22
2019-03-10T03:27:41.134Z,12.09
2019-03-10T03:30:13.644Z,12.05
2019-03-10T03:32:47.487Z,12.08
2019-03-10T03:35:56.029Z,12.16
2019-03-10T03:38:30.296Z,12.29
2019-03-10T03:41:03.113Z,12.58
2019-03-10T03:43:34.119Z,12.87
2019-03-10T03:46:06.079Z,13.05
2019-03-10T03:48:38.721Z,13.23
2019-03-10T03:51:09.468Z,13.35
2019-03-10T03:53:40.020Z,13.45
2019-03-10T03:56:12.592Z,13.50
2019-03-10T03:58:45.048Z,13.51
2019-03-10T04:01:20.266Z,13.53
2019-03-10T04:03:54.128Z,13.47
2019-03-10T04:06:24.808Z,13.34
2019-03-10T04:08:56.424Z,13.30
2019-03-10T04:11:27.100Z,13.24
2019-03-10T04:13:57.892Z,13.06
2019-03-10T04:16:28.630Z,12.98
2019-03-10T04:19:00.022Z,12.93
2019-03-10T04:21:31.358Z,12.89
2019-03-10T04:24:03.261Z,12.85
2019-03-10T04:26:34.367Z,12.82
2019-03-10T04:29:06.339Z,12.79
2019-03-10T04:31:37.281Z,12.74
2019-03-10T04:34:08.157Z,12.74
2019-03-10T04:36:38.956Z,12.73
2019-03-10T04:39:09.630Z,12.67
2019-03-10T04:41:40.474Z,12.71
2019-03-10T04:44:11.415Z,12.68
2019-03-10T04:46:42.209Z,12.68
2019-03-10T04:49:13.267Z,12.67
2019-03-10T04:51:43.973Z,12.67
2019-03-10T04:54:16.365Z,12.58
2019-03-10T04:56:56.334Z,12.47
2019-03-10T04:59:27.474Z,12.45
2019-03-10T05:01:58.048Z,12.44
2019-03-10T05:04:28.831Z,12.42
2019-03-10T05:07:02.270Z,12.49
2019-03-10T05:09:33.198Z,12.55
2019-03-10T05:12:04.398Z,12.66
2019-03-10T05:14:36.478Z,12.77
2019-03-10T05:17:07.259Z,12.98
2019-03-10T05:19:37.952Z,13.14
2019-03-10T05:22:08.625Z,13.13
2019-03-10T05:24:41.066Z,13.22
2019-03-10T05:27:11.672Z,13.29
2019-03-10T05:29:42.696Z,13.45
2019-03-10T05:32:14.270Z,13.55
2019-03-10T05:34:46.422Z,13.71
2019-03-10T05:37:17.233Z,13.97
2019-03-10T05:39:48.651Z,14.14
2019-03-10T05:42:19.323Z,14.38
2019-03-10T05:44:49.814Z,14.57
2019-03-10T05:47:25.625Z,14.82
2019-03-10T05:49:56.370Z,15.30
2019-03-10T05:52:27.065Z,15.67
2019-03-10T05:54:58.836Z,15.91
2019-03-10T05:57:29.672Z,16.17
2019-03-10T06:00:00.635Z,16.61
2019-03-10T06:02:31.437Z,17.10
2019-03-10T06:05:02.217Z,17.25
2019-03-10T06:07:34.335Z,17.37
2019-03-10T06:10:05.627Z,17.31
2019-03-10T06:12:36.350Z,17.29
2019-03-10T06:15:07.665Z,17.16
2019-03-10T06:17:39.240Z,17.37
2019-03-10T06:20:09.999Z,17.46
2019-03-10T06:22:42.050Z,17.13
2019-03-10T06:25:14.076Z,16.97
2019-03-10T06:27:46.482Z,17.56
2019-03-10T06:30:17.351Z,18.11
2019-03-10T06:32:48.192Z,18.85
2019-03-10T06:35:18.856Z,19.87
2019-03-10T06:37:49.534Z,20.89
2019-03-10T06:40:31.401Z,21.45
2019-03-10T06:42:52.920Z,21.70
2019-03-10T06:45:23.457Z,21.50
2019-03-10T06:47:54.237Z,20.85
2019-03-10T06:50:24.823Z,20.54
2019-03-10T06:52:55.564Z,19.86
2019-03-10T06:55:26.654Z,19.39
2019-03-10T06:57:58.412Z,19.05
2019-03-10T07:00:29.428Z,18.65
2019-03-10T07:03:00.106Z,18.26
2019-03-10T07:05:30.989Z,17.94
2019-03-10T07:08:01.639Z,17.72
2019-03-10T07:10:32.462Z,17.65
2019-03-10T07:13:03.100Z,17.60
2019-03-10T07:15:37.946Z,17.57
2019-03-10T07:18:09.824Z,17.53
2019-03-10T07:20:40.407Z,17.53
2019-03-10T07:23:14.354Z,17.49
2019-03-10T07:25:44.987Z,17.57
2019-03-10T07:28:31.618Z,17.64
2019-03-10T07:31:20.138Z,17.64
2019-03-10T07:33:58.725Z,17.69
2019-03-10T07:36:38.987Z,17.78
2019-03-10T07:39:37.097Z,17.94
2019-03-10T07:42:21.236Z,18.18
2019-03-10T07:45:00.989Z,18.42
2019-03-10T07:47:49.318Z,18.51
2019-03-10T07:50:29.592Z,18.54
2019-03-10T07:53:19.285Z,18.47
2019-03-10T07:56:08.020Z,18.45
2019-03-10T07:59:01.154Z,18.52
2019-03-10T08:01:51.306Z,18.75
2019-03-10T08:04:46.405Z,18.74
2019-03-10T08:07:41.281Z,18.83
2019-03-10T08:10:30.815Z,18.82
2019-03-10T08:13:19.418Z,18.72
2019-03-10T08:16:11.865Z,18.84
2019-03-10T08:18:53.341Z,19.02
2019-03-10T08:21:46.210Z,19.14
2019-03-10T08:24:42.547Z,18.94
2019-03-10T08:27:30.787Z,18.92
2019-03-10T08:30:19.201Z,19.04
2019-03-10T08:33:08.603Z,19.04
2019-03-10T08:36:04.653Z,19.13
2019-03-10T08:38:49.203Z,19.22
2019-03-10T08:41:42.780Z,19.29
2019-03-10T08:44:30.192Z,19.06
2019-03-10T08:47:31.857Z,18.88
2019-03-10T08:50:25.433Z,18.83
2019-03-10T08:53:18.285Z,18.86
2019-03-10T08:56:06.142Z,18.70
2019-03-10T08:58:55.077Z,18.73
2019-03-10T09:02:02.785Z,18.76
2019-03-10T09:04:49.898Z,19.04
2019-03-10T09:07:38.559Z,19.12
2019-03-10T09:10:43.599Z,19.24
2019-03-10T09:13:29.280Z,19.11
2019-03-10T09:16:16.397Z,19.17
2019-03-10T09:18:57.687Z,19.42
2019-03-10T09:21:47.366Z,19.37
2019-03-10T09:24:37.260Z,19.40
2019-03-10T09:27:28.405Z,19.42
2019-03-10T09:30:25.107Z,19.36
2019-03-10T09:33:14.489Z,19.39
2019-03-10T09:36:06.825Z,19.41
2019-03-10T09:39:11.805Z,19.51
2019-03-10T09:42:10.645Z,19.69
2019-03-10T09:44:59.014Z,19.67
2019-03-10T09:48:03.949Z,19.61
2019-03-10T09:50:54.135Z,19.55
2019-03-10T09:53:43.816Z,19.41
2019-03-10T09:56:32.158Z,19.79
2019-03-10T09:59:12.609Z,19.74
2019-03-10T10:02:05.186Z,19.70
2019-03-10T10:05:13.196Z,19.80
2019-03-10T10:08:09.058Z,19.83
2019-03-10T10:10:57.597Z,19.82
2019-03-10T10:13:46.522Z,19.84
2019-03-10T10:16:27.727Z,19.69
2019-03-10T10:19:16.164Z,19.79
2019-03-10T10:22:18.541Z,19.80
2019-03-10T10:25:09.851Z,19.73
2019-03-10T10:27:51.748Z,19.75
2019-03-10T10:31:00.671Z,19.77
2019-03-10T10:33:50.151Z,19.80
2019-03-10T10:36:37.369Z,19.84
2019-03-10T10:39:33.607Z,19.96
2019-03-10T10:42:22.350Z,19.89
2019-03-10T10:45:11.009Z,20.06
2019-03-10T10:48:03.683Z,20.17
2019-03-10T10:50:53.147Z,20.15
2019-03-10T10:53:54.617Z,20.22
2019-03-10T10:56:51.244Z,20.17
2019-03-10T10:59:39.901Z,20.17
2019-03-10T11:02:33.479Z,20.35
2019-03-10T11:05:42.200Z,20.47
2019-03-10T11:08:37.496Z,20.52
2019-03-10T11:11:27.169Z,20.51
2019-03-10T11:14:20.555Z,20.59
2019-03-10T11:17:08.993Z,20.54
2019-03-10T11:20:07.284Z,20.59
2019-03-10T11:22:47.143Z,20.55
2019-03-10T11:25:32.813Z,20.56
2019-03-10T11:28:09.075Z,20.59
2019-03-10T11:30:54.265Z,20.68
2019-03-10T11:33:31.849Z,20.73
2019-03-10T11:36:24.292Z,20.73
2019-03-10T11:39:14.171Z,20.71
2019-03-10T11:41:53.212Z,20.76
2019-03-10T11:44:49.647Z,20.78
2019-03-10T11:47:27.573Z,20.83
2019-03-10T11:50:10.800Z,20.81
2019-03-10T11:53:18.275Z,20.88
2019-03-10T11:56:11.242Z,20.93
2019-03-10T11:59:00.616Z,20.93
2019-03-10T12:01:53.253Z,20.92
2019-03-10T12:04:46.009Z,20.93
2019-03-10T12:07:35.730Z,20.92
2019-03-10T12:10:06.793Z,21.07
2019-03-10T12:12:37.621Z,21.29
2019-03-10T12:15:09.260Z,21.34
2019-03-10T12:17:39.989Z,21.27
2019-03-10T12:20:11.236Z,21.42
2019-03-10T12:22:43.376Z,21.39
2019-03-10T12:25:17.584Z,21.31
2019-03-10T12:27:48.457Z,21.34
2019-03-10T12:30:19.175Z,21.32
2019-03-10T12:32:49.800Z,21.25
2019-03-10T12:35:20.456Z,21.26
2019-03-10T12:37:51.067Z,21.22
2019-03-10T12:40:21.779Z,21.29
2019-03-10T12:42:52.476Z,21.39
2019-03-10T12:45:23.281Z,21.42
2019-03-10T12:47:53.907Z,21.29
2019-03-10T12:50:24.826Z,21.22
2019-03-10T12:52:57.890Z,21.16
2019-03-10T12:55:28.561Z,21.14
2019-03-10T12:58:01.120Z,21.13
2019-03-10T13:00:33.320Z,21.09
2019-03-10T13:03:04.115Z,21.15
2019-03-10T13:05:36.249Z,21.16
2019-03-10T13:08:08.291Z,21.19
2019-03-10T13:10:39.007Z,21.20
2019-03-10T13:13:11.047Z,21.17
2019-03-10T13:15:41.723Z,21.19
2019-03-10T13:18:12.434Z,21.09
2019-03-10T13:20:43.198Z,21.08
2019-03-10T13:23:14.006Z,21.09
2019-03-10T13:25:44.667Z,21.01
2019-03-10T13:28:15.334Z,20.95
2019-03-10T13:30:46.706Z,20.94
2019-03-10T13:33:17.968Z,20.92
2019-03-10T13:35:51.479Z,20.91
2019-03-10T13:38:22.423Z,20.88
2019-03-10T13:40:52.987Z,20.87
2019-03-10T13:43:23.923Z,20.87
2019-03-10T13:45:54.635Z,20.83
2019-03-10T13:48:25.429Z,20.75
2019-03-10T13:50:57.465Z,20.79
2019-03-10T13:53:30.804Z,20.84
2019-03-10T13:56:02.202Z,20.79
2019-03-10T13:58:33.010Z,20.76
2019-03-10T14:01:05.343Z,20.67
2019-03-10T14:03:36.077Z,20.67
2019-03-10T14:06:06.966Z,20.63
2019-03-10T14:08:37.483Z,20.63
2019-03-10T14:11:08.093Z,20.68
2019-03-10T14:13:39.054Z,20.70
2019-03-10T14:16:09.762Z,20.72
2019-03-10T14:18:40.706Z,20.73
2019-03-10T14:21:11.431Z,20.68
2019-03-10T14:23:43.476Z,20.71
2019-03-10T14:26:15.528Z,20.73
2019-03-10T14:28:46.335Z,20.65
2019-03-10T14:31:17.009Z,20.70
2019-03-10T14:33:48.612Z,20.68
2019-03-10T14:36:19.528Z,20.65
2019-03-10T14:38:51.124Z,20.64
2019-03-10T14:41:22.088Z,20.71
2019-03-10T14:43:53.318Z,20.63
2019-03-10T14:46:24.113Z,20.60
2019-03-10T14:48:54.794Z,20.58
2019-03-10T14:51:25.738Z,20.54
2019-03-10T14:53:56.463Z,20.52
2019-03-10T14:56:27.446Z,20.44
2019-03-10T14:58:57.939Z,20.36
2019-03-10T15:01:29.854Z,20.37
2019-03-10T15:04:00.975Z,20.32
2019-03-10T15:06:31.870Z,20.20
2019-03-10T15:09:02.546Z,20.16
2019-03-10T15:11:34.422Z,20.12
2019-03-10T15:14:05.099Z,20.05
2019-03-10T15:16:35.990Z,20.02
2019-03-10T15:19:07.257Z,20.00
2019-03-10T15:21:38.149Z,19.92
2019-03-10T15:24:08.675Z,19.91
2019-03-10T15:26:45.664Z,19.80
2019-03-10T15:29:13.375Z,19.75
2019-03-10T15:31:44.432Z,19.70
2019-03-10T15:34:15.339Z,19.67
2019-03-10T15:36:46.054Z,19.54
2019-03-10T15:39:16.787Z,19.51
2019-03-10T15:41:47.400Z,19.43
2019-03-10T15:44:18.034Z,19.40
2019-03-10T15:46:48.896Z,19.30
2019-03-10T15:49:19.735Z,19.33
2019-03-10T15:51:51.948Z,19.28
2019-03-10T15:54:23.218Z,19.23
2019-03-10T15:56:53.930Z,19.16
2019-03-10T15:59:26.022Z,19.15
2019-03-10T16:01:56.587Z,19.06
2019-03-10T16:04:27.195Z,19.02
2019-03-10T16:06:59.380Z,18.96
2019-03-10T16:09:30.112Z,18.87
2019-03-10T16:12:00.834Z,18.82
2019-03-10T16:14:31.823Z,18.72
2019-03-10T16:17:02.605Z,18.65
2019-03-10T16:19:33.232Z,18.58
2019-03-10T16:22:04.205Z,18.44
2019-03-10T16:24:34.932Z,18.40
2019-03-10T16:27:05.888Z,18.35
2019-03-10T16:29:38.065Z,18.21
2019-03-10T16:32:09.056Z,18.11
2019-03-10T16:34:39.801Z,17.98
2019-03-10T16:37:10.876Z,17.89
2019-03-10T16:39:41.910Z,17.68
2019-03-10T16:42:14.303Z,17.62
2019-03-10T16:44:45.102Z,17.55
2019-03-10T16:47:15.892Z,17.45
2019-03-10T16:49:47.149Z,17.38
2019-03-10T16:52:18.135Z,17.31
2019-03-10T16:54:48.929Z,17.22
2019-03-10T16:57:19.973Z,17.11
2019-03-10T16:59:52.066Z,16.98
2019-03-10T17:02:22.687Z,16.88
2019-03-10T17:04:54.154Z,16.79
2019-03-10T17:07:24.877Z,16.70
2019-03-10T17:09:55.891Z,16.60
2019-03-10T17:12:26.645Z,16.47
2019-03-10T17:14:57.470Z,16.38
2019-03-10T17:17:28.163Z,16.27
2019-03-10T17:19:59.160Z,16.18
2019-03-10T17:22:29.863Z,16.09
2019-03-10T17:25:00.682Z,16.03
2019-03-10T17:27:31.391Z,15.92
2019-03-10T17:30:02.420Z,15.83
2019-03-10T17:32:34.156Z,15.78
2019-03-10T17:35:05.668Z,15.72
2019-03-10T17:37:37.803Z,15.69
2019-03-10T17:40:12.309Z,15.66
2019-03-10T17:42:43.232Z,15.52
2019-03-10T17:45:15.664Z,15.45
2019-03-10T17:47:46.608Z,15.42
2019-03-10T17:50:17.421Z,15.43
2019-03-10T17:52:48.803Z,15.41
2019-03-10T17:55:19.711Z,15.37
2019-03-10T17:57:50.320Z,15.25
2019-03-10T18:00:23.572Z,15.16
2019-03-10T18:02:55.779Z,15.07
2019-03-10T18:05:28.004Z,14.96
2019-03-10T18:07:58.963Z,14.87
2019-03-10T18:10:29.965Z,14.77
2019-03-10T18:13:00.931Z,14.76
2019-03-10T18:15:32.488Z,14.87
2019-03-10T18:18:03.254Z,14.98
2019-03-10T18:20:34.212Z,15.07
2019-03-10T18:23:05.008Z,15.10
2019-03-10T18:25:36.038Z,15.12
2019-03-10T18:28:07.095Z,15.20
2019-03-10T18:30:37.863Z,15.20
2019-03-10T18:33:08.537Z,15.18
2019-03-10T18:35:39.304Z,15.18
2019-03-10T18:38:11.956Z,15.19
2019-03-10T18:40:42.745Z,15.23
2019-03-10T18:43:13.215Z,15.25
2019-03-10T18:45:45.921Z,15.25
2019-03-10T18:48:17.168Z,15.28
2019-03-10T18:50:49.004Z,15.38
2019-03-10T18:53:21.658Z,15.42
2019-03-10T18:55:52.722Z,15.47
2019-03-10T18:58:24.613Z,15.49
2019-03-10T19:00:55.488Z,15.55
2019-03-10T19:03:29.274Z,15.57
2019-03-10T19:06:01.248Z,15.56
2019-03-10T19:08:32.192Z,15.59
2019-03-10T19:11:03.173Z,15.66
2019-03-10T19:13:33.987Z,15.64
2019-03-10T19:16:04.542Z,15.53
2019-03-10T19:18:35.342Z,15.44
2019-03-10T19:21:07.848Z,15.36
2019-03-10T19:23:38.825Z,15.30
2019-03-10T19:26:11.490Z,15.29
2019-03-10T19:28:42.671Z,15.22
2019-03-10T19:31:13.607Z,15.12
2019-03-10T19:33:44.333Z,14.93
2019-03-10T19:36:15.007Z,14.74
2019-03-10T19:38:46.916Z,14.58
2019-03-10T19:41:17.710Z,14.46
2019-03-10T19:43:49.880Z,14.33
2019-03-10T19:46:20.809Z,14.22
2019-03-10T19:48:51.612Z,14.23
2019-03-10T19:51:22.436Z,14.17
2019-03-10T19:53:53.709Z,14.22
2019-03-10T19:56:24.554Z,14.25
2019-03-10T19:58:55.537Z,14.25
2019-03-10T20:01:26.514Z,14.27
2019-03-10T20:03:57.986Z,14.38
2019-03-10T20:06:28.821Z,14.59
2019-03-10T20:09:01.379Z,14.80
2019-03-10T20:11:32.471Z,14.95
2019-03-10T20:14:03.283Z,15.06
2019-03-10T20:16:34.219Z,15.21
2019-03-10T20:19:07.192Z,15.22
2019-03-10T20:21:38.314Z,15.10
2019-03-10T20:24:08.936Z,15.06
2019-03-10T20:26:39.821Z,15.15
2019-03-10T20:29:10.414Z,15.21
2019-03-10T20:31:41.123Z,15.25
2019-03-10T20:34:12.574Z,15.34
2019-03-10T20:36:43.238Z,15.40
2019-03-10T20:39:16.612Z,15.49
2019-03-10T20:41:47.548Z,15.55
2019-03-10T20:44:18.317Z,15.60
2019-03-10T20:46:49.289Z,15.70
2019-03-10T20:49:21.434Z,15.74
2019-03-10T20:51:52.148Z,15.82
2019-03-10T20:54:23.868Z,15.94
2019-03-10T20:56:54.602Z,16.01
2019-03-10T20:59:25.397Z,16.03
2019-03-10T21:01:56.033Z,16.04
2019-03-10T21:04:26.876Z,16.13
2019-03-10T21:06:57.721Z,16.19
2019-03-10T21:09:28.621Z,16.25
2019-03-10T21:12:00.668Z,16.27
2019-03-10T21:14:31.413Z,16.33
2019-03-10T21:17:02.035Z,16.19
2019-03-10T21:19:32.728Z,16.19
2019-03-10T21:22:03.875Z,16.14
2019-03-10T21:24:34.601Z,16.19
2019-03-10T21:27:05.534Z,16.16
2019-03-10T21:29:36.451Z,16.08
2019-03-10T21:32:07.077Z,16.05
2019-03-10T21:34:38.084Z,16.09
2019-03-10T21:37:09.050Z,16.08
2019-03-10T21:39:39.749Z,15.92
2019-03-10T21:42:10.792Z,15.83
2019-03-10T21:44:42.120Z,15.79
2019-03-10T21:47:13.020Z,15.73
2019-03-10T21:49:44.061Z,15.67
2019-03-10T21:52:14.746Z,15.49
2019-03-10T21:54:45.585Z,15.53
2019-03-10T21:57:16.465Z,15.59
2019-03-10T21:59:48.350Z,15.55
2019-03-10T22:02:18.997Z,15.50
2019-03-10T22:04:49.783Z,15.45
2019-03-10T22:07:20.863Z,15.28
2019-03-10T22:09:51.940Z,15.24
2019-03-10T22:12:22.824Z,15.22
2019-03-10T22:14:53.701Z,15.23
2019-03-10T22:17:24.446Z,15.18
2019-03-10T22:19:55.313Z,15.13
2019-03-10T22:22:27.295Z,15.05
2019-03-10T22:24:58.694Z,15.01
2019-03-10T22:27:29.658Z,14.88
2019-03-10T22:30:00.572Z,14.92
2019-03-10T22:32:32.149Z,14.83
2019-03-10T22:35:02.836Z,14.85
2019-03-10T22:37:33.644Z,14.77
2019-03-10T22:40:05.772Z,14.78
2019-03-10T22:42:38.457Z,14.75
2019-03-10T22:45:09.856Z,14.69
2019-03-10T22:47:42.173Z,14.66
2019-03-10T22:50:13.571Z,14.64
2019-03-10T22:52:45.704Z,14.44
2019-03-10T22:55:16.808Z,14.38
2019-03-10T22:57:49.420Z,14.40
2019-03-10T23:00:21.065Z,14.42
2019-03-10T23:02:51.896Z,14.46
2019-03-10T23:05:23.205Z,14.42
2019-03-10T23:07:54.306Z,14.48
2019-03-10T23:10:25.304Z,14.63
2019-03-10T23:12:56.430Z,14.83
2019-03-10T23:15:27.300Z,14.98
2019-03-10T23:17:58.122Z,15.14
2019-03-10T23:20:29.272Z,15.23
2019-03-10T23:23:00.544Z,15.35
2019-03-10T23:25:31.550Z,15.43
2019-03-10T23:28:03.821Z,15.51
2019-03-10T23:30:35.904Z,15.58
2019-03-10T23:33:07.743Z,15.57
2019-03-10T23:35:38.561Z,15.57
2019-03-10T23:38:09.724Z,15.61
2019-03-10T23:40:41.065Z,15.63
2019-03-10T23:43:12.970Z,15.65
2019-03-10T23:45:44.005Z,15.64
2019-03-10T23:48:14.835Z,15.64
2019-03-10T23:50:45.872Z,15.65
2019-03-10T23:53:17.773Z,15.71
2019-03-10T23:55:48.655Z,15.71
2019-03-10T23:58:19.455Z,15.69
