createdAt,value
2023-03-31T00:02:14.072Z,87.11
2023-03-31T00:04:46.298Z,88.46
2023-03-31T00:07:16.446Z,88.41
2023-03-31T00:09:48.308Z,87.77
2023-03-31T00:12:16.663Z,89.02
2023-03-31T00:14:43.816Z,89.75
2023-03-31T00:17:11.720Z,90.02
2023-03-31T00:19:40.266Z,88.23
2023-03-31T00:22:06.966Z,87.10
2023-03-31T00:24:34.286Z,88.72
2023-03-31T00:27:04.552Z,87.37
2023-03-31T00:29:33.656Z,88.61
2023-03-31T00:32:00.457Z,89.25
2023-03-31T00:34:27.397Z,89.12
2023-03-31T00:36:56.585Z,88.02
2023-03-31T00:39:24.742Z,87.86
2023-03-31T00:41:51.583Z,89.84
2023-03-31T00:44:24.414Z,89.87
2023-03-31T00:47:18.021Z,88.67
2023-03-31T00:49:46.451Z,87.84
2023-03-31T00:52:25.016Z,88.34
2023-03-31T00:54:54.688Z,89.37
2023-03-31T00:57:21.716Z,89.05
2023-03-31T00:59:53.827Z,89.25
2023-03-31T01:02:25.600Z,90.11
2023-03-31T01:04:55.798Z,90.63
2023-03-31T01:07:30.977Z,88.78
2023-03-31T01:10:00.239Z,89.60
2023-03-31T01:12:27.545Z,89.90
2023-03-31T01:14:55.461Z,89.85
2023-03-31T01:17:22.835Z,90.11
2023-03-31T01:20:01.616Z,89.55
2023-03-31T01:23:07.039Z,90.94
2023-03-31T01:25:50.299Z,93.18
2023-03-31T01:28:23.839Z,91.13
2023-03-31T01:31:19.861Z,91.23
2023-03-31T01:33:59.108Z,89.58
2023-03-31T01:36:46.615Z,91.66
2023-03-31T01:39:38.763Z,90.08
2023-03-31T01:42:08.245Z,90.61
2023-03-31T01:45:06.508Z,91.60
2023-03-31T01:47:40.821Z,90.59
2023-03-31T01:50:28.627Z,90.03
2023-03-31T01:53:06.200Z,91.52
2023-03-31T01:55:36.851Z,90.04
2023-03-31T01:58:14.329Z,89.67
2023-03-31T02:01:08.711Z,90.03
2023-03-31T02:03:39.569Z,89.62
2023-03-31T02:06:14.250Z,91.46
2023-03-31T02:08:44.166Z,90.25
2023-03-31T02:11:10.900Z,89.13
2023-03-31T02:13:39.297Z,89.39
2023-03-31T02:16:10.069Z,88.11
2023-03-31T02:18:38.104Z,89.14
2023-03-31T02:21:05.734Z,89.47
2023-03-31T02:23:32.896Z,90.42
2023-03-31T02:26:05.964Z,88.57
2023-03-31T02:28:32.881Z,89.19
2023-03-31T02:31:02.245Z,90.13
2023-03-31T02:33:28.731Z,90.91
2023-03-31T02:35:55.339Z,88.66
2023-03-31T02:38:22.005Z,87.69
2023-03-31T02:40:48.492Z,90.26
2023-03-31T02:43:15.303Z,89.12
2023-03-31T02:45:52.303Z,88.64
2023-03-31T02:48:20.491Z,89.91
2023-03-31T02:51:07.605Z,89.01
2023-03-31T02:54:11.161Z,90.81
2023-03-31T02:57:22.810Z,90.81
2023-03-31T03:00:24.868Z,88.13
2023-03-31T03:02:57.354Z,88.36
2023-03-31T03:05:26.876Z,88.27
2023-03-31T03:08:07.514Z,89.29
2023-03-31T03:10:49.086Z,89.59
2023-03-31T03:13:32.116Z,90.54
2023-03-31T03:16:06.662Z,90.22
2023-03-31T03:18:33.274Z,90.13
2023-03-31T03:20:59.727Z,90.62
2023-03-31T03:23:26.487Z,89.81
2023-03-31T03:25:52.969Z,89.15
2023-03-31T03:28:19.966Z,87.71
2023-03-31T03:30:46.477Z,91.30
2023-03-31T03:33:17.069Z,89.47
2023-03-31T03:35:43.971Z,87.99
2023-03-31T03:38:10.552Z,89.59
2023-03-31T03:40:37.064Z,90.16
2023-03-31T03:43:03.569Z,88.86
2023-03-31T03:45:30.543Z,89.07
2023-03-31T03:47:57.051Z,87.98
2023-03-31T03:50:23.604Z,87.83
2023-03-31T03:52:50.560Z,88.07
2023-03-31T03:55:17.865Z,87.23
2023-03-31T03:57:44.355Z,87.29
2023-03-31T04:00:12.492Z,86.73
2023-03-31T04:02:39.964Z,87.03
2023-03-31T04:05:06.767Z,86.88
2023-03-31T04:07:33.301Z,87.07
2023-03-31T04:09:59.725Z,86.46
2023-03-31T04:12:26.199Z,86.98
2023-03-31T04:14:52.964Z,87.12
2023-03-31T04:17:19.535Z,86.40
2023-03-31T04:19:50.733Z,85.98
2023-03-31T04:22:20.659Z,85.71
2023-03-31T04:24:52.726Z,85.59
2023-03-31T04:27:21.154Z,87.36
2023-03-31T04:29:54.624Z,85.32
2023-03-31T04:32:21.874Z,87.05
2023-03-31T04:34:50.607Z,86.42
2023-03-31T04:37:17.576Z,86.83
2023-03-31T04:39:46.783Z,86.81
2023-03-31T04:42:13.487Z,85.99
2023-03-31T04:44:39.985Z,87.34
2023-03-31T04:47:07.157Z,87.33
2023-03-31T04:49:33.705Z,87.63
2023-03-31T04:52:00.281Z,87.26
2023-03-31T04:54:26.727Z,87.19
2023-03-31T04:56:53.242Z,85.65
2023-03-31T04:59:19.770Z,86.74
2023-03-31T05:01:46.407Z,86.65
2023-03-31T05:04:12.957Z,85.81
2023-03-31T05:06:39.510Z,83.43
2023-03-31T05:09:06.603Z,84.18
2023-03-31T05:11:33.047Z,84.07
2023-03-31T05:13:59.630Z,83.78
2023-03-31T05:16:26.188Z,82.34
2023-03-31T05:18:52.693Z,82.72
2023-03-31T05:21:20.778Z,84.41
2023-03-31T05:23:47.481Z,85.12
2023-03-31T05:26:15.091Z,84.49
2023-03-31T05:28:41.999Z,83.10
2023-03-31T05:31:09.336Z,84.62
2023-03-31T05:33:40.403Z,85.32
2023-03-31T05:36:11.779Z,84.23
2023-03-31T05:38:40.260Z,84.48
2023-03-31T05:41:08.411Z,85.95
2023-03-31T05:43:36.109Z,84.77
2023-03-31T05:46:02.591Z,85.35
2023-03-31T05:48:29.070Z,86.38
2023-03-31T05:50:59.852Z,85.71
2023-03-31T05:53:27.111Z,84.93
2023-03-31T05:56:01.944Z,83.46
2023-03-31T05:58:29.262Z,84.17
2023-03-31T06:01:10.028Z,84.83
2023-03-31T06:03:39.037Z,83.76
2023-03-31T06:06:06.335Z,84.09
2023-03-31T06:08:32.862Z,83.20
2023-03-31T06:10:59.362Z,85.12
2023-03-31T06:13:25.926Z,87.25
2023-03-31T06:16:00.318Z,87.37
2023-03-31T06:18:28.836Z,87.54
2023-03-31T06:20:55.903Z,86.59
2023-03-31T06:23:22.726Z,86.79
2023-03-31T06:25:51.755Z,86.11
2023-03-31T06:28:20.284Z,85.78
2023-03-31T06:30:46.941Z,86.62
2023-03-31T06:33:13.778Z,87.03
2023-03-31T06:35:41.440Z,86.14
2023-03-31T06:38:08.407Z,85.24
2023-03-31T06:40:34.923Z,85.22
2023-03-31T06:43:01.387Z,85.85
2023-03-31T06:45:27.864Z,86.87
2023-03-31T06:47:54.342Z,85.66
2023-03-31T06:50:20.849Z,85.48
2023-03-31T06:52:47.309Z,85.57
2023-03-31T06:55:15.604Z,84.99
2023-03-31T06:57:42.386Z,84.85
2023-03-31T07:00:09.886Z,84.66
2023-03-31T07:02:37.272Z,87.40
2023-03-31T07:05:04.351Z,86.50
2023-03-31T07:07:34.106Z,84.68
2023-03-31T07:10:00.623Z,86.03
2023-03-31T07:12:27.077Z,86.05
2023-03-31T07:14:53.550Z,85.67
2023-03-31T07:17:20.298Z,86.40
2023-03-31T07:19:53.870Z,86.81
2023-03-31T07:22:20.332Z,85.35
2023-03-31T07:24:46.773Z,84.37
2023-03-31T07:27:13.319Z,84.23
2023-03-31T07:29:39.854Z,84.66
2023-03-31T07:32:06.678Z,84.52
2023-03-31T07:34:35.550Z,84.45
2023-03-31T07:37:07.795Z,83.91
2023-03-31T07:39:36.717Z,82.21
2023-03-31T07:42:03.404Z,84.28
2023-03-31T07:44:33.908Z,81.82
2023-03-31T07:47:04.514Z,82.76
2023-03-31T07:49:31.614Z,81.77
2023-03-31T07:51:58.069Z,81.83
2023-03-31T07:54:24.931Z,83.38
2023-03-31T07:56:51.639Z,82.69
2023-03-31T07:59:18.169Z,82.59
2023-03-31T08:01:45.121Z,82.95
2023-03-31T08:04:14.821Z,83.12
2023-03-31T08:06:41.300Z,81.64
2023-03-31T08:09:08.083Z,80.69
2023-03-31T08:11:34.731Z,80.88
2023-03-31T08:14:01.187Z,80.84
2023-03-31T08:16:27.719Z,79.72
2023-03-31T08:18:54.234Z,79.93
2023-03-31T08:21:23.735Z,78.61
2023-03-31T08:23:54.038Z,80.65
2023-03-31T08:26:21.877Z,79.78
2023-03-31T08:28:49.339Z,80.36
2023-03-31T08:31:17.366Z,78.96
2023-03-31T08:33:44.253Z,79.74
2023-03-31T08:36:11.467Z,79.67
2023-03-31T08:38:39.161Z,79.07
2023-03-31T08:41:28.098Z,79.21
2023-03-31T08:43:55.707Z,77.97
2023-03-31T08:46:22.711Z,77.74
2023-03-31T08:48:54.848Z,79.21
2023-03-31T08:51:28.592Z,78.48
2023-03-31T08:54:04.469Z,79.62
2023-03-31T08:56:37.849Z,79.78
2023-03-31T08:59:05.178Z,79.71
2023-03-31T09:01:52.763Z,79.11
2023-03-31T09:04:59.126Z,79.02
2023-03-31T09:07:47.687Z,78.08
2023-03-31T09:10:20.245Z,77.95
2023-03-31T09:13:18.363Z,79.87
2023-03-31T09:15:55.894Z,79.04
2023-03-31T09:18:32.511Z,78.96
2023-03-31T09:21:19.582Z,79.25
2023-03-31T09:23:57.172Z,79.38
2023-03-31T09:26:29.668Z,79.24
2023-03-31T09:28:58.010Z,79.58
2023-03-31T09:31:25.073Z,80.17
2023-03-31T09:33:55.224Z,79.75
2023-03-31T09:36:24.607Z,79.54
2023-03-31T09:38:51.251Z,79.39
2023-03-31T09:41:21.638Z,80.91
2023-03-31T09:43:49.700Z,81.23
2023-03-31T09:46:18.459Z,81.32
2023-03-31T09:48:52.435Z,81.43
2023-03-31T09:51:23.354Z,80.86
2023-03-31T09:53:56.801Z,80.72
2023-03-31T09:56:47.372Z,80.56
2023-03-31T09:59:34.684Z,78.99
2023-03-31T10:02:04.492Z,77.88
2023-03-31T10:04:33.655Z,79.77
2023-03-31T10:07:01.518Z,80.54
2023-03-31T10:09:31.165Z,81.13
2023-03-31T10:12:07.129Z,83.86
2023-03-31T10:14:41.100Z,83.17
2023-03-31T10:17:07.912Z,82.55
2023-03-31T10:19:37.757Z,82.72
2023-03-31T10:22:21.748Z,83.15
2023-03-31T10:24:49.998Z,83.04
2023-03-31T10:27:26.749Z,82.52
2023-03-31T10:29:58.255Z,81.87
2023-03-31T10:32:32.983Z,80.62
2023-03-31T10:35:08.493Z,81.73
2023-03-31T10:37:35.768Z,82.76
2023-03-31T10:40:09.090Z,82.10
2023-03-31T10:42:36.613Z,81.76
2023-03-31T10:45:36.562Z,81.05
2023-03-31T10:48:04.638Z,82.09
2023-03-31T10:50:34.540Z,82.08
2023-03-31T10:53:15.444Z,81.64
2023-03-31T10:56:00.284Z,80.26
2023-03-31T10:59:06.006Z,80.59
2023-03-31T11:01:48.165Z,82.73
2023-03-31T11:04:21.236Z,82.41
2023-03-31T11:06:59.954Z,82.55
2023-03-31T11:09:44.772Z,82.45
2023-03-31T11:12:23.162Z,82.08
2023-03-31T11:14:49.649Z,80.79
2023-03-31T11:17:26.074Z,81.32
2023-03-31T11:19:55.804Z,81.50
2023-03-31T11:22:30.583Z,82.18
2023-03-31T11:25:12.012Z,82.27
2023-03-31T11:28:15.557Z,82.11
2023-03-31T11:30:58.517Z,81.48
2023-03-31T11:33:55.972Z,80.94
2023-03-31T11:37:11.769Z,82.32
2023-03-31T11:39:45.388Z,80.09
2023-03-31T11:42:36.690Z,79.63
2023-03-31T11:45:15.087Z,79.87
2023-03-31T11:47:46.562Z,81.23
2023-03-31T11:50:17.268Z,82.00
2023-03-31T11:52:50.920Z,82.79
2023-03-31T11:55:21.633Z,82.82
2023-03-31T11:58:13.157Z,82.35
2023-03-31T12:00:43.974Z,81.73
2023-03-31T12:03:13.722Z,81.76
2023-03-31T12:05:50.538Z,81.69
2023-03-31T12:08:29.583Z,81.58
2023-03-31T12:11:01.647Z,80.71
2023-03-31T12:13:53.064Z,82.42
2023-03-31T12:16:24.334Z,81.22
2023-03-31T12:19:35.350Z,81.26
2023-03-31T12:22:11.084Z,81.09
2023-03-31T12:24:37.565Z,81.71
2023-03-31T12:27:12.695Z,79.86
2023-03-31T12:29:43.173Z,80.94
2023-03-31T12:32:17.798Z,80.97
2023-03-31T12:34:49.151Z,80.79
2023-03-31T12:37:43.552Z,79.89
2023-03-31T12:40:30.213Z,79.32
2023-03-31T12:43:15.818Z,79.18
2023-03-31T12:46:00.978Z,80.46
2023-03-31T12:49:00.102Z,78.75
2023-03-31T12:51:49.893Z,78.51
2023-03-31T12:54:55.351Z,78.42
2023-03-31T12:57:29.733Z,77.22
2023-03-31T13:00:22.757Z,77.76
2023-03-31T13:02:50.329Z,79.32
2023-03-31T13:05:41.211Z,77.04
2023-03-31T13:08:08.813Z,76.58
2023-03-31T13:10:56.823Z,76.15
2023-03-31T13:13:23.338Z,77.53
2023-03-31T13:15:54.959Z,77.24
2023-03-31T13:18:22.543Z,76.84
2023-03-31T13:23:36.296Z,76.18
2023-03-31T13:26:03.175Z,76.56
2023-03-31T13:28:40.123Z,77.99
2023-03-31T13:31:14.714Z,76.80
2023-03-31T13:33:57.522Z,77.24
2023-03-31T13:36:33.250Z,78.22
2023-03-31T13:38:59.667Z,76.37
2023-03-31T13:41:32.194Z,76.50
2023-03-31T13:44:38.354Z,78.06
2023-03-31T13:47:16.763Z,81.60
2023-03-31T13:50:04.653Z,81.74
2023-03-31T13:52:56.038Z,83.10
2023-03-31T13:55:42.864Z,83.04
2023-03-31T13:58:42.668Z,82.59
2023-03-31T14:01:18.307Z,82.13
2023-03-31T14:04:03.570Z,81.61
2023-03-31T14:06:54.912Z,82.70
2023-03-31T14:09:29.851Z,82.33
2023-03-31T14:12:01.819Z,82.09
2023-03-31T14:14:29.872Z,82.98
2023-03-31T14:16:58.579Z,84.31
2023-03-31T14:20:07.753Z,83.14
2023-03-31T14:23:14.296Z,82.65
2023-03-31T14:25:59.508Z,83.93
2023-03-31T14:28:47.948Z,83.91
2023-03-31T14:31:36.239Z,84.08
2023-03-31T14:34:27.168Z,84.88
2023-03-31T14:37:08.215Z,86.28
2023-03-31T14:39:41.539Z,86.54
2023-03-31T14:42:21.665Z,85.94
2023-03-31T14:44:48.815Z,86.40
2023-03-31T14:47:23.581Z,88.00
2023-03-31T14:50:09.024Z,85.25
2023-03-31T14:52:35.820Z,84.77
2023-03-31T14:55:02.394Z,84.51
2023-03-31T14:57:37.820Z,85.69
2023-03-31T15:00:08.361Z,84.69
2023-03-31T15:02:36.874Z,84.88
2023-03-31T15:05:07.621Z,84.09
2023-03-31T15:07:34.847Z,84.76
2023-03-31T15:10:01.946Z,86.44
2023-03-31T15:12:28.652Z,85.27
2023-03-31T15:14:58.153Z,82.95
2023-03-31T15:17:29.102Z,83.95
2023-03-31T15:20:00.388Z,84.26
2023-03-31T15:22:28.781Z,83.97
2023-03-31T15:24:55.787Z,83.32
2023-03-31T15:27:37.712Z,83.53
2023-03-31T15:30:13.085Z,84.48
2023-03-31T15:32:40.202Z,83.26
2023-03-31T15:35:21.065Z,83.30
2023-03-31T15:40:19.207Z,84.42
2023-03-31T15:42:55.251Z,87.01
2023-03-31T15:45:36.814Z,86.27
2023-03-31T15:48:04.066Z,88.46
2023-03-31T15:50:32.888Z,88.67
2023-03-31T15:53:01.289Z,87.18
2023-03-31T15:55:33.399Z,87.33
2023-03-31T15:58:01.225Z,86.59
2023-03-31T16:00:34.171Z,86.45
2023-03-31T16:03:02.148Z,86.71
2023-03-31T16:05:53.303Z,86.07
2023-03-31T16:08:32.686Z,85.95
2023-03-31T16:11:09.666Z,85.61
2023-03-31T16:13:38.944Z,86.91
2023-03-31T16:16:09.112Z,86.02
2023-03-31T16:18:37.912Z,84.79
2023-03-31T16:21:05.901Z,82.92
2023-03-31T16:23:34.807Z,82.41
2023-03-31T16:26:01.548Z,82.94
2023-03-31T16:28:31.758Z,82.75
2023-03-31T16:31:01.971Z,84.28
2023-03-31T16:33:30.956Z,82.84
2023-03-31T16:35:58.960Z,83.99
2023-03-31T16:38:27.636Z,84.48
2023-03-31T16:40:56.369Z,84.39
2023-03-31T16:43:25.049Z,83.10
2023-03-31T16:45:53.339Z,85.23
2023-03-31T16:48:21.585Z,84.79
2023-03-31T16:50:54.262Z,83.19
2023-03-31T16:53:23.864Z,81.83
2023-03-31T16:55:50.620Z,82.00
2023-03-31T16:58:18.052Z,83.24
2023-03-31T17:00:45.720Z,81.86
2023-03-31T17:03:13.921Z,83.18
2023-03-31T17:05:42.437Z,82.18
2023-03-31T17:08:10.507Z,82.44
2023-03-31T17:10:37.956Z,82.43
2023-03-31T17:13:04.642Z,82.71
2023-03-31T17:15:31.212Z,82.71
2023-03-31T17:17:59.143Z,82.00
2023-03-31T17:20:26.442Z,82.22
2023-03-31T17:22:54.094Z,82.44
2023-03-31T17:25:20.795Z,83.44
2023-03-31T17:27:47.672Z,84.09
2023-03-31T17:30:14.488Z,82.95
2023-03-31T17:32:41.343Z,83.37
2023-03-31T17:35:10.330Z,83.53
2023-03-31T17:37:37.459Z,82.68
2023-03-31T17:40:05.210Z,83.02
2023-03-31T17:42:31.736Z,84.19
2023-03-31T17:44:58.454Z,82.56
2023-03-31T17:47:25.012Z,82.90
2023-03-31T17:49:51.966Z,83.07
2023-03-31T17:52:18.523Z,82.43
2023-03-31T17:54:45.075Z,83.06
2023-03-31T17:57:11.602Z,83.85
2023-03-31T17:59:39.004Z,83.95
2023-03-31T18:02:06.841Z,85.62
2023-03-31T18:04:33.705Z,85.74
2023-03-31T18:07:00.638Z,84.87
2023-03-31T18:09:28.154Z,85.64
2023-03-31T18:11:54.692Z,86.78
2023-03-31T18:14:21.332Z,86.41
2023-03-31T18:16:48.284Z,85.44
2023-03-31T18:19:15.639Z,85.12
2023-03-31T18:21:42.181Z,85.15
2023-03-31T18:24:08.812Z,85.69
2023-03-31T18:26:35.665Z,85.14
2023-03-31T18:29:02.594Z,84.34
2023-03-31T18:31:29.725Z,84.57
2023-03-31T18:33:56.430Z,84.66
2023-03-31T18:36:24.034Z,83.78
2023-03-31T18:38:51.518Z,85.81
2023-03-31T18:41:19.491Z,85.59
2023-03-31T18:43:47.664Z,85.02
2023-03-31T18:46:17.111Z,83.75
2023-03-31T18:48:44.158Z,85.20
2023-03-31T18:51:12.306Z,86.46
2023-03-31T18:53:39.073Z,85.62
2023-03-31T18:56:06.873Z,85.20
2023-03-31T18:58:33.621Z,85.58
2023-03-31T19:01:01.289Z,84.79
2023-03-31T19:03:28.171Z,85.14
2023-03-31T19:06:06.743Z,85.31
2023-03-31T19:08:33.316Z,85.00
2023-03-31T19:11:06.674Z,84.67
2023-03-31T19:13:33.734Z,83.78
2023-03-31T19:16:00.629Z,83.38
2023-03-31T19:18:29.442Z,85.19
2023-03-31T19:20:57.290Z,84.12
2023-03-31T19:23:24.001Z,83.60
2023-03-31T19:25:54.875Z,84.47
2023-03-31T19:28:22.522Z,84.09
2023-03-31T19:30:50.170Z,84.62
2023-03-31T19:33:16.698Z,84.09
2023-03-31T19:35:44.921Z,83.70
2023-03-31T19:38:12.413Z,83.55
2023-03-31T19:40:41.210Z,84.32
2023-03-31T19:43:10.545Z,83.28
2023-03-31T19:45:37.855Z,84.68
2023-03-31T19:48:04.557Z,83.93
2023-03-31T19:50:31.035Z,85.26
2023-03-31T19:52:57.523Z,84.44
2023-03-31T19:55:24.327Z,84.35
2023-03-31T19:57:50.768Z,83.90
2023-03-31T20:00:19.486Z,83.96
2023-03-31T20:02:47.130Z,84.38
2023-03-31T20:05:14.965Z,84.69
2023-03-31T20:07:42.935Z,83.93
2023-03-31T20:10:14.876Z,83.55
2023-03-31T20:12:49.050Z,82.73
2023-03-31T20:15:15.590Z,82.90
2023-03-31T20:17:49.606Z,83.17
2023-03-31T20:20:16.179Z,83.03
2023-03-31T20:23:12.110Z,83.22
2023-03-31T20:25:38.640Z,83.00
2023-03-31T20:28:05.147Z,83.92
2023-03-31T20:30:31.675Z,83.76
2023-03-31T20:32:58.145Z,83.61
2023-03-31T20:35:24.912Z,82.92
2023-03-31T20:37:51.412Z,83.43
2023-03-31T20:40:17.949Z,83.96
2023-03-31T20:42:44.394Z,84.58
2023-03-31T20:45:10.871Z,84.34
2023-03-31T20:47:46.819Z,83.91
2023-03-31T20:50:14.156Z,83.84
2023-03-31T20:52:41.092Z,84.23
2023-03-31T20:55:07.936Z,84.58
2023-03-31T20:57:34.465Z,83.74
2023-03-31T21:00:03.832Z,83.78
2023-03-31T21:02:31.424Z,83.28
2023-03-31T21:04:57.938Z,84.29
2023-03-31T21:07:24.695Z,82.97
2023-03-31T21:09:51.816Z,84.31
2023-03-31T21:12:22.181Z,84.23
2023-03-31T21:14:48.700Z,84.24
2023-03-31T21:17:15.459Z,84.95
2023-03-31T21:19:42.205Z,84.54
2023-03-31T21:22:08.801Z,84.19
2023-03-31T21:24:35.760Z,84.31
2023-03-31T21:27:02.212Z,84.40
2023-03-31T21:29:33.266Z,85.14
2023-03-31T21:32:02.162Z,86.14
2023-03-31T21:34:28.735Z,86.20
2023-03-31T21:36:55.328Z,84.03
2023-03-31T21:39:21.893Z,84.72
2023-03-31T21:41:50.623Z,85.29
2023-03-31T21:44:17.723Z,85.73
2023-03-31T21:46:48.011Z,85.15
2023-03-31T21:49:15.721Z,87.63
2023-03-31T21:51:43.450Z,87.36
2023-03-31T21:54:10.403Z,86.30
2023-03-31T21:56:37.549Z,86.43
2023-03-31T21:59:04.366Z,86.59
2023-03-31T22:01:31.693Z,86.35
2023-03-31T22:03:59.164Z,84.80
2023-03-31T22:06:25.683Z,85.14
2023-03-31T22:08:52.576Z,85.79
2023-03-31T22:11:19.478Z,86.49
2023-03-31T22:13:46.157Z,86.42
2023-03-31T22:16:18.597Z,85.96
2023-03-31T22:18:47.254Z,86.78
2023-03-31T22:21:23.388Z,87.46
2023-03-31T22:23:55.175Z,86.44
2023-03-31T22:26:23.154Z,86.55
2023-03-31T22:28:50.096Z,85.42
2023-03-31T22:31:16.727Z,85.66
2023-03-31T22:33:44.048Z,85.97
2023-03-31T22:36:11.472Z,84.87
2023-03-31T22:38:38.609Z,85.19
2023-03-31T22:41:14.628Z,88.00
2023-03-31T22:43:43.821Z,86.49
2023-03-31T22:46:12.279Z,85.53
2023-03-31T22:48:39.306Z,84.61
2023-03-31T22:51:18.283Z,85.19
2023-03-31T22:53:49.925Z,85.89
2023-03-31T22:56:17.112Z,86.08
2023-03-31T22:58:43.587Z,85.65
2023-03-31T23:01:15.575Z,85.23
2023-03-31T23:03:43.461Z,85.23
2023-03-31T23:06:10.450Z,84.36
2023-03-31T23:08:38.393Z,85.23
2023-03-31T23:11:07.608Z,85.55
2023-03-31T23:13:34.666Z,87.47
2023-03-31T23:16:27.741Z,87.52
2023-03-31T23:18:54.943Z,88.25
2023-03-31T23:21:26.503Z,86.54
2023-03-31T23:23:56.461Z,86.71
2023-03-31T23:26:25.689Z,86.52
2023-03-31T23:28:53.049Z,85.94
2023-03-31T23:31:22.403Z,86.28
2023-03-31T23:33:49.417Z,86.08
2023-03-31T23:36:21.205Z,87.11
2023-03-31T23:38:48.964Z,85.45
2023-03-31T23:41:16.664Z,86.22
2023-03-31T23:43:43.470Z,88.68
2023-03-31T23:46:10.737Z,86.51
2023-03-31T23:48:38.067Z,86.54
2023-03-31T23:51:06.376Z,87.13
2023-03-31T23:53:34.600Z,88.71
2023-03-31T23:56:09.877Z,87.31
2023-03-31T23:58:36.764Z,87.83
