createdAt,value
2023-01-07T00:01:33.021Z,84.93
2023-01-07T00:04:01.744Z,84.74
2023-01-07T00:06:35.669Z,84.82
2023-01-07T00:09:05.263Z,84.77
2023-01-07T00:11:36.004Z,84.79
2023-01-07T00:14:06.229Z,85.06
2023-01-07T00:16:35.185Z,84.92
2023-01-07T00:19:04.894Z,84.74
2023-01-07T00:21:32.508Z,84.76
2023-01-07T00:24:03.270Z,84.88
2023-01-07T00:26:36.406Z,84.84
2023-01-07T00:29:06.079Z,84.81
2023-01-07T00:31:37.197Z,85.27
2023-01-07T00:34:04.282Z,85.09
2023-01-07T00:36:39.165Z,85.08
2023-01-07T00:39:21.107Z,85.06
2023-01-07T00:42:07.940Z,84.66
2023-01-07T00:44:35.321Z,84.58
2023-01-07T00:47:02.295Z,85.06
2023-01-07T00:49:29.604Z,84.98
2023-01-07T00:51:56.564Z,85.21
2023-01-07T00:54:24.512Z,85.11
2023-01-07T00:56:51.506Z,85.19
2023-01-07T00:59:18.625Z,84.78
2023-01-07T01:01:47.681Z,84.92
2023-01-07T01:04:15.214Z,85.18
2023-01-07T01:06:42.220Z,84.76
2023-01-07T01:09:09.178Z,84.89
2023-01-07T01:11:36.133Z,85.21
2023-01-07T01:14:03.045Z,84.85
2023-01-07T01:16:30.051Z,84.97
2023-01-07T01:18:57.108Z,84.69
2023-01-07T01:21:24.064Z,84.80
2023-01-07T01:23:51.451Z,85.05
2023-01-07T01:26:18.638Z,84.46
2023-01-07T01:28:46.352Z,85.01
2023-01-07T01:31:18.183Z,84.86
2023-01-07T01:33:48.520Z,84.54
2023-01-07T01:36:16.905Z,84.59
2023-01-07T01:38:43.909Z,84.96
2023-01-07T01:41:16.233Z,84.61
2023-01-07T01:43:45.606Z,84.66
2023-01-07T01:46:36.700Z,84.96
2023-01-07T01:49:18.343Z,84.69
2023-01-07T01:51:54.403Z,84.98
2023-01-07T01:54:21.541Z,84.79
2023-01-07T01:56:54.678Z,84.83
2023-01-07T01:59:26.884Z,85.04
2023-01-07T02:01:56.798Z,84.85
2023-01-07T02:04:27.214Z,84.84
2023-01-07T02:07:10.187Z,84.55
2023-01-07T02:09:40.887Z,85.10
2023-01-07T02:12:16.235Z,84.60
2023-01-07T02:15:16.475Z,84.51
2023-01-07T02:18:19.689Z,84.78
2023-01-07T02:20:56.960Z,84.86
2023-01-07T02:24:16.793Z,84.63
2023-01-07T02:27:00.119Z,85.05
2023-01-07T02:30:11.922Z,84.59
2023-01-07T02:33:26.022Z,84.96
2023-01-07T02:36:22.156Z,84.87
2023-01-07T02:39:23.167Z,84.98
2023-01-07T02:42:06.784Z,84.72
2023-01-07T02:45:12.610Z,84.65
2023-01-07T02:47:52.295Z,84.65
2023-01-07T02:50:19.939Z,85.16
2023-01-07T02:52:47.025Z,84.84
2023-01-07T02:55:19.274Z,84.52
2023-01-07T02:58:09.245Z,85.09
2023-01-07T03:01:15.047Z,84.88
2023-01-07T03:04:22.829Z,84.94
2023-01-07T03:07:55.549Z,84.62
2023-01-07T03:10:29.985Z,84.57
2023-01-07T03:13:05.206Z,84.86
2023-01-07T03:16:22.684Z,84.67
2023-01-07T03:19:11.467Z,85.14
2023-01-07T03:21:38.869Z,84.98
2023-01-07T03:24:08.574Z,85.13
2023-01-07T03:26:42.693Z,84.69
2023-01-07T03:29:13.616Z,84.76
2023-01-07T03:31:51.495Z,84.47
2023-01-07T03:34:22.891Z,84.92
2023-01-07T03:36:58.321Z,84.84
2023-01-07T03:39:29.335Z,84.54
2023-01-07T03:42:15.784Z,85.00
2023-01-07T03:44:43.542Z,84.80
2023-01-07T03:47:12.339Z,85.00
2023-01-07T03:49:39.997Z,84.45
2023-01-07T03:52:07.314Z,84.55
2023-01-07T03:54:34.345Z,84.89
2023-01-07T03:57:01.337Z,84.57
2023-01-07T03:59:28.289Z,84.50
2023-01-07T04:01:56.199Z,84.67
2023-01-07T04:04:23.268Z,85.00
2023-01-07T04:06:50.391Z,84.41
2023-01-07T04:09:21.830Z,84.60
2023-01-07T04:11:48.876Z,84.88
2023-01-07T04:14:15.953Z,84.60
2023-01-07T04:16:43.458Z,85.10
2023-01-07T04:19:10.530Z,84.63
2023-01-07T04:21:37.533Z,85.09
2023-01-07T04:24:07.075Z,85.07
2023-01-07T04:26:35.337Z,84.67
2023-01-07T04:29:03.104Z,84.61
2023-01-07T04:31:30.128Z,84.58
2023-01-07T04:33:57.581Z,84.43
2023-01-07T04:36:25.168Z,84.53
2023-01-07T04:38:52.159Z,84.79
2023-01-07T04:41:19.498Z,84.89
2023-01-07T04:43:46.540Z,84.70
2023-01-07T04:46:13.648Z,84.96
2023-01-07T04:48:40.829Z,84.69
2023-01-07T04:51:07.821Z,84.69
2023-01-07T04:53:34.831Z,84.39
2023-01-07T04:56:02.893Z,84.47
2023-01-07T04:58:30.079Z,84.36
2023-01-07T05:00:59.732Z,84.23
2023-01-07T05:03:28.357Z,84.23
2023-01-07T05:05:55.904Z,84.62
2023-01-07T05:08:22.825Z,84.49
2023-01-07T05:10:50.460Z,84.47
2023-01-07T05:13:19.958Z,84.52
2023-01-07T05:15:47.661Z,84.42
2023-01-07T05:18:17.030Z,84.61
2023-01-07T05:20:47.754Z,84.34
2023-01-07T05:23:14.750Z,84.44
2023-01-07T05:25:43.363Z,84.11
2023-01-07T05:28:11.962Z,84.62
2023-01-07T05:30:40.029Z,84.23
2023-01-07T05:33:07.471Z,84.29
2023-01-07T05:35:35.736Z,83.98
2023-01-07T05:38:03.327Z,84.04
2023-01-07T05:40:30.874Z,83.76
2023-01-07T05:42:57.835Z,84.18
2023-01-07T05:45:27.050Z,84.27
2023-01-07T05:47:53.993Z,84.18
2023-01-07T05:50:21.070Z,84.26
2023-01-07T05:52:51.817Z,83.71
2023-01-07T05:55:19.120Z,83.90
2023-01-07T05:57:46.075Z,84.18
2023-01-07T06:00:14.418Z,84.02
2023-01-07T06:02:41.419Z,84.25
2023-01-07T06:05:09.181Z,84.15
2023-01-07T06:07:36.499Z,84.16
2023-01-07T06:10:04.176Z,84.19
2023-01-07T06:12:31.572Z,84.16
2023-01-07T06:14:58.492Z,84.20
2023-01-07T06:17:25.510Z,83.91
2023-01-07T06:19:52.506Z,84.24
2023-01-07T06:22:19.416Z,84.03
2023-01-07T06:24:46.325Z,84.24
2023-01-07T06:27:13.264Z,83.90
2023-01-07T06:29:40.329Z,84.17
2023-01-07T06:32:07.395Z,84.18
2023-01-07T06:34:34.386Z,84.19
2023-01-07T06:37:01.897Z,83.89
2023-01-07T06:39:28.885Z,83.97
2023-01-07T06:41:55.829Z,84.19
2023-01-07T06:44:22.746Z,83.89
2023-01-07T06:46:49.663Z,84.03
2023-01-07T06:49:16.764Z,84.09
2023-01-07T06:51:43.725Z,84.07
2023-01-07T06:54:10.999Z,83.87
2023-01-07T06:56:38.019Z,83.97
2023-01-07T06:59:04.991Z,83.97
2023-01-07T07:01:32.041Z,83.82
2023-01-07T07:03:59.044Z,84.12
2023-01-07T07:06:26.033Z,84.02
2023-01-07T07:08:53.050Z,83.93
2023-01-07T07:11:19.984Z,83.70
2023-01-07T07:13:46.946Z,84.00
2023-01-07T07:16:13.868Z,83.68
2023-01-07T07:18:40.852Z,83.82
2023-01-07T07:21:07.853Z,83.59
2023-01-07T07:23:34.789Z,83.52
2023-01-07T07:26:01.765Z,83.63
2023-01-07T07:28:28.759Z,83.78
2023-01-07T07:30:55.795Z,83.17
2023-01-07T07:33:22.711Z,83.32
2023-01-07T07:35:49.722Z,82.97
2023-01-07T07:38:18.371Z,83.17
2023-01-07T07:40:46.675Z,82.70
2023-01-07T07:43:14.873Z,82.90
2023-01-07T07:45:42.494Z,83.27
2023-01-07T07:48:12.050Z,83.10
2023-01-07T07:50:38.982Z,82.57
2023-01-07T07:53:09.769Z,82.84
2023-01-07T07:55:38.636Z,83.05
2023-01-07T07:58:06.282Z,83.10
2023-01-07T08:00:33.704Z,83.48
2023-01-07T08:03:01.310Z,83.63
2023-01-07T08:05:28.735Z,82.99
2023-01-07T08:07:56.578Z,82.64
2023-01-07T08:10:27.025Z,82.27
2023-01-07T08:12:53.971Z,82.55
2023-01-07T08:15:20.933Z,82.84
2023-01-07T08:17:47.908Z,82.30
2023-01-07T08:20:14.811Z,82.60
2023-01-07T08:22:41.811Z,82.25
2023-01-07T08:25:09.295Z,82.09
2023-01-07T08:27:36.255Z,82.50
2023-01-07T08:30:03.531Z,82.13
2023-01-07T08:32:30.573Z,81.93
2023-01-07T08:34:57.756Z,82.00
2023-01-07T08:37:24.656Z,81.94
2023-01-07T08:39:51.553Z,81.48
2023-01-07T08:42:18.517Z,81.46
2023-01-07T08:44:45.520Z,81.68
2023-01-07T08:47:12.482Z,81.78
2023-01-07T08:49:39.559Z,81.72
2023-01-07T08:52:06.519Z,81.72
2023-01-07T08:54:33.483Z,81.68
2023-01-07T08:57:00.418Z,81.27
2023-01-07T08:59:27.311Z,81.34
2023-01-07T09:01:54.290Z,81.39
2023-01-07T09:04:21.248Z,81.13
2023-01-07T09:06:48.164Z,81.56
2023-01-07T09:09:16.523Z,81.31
2023-01-07T09:11:43.468Z,81.03
2023-01-07T09:14:10.534Z,80.94
2023-01-07T09:16:37.455Z,80.54
2023-01-07T09:19:04.647Z,81.04
2023-01-07T09:21:31.596Z,80.51
2023-01-07T09:23:58.576Z,80.99
2023-01-07T09:26:25.516Z,81.28
2023-01-07T09:28:52.428Z,80.94
2023-01-07T09:31:20.065Z,80.74
2023-01-07T09:33:47.001Z,80.29
2023-01-07T09:36:14.011Z,80.41
2023-01-07T09:38:41.004Z,80.44
2023-01-07T09:41:53.818Z,80.51
2023-01-07T09:44:54.016Z,79.95
2023-01-07T09:47:24.863Z,80.37
2023-01-07T09:49:58.358Z,80.53
2023-01-07T09:52:41.867Z,81.04
2023-01-07T09:55:33.329Z,79.82
2023-01-07T09:58:00.539Z,80.31
2023-01-07T10:00:30.462Z,79.89
2023-01-07T10:03:36.886Z,80.13
2023-01-07T10:06:48.843Z,79.50
2023-01-07T10:09:41.190Z,79.90
2023-01-07T10:12:21.897Z,79.81
2023-01-07T10:15:03.823Z,80.20
2023-01-07T10:18:06.107Z,79.04
2023-01-07T10:20:59.709Z,79.25
2023-01-07T10:23:31.933Z,79.38
2023-01-07T10:26:01.412Z,78.97
2023-01-07T10:28:50.583Z,79.19
2023-01-07T10:31:25.868Z,79.08
2023-01-07T10:33:57.171Z,79.20
2023-01-07T10:36:33.385Z,79.12
2023-01-07T10:39:18.419Z,79.66
2023-01-07T10:41:57.214Z,80.06
2023-01-07T10:44:55.896Z,79.02
2023-01-07T10:47:37.531Z,78.90
2023-01-07T10:50:35.355Z,79.56
2023-01-07T10:53:43.295Z,79.05
2023-01-07T10:56:42.335Z,79.03
2023-01-07T10:59:20.604Z,79.32
2023-01-07T11:01:59.270Z,79.37
2023-01-07T11:04:26.652Z,78.92
2023-01-07T11:06:59.279Z,78.68
2023-01-07T11:09:35.324Z,78.80
2023-01-07T11:12:32.553Z,78.58
2023-01-07T11:15:03.639Z,79.10
2023-01-07T11:17:37.680Z,78.54
2023-01-07T11:20:06.205Z,79.01
2023-01-07T11:22:36.849Z,79.08
2023-01-07T11:25:28.136Z,78.83
2023-01-07T11:28:03.073Z,78.34
2023-01-07T11:30:33.210Z,78.38
2023-01-07T11:33:06.781Z,78.85
2023-01-07T11:35:33.809Z,78.53
2023-01-07T11:38:00.904Z,78.22
2023-01-07T11:40:32.191Z,78.70
2023-01-07T11:43:17.160Z,78.30
2023-01-07T11:46:20.254Z,78.28
2023-01-07T11:48:52.831Z,77.98
2023-01-07T11:51:22.569Z,77.63
2023-01-07T11:53:49.382Z,78.56
2023-01-07T11:56:30.465Z,77.66
2023-01-07T11:59:15.549Z,77.17
2023-01-07T12:01:45.872Z,78.14
2023-01-07T12:04:33.003Z,77.83
2023-01-07T12:07:12.955Z,78.58
2023-01-07T12:09:42.663Z,79.01
2023-01-07T12:12:40.035Z,77.99
2023-01-07T12:15:20.930Z,76.62
2023-01-07T12:18:23.109Z,76.72
2023-01-07T12:21:14.085Z,77.57
2023-01-07T12:24:16.457Z,77.16
2023-01-07T12:27:31.801Z,76.79
2023-01-07T12:30:19.879Z,77.24
2023-01-07T12:33:18.001Z,77.43
2023-01-07T12:35:45.630Z,78.20
2023-01-07T12:38:40.740Z,78.59
2023-01-07T12:41:38.990Z,77.41
2023-01-07T12:44:21.707Z,77.41
2023-01-07T12:47:32.569Z,76.23
2023-01-07T12:50:06.834Z,78.19
2023-01-07T12:52:52.949Z,78.31
2023-01-07T12:55:24.631Z,77.35
2023-01-07T12:58:18.760Z,78.02
2023-01-07T13:00:59.567Z,77.68
2023-01-07T13:04:02.709Z,76.14
2023-01-07T13:06:59.837Z,79.24
2023-01-07T13:09:48.260Z,76.94
2023-01-07T13:12:46.114Z,77.35
2023-01-07T13:15:27.030Z,76.62
2023-01-07T13:17:56.409Z,77.04
2023-01-07T13:20:44.261Z,76.43
2023-01-07T13:23:40.040Z,78.19
2023-01-07T13:26:30.870Z,77.51
2023-01-07T13:29:31.167Z,77.80
2023-01-07T13:32:23.031Z,77.70
2023-01-07T13:35:20.484Z,79.32
2023-01-07T13:38:08.164Z,78.51
2023-01-07T13:41:01.948Z,79.19
2023-01-07T13:43:54.028Z,76.65
2023-01-07T13:46:31.853Z,76.82
2023-01-07T13:48:58.920Z,77.16
2023-01-07T13:51:33.285Z,77.28
2023-01-07T13:54:00.887Z,77.97
2023-01-07T13:56:27.718Z,77.81
2023-01-07T13:58:57.194Z,77.89
2023-01-07T14:01:32.755Z,76.43
2023-01-07T14:04:50.667Z,78.53
2023-01-07T14:07:19.692Z,75.81
2023-01-07T14:09:46.767Z,75.36
2023-01-07T14:12:48.577Z,74.64
2023-01-07T14:15:25.063Z,76.91
2023-01-07T14:18:28.433Z,77.33
2023-01-07T14:21:05.651Z,75.67
2023-01-07T14:24:07.980Z,75.60
2023-01-07T14:26:51.445Z,75.03
2023-01-07T14:29:47.689Z,75.00
2023-01-07T14:32:36.511Z,76.34
2023-01-07T14:35:34.663Z,75.97
2023-01-07T14:38:01.804Z,74.45
2023-01-07T14:40:34.668Z,74.33
2023-01-07T14:43:03.020Z,74.11
2023-01-07T14:45:42.225Z,74.29
2023-01-07T14:48:09.025Z,74.40
2023-01-07T14:50:51.172Z,74.52
2023-01-07T14:53:36.039Z,74.44
2023-01-07T14:56:46.243Z,74.31
2023-01-07T14:59:16.770Z,74.44
2023-01-07T15:02:10.646Z,74.36
2023-01-07T15:05:00.302Z,74.56
2023-01-07T15:07:34.001Z,73.92
2023-01-07T15:10:45.776Z,74.05
2023-01-07T15:13:37.602Z,74.52
2023-01-07T15:16:11.456Z,74.37
2023-01-07T15:18:53.483Z,74.33
2023-01-07T15:21:37.283Z,73.94
2023-01-07T15:24:56.898Z,74.68
2023-01-07T15:28:06.020Z,74.21
2023-01-07T15:30:47.871Z,74.23
2023-01-07T15:33:41.766Z,74.94
2023-01-07T15:36:15.530Z,74.79
2023-01-07T15:38:52.706Z,74.82
2023-01-07T15:41:40.398Z,74.21
2023-01-07T15:44:20.433Z,74.57
2023-01-07T15:46:47.631Z,74.53
2023-01-07T15:49:24.365Z,74.23
2023-01-07T15:52:00.225Z,74.80
2023-01-07T15:54:26.992Z,74.83
2023-01-07T15:57:20.533Z,74.02
2023-01-07T15:59:52.029Z,74.68
2023-01-07T16:02:27.479Z,74.46
2023-01-07T16:04:58.938Z,74.47
2023-01-07T16:07:40.277Z,74.17
2023-01-07T16:10:17.787Z,74.84
2023-01-07T16:12:50.870Z,74.44
2023-01-07T16:15:24.517Z,74.94
2023-01-07T16:17:56.527Z,74.36
2023-01-07T16:20:34.689Z,74.44
2023-01-07T16:23:22.669Z,74.41
2023-01-07T16:26:09.137Z,74.53
2023-01-07T16:28:42.036Z,74.52
2023-01-07T16:31:13.237Z,74.50
2023-01-07T16:33:42.077Z,74.59
2023-01-07T16:36:19.883Z,74.96
2023-01-07T16:38:52.095Z,74.57
2023-01-07T16:41:26.512Z,75.04
2023-01-07T16:43:58.595Z,74.52
2023-01-07T16:46:36.938Z,75.09
2023-01-07T16:49:21.435Z,74.63
2023-01-07T16:52:02.741Z,75.11
2023-01-07T16:54:37.089Z,74.74
2023-01-07T16:57:11.145Z,74.64
2023-01-07T16:59:53.747Z,74.74
2023-01-07T17:02:55.243Z,74.70
2023-01-07T17:05:27.275Z,75.03
2023-01-07T17:08:05.531Z,74.61
2023-01-07T17:10:35.067Z,75.12
2023-01-07T17:13:03.038Z,74.84
2023-01-07T17:15:32.825Z,74.91
2023-01-07T17:18:12.035Z,75.00
2023-01-07T17:20:51.056Z,75.04
2023-01-07T17:23:27.082Z,74.72
2023-01-07T17:26:17.707Z,74.89
2023-01-07T17:29:00.488Z,74.67
2023-01-07T17:31:28.052Z,75.16
2023-01-07T17:33:55.844Z,75.08
2023-01-07T17:36:25.772Z,75.09
2023-01-07T17:38:53.487Z,74.95
2023-01-07T17:41:41.152Z,74.94
2023-01-07T17:44:12.448Z,74.93
2023-01-07T17:46:40.368Z,75.24
2023-01-07T17:49:09.903Z,75.00
2023-01-07T17:51:41.440Z,74.94
2023-01-07T17:54:25.328Z,75.32
2023-01-07T17:56:52.654Z,75.33
2023-01-07T17:59:22.993Z,75.13
2023-01-07T18:01:52.905Z,75.07
2023-01-07T18:04:21.362Z,75.38
2023-01-07T18:06:48.356Z,74.77
2023-01-07T18:09:15.324Z,74.93
2023-01-07T18:12:05.078Z,75.06
2023-01-07T18:14:32.603Z,75.24
2023-01-07T18:16:59.641Z,75.10
2023-01-07T18:19:26.748Z,75.25
2023-01-07T18:21:53.668Z,75.33
2023-01-07T18:24:21.520Z,75.12
2023-01-07T18:26:48.982Z,75.18
2023-01-07T18:29:15.940Z,74.83
2023-01-07T18:31:44.639Z,75.25
2023-01-07T18:34:14.232Z,74.81
2023-01-07T18:36:41.726Z,74.99
2023-01-07T18:39:10.304Z,75.05
2023-01-07T18:41:39.767Z,74.78
2023-01-07T18:44:06.919Z,74.71
2023-01-07T18:46:34.196Z,74.71
2023-01-07T18:49:01.333Z,74.72
2023-01-07T18:51:28.244Z,74.93
2023-01-07T18:53:55.150Z,74.88
2023-01-07T18:56:22.091Z,75.27
2023-01-07T18:58:53.435Z,74.87
2023-01-07T19:01:21.382Z,74.75
2023-01-07T19:03:49.178Z,74.69
2023-01-07T19:06:16.273Z,75.00
2023-01-07T19:08:43.251Z,74.87
2023-01-07T19:11:13.939Z,74.92
2023-01-07T19:13:41.610Z,75.05
2023-01-07T19:16:12.129Z,74.74
2023-01-07T19:18:39.804Z,75.11
2023-01-07T19:21:10.550Z,74.71
2023-01-07T19:23:37.632Z,75.21
2023-01-07T19:26:08.403Z,75.15
2023-01-07T19:28:35.502Z,74.83
2023-01-07T19:31:06.952Z,75.22
2023-01-07T19:33:34.494Z,75.19
2023-01-07T19:36:27.684Z,74.89
2023-01-07T19:38:54.886Z,75.34
2023-01-07T19:41:23.190Z,75.13
2023-01-07T19:43:52.151Z,74.78
2023-01-07T19:46:19.988Z,75.13
2023-01-07T19:48:47.663Z,75.07
2023-01-07T19:51:15.892Z,74.82
2023-01-07T19:53:42.852Z,74.94
2023-01-07T19:56:12.420Z,75.05
2023-01-07T19:58:40.183Z,75.29
2023-01-07T20:01:17.702Z,75.17
2023-01-07T20:03:45.546Z,75.09
2023-01-07T20:06:15.772Z,75.07
2023-01-07T20:08:43.339Z,75.33
2023-01-07T20:11:11.577Z,75.12
2023-01-07T20:13:39.764Z,74.80
2023-01-07T20:16:10.605Z,75.42
2023-01-07T20:18:40.085Z,74.91
2023-01-07T20:21:08.023Z,74.66
2023-01-07T20:23:36.988Z,74.55
2023-01-07T20:26:08.424Z,74.87
2023-01-07T20:28:35.537Z,74.82
2023-01-07T20:31:08.586Z,74.87
2023-01-07T20:33:35.910Z,74.38
2023-01-07T20:36:11.872Z,74.20
2023-01-07T20:38:41.891Z,74.63
2023-01-07T20:41:13.690Z,74.20
2023-01-07T20:43:40.650Z,74.01
2023-01-07T20:46:08.449Z,74.36
2023-01-07T20:48:36.202Z,74.17
2023-01-07T20:51:08.106Z,74.16
2023-01-07T20:53:36.673Z,73.70
2023-01-07T20:56:04.579Z,73.71
2023-01-07T20:58:33.927Z,74.21
2023-01-07T21:01:13.950Z,73.35
2023-01-07T21:03:41.981Z,73.98
2023-01-07T21:06:12.121Z,73.52
2023-01-07T21:08:39.272Z,73.83
2023-01-07T21:11:16.102Z,73.68
2023-01-07T21:13:43.374Z,73.29
2023-01-07T21:16:10.824Z,73.22
2023-01-07T21:18:38.143Z,73.14
2023-01-07T21:21:20.838Z,73.53
2023-01-07T21:23:48.631Z,73.63
2023-01-07T21:26:16.527Z,73.70
2023-01-07T21:28:44.408Z,73.83
2023-01-07T21:31:13.964Z,73.15
2023-01-07T21:33:41.629Z,73.23
2023-01-07T21:36:17.866Z,73.51
2023-01-07T21:38:46.719Z,73.50
2023-01-07T21:41:16.300Z,73.57
2023-01-07T21:43:43.931Z,73.13
2023-01-07T21:46:11.272Z,72.97
2023-01-07T21:48:41.462Z,72.93
2023-01-07T21:51:18.847Z,73.11
2023-01-07T21:53:46.139Z,73.47
2023-01-07T21:56:17.962Z,73.15
2023-01-07T21:58:46.099Z,73.32
2023-01-07T22:01:13.992Z,73.59
2023-01-07T22:03:48.927Z,73.33
2023-01-07T22:06:20.705Z,73.41
2023-01-07T22:08:48.431Z,73.44
2023-01-07T22:11:17.645Z,73.45
2023-01-07T22:13:44.688Z,73.35
2023-01-07T22:16:11.684Z,73.57
2023-01-07T22:18:38.823Z,73.39
2023-01-07T22:21:05.873Z,73.94
2023-01-07T22:23:32.800Z,74.00
2023-01-07T22:26:08.213Z,74.08
2023-01-07T22:28:37.164Z,74.12
2023-01-07T22:31:26.723Z,73.69
2023-01-07T22:33:53.984Z,74.18
2023-01-07T22:37:03.519Z,73.68
2023-01-07T22:39:43.705Z,74.02
2023-01-07T22:42:30.119Z,74.09
2023-01-07T22:45:07.698Z,74.16
2023-01-07T22:47:39.542Z,73.93
2023-01-07T22:50:07.838Z,74.28
2023-01-07T22:52:36.931Z,74.14
2023-01-07T22:55:05.061Z,73.99
2023-01-07T22:57:33.275Z,74.20
2023-01-07T23:00:00.531Z,74.18
2023-01-07T23:02:28.207Z,74.07
2023-01-07T23:04:55.208Z,74.15
2023-01-07T23:07:22.115Z,74.16
2023-01-07T23:09:50.844Z,74.15
2023-01-07T23:12:18.519Z,73.80
2023-01-07T23:14:45.424Z,74.01
2023-01-07T23:17:12.374Z,74.04
2023-01-07T23:19:39.300Z,73.87
2023-01-07T23:22:06.223Z,74.10
2023-01-07T23:24:35.408Z,74.20
2023-01-07T23:27:02.328Z,74.20
2023-01-07T23:29:29.267Z,74.12
2023-01-07T23:31:56.240Z,74.42
2023-01-07T23:34:23.417Z,74.26
2023-01-07T23:36:50.352Z,74.36
2023-01-07T23:39:17.556Z,74.37
2023-01-07T23:41:45.563Z,74.47
2023-01-07T23:44:12.577Z,74.31
2023-01-07T23:46:39.507Z,74.32
2023-01-07T23:49:06.572Z,74.97
2023-01-07T23:51:33.661Z,74.72
2023-01-07T23:54:00.598Z,74.70
2023-01-07T23:56:27.520Z,74.59
2023-01-07T23:58:54.465Z,74.73
