createdAt,value
2019-04-20T00:01:01.587Z,3.90
2019-04-20T00:03:36.832Z,5.37
2019-04-20T00:06:01.426Z,4.20
2019-04-20T00:08:32.908Z,4.87
2019-04-20T00:11:09.323Z,4.58
2019-04-20T00:13:40.666Z,5.03
2019-04-20T00:16:01.898Z,3.70
2019-04-20T00:18:36.889Z,4.78
2019-04-20T00:21:07.764Z,4.08
2019-04-20T00:23:39.581Z,4.20
2019-04-20T00:26:52.442Z,4.55
2019-04-20T00:29:13.389Z,4.53
2019-04-20T00:31:42.182Z,4.12
2019-04-20T00:34:05.869Z,4.33
2019-04-20T00:36:26.262Z,4.40
2019-04-20T00:38:59.497Z,5.03
2019-04-20T00:41:25.827Z,4.60
2019-04-20T00:43:57.738Z,3.83
2019-04-20T00:46:35.400Z,4.40
2019-04-20T00:49:02.789Z,4.30
2019-04-20T00:51:39.567Z,4.55
2019-04-20T00:53:57.010Z,4.67
2019-04-20T00:56:26.503Z,5.00
2019-04-20T00:59:09.166Z,4.15
2019-04-20T01:01:49.013Z,4.22
2019-04-20T01:04:16.366Z,5.17
2019-04-20T01:06:55.074Z,4.75
2019-04-20T01:09:11.950Z,4.90
2019-04-20T01:11:45.041Z,5.22
2019-04-20T01:14:13.920Z,4.58
2019-04-20T01:16:46.973Z,4.40
2019-04-20T01:19:11.142Z,4.90
2019-04-20T01:21:43.092Z,5.00
2019-04-20T01:24:14.764Z,4.90
2019-04-20T01:26:44.588Z,4.83
2019-04-20T01:29:21.573Z,3.85
2019-04-20T01:31:57.777Z,4.47
2019-04-20T01:34:26.668Z,4.42
2019-04-20T01:36:55.705Z,4.53
2019-04-20T01:39:21.818Z,4.50
2019-04-20T01:41:41.339Z,4.12
2019-04-20T01:44:11.133Z,4.40
2019-04-20T01:46:47.783Z,4.53
2019-04-20T01:49:15.667Z,4.67
2019-04-20T01:51:52.480Z,4.10
2019-04-20T01:54:26.113Z,4.72
2019-04-20T01:56:54.938Z,4.95
2019-04-20T01:59:49.235Z,3.67
2019-04-20T02:02:17.725Z,4.03
2019-04-20T02:04:49.332Z,4.03
2019-04-20T02:07:18.403Z,4.70
2019-04-20T02:09:53.511Z,3.95
2019-04-20T02:12:22.354Z,4.45
2019-04-20T02:14:52.475Z,3.92
2019-04-20T02:17:28.359Z,4.22
2019-04-20T02:20:05.503Z,4.50
2019-04-20T02:24:47.329Z,4.95
2019-04-20T02:27:20.569Z,5.15
2019-04-20T02:30:13.433Z,3.80
2019-04-20T02:33:01.081Z,4.60
2019-04-20T02:35:50.431Z,4.10
2019-04-20T02:40:47.730Z,4.60
2019-04-20T02:45:50.507Z,3.98
2019-04-20T02:48:09.439Z,3.92
2019-04-20T02:50:44.573Z,4.55
2019-04-20T02:58:09.339Z,3.80
2019-04-20T03:00:35.579Z,4.87
2019-04-20T03:02:53.432Z,4.80
2019-04-20T03:05:23.640Z,4.58
2019-04-20T03:08:04.341Z,5.03
2019-04-20T03:10:43.401Z,5.03
2019-04-20T03:13:05.399Z,4.90
2019-04-20T03:15:33.764Z,4.33
2019-04-20T03:18:05.121Z,4.20
2019-04-20T03:20:39.002Z,4.35
2019-04-20T03:25:53.410Z,4.58
2019-04-20T03:28:21.587Z,4.33
2019-04-20T03:31:22.814Z,4.17
2019-04-20T03:33:46.624Z,4.28
2019-04-20T03:35:58.560Z,4.92
2019-04-20T03:38:19.829Z,5.05
2019-04-20T03:40:46.484Z,4.83
2019-04-20T03:43:03.733Z,4.50
2019-04-20T03:45:43.941Z,4.45
2019-04-20T03:48:12.567Z,4.12
2019-04-20T03:50:50.419Z,4.47
2019-04-20T03:53:24.049Z,4.25
2019-04-20T03:56:09.669Z,4.75
2019-04-20T03:58:44.120Z,4.42
2019-04-20T04:01:22.806Z,4.97
2019-04-20T04:03:53.235Z,4.65
2019-04-20T04:06:17.770Z,4.50
2019-04-20T04:08:46.725Z,4.90
2019-04-20T04:11:20.993Z,5.22
2019-04-20T04:13:37.763Z,3.98
2019-04-20T04:16:10.233Z,4.70
2019-04-20T04:18:42.140Z,4.47
2019-04-20T04:21:12.633Z,4.47
2019-04-20T04:23:56.109Z,3.80
2019-04-20T04:26:27.519Z,4.80
2019-04-20T04:28:56.272Z,4.65
2019-04-20T04:31:25.979Z,4.78
2019-04-20T04:33:59.703Z,5.03
2019-04-20T04:36:20.826Z,4.33
2019-04-20T04:38:58.891Z,4.37
2019-04-20T04:41:26.763Z,4.42
2019-04-20T04:43:53.805Z,4.80
2019-04-20T04:46:08.108Z,4.92
2019-04-20T04:48:41.095Z,4.65
2019-04-20T04:51:14.845Z,4.40
2019-04-20T04:53:47.544Z,5.30
2019-04-20T04:56:11.634Z,5.28
2019-04-20T04:58:38.372Z,4.70
2019-04-20T05:01:13.871Z,4.17
2019-04-20T05:04:05.256Z,4.50
2019-04-20T05:06:25.012Z,4.62
2019-04-20T05:08:45.503Z,4.42
2019-04-20T05:11:09.158Z,4.60
2019-04-20T05:13:47.853Z,4.90
2019-04-20T05:16:33.863Z,4.70
2019-04-20T05:19:10.425Z,4.97
2019-04-20T05:21:25.419Z,4.83
2019-04-20T05:23:59.102Z,5.05
2019-04-20T05:26:53.441Z,5.25
2019-04-20T05:29:06.744Z,4.33
2019-04-20T05:31:34.027Z,4.55
2019-04-20T05:34:21.621Z,4.60
2019-04-20T05:36:49.928Z,4.55
2019-04-20T05:41:45.762Z,4.65
2019-04-20T05:44:17.245Z,5.20
2019-04-20T05:46:56.608Z,4.70
2019-04-20T05:49:23.070Z,4.47
2019-04-20T05:51:56.307Z,3.65
2019-04-20T05:54:29.715Z,4.67
2019-04-20T05:56:50.129Z,4.80
2019-04-20T05:59:23.486Z,5.10
2019-04-20T06:01:59.126Z,4.80
2019-04-20T06:04:38.820Z,4.20
2019-04-20T06:06:54.987Z,5.13
2019-04-20T06:09:30.806Z,5.03
2019-04-20T06:12:08.944Z,5.20
2019-04-20T06:14:17.229Z,5.10
2019-04-20T06:17:10.963Z,5.40
2019-04-20T06:19:38.361Z,4.83
2019-04-20T06:22:24.721Z,5.00
2019-04-20T06:25:14.563Z,4.60
2019-04-20T06:27:34.202Z,4.27
2019-04-20T06:30:04.253Z,5.23
2019-04-20T06:33:18.939Z,4.07
2019-04-20T06:36:01.320Z,4.77
2019-04-20T06:38:26.720Z,4.67
2019-04-20T06:41:13.008Z,4.53
2019-04-20T06:43:25.384Z,4.97
2019-04-20T06:46:04.398Z,4.67
2019-04-20T06:48:30.814Z,5.37
2019-04-20T06:50:51.954Z,4.60
2019-04-20T06:53:32.102Z,5.00
2019-04-20T06:56:08.420Z,4.90
2019-04-20T06:58:38.962Z,5.90
2019-04-20T07:01:04.143Z,4.93
2019-04-20T07:03:44.135Z,4.73
2019-04-20T07:06:17.900Z,6.33
2019-04-20T07:11:08.837Z,4.67
2019-04-20T07:13:22.604Z,5.50
2019-04-20T07:15:54.479Z,6.10
2019-04-20T07:18:40.589Z,6.10
2019-04-20T07:21:05.748Z,5.90
2019-04-20T07:23:40.728Z,5.50
2019-04-20T07:26:12.731Z,5.20
2019-04-20T07:28:47.465Z,6.00
2019-04-20T07:31:11.437Z,5.00
2019-04-20T07:33:41.645Z,4.90
2019-04-20T07:36:18.325Z,5.30
2019-04-20T07:38:40.328Z,5.23
2019-04-20T07:41:10.200Z,4.93
2019-04-20T07:43:48.389Z,5.03
2019-04-20T07:46:11.378Z,5.00
2019-04-20T07:48:40.695Z,5.30
2019-04-20T07:50:58.008Z,4.50
2019-04-20T07:53:34.925Z,5.23
2019-04-20T07:56:13.422Z,5.20
2019-04-20T07:58:30.717Z,5.10
2019-04-20T08:01:41.329Z,5.67
2019-04-20T08:04:07.786Z,5.73
2019-04-20T08:06:40.753Z,4.93
2019-04-20T08:09:16.060Z,5.03
2019-04-20T08:11:55.215Z,4.57
2019-04-20T08:14:25.921Z,5.10
2019-04-20T08:17:12.097Z,4.33
2019-04-20T08:19:22.733Z,4.50
2019-04-20T08:21:55.139Z,4.53
2019-04-20T08:24:21.576Z,4.70
2019-04-20T08:26:43.462Z,4.73
2019-04-20T08:29:33.156Z,4.60
2019-04-20T08:32:14.075Z,4.73
2019-04-20T08:34:47.752Z,4.23
2019-04-20T08:37:17.259Z,4.37
2019-04-20T08:39:58.775Z,4.23
2019-04-20T08:42:18.655Z,4.50
2019-04-20T08:45:01.129Z,4.13
2019-04-20T08:50:27.099Z,4.03
2019-04-20T08:55:19.669Z,4.40
2019-04-20T08:57:29.321Z,3.60
2019-04-20T09:00:01.447Z,4.47
2019-04-20T09:02:32.509Z,3.50
2019-04-20T09:05:07.059Z,5.10
2019-04-20T09:10:43.949Z,4.63
2019-04-20T09:13:03.962Z,4.30
2019-04-20T09:15:21.408Z,3.60
2019-04-20T09:18:00.913Z,4.43
2019-04-20T09:20:41.175Z,3.77
2019-04-20T09:23:16.930Z,3.97
2019-04-20T09:28:15.625Z,4.60
2019-04-20T09:30:51.969Z,3.97
2019-04-20T09:33:48.661Z,4.03
2019-04-20T09:36:13.925Z,3.83
2019-04-20T09:39:01.051Z,4.50
2019-04-20T09:41:54.838Z,4.10
2019-04-20T09:44:04.768Z,3.60
2019-04-20T09:46:39.986Z,4.87
2019-04-20T09:49:16.969Z,4.43
2019-04-20T09:51:49.962Z,4.30
2019-04-20T09:54:25.772Z,3.20
2019-04-20T09:57:00.778Z,4.27
2019-04-20T09:59:25.214Z,3.40
2019-04-20T10:01:43.696Z,3.57
2019-04-20T10:04:11.058Z,4.00
2019-04-20T10:06:41.352Z,4.37
2019-04-20T10:09:11.523Z,3.57
2019-04-20T10:11:43.630Z,3.80
2019-04-20T10:14:10.840Z,4.00
2019-04-20T10:19:33.635Z,4.20
2019-04-20T10:22:03.007Z,3.87
2019-04-20T10:24:32.794Z,3.67
2019-04-20T10:27:02.897Z,3.90
2019-04-20T10:29:31.606Z,4.10
2019-04-20T10:32:02.659Z,4.07
2019-04-20T10:34:30.585Z,4.20
2019-04-20T10:37:07.100Z,4.20
2019-04-20T10:39:38.569Z,4.20
2019-04-20T10:42:08.086Z,3.83
2019-04-20T10:44:39.258Z,4.03
2019-04-20T10:47:19.038Z,3.60
2019-04-20T10:49:49.147Z,4.20
2019-04-20T10:52:32.016Z,3.93
2019-04-20T10:57:51.632Z,4.20
2019-04-20T11:00:27.868Z,4.07
2019-04-20T11:03:03.825Z,3.43
2019-04-20T11:05:38.753Z,4.60
2019-04-20T11:08:06.803Z,3.80
2019-04-20T11:10:52.117Z,3.47
2019-04-20T11:13:09.601Z,4.20
2019-04-20T11:15:39.026Z,4.17
2019-04-20T11:18:11.889Z,4.20
2019-04-20T11:20:43.521Z,4.17
2019-04-20T11:23:12.172Z,3.93
2019-04-20T11:25:42.134Z,3.53
2019-04-20T11:28:12.250Z,3.83
2019-04-20T11:30:41.019Z,4.53
2019-04-20T11:33:09.921Z,4.17
2019-04-20T11:35:41.623Z,4.43
2019-04-20T11:38:10.735Z,3.50
2019-04-20T11:40:39.215Z,3.70
2019-04-20T11:43:08.593Z,4.53
2019-04-20T11:45:40.566Z,3.57
2019-04-20T11:48:13.668Z,3.60
2019-04-20T11:50:43.397Z,4.40
2019-04-20T11:53:15.340Z,4.10
2019-04-20T11:55:44.566Z,3.40
2019-04-20T11:58:14.209Z,3.47
2019-04-20T12:01:00.757Z,4.53
2019-04-20T12:03:28.359Z,3.97
2019-04-20T12:05:56.960Z,3.87
2019-04-20T12:11:22.812Z,4.23
2019-04-20T12:13:40.683Z,3.97
2019-04-20T12:16:09.886Z,3.87
2019-04-20T12:18:38.501Z,3.73
2019-04-20T12:21:08.445Z,3.63
2019-04-20T12:23:38.249Z,4.03
2019-04-20T12:26:08.794Z,5.40
2019-04-20T12:28:37.919Z,3.97
2019-04-20T12:31:13.136Z,4.17
2019-04-20T12:33:36.944Z,4.03
2019-04-20T12:36:10.254Z,4.47
2019-04-20T12:38:39.146Z,4.50
2019-04-20T12:41:09.581Z,4.20
2019-04-20T12:43:38.558Z,4.10
2019-04-20T12:48:59.795Z,4.20
2019-04-20T12:51:46.544Z,4.30
2019-04-20T12:54:14.409Z,4.30
2019-04-20T12:56:46.579Z,4.10
2019-04-20T12:59:15.823Z,4.13
2019-04-20T13:04:33.671Z,4.43
2019-04-20T13:07:03.713Z,3.90
2019-04-20T13:09:38.823Z,4.13
2019-04-20T13:12:21.632Z,3.67
2019-04-20T13:15:28.768Z,4.30
2019-04-20T13:17:59.035Z,5.00
2019-04-20T13:20:36.219Z,3.47
2019-04-20T13:23:03.925Z,4.23
2019-04-20T13:25:32.969Z,3.80
2019-04-20T13:28:03.071Z,4.53
2019-04-20T13:30:32.233Z,5.10
2019-04-20T13:33:01.712Z,4.50
2019-04-20T13:35:30.274Z,4.00
2019-04-20T13:37:58.676Z,4.63
2019-04-20T13:40:27.960Z,4.60
2019-04-20T13:42:56.649Z,4.00
2019-04-20T13:45:26.640Z,4.60
2019-04-20T13:47:55.188Z,4.40
2019-04-20T13:50:33.906Z,4.63
2019-04-20T13:53:11.608Z,4.73
2019-04-20T13:58:47.773Z,4.63
2019-04-20T14:01:23.326Z,4.20
2019-04-20T14:03:59.653Z,4.70
2019-04-20T14:06:49.214Z,5.00
2019-04-20T14:12:25.198Z,4.73
2019-04-20T14:14:50.943Z,4.07
2019-04-20T14:17:23.455Z,4.60
2019-04-20T14:19:54.795Z,4.27
2019-04-20T14:22:27.200Z,4.80
2019-04-20T14:24:58.957Z,5.20
2019-04-20T14:27:28.991Z,4.40
2019-04-20T14:32:50.802Z,4.17
2019-04-20T14:35:27.028Z,4.47
2019-04-20T14:37:55.899Z,4.43
2019-04-20T14:40:26.122Z,5.10
2019-04-20T14:42:58.866Z,4.87
2019-04-20T14:45:30.800Z,4.67
2019-04-20T14:48:01.558Z,4.17
2019-04-20T14:50:31.655Z,4.17
2019-04-20T14:53:01.751Z,3.90
2019-04-20T14:55:31.358Z,4.70
2019-04-20T14:58:03.715Z,4.70
2019-04-20T15:00:45.767Z,4.10
2019-04-20T15:03:33.127Z,4.77
2019-04-20T15:06:03.306Z,4.63
2019-04-20T15:08:32.543Z,4.27
2019-04-20T15:11:02.851Z,5.13
2019-04-20T15:13:32.873Z,4.70
2019-04-20T15:16:02.430Z,4.90
2019-04-20T15:18:35.679Z,4.43
2019-04-20T15:21:09.392Z,5.00
2019-04-20T15:23:39.532Z,4.30
2019-04-20T15:26:08.650Z,4.57
2019-04-20T15:28:38.978Z,4.50
2019-04-20T15:31:08.002Z,5.10
2019-04-20T15:33:37.113Z,4.80
2019-04-20T15:36:06.290Z,4.50
2019-04-20T15:38:35.497Z,4.50
2019-04-20T15:41:05.325Z,5.10
2019-04-20T15:43:35.294Z,4.23
2019-04-20T15:46:05.351Z,3.87
2019-04-20T15:48:34.359Z,4.50
2019-04-20T15:51:21.595Z,4.43
2019-04-20T15:53:49.560Z,5.63
2019-04-20T15:56:18.656Z,3.97
2019-04-20T15:58:48.399Z,4.57
2019-04-20T16:01:18.767Z,5.70
2019-04-20T16:03:51.104Z,4.47
2019-04-20T16:06:21.135Z,5.07
2019-04-20T16:08:52.268Z,4.77
2019-04-20T16:11:27.109Z,4.40
2019-04-20T16:14:05.239Z,4.40
2019-04-20T16:19:38.127Z,4.20
2019-04-20T16:22:05.967Z,4.90
2019-04-20T16:24:37.585Z,5.30
2019-04-20T16:27:12.006Z,4.57
2019-04-20T16:29:42.085Z,4.57
2019-04-20T16:32:14.422Z,3.90
2019-04-20T16:34:44.424Z,4.97
2019-04-20T16:37:14.692Z,4.50
2019-04-20T16:39:43.463Z,4.37
2019-04-20T16:42:14.043Z,4.47
2019-04-20T16:44:43.130Z,3.90
2019-04-20T16:47:12.270Z,4.93
2019-04-20T16:49:41.214Z,5.60
2019-04-20T16:52:10.565Z,4.93
2019-04-20T16:54:41.721Z,4.50
2019-04-20T16:57:12.473Z,5.10
2019-04-20T16:59:47.255Z,4.93
2019-04-20T17:02:13.275Z,4.30
2019-04-20T17:04:42.814Z,4.90
2019-04-20T17:07:16.671Z,4.10
2019-04-20T17:09:50.055Z,6.17
2019-04-20T17:12:19.600Z,6.30
2019-04-20T17:14:54.134Z,5.73
2019-04-20T17:17:25.293Z,6.00
2019-04-20T17:19:59.551Z,6.50
2019-04-20T17:22:27.568Z,7.40
2019-04-20T17:24:56.536Z,6.40
2019-04-20T17:27:44.617Z,6.63
2019-04-20T17:30:26.679Z,5.30
2019-04-20T17:33:16.013Z,4.37
2019-04-20T17:35:54.200Z,4.80
2019-04-20T17:38:18.441Z,5.17
2019-04-20T17:41:06.944Z,4.70
2019-04-20T17:43:25.420Z,4.00
2019-04-20T17:45:55.720Z,4.37
2019-04-20T17:48:31.612Z,4.80
2019-04-20T17:51:15.377Z,4.73
2019-04-20T17:53:44.661Z,3.80
2019-04-20T17:56:07.374Z,4.73
2019-04-20T17:58:39.492Z,3.60
2019-04-20T18:01:31.748Z,5.00
2019-04-20T18:04:24.367Z,4.60
2019-04-20T18:06:43.338Z,3.87
2019-04-20T18:09:07.137Z,5.10
2019-04-20T18:11:31.257Z,4.37
2019-04-20T18:14:05.602Z,4.50
2019-04-20T18:16:50.934Z,3.53
2019-04-20T18:19:09.906Z,4.60
2019-04-20T18:21:38.395Z,4.77
2019-04-20T18:24:14.405Z,4.50
2019-04-20T18:26:54.788Z,4.07
2019-04-20T18:29:26.795Z,5.07
2019-04-20T18:31:41.850Z,4.20
2019-04-20T18:34:16.437Z,4.83
2019-04-20T18:36:47.788Z,4.40
2019-04-20T18:39:22.157Z,5.30
2019-04-20T18:41:53.205Z,4.70
2019-04-20T18:44:22.324Z,4.97
2019-04-20T18:47:11.620Z,5.13
2019-04-20T18:49:36.175Z,4.80
2019-04-20T18:51:49.498Z,5.60
2019-04-20T18:54:22.197Z,5.37
2019-04-20T18:56:50.918Z,4.97
2019-04-20T18:59:19.060Z,5.10
2019-04-20T19:01:50.814Z,4.60
2019-04-20T19:04:22.157Z,5.03
2019-04-20T19:06:51.986Z,5.80
2019-04-20T19:09:24.980Z,4.50
2019-04-20T19:11:57.209Z,5.10
2019-04-20T19:14:32.812Z,4.83
2019-04-20T19:17:14.937Z,5.47
2019-04-20T19:19:56.124Z,5.33
2019-04-20T19:22:24.350Z,4.90
2019-04-20T19:24:53.913Z,4.17
2019-04-20T19:27:33.910Z,4.77
2019-04-20T19:30:07.327Z,4.77
2019-04-20T19:32:39.786Z,5.27
2019-04-20T19:35:01.544Z,5.00
2019-04-20T19:37:29.814Z,4.83
2019-04-20T19:40:09.619Z,4.30
2019-04-20T19:42:39.249Z,5.63
2019-04-20T19:45:18.695Z,4.93
2019-04-20T19:47:47.189Z,4.53
2019-04-20T19:50:25.192Z,5.10
2019-04-20T19:52:51.693Z,4.63
2019-04-20T19:55:14.746Z,5.17
2019-04-20T19:57:46.496Z,5.20
2019-04-20T19:59:58.042Z,6.07
2019-04-20T20:02:26.096Z,6.00
2019-04-20T20:05:00.367Z,5.47
2019-04-20T20:07:30.997Z,6.30
2019-04-20T20:10:00.479Z,5.97
2019-04-20T20:12:25.435Z,6.10
2019-04-20T20:14:55.238Z,5.70
2019-04-20T20:17:44.277Z,6.33
2019-04-20T20:20:20.259Z,7.43
2019-04-20T20:22:45.164Z,6.55
2019-04-20T20:25:12.803Z,6.80
2019-04-20T20:27:49.229Z,6.47
2019-04-20T20:30:22.117Z,6.35
2019-04-20T20:32:56.422Z,8.10
2019-04-20T20:35:20.482Z,6.87
2019-04-20T20:37:50.234Z,7.40
2019-04-20T20:40:18.832Z,8.35
2019-04-20T20:42:58.106Z,8.60
2019-04-20T20:45:25.274Z,7.87
2019-04-20T20:48:07.823Z,8.70
2019-04-20T20:50:37.896Z,9.88
2019-04-20T20:52:58.357Z,8.30
2019-04-20T20:55:32.221Z,8.38
2019-04-20T20:58:01.118Z,7.78
2019-04-20T21:00:36.018Z,7.60
2019-04-20T21:02:59.414Z,8.00
2019-04-20T21:05:29.464Z,7.03
2019-04-20T21:08:13.545Z,6.60
2019-04-20T21:10:44.280Z,7.95
2019-04-20T21:13:13.764Z,7.60
2019-04-20T21:15:45.427Z,7.12
2019-04-20T21:18:33.709Z,7.30
2019-04-20T21:21:00.162Z,13.35
2019-04-20T21:23:28.459Z,7.97
2019-04-20T21:26:03.262Z,8.45
2019-04-20T21:28:35.658Z,7.72
2019-04-20T21:31:08.081Z,7.85
2019-04-20T21:33:34.757Z,7.28
2019-04-20T21:36:02.828Z,7.12
2019-04-20T21:38:38.730Z,7.95
2019-04-20T21:41:09.341Z,7.70
2019-04-20T21:43:40.753Z,8.08
2019-04-20T21:46:11.914Z,7.47
2019-04-20T21:48:57.133Z,8.15
2019-04-20T21:51:25.636Z,9.08
2019-04-20T21:53:42.348Z,8.25
2019-04-20T21:56:12.098Z,8.23
2019-04-20T21:58:48.160Z,7.87
2019-04-20T22:01:22.285Z,8.60
2019-04-20T22:03:42.505Z,8.83
2019-04-20T22:06:11.629Z,9.33
2019-04-20T22:08:49.337Z,9.15
2019-04-20T22:11:11.455Z,8.60
2019-04-20T22:13:43.911Z,9.53
2019-04-20T22:16:12.541Z,7.72
2019-04-20T22:18:54.386Z,8.83
2019-04-20T22:21:21.304Z,7.97
2019-04-20T22:23:57.204Z,7.87
2019-04-20T22:26:24.314Z,8.38
2019-04-20T22:28:42.298Z,9.08
2019-04-20T22:31:15.857Z,9.10
2019-04-20T22:33:47.356Z,8.30
2019-04-20T22:36:18.068Z,8.43
2019-04-20T22:39:05.304Z,8.30
2019-04-20T22:41:34.550Z,8.60
2019-04-20T22:44:09.239Z,8.20
2019-04-20T22:46:35.730Z,9.10
2019-04-20T22:49:22.008Z,9.95
2019-04-20T22:51:44.720Z,9.28
2019-04-20T22:54:21.747Z,7.65
2019-04-20T22:56:46.998Z,8.80
2019-04-20T22:59:13.138Z,7.85
2019-04-20T23:01:39.916Z,8.05
2019-04-20T23:04:04.974Z,8.33
2019-04-20T23:06:37.336Z,8.80
2019-04-20T23:09:10.210Z,8.10
2019-04-20T23:11:35.928Z,8.65
2019-04-20T23:14:06.540Z,8.98
2019-04-20T23:16:43.243Z,9.18
2019-04-20T23:19:05.341Z,8.33
2019-04-20T23:21:34.210Z,9.03
2019-04-20T23:24:07.864Z,10.70
2019-04-20T23:26:39.319Z,10.10
2019-04-20T23:29:07.043Z,9.03
2019-04-20T23:31:41.383Z,11.83
2019-04-20T23:34:10.315Z,10.28
2019-04-20T23:36:40.329Z,9.63
2019-04-20T23:39:06.706Z,9.98
2019-04-20T23:41:35.722Z,9.83
2019-04-20T23:44:10.607Z,10.43
2019-04-20T23:46:39.124Z,8.83
2019-04-20T23:49:29.923Z,9.13
2019-04-20T23:52:23.422Z,9.65
2019-04-20T23:54:30.323Z,10.63
2019-04-20T23:57:01.782Z,10.50
2019-04-20T23:59:35.594Z,10.43
