createdAt,value
2023-01-04T00:01:15.526Z,8.30
2023-01-04T00:03:43.405Z,8.73
2023-01-04T00:06:13.163Z,9.05
2023-01-04T00:08:40.234Z,8.90
2023-01-04T00:11:12.901Z,8.50
2023-01-04T00:13:40.414Z,8.77
2023-01-04T00:16:11.386Z,8.80
2023-01-04T00:18:38.165Z,8.00
2023-01-04T00:21:16.533Z,9.10
2023-01-04T00:23:45.190Z,7.15
2023-01-04T00:26:17.858Z,7.00
2023-01-04T00:28:51.673Z,7.10
2023-01-04T00:31:21.288Z,7.15
2023-01-04T00:33:48.092Z,7.28
2023-01-04T00:36:15.078Z,7.10
2023-01-04T00:38:42.436Z,7.35
2023-01-04T00:41:23.225Z,6.75
2023-01-04T00:43:58.240Z,6.97
2023-01-04T00:46:24.847Z,6.60
2023-01-04T00:48:53.941Z,6.47
2023-01-04T00:51:24.944Z,7.40
2023-01-04T00:53:52.025Z,7.20
2023-01-04T00:56:18.863Z,7.00
2023-01-04T00:58:45.849Z,7.80
2023-01-04T01:01:12.569Z,7.03
2023-01-04T01:03:39.944Z,7.25
2023-01-04T01:06:08.547Z,6.88
2023-01-04T01:08:36.178Z,6.72
2023-01-04T01:11:11.925Z,7.18
2023-01-04T01:13:39.161Z,7.45
2023-01-04T01:16:08.994Z,7.60
2023-01-04T01:18:38.431Z,7.55
2023-01-04T01:21:10.120Z,7.80
2023-01-04T01:23:37.233Z,7.55
2023-01-04T01:26:06.266Z,7.75
2023-01-04T01:28:35.223Z,7.45
2023-01-04T01:31:10.484Z,7.43
2023-01-04T01:33:41.749Z,7.53
2023-01-04T01:36:09.996Z,7.78
2023-01-04T01:38:37.726Z,7.30
2023-01-04T01:41:06.054Z,7.93
2023-01-04T01:43:52.017Z,8.23
2023-01-04T01:46:27.353Z,7.43
2023-01-04T01:48:59.286Z,7.65
2023-01-04T01:51:27.410Z,7.63
2023-01-04T01:54:01.599Z,8.05
2023-01-04T01:56:31.626Z,8.73
2023-01-04T01:58:59.744Z,9.35
2023-01-04T02:01:27.556Z,9.30
2023-01-04T02:03:55.746Z,8.80
2023-01-04T02:06:30.675Z,7.90
2023-01-04T02:08:57.683Z,8.05
2023-01-04T02:11:24.688Z,8.88
2023-01-04T02:14:09.994Z,8.75
2023-01-04T02:17:03.524Z,8.85
2023-01-04T02:20:22.318Z,8.90
2023-01-04T02:23:13.903Z,9.57
2023-01-04T02:25:52.720Z,8.48
2023-01-04T02:28:38.123Z,9.07
2023-01-04T02:31:35.485Z,9.18
2023-01-04T02:34:19.792Z,10.20
2023-01-04T02:36:53.155Z,9.95
2023-01-04T02:39:29.118Z,9.68
2023-01-04T02:42:50.412Z,10.52
2023-01-04T02:45:20.952Z,11.27
2023-01-04T02:48:23.072Z,11.18
2023-01-04T02:50:59.633Z,11.25
2023-01-04T02:53:31.854Z,11.20
2023-01-04T02:55:58.682Z,10.52
2023-01-04T02:58:50.279Z,10.65
2023-01-04T03:01:48.036Z,10.85
2023-01-04T03:04:49.358Z,10.90
2023-01-04T03:07:28.117Z,10.88
2023-01-04T03:10:05.855Z,11.75
2023-01-04T03:12:38.737Z,12.85
2023-01-04T03:15:18.167Z,11.88
2023-01-04T03:17:51.109Z,10.73
2023-01-04T03:20:19.869Z,10.73
2023-01-04T03:23:08.666Z,11.32
2023-01-04T03:26:02.328Z,11.98
2023-01-04T03:28:51.392Z,11.02
2023-01-04T03:31:45.693Z,11.20
2023-01-04T03:34:31.394Z,12.60
2023-01-04T03:37:19.091Z,11.90
2023-01-04T03:40:19.527Z,11.68
2023-01-04T03:43:27.562Z,11.82
2023-01-04T03:46:27.948Z,11.57
2023-01-04T03:49:03.612Z,11.77
2023-01-04T03:51:36.123Z,11.57
2023-01-04T03:54:04.400Z,11.60
2023-01-04T03:56:33.288Z,11.25
2023-01-04T03:59:00.784Z,11.23
2023-01-04T04:01:28.686Z,10.77
2023-01-04T04:04:14.711Z,10.60
2023-01-04T04:07:00.573Z,10.18
2023-01-04T04:09:27.285Z,11.77
2023-01-04T04:11:54.053Z,10.88
2023-01-04T04:14:20.642Z,11.48
2023-01-04T04:16:47.427Z,11.27
2023-01-04T04:19:14.083Z,10.55
2023-01-04T04:21:41.283Z,10.60
2023-01-04T04:24:22.320Z,11.45
2023-01-04T04:26:49.343Z,11.23
2023-01-04T04:29:16.594Z,11.25
2023-01-04T04:31:43.778Z,11.45
2023-01-04T04:34:11.565Z,11.38
2023-01-04T04:36:40.056Z,10.82
2023-01-04T04:39:06.870Z,10.75
2023-01-04T04:41:39.833Z,11.32
2023-01-04T04:44:09.938Z,10.57
2023-01-04T04:46:37.064Z,11.38
2023-01-04T04:49:04.259Z,11.85
2023-01-04T04:51:31.559Z,12.27
2023-01-04T04:53:58.473Z,12.00
2023-01-04T04:56:25.517Z,12.18
2023-01-04T04:58:52.311Z,12.25
2023-01-04T05:01:19.178Z,12.60
2023-01-04T05:03:46.202Z,12.15
2023-01-04T05:06:13.825Z,12.93
2023-01-04T05:08:40.691Z,12.43
2023-01-04T05:11:09.513Z,12.45
2023-01-04T05:13:36.975Z,12.55
2023-01-04T05:16:05.758Z,12.57
2023-01-04T05:18:32.396Z,12.35
2023-01-04T05:20:59.771Z,14.15
2023-01-04T05:23:26.979Z,13.25
2023-01-04T05:25:57.341Z,11.98
2023-01-04T05:28:24.099Z,13.95
2023-01-04T05:30:51.252Z,13.13
2023-01-04T05:33:22.751Z,12.13
2023-01-04T05:35:50.492Z,12.45
2023-01-04T05:38:18.101Z,12.70
2023-01-04T05:40:45.504Z,14.25
2023-01-04T05:43:14.213Z,13.50
2023-01-04T05:45:43.711Z,13.20
2023-01-04T05:48:10.835Z,12.93
2023-01-04T05:50:37.548Z,14.13
2023-01-04T05:53:05.678Z,11.88
2023-01-04T05:55:33.047Z,11.77
2023-01-04T05:58:00.278Z,12.75
2023-01-04T06:00:27.272Z,12.25
2023-01-04T06:02:55.739Z,12.40
2023-01-04T06:05:23.764Z,13.27
2023-01-04T06:07:50.838Z,11.77
2023-01-04T06:10:18.350Z,11.52
2023-01-04T06:12:46.754Z,11.80
2023-01-04T06:15:13.888Z,12.35
2023-01-04T06:17:41.518Z,11.65
2023-01-04T06:20:09.779Z,11.23
2023-01-04T06:22:37.167Z,12.07
2023-01-04T06:25:04.956Z,10.68
2023-01-04T06:27:31.927Z,11.60
2023-01-04T06:29:58.552Z,10.35
2023-01-04T06:32:25.214Z,11.15
2023-01-04T06:34:52.317Z,12.02
2023-01-04T06:37:19.017Z,12.43
2023-01-04T06:39:45.744Z,10.88
2023-01-04T06:42:32.721Z,10.80
2023-01-04T06:45:00.470Z,9.95
2023-01-04T06:47:27.099Z,11.50
2023-01-04T06:49:53.929Z,11.60
2023-01-04T06:52:20.616Z,10.38
2023-01-04T06:54:47.277Z,12.75
2023-01-04T06:57:14.048Z,11.38
2023-01-04T06:59:40.556Z,11.90
2023-01-04T07:02:07.516Z,10.93
2023-01-04T07:04:34.355Z,10.95
2023-01-04T07:07:02.075Z,12.40
2023-01-04T07:09:28.676Z,11.35
2023-01-04T07:11:55.465Z,11.38
2023-01-04T07:14:22.481Z,10.68
2023-01-04T07:16:49.197Z,12.20
2023-01-04T07:19:16.002Z,11.60
2023-01-04T07:21:42.761Z,9.77
2023-01-04T07:24:10.037Z,10.35
2023-01-04T07:26:36.806Z,11.65
2023-01-04T07:29:17.471Z,10.38
2023-01-04T07:31:49.637Z,11.65
2023-01-04T07:34:18.065Z,10.57
2023-01-04T07:36:44.889Z,11.20
2023-01-04T07:39:12.707Z,10.35
2023-01-04T07:41:40.668Z,10.65
2023-01-04T07:44:08.709Z,11.48
2023-01-04T07:46:35.826Z,10.30
2023-01-04T07:49:02.761Z,10.93
2023-01-04T07:51:31.018Z,10.98
2023-01-04T07:53:58.374Z,11.30
2023-01-04T07:56:24.985Z,11.98
2023-01-04T07:58:56.963Z,12.57
2023-01-04T08:01:25.310Z,11.05
2023-01-04T08:03:53.056Z,11.93
2023-01-04T08:06:21.520Z,10.85
2023-01-04T08:08:48.278Z,11.30
2023-01-04T08:11:17.995Z,11.32
2023-01-04T08:13:44.916Z,11.20
2023-01-04T08:16:31.899Z,10.18
2023-01-04T08:19:00.889Z,11.60
2023-01-04T08:21:29.411Z,10.43
2023-01-04T08:23:56.465Z,10.77
2023-01-04T08:26:23.292Z,10.50
2023-01-04T08:28:52.445Z,9.90
2023-01-04T08:31:30.604Z,10.35
2023-01-04T08:33:58.532Z,11.07
2023-01-04T08:36:35.916Z,10.50
2023-01-04T08:39:06.506Z,10.05
2023-01-04T08:42:04.193Z,9.30
2023-01-04T08:44:35.275Z,10.73
2023-01-04T08:47:02.590Z,9.93
2023-01-04T08:49:30.363Z,9.98
2023-01-04T08:51:57.440Z,10.05
2023-01-04T08:54:24.322Z,11.50
2023-01-04T08:56:51.111Z,31.48
2023-01-04T08:59:18.010Z,21.42
2023-01-04T09:01:46.318Z,14.18
2023-01-04T09:04:13.142Z,11.55
2023-01-04T09:06:40.080Z,12.07
2023-01-04T09:09:07.171Z,15.32
2023-01-04T09:11:35.725Z,10.43
2023-01-04T09:14:07.924Z,12.10
2023-01-04T09:16:37.210Z,9.60
2023-01-04T09:19:05.363Z,13.43
2023-01-04T09:21:32.140Z,18.85
2023-01-04T09:23:59.207Z,9.15
2023-01-04T09:26:26.330Z,10.80
2023-01-04T09:28:55.381Z,9.93
2023-01-04T09:31:25.815Z,10.50
2023-01-04T09:36:39.540Z,9.98
2023-01-04T09:39:07.265Z,8.30
2023-01-04T09:41:43.333Z,9.15
2023-01-04T09:44:10.182Z,9.20
2023-01-04T09:46:42.728Z,9.00
2023-01-04T09:49:21.645Z,8.52
2023-01-04T09:52:15.557Z,7.40
2023-01-04T09:54:42.159Z,7.45
2023-01-04T09:57:20.065Z,7.13
2023-01-04T09:59:49.093Z,7.95
2023-01-04T10:02:24.950Z,9.77
2023-01-04T10:04:52.511Z,10.27
2023-01-04T10:07:22.040Z,10.52
2023-01-04T10:09:48.734Z,22.02
2023-01-04T10:12:35.455Z,45.58
2023-01-04T10:15:22.617Z,10.95
2023-01-04T10:24:13.299Z,9.10
2023-01-04T10:26:47.205Z,8.93
2023-01-04T10:29:27.011Z,9.02
2023-01-04T10:32:17.822Z,8.85
2023-01-04T10:34:46.338Z,8.30
2023-01-04T10:37:39.982Z,8.93
2023-01-04T10:40:15.082Z,9.82
2023-01-04T10:42:52.619Z,10.45
2023-01-04T10:45:27.480Z,11.27
2023-01-04T10:48:06.330Z,9.40
2023-01-04T10:51:02.130Z,9.20
2023-01-04T10:53:40.958Z,14.23
2023-01-04T10:57:06.680Z,9.70
2023-01-04T10:59:43.238Z,9.50
2023-01-04T11:02:21.426Z,10.02
2023-01-04T11:05:03.280Z,11.50
2023-01-04T11:07:41.902Z,10.18
2023-01-04T11:10:38.302Z,7.40
2023-01-04T11:13:05.185Z,8.43
2023-01-04T11:15:32.232Z,7.43
2023-01-04T11:18:03.392Z,8.23
2023-01-04T11:20:37.773Z,8.45
2023-01-04T11:23:13.894Z,8.90
2023-01-04T11:25:55.547Z,7.82
2023-01-04T11:28:35.049Z,8.77
2023-01-04T11:31:29.075Z,8.82
2023-01-04T11:33:57.606Z,9.57
2023-01-04T11:36:35.207Z,9.13
2023-01-04T11:39:02.910Z,8.30
2023-01-04T11:41:29.778Z,9.20
2023-01-04T11:44:05.547Z,11.35
2023-01-04T11:46:34.462Z,9.32
2023-01-04T11:49:02.456Z,9.20
2023-01-04T11:51:29.110Z,7.90
2023-01-04T11:53:58.942Z,11.00
2023-01-04T11:56:29.410Z,11.00
2023-01-04T11:59:19.214Z,10.50
2023-01-04T12:01:51.884Z,11.23
2023-01-04T12:04:27.775Z,11.48
2023-01-04T12:07:05.282Z,11.27
2023-01-04T12:09:32.142Z,12.57
2023-01-04T12:12:00.341Z,13.95
2023-01-04T12:14:36.439Z,13.90
2023-01-04T12:17:25.990Z,10.35
2023-01-04T12:19:55.398Z,10.55
2023-01-04T12:22:36.848Z,11.38
2023-01-04T12:25:22.023Z,9.90
2023-01-04T12:27:50.413Z,9.80
2023-01-04T12:30:45.938Z,9.70
2023-01-04T12:33:35.881Z,7.10
2023-01-04T12:36:07.000Z,8.05
2023-01-04T12:38:52.165Z,8.05
2023-01-04T12:41:20.550Z,9.13
2023-01-04T12:43:49.885Z,8.40
2023-01-04T12:46:47.595Z,7.82
2023-01-04T12:49:26.616Z,6.40
2023-01-04T12:55:03.899Z,7.43
2023-01-04T12:57:40.241Z,6.97
2023-01-04T13:00:13.067Z,8.30
2023-01-04T13:02:48.222Z,8.23
2023-01-04T13:08:11.384Z,9.63
2023-01-04T13:10:48.102Z,9.13
2023-01-04T13:13:20.814Z,11.48
2023-01-04T13:15:59.949Z,10.80
2023-01-04T13:18:41.751Z,9.60
2023-01-04T13:21:32.005Z,9.55
2023-01-04T13:24:06.121Z,9.20
2023-01-04T13:26:33.123Z,10.50
2023-01-04T13:29:27.400Z,9.35
2023-01-04T13:32:04.658Z,8.80
2023-01-04T13:34:34.237Z,10.73
2023-01-04T13:37:15.684Z,10.23
2023-01-04T13:39:48.281Z,9.85
2023-01-04T13:42:14.800Z,9.77
2023-01-04T13:45:19.098Z,10.15
2023-01-04T13:47:49.481Z,9.57
2023-01-04T13:50:44.377Z,10.60
2023-01-04T13:53:22.583Z,9.13
2023-01-04T13:55:54.430Z,9.85
2023-01-04T13:58:24.144Z,10.05
2023-01-04T14:01:15.320Z,9.65
2023-01-04T14:03:43.154Z,8.80
2023-01-04T14:06:09.752Z,8.57
2023-01-04T14:09:06.006Z,11.23
2023-01-04T14:12:05.687Z,9.95
2023-01-04T14:14:59.264Z,10.70
2023-01-04T14:17:53.275Z,10.20
2023-01-04T14:20:19.821Z,11.07
2023-01-04T14:22:46.544Z,10.88
2023-01-04T14:25:34.477Z,9.35
2023-01-04T14:28:22.796Z,10.98
2023-01-04T14:31:00.063Z,8.80
2023-01-04T14:33:42.087Z,9.85
2023-01-04T14:36:31.430Z,9.43
2023-01-04T14:39:12.110Z,8.20
2023-01-04T14:41:43.023Z,9.05
2023-01-04T14:44:16.447Z,9.90
2023-01-04T14:46:47.254Z,9.85
2023-01-04T14:49:15.406Z,10.60
2023-01-04T14:51:47.802Z,9.93
2023-01-04T14:54:23.984Z,11.23
2023-01-04T14:56:52.609Z,12.27
2023-01-04T14:59:19.632Z,12.75
2023-01-04T15:01:46.414Z,15.05
2023-01-04T15:04:13.285Z,13.20
2023-01-04T15:06:49.283Z,11.68
2023-01-04T15:09:16.242Z,13.95
2023-01-04T15:11:42.873Z,13.90
2023-01-04T15:14:09.977Z,14.48
2023-01-04T15:16:38.086Z,14.85
2023-01-04T15:19:06.083Z,14.82
2023-01-04T15:21:36.942Z,17.33
2023-01-04T15:24:08.022Z,17.65
2023-01-04T15:26:35.010Z,17.48
2023-01-04T15:29:01.716Z,16.63
2023-01-04T15:31:32.398Z,15.02
2023-01-04T15:34:03.895Z,16.77
2023-01-04T15:36:33.046Z,13.90
2023-01-04T15:38:59.667Z,15.73
2023-01-04T15:41:44.603Z,13.80
2023-01-04T15:44:12.407Z,13.50
2023-01-04T15:46:39.351Z,14.38
2023-01-04T15:49:08.290Z,13.73
2023-01-04T15:51:37.366Z,13.93
2023-01-04T15:54:04.077Z,14.18
2023-01-04T15:56:30.873Z,13.77
2023-01-04T15:58:58.020Z,17.65
2023-01-04T16:01:24.831Z,12.85
2023-01-04T16:03:54.105Z,13.13
2023-01-04T16:06:21.602Z,14.02
2023-01-04T16:08:50.923Z,12.13
2023-01-04T16:11:20.878Z,13.10
2023-01-04T16:13:49.022Z,14.27
2023-01-04T16:16:16.527Z,13.38
2023-01-04T16:18:48.807Z,14.32
2023-01-04T16:21:17.817Z,45.50
2023-01-04T16:23:50.152Z,23.67
2023-01-04T16:26:16.719Z,16.10
2023-01-04T16:28:43.364Z,14.68
2023-01-04T16:31:10.403Z,18.70
2023-01-04T16:33:37.035Z,19.63
2023-01-04T16:36:10.129Z,20.27
2023-01-04T16:38:42.449Z,19.48
2023-01-04T16:41:12.903Z,19.40
2023-01-04T16:43:45.691Z,25.58
2023-01-04T16:46:19.344Z,22.65
2023-01-04T16:48:48.559Z,17.73
2023-01-04T16:51:16.541Z,16.52
2023-01-04T16:53:43.292Z,17.25
2023-01-04T16:56:13.992Z,16.48
2023-01-04T16:58:43.987Z,17.52
2023-01-04T17:01:22.843Z,19.08
2023-01-04T17:03:51.261Z,19.13
2023-01-04T17:06:23.016Z,21.73
2023-01-04T17:08:52.120Z,19.60
2023-01-04T17:14:10.632Z,18.67
2023-01-04T17:16:37.435Z,18.08
2023-01-04T17:19:04.263Z,18.35
2023-01-04T17:21:34.153Z,18.33
2023-01-04T17:24:02.457Z,18.90
2023-01-04T17:26:30.882Z,21.13
2023-01-04T17:28:58.959Z,21.05
2023-01-04T17:31:31.416Z,19.23
2023-01-04T17:33:58.206Z,17.13
2023-01-04T17:36:25.578Z,17.35
2023-01-04T17:38:52.445Z,18.02
2023-01-04T17:41:24.421Z,19.02
2023-01-04T17:44:02.644Z,15.00
2023-01-04T17:46:32.248Z,17.17
2023-01-04T17:51:48.844Z,20.05
2023-01-04T17:54:15.735Z,18.23
2023-01-04T17:56:42.567Z,18.50
2023-01-04T17:59:10.343Z,17.60
2023-01-04T18:01:37.152Z,16.70
2023-01-04T18:04:04.328Z,17.67
2023-01-04T18:06:35.165Z,17.25
2023-01-04T18:09:03.551Z,15.73
2023-01-04T18:11:30.474Z,18.02
2023-01-04T18:13:57.355Z,16.85
2023-01-04T18:16:26.958Z,17.90
2023-01-04T18:18:58.589Z,18.70
2023-01-04T18:21:31.010Z,18.33
2023-01-04T18:29:36.680Z,19.27
2023-01-04T18:32:03.665Z,17.50
2023-01-04T18:34:30.407Z,16.35
2023-01-04T18:36:57.499Z,16.17
2023-01-04T18:39:24.375Z,14.73
2023-01-04T18:41:51.160Z,16.25
2023-01-04T18:44:34.746Z,16.70
2023-01-04T18:47:02.469Z,16.05
2023-01-04T18:49:29.328Z,16.02
2023-01-04T18:51:56.465Z,16.38
2023-01-04T18:54:23.550Z,15.77
2023-01-04T18:56:53.203Z,16.73
2023-01-04T18:59:24.082Z,17.10
2023-01-04T19:01:51.014Z,17.00
2023-01-04T19:04:19.109Z,16.77
2023-01-04T19:06:46.073Z,18.92
2023-01-04T19:09:12.749Z,20.67
2023-01-04T19:11:39.347Z,22.38
2023-01-04T19:14:06.019Z,22.60
2023-01-04T19:16:32.902Z,23.13
2023-01-04T19:19:00.500Z,22.17
2023-01-04T19:21:28.059Z,24.23
2023-01-04T19:23:55.059Z,21.63
2023-01-04T19:26:22.822Z,21.55
2023-01-04T19:28:50.296Z,18.98
2023-01-04T19:31:19.459Z,19.55
2023-01-04T19:33:46.552Z,17.50
2023-01-04T19:36:15.465Z,16.77
2023-01-04T19:38:42.863Z,17.40
2023-01-04T19:41:16.240Z,16.90
2023-01-04T19:43:43.356Z,16.42
2023-01-04T19:46:14.031Z,17.02
2023-01-04T19:48:41.394Z,16.95
2023-01-04T19:51:13.828Z,17.80
2023-01-04T19:53:41.777Z,18.33
2023-01-04T19:56:09.206Z,19.77
2023-01-04T19:58:37.755Z,20.42
2023-01-04T20:01:05.916Z,21.40
2023-01-04T20:03:32.854Z,22.35
2023-01-04T20:06:05.409Z,23.70
2023-01-04T20:08:33.304Z,24.52
2023-01-04T20:11:01.203Z,24.60
2023-01-04T20:13:29.682Z,25.77
2023-01-04T20:15:56.410Z,21.60
2023-01-04T20:18:26.536Z,21.70
2023-01-04T20:20:53.703Z,20.40
2023-01-04T20:23:21.702Z,20.90
2023-01-04T20:25:51.119Z,20.80
2023-01-04T20:28:19.985Z,21.30
2023-01-04T20:30:47.270Z,20.60
2023-01-04T20:33:14.205Z,19.88
2023-01-04T20:35:45.173Z,20.50
2023-01-04T20:38:12.243Z,20.48
2023-01-04T20:40:39.048Z,20.52
2023-01-04T20:43:24.351Z,19.52
2023-01-04T20:46:09.612Z,18.88
2023-01-04T20:48:36.582Z,18.23
2023-01-04T20:51:12.896Z,19.15
2023-01-04T20:53:39.577Z,20.70
2023-01-04T20:56:26.728Z,21.77
2023-01-04T20:58:54.077Z,21.67
2023-01-04T21:01:22.211Z,21.52
2023-01-04T21:03:49.309Z,19.35
2023-01-04T21:06:17.681Z,20.42
2023-01-04T21:08:45.816Z,18.52
2023-01-04T21:11:13.409Z,19.23
2023-01-04T21:13:40.453Z,18.35
2023-01-04T21:16:07.862Z,18.48
2023-01-04T21:18:34.538Z,16.35
2023-01-04T21:21:10.018Z,15.65
2023-01-04T21:23:38.278Z,16.05
2023-01-04T21:26:09.407Z,16.65
2023-01-04T21:28:36.299Z,15.73
2023-01-04T21:31:09.894Z,16.30
2023-01-04T21:33:36.649Z,15.93
2023-01-04T21:36:11.774Z,15.40
2023-01-04T21:38:38.607Z,16.33
2023-01-04T21:41:10.911Z,13.75
2023-01-04T21:43:38.457Z,14.43
2023-01-04T21:46:10.369Z,14.60
2023-01-04T21:48:37.408Z,15.13
2023-01-04T21:51:05.705Z,15.40
2023-01-04T21:53:34.335Z,14.90
2023-01-04T21:56:07.882Z,16.42
2023-01-04T21:58:34.654Z,16.02
2023-01-04T22:01:01.417Z,15.88
2023-01-04T22:03:28.078Z,15.10
2023-01-04T22:06:00.245Z,15.07
2023-01-04T22:08:26.784Z,14.95
2023-01-04T22:10:54.721Z,14.85
2023-01-04T22:13:21.993Z,14.75
2023-01-04T22:15:49.098Z,15.10
2023-01-04T22:18:17.157Z,16.02
2023-01-04T22:20:44.398Z,16.00
2023-01-04T22:23:11.551Z,16.48
2023-01-04T22:25:38.612Z,16.50
2023-01-04T22:28:05.546Z,18.17
2023-01-04T22:30:32.181Z,17.27
2023-01-04T22:32:58.800Z,16.48
2023-01-04T22:35:25.514Z,18.02
2023-01-04T22:37:52.270Z,18.63
2023-01-04T22:40:18.904Z,18.42
2023-01-04T22:42:45.541Z,20.02
2023-01-04T22:45:13.491Z,19.10
2023-01-04T22:47:40.451Z,18.48
2023-01-04T22:50:07.400Z,18.45
2023-01-04T22:52:34.083Z,19.23
2023-01-04T22:55:00.771Z,20.13
2023-01-04T22:57:27.471Z,18.88
2023-01-04T22:59:54.478Z,18.27
2023-01-04T23:02:21.170Z,18.27
2023-01-04T23:04:47.813Z,17.98
2023-01-04T23:07:14.575Z,17.00
2023-01-04T23:09:41.600Z,17.50
2023-01-04T23:12:08.416Z,17.63
2023-01-04T23:14:35.248Z,18.05
2023-01-04T23:17:02.025Z,20.52
2023-01-04T23:19:28.832Z,20.15
2023-01-04T23:21:55.587Z,19.23
2023-01-04T23:24:22.284Z,19.17
2023-01-04T23:26:48.977Z,18.10
2023-01-04T23:29:15.749Z,19.17
2023-01-04T23:31:42.953Z,18.65
2023-01-04T23:34:12.274Z,18.63
2023-01-04T23:36:40.236Z,19.40
2023-01-04T23:39:12.453Z,20.25
2023-01-04T23:41:45.789Z,19.80
2023-01-04T23:44:15.238Z,18.40
2023-01-04T23:46:42.526Z,20.35
2023-01-04T23:49:09.975Z,17.80
2023-01-04T23:51:36.629Z,18.45
2023-01-04T23:54:03.505Z,18.75
2023-01-04T23:56:30.556Z,19.40
2023-01-04T23:58:57.169Z,18.55
