createdAt,value
2023-11-27T00:00:07.650Z,37.90
2023-11-27T00:02:36.856Z,39.05
2023-11-27T00:05:04.714Z,52.22
2023-11-27T00:07:31.174Z,34.03
2023-11-27T00:09:58.601Z,40.72
2023-11-27T00:12:24.902Z,30.30
2023-11-27T00:14:55.271Z,37.15
2023-11-27T00:17:21.600Z,31.38
2023-11-27T00:19:48.977Z,29.00
2023-11-27T00:22:15.437Z,32.08
2023-11-27T00:24:42.942Z,37.45
2023-11-27T00:27:09.661Z,38.33
2023-11-27T00:29:37.075Z,40.72
2023-11-27T00:32:03.513Z,35.00
2023-11-27T00:34:31.300Z,32.78
2023-11-27T00:36:58.418Z,35.03
2023-11-27T00:39:25.921Z,36.95
2023-11-27T00:41:53.036Z,31.33
2023-11-27T00:44:26.414Z,32.15
2023-11-27T00:46:52.760Z,38.03
2023-11-27T00:49:20.551Z,39.75
2023-11-27T00:51:46.979Z,32.08
2023-11-27T00:54:13.342Z,38.70
2023-11-27T00:56:39.624Z,34.22
2023-11-27T00:59:06.770Z,40.13
2023-11-27T01:01:33.189Z,33.97
2023-11-27T01:03:59.609Z,35.65
2023-11-27T01:06:34.238Z,39.13
2023-11-27T01:09:00.545Z,35.03
2023-11-27T01:11:34.052Z,33.35
2023-11-27T01:14:01.350Z,35.97
2023-11-27T01:16:28.878Z,29.05
2023-11-27T01:18:55.281Z,31.02
2023-11-27T01:21:23.862Z,30.63
2023-11-27T01:23:50.544Z,32.20
2023-11-27T01:26:18.920Z,33.72
2023-11-27T01:28:45.393Z,34.05
2023-11-27T01:31:12.821Z,31.42
2023-11-27T01:33:39.217Z,24.00
2023-11-27T01:36:13.534Z,32.42
2023-11-27T01:38:39.844Z,30.63
2023-11-27T01:41:07.398Z,32.88
2023-11-27T01:43:33.749Z,32.05
2023-11-27T01:46:19.651Z,29.38
2023-11-27T01:48:46.158Z,19.85
2023-11-27T01:51:13.123Z,24.38
2023-11-27T01:53:39.502Z,22.58
2023-11-27T01:56:06.640Z,28.25
2023-11-27T01:58:33.034Z,22.58
2023-11-27T02:00:59.726Z,23.67
2023-11-27T02:03:26.315Z,26.20
2023-11-27T02:05:55.050Z,22.33
2023-11-27T02:08:21.346Z,20.55
2023-11-27T02:10:47.765Z,24.42
2023-11-27T02:13:15.541Z,21.88
2023-11-27T02:15:43.645Z,23.15
2023-11-27T02:18:10.311Z,29.15
2023-11-27T02:20:36.841Z,24.95
2023-11-27T02:23:06.640Z,23.23
2023-11-27T02:25:33.012Z,19.08
2023-11-27T02:27:59.375Z,26.27
2023-11-27T02:30:25.827Z,19.65
2023-11-27T02:32:52.180Z,26.77
2023-11-27T02:35:19.716Z,23.48
2023-11-27T02:37:46.547Z,21.52
2023-11-27T02:40:14.366Z,18.08
2023-11-27T02:42:43.404Z,20.23
2023-11-27T02:45:15.049Z,21.38
2023-11-27T02:47:41.603Z,20.45
2023-11-27T02:50:09.576Z,20.13
2023-11-27T02:52:37.192Z,20.75
2023-11-27T02:55:03.654Z,22.75
2023-11-27T02:57:31.113Z,22.77
2023-11-27T02:59:57.706Z,22.63
2023-11-27T03:02:24.154Z,17.77
2023-11-27T03:04:57.621Z,18.38
2023-11-27T03:07:23.911Z,15.73
2023-11-27T03:09:51.323Z,21.40
2023-11-27T03:12:25.833Z,19.92
2023-11-27T03:14:54.193Z,20.55
2023-11-27T03:17:22.362Z,21.30
2023-11-27T03:19:49.878Z,22.73
2023-11-27T03:22:16.296Z,20.55
2023-11-27T03:24:43.703Z,20.70
2023-11-27T03:27:09.979Z,23.75
2023-11-27T03:29:37.373Z,21.85
2023-11-27T03:32:03.821Z,23.13
2023-11-27T03:34:30.305Z,17.92
2023-11-27T03:36:56.646Z,18.95
2023-11-27T03:39:22.972Z,13.20
2023-11-27T03:41:51.371Z,19.45
2023-11-27T03:44:18.958Z,17.92
2023-11-27T03:46:47.919Z,17.45
2023-11-27T03:49:14.353Z,14.02
2023-11-27T03:51:41.472Z,18.73
2023-11-27T03:54:12.275Z,15.85
2023-11-27T03:56:44.868Z,16.40
2023-11-27T03:59:11.696Z,17.60
2023-11-27T04:01:40.110Z,11.13
2023-11-27T04:04:06.810Z,17.48
2023-11-27T04:06:35.274Z,20.63
2023-11-27T04:09:02.018Z,19.13
2023-11-27T04:11:34.238Z,13.05
2023-11-27T04:14:00.601Z,20.05
2023-11-27T04:16:29.099Z,15.73
2023-11-27T04:18:55.446Z,13.57
2023-11-27T04:21:26.110Z,16.77
2023-11-27T04:23:52.665Z,13.75
2023-11-27T04:26:23.123Z,11.88
2023-11-27T04:28:50.281Z,15.23
2023-11-27T04:31:16.818Z,17.35
2023-11-27T04:33:43.383Z,15.38
2023-11-27T04:36:10.140Z,17.25
2023-11-27T04:38:37.419Z,12.40
2023-11-27T04:41:04.879Z,13.32
2023-11-27T04:43:31.254Z,7.45
2023-11-27T04:45:59.111Z,11.85
2023-11-27T04:48:25.580Z,15.45
2023-11-27T04:50:58.041Z,18.38
2023-11-27T04:53:24.414Z,13.20
2023-11-27T04:55:59.426Z,11.68
2023-11-27T04:58:26.168Z,7.43
2023-11-27T05:00:53.155Z,12.80
2023-11-27T05:03:19.684Z,11.25
2023-11-27T05:05:48.069Z,16.15
2023-11-27T05:08:15.680Z,10.10
2023-11-27T05:10:44.969Z,15.82
2023-11-27T05:13:12.317Z,10.90
2023-11-27T05:15:39.926Z,10.50
2023-11-27T05:18:06.482Z,9.52
2023-11-27T05:20:33.950Z,7.78
2023-11-27T05:23:00.877Z,12.18
2023-11-27T05:25:30.359Z,16.08
2023-11-27T05:27:56.762Z,11.55
2023-11-27T05:30:26.296Z,11.52
2023-11-27T05:32:53.259Z,15.57
2023-11-27T05:35:19.880Z,12.18
2023-11-27T05:37:46.292Z,9.13
2023-11-27T05:40:14.911Z,10.75
2023-11-27T05:42:41.835Z,12.27
2023-11-27T05:45:12.105Z,15.93
2023-11-27T05:47:40.313Z,14.52
2023-11-27T05:50:07.464Z,14.32
2023-11-27T05:52:34.429Z,14.00
2023-11-27T05:55:01.007Z,10.63
2023-11-27T05:57:27.368Z,12.52
2023-11-27T05:59:54.844Z,12.00
2023-11-27T06:02:21.146Z,11.82
2023-11-27T06:04:47.602Z,12.35
2023-11-27T06:07:14.952Z,15.23
2023-11-27T06:09:43.064Z,11.05
2023-11-27T06:12:11.419Z,11.82
2023-11-27T06:14:37.835Z,11.18
2023-11-27T06:17:04.320Z,12.07
2023-11-27T06:19:32.856Z,9.50
2023-11-27T06:21:59.966Z,13.82
2023-11-27T06:24:34.269Z,11.23
2023-11-27T06:27:05.804Z,11.65
2023-11-27T06:29:40.301Z,11.10
2023-11-27T06:32:06.806Z,10.00
2023-11-27T06:34:33.317Z,9.82
2023-11-27T06:36:59.809Z,8.45
2023-11-27T06:39:27.613Z,6.60
2023-11-27T06:41:57.035Z,7.05
2023-11-27T06:44:24.482Z,6.72
2023-11-27T06:46:50.958Z,6.43
2023-11-27T06:49:18.378Z,7.47
2023-11-27T06:51:45.189Z,7.07
2023-11-27T06:54:20.522Z,5.55
2023-11-27T06:56:46.805Z,5.72
2023-11-27T06:59:14.187Z,5.00
2023-11-27T07:01:42.364Z,6.18
2023-11-27T07:04:09.266Z,4.43
2023-11-27T07:06:36.977Z,5.97
2023-11-27T07:09:06.014Z,7.43
2023-11-27T07:11:35.760Z,6.80
2023-11-27T07:14:14.220Z,6.45
2023-11-27T07:16:40.626Z,6.13
2023-11-27T07:19:17.114Z,5.45
2023-11-27T07:21:43.541Z,8.43
2023-11-27T07:24:12.145Z,5.70
2023-11-27T07:26:39.078Z,7.63
2023-11-27T07:29:06.783Z,6.35
2023-11-27T07:31:33.313Z,8.40
2023-11-27T07:34:01.573Z,9.43
2023-11-27T07:36:28.513Z,7.07
2023-11-27T07:38:55.086Z,9.05
2023-11-27T07:41:24.007Z,10.57
2023-11-27T07:43:51.770Z,8.20
2023-11-27T07:46:18.788Z,7.70
2023-11-27T07:48:47.717Z,9.20
2023-11-27T07:51:14.076Z,12.55
2023-11-27T07:53:41.469Z,8.18
2023-11-27T07:56:08.240Z,9.52
2023-11-27T07:58:34.711Z,8.95
2023-11-27T08:01:01.146Z,9.77
2023-11-27T08:03:27.627Z,11.82
2023-11-27T08:05:53.994Z,7.55
2023-11-27T08:08:20.370Z,10.00
2023-11-27T08:10:47.851Z,10.38
2023-11-27T08:13:14.334Z,7.82
2023-11-27T08:15:43.474Z,14.23
2023-11-27T08:18:10.869Z,10.30
2023-11-27T08:20:41.928Z,12.27
2023-11-27T08:25:36.102Z,7.75
2023-11-27T08:28:03.682Z,8.43
2023-11-27T08:30:33.660Z,15.55
2023-11-27T08:33:00.327Z,9.80
2023-11-27T08:35:26.842Z,11.20
2023-11-27T08:37:53.284Z,12.13
2023-11-27T08:40:19.655Z,8.45
2023-11-27T08:42:46.073Z,11.15
2023-11-27T08:45:17.082Z,7.13
2023-11-27T08:50:15.163Z,13.43
2023-11-27T08:52:44.201Z,12.20
2023-11-27T08:55:11.863Z,8.68
2023-11-27T08:57:38.897Z,9.02
2023-11-27T09:00:12.241Z,13.45
2023-11-27T09:02:40.016Z,7.82
2023-11-27T09:05:07.131Z,8.13
2023-11-27T09:07:33.678Z,7.35
2023-11-27T09:10:00.301Z,8.95
2023-11-27T09:12:26.711Z,9.45
2023-11-27T09:14:54.067Z,13.55
2023-11-27T09:17:20.394Z,12.20
2023-11-27T09:19:46.850Z,8.52
2023-11-27T09:22:14.709Z,9.68
2023-11-27T09:24:41.494Z,9.20
2023-11-27T09:27:07.950Z,6.85
2023-11-27T09:29:36.465Z,9.45
2023-11-27T09:32:05.719Z,9.32
2023-11-27T09:34:33.660Z,7.15
2023-11-27T09:37:05.157Z,8.05
2023-11-27T09:39:32.381Z,8.40
2023-11-27T09:42:00.049Z,11.32
2023-11-27T09:44:33.652Z,7.63
2023-11-27T09:47:03.241Z,7.63
2023-11-27T09:53:07.568Z,7.43
2023-11-27T09:55:38.966Z,8.27
2023-11-27T09:58:11.886Z,9.85
2023-11-27T10:00:38.878Z,11.10
2023-11-27T10:03:05.612Z,9.05
2023-11-27T10:05:32.612Z,8.30
2023-11-27T10:07:59.126Z,8.38
2023-11-27T10:10:28.771Z,7.40
2023-11-27T10:12:58.558Z,7.97
2023-11-27T10:15:27.736Z,7.93
2023-11-27T10:17:54.857Z,8.27
2023-11-27T10:20:23.118Z,8.52
2023-11-27T10:22:49.645Z,9.27
2023-11-27T10:25:17.215Z,8.30
2023-11-27T10:27:46.526Z,9.45
2023-11-27T10:30:25.867Z,8.40
2023-11-27T10:32:55.482Z,7.13
2023-11-27T10:35:24.242Z,8.10
2023-11-27T10:37:55.308Z,6.93
2023-11-27T10:40:22.236Z,7.78
2023-11-27T10:42:49.920Z,8.80
2023-11-27T10:45:17.908Z,6.35
2023-11-27T10:47:45.468Z,7.38
2023-11-27T10:50:13.773Z,7.20
2023-11-27T10:52:41.921Z,6.90
2023-11-27T10:55:09.441Z,7.50
2023-11-27T10:57:38.669Z,7.97
2023-11-27T11:00:06.050Z,7.43
2023-11-27T11:02:34.504Z,6.90
2023-11-27T11:05:03.685Z,6.97
2023-11-27T11:07:34.330Z,7.50
2023-11-27T11:10:06.432Z,7.50
2023-11-27T11:12:32.851Z,7.13
2023-11-27T11:14:59.477Z,7.00
2023-11-27T11:17:28.929Z,7.63
2023-11-27T11:20:02.306Z,6.90
2023-11-27T11:22:48.926Z,7.38
2023-11-27T11:25:21.495Z,6.97
2023-11-27T11:27:47.859Z,7.18
2023-11-27T11:30:15.612Z,7.80
2023-11-27T11:32:42.283Z,6.50
2023-11-27T11:35:12.222Z,6.88
2023-11-27T11:37:48.696Z,6.45
2023-11-27T11:40:18.303Z,6.43
2023-11-27T11:42:49.177Z,6.97
2023-11-27T11:47:53.130Z,8.10
2023-11-27T11:50:26.516Z,7.32
2023-11-27T11:52:54.713Z,7.93
2023-11-27T11:55:26.386Z,6.45
2023-11-27T11:57:57.168Z,6.68
2023-11-27T12:00:23.955Z,9.40
2023-11-27T12:02:54.396Z,8.57
2023-11-27T12:05:22.143Z,5.70
2023-11-27T12:07:50.880Z,5.70
2023-11-27T12:10:18.336Z,9.70
2023-11-27T12:12:50.112Z,6.55
2023-11-27T12:15:17.734Z,6.07
2023-11-27T12:17:45.608Z,5.78
2023-11-27T12:20:13.285Z,5.25
2023-11-27T12:22:43.274Z,6.18
2023-11-27T12:25:09.855Z,5.57
2023-11-27T12:27:36.497Z,5.75
2023-11-27T12:30:02.797Z,5.13
2023-11-27T12:32:29.210Z,6.68
2023-11-27T12:34:55.694Z,6.43
2023-11-27T12:37:22.318Z,6.90
2023-11-27T12:39:53.623Z,8.23
2023-11-27T12:42:23.293Z,7.75
2023-11-27T12:44:56.059Z,7.82
2023-11-27T12:47:22.673Z,7.72
2023-11-27T12:49:55.870Z,8.15
2023-11-27T12:52:22.972Z,10.65
2023-11-27T12:54:56.201Z,9.02
2023-11-27T12:57:23.387Z,8.52
2023-11-27T12:59:50.397Z,9.15
2023-11-27T13:02:26.454Z,10.70
2023-11-27T13:04:58.221Z,9.07
2023-11-27T13:07:24.834Z,11.00
2023-11-27T13:09:56.493Z,8.05
2023-11-27T13:12:26.779Z,9.35
2023-11-27T13:14:53.746Z,8.50
2023-11-27T13:17:21.486Z,9.55
2023-11-27T13:19:51.159Z,8.60
2023-11-27T13:22:18.331Z,8.10
2023-11-27T13:24:45.088Z,7.50
2023-11-27T13:27:17.210Z,9.45
2023-11-27T13:29:47.522Z,8.65
2023-11-27T13:32:25.723Z,8.15
2023-11-27T13:34:58.851Z,9.05
2023-11-27T13:37:26.199Z,8.80
2023-11-27T13:39:58.771Z,8.55
2023-11-27T13:42:25.782Z,9.70
2023-11-27T13:44:52.541Z,7.95
2023-11-27T13:47:21.481Z,8.98
2023-11-27T13:49:56.258Z,8.85
2023-11-27T13:52:25.585Z,10.75
2023-11-27T13:54:53.020Z,9.25
2023-11-27T13:57:28.681Z,10.00
2023-11-27T13:59:58.000Z,8.98
2023-11-27T14:02:28.713Z,11.50
2023-11-27T14:07:25.470Z,12.23
2023-11-27T14:09:55.531Z,10.68
2023-11-27T14:12:27.876Z,9.68
2023-11-27T14:15:09.413Z,11.85
2023-11-27T14:17:38.347Z,8.90
2023-11-27T14:20:23.794Z,10.68
2023-11-27T14:22:55.932Z,8.95
2023-11-27T14:25:42.760Z,9.70
2023-11-27T14:28:31.797Z,10.75
2023-11-27T14:30:58.493Z,9.05
2023-11-27T14:33:25.572Z,9.32
2023-11-27T14:35:54.286Z,10.05
2023-11-27T14:38:23.942Z,13.20
2023-11-27T14:40:50.401Z,8.85
2023-11-27T14:43:16.964Z,9.63
2023-11-27T14:45:43.709Z,9.18
2023-11-27T14:48:14.334Z,10.07
2023-11-27T14:50:41.372Z,10.55
2023-11-27T14:53:08.808Z,7.63
2023-11-27T14:55:35.181Z,10.38
2023-11-27T14:58:02.352Z,10.00
2023-11-27T15:00:29.794Z,10.20
2023-11-27T15:02:56.908Z,9.35
2023-11-27T15:05:23.533Z,9.80
2023-11-27T15:07:50.253Z,9.85
2023-11-27T15:10:16.756Z,10.20
2023-11-27T15:12:45.602Z,11.60
2023-11-27T15:15:18.607Z,12.52
2023-11-27T15:17:45.676Z,12.75
2023-11-27T15:20:16.292Z,13.68
2023-11-27T15:22:42.751Z,11.43
2023-11-27T15:25:09.931Z,12.68
2023-11-27T15:27:39.365Z,11.27
2023-11-27T15:30:10.013Z,13.30
2023-11-27T15:32:36.521Z,12.50
2023-11-27T15:35:05.009Z,11.90
2023-11-27T15:37:31.558Z,11.73
2023-11-27T15:39:59.600Z,11.57
2023-11-27T15:42:28.274Z,13.68
2023-11-27T15:44:55.413Z,15.25
2023-11-27T15:47:22.047Z,10.50
2023-11-27T15:49:48.501Z,12.25
2023-11-27T15:52:14.836Z,11.50
2023-11-27T15:54:42.050Z,9.82
2023-11-27T15:57:09.534Z,11.38
2023-11-27T15:59:44.183Z,14.95
2023-11-27T16:02:12.209Z,9.02
2023-11-27T16:04:40.213Z,11.65
2023-11-27T16:07:10.893Z,12.32
2023-11-27T16:09:40.336Z,9.68
2023-11-27T16:12:07.567Z,9.98
2023-11-27T16:14:35.120Z,8.20
2023-11-27T16:17:03.933Z,11.15
2023-11-27T16:19:32.085Z,5.82
2023-11-27T16:21:58.443Z,11.48
2023-11-27T16:24:24.775Z,6.97
2023-11-27T16:26:52.846Z,8.55
2023-11-27T16:29:19.704Z,13.20
2023-11-27T16:31:46.147Z,8.95
2023-11-27T16:34:16.043Z,11.45
2023-11-27T16:36:42.993Z,8.50
2023-11-27T16:39:13.819Z,10.93
2023-11-27T16:41:41.260Z,11.25
2023-11-27T16:44:07.655Z,11.02
2023-11-27T16:46:38.812Z,8.95
2023-11-27T16:49:06.081Z,7.97
2023-11-27T16:51:34.405Z,12.05
2023-11-27T16:54:01.144Z,11.15
2023-11-27T16:56:38.883Z,26.77
2023-11-27T16:59:05.189Z,12.52
2023-11-27T17:01:36.766Z,14.38
2023-11-27T17:04:03.327Z,8.27
2023-11-27T17:06:30.837Z,11.38
2023-11-27T17:08:57.189Z,11.27
2023-11-27T17:11:24.482Z,10.38
2023-11-27T17:13:50.862Z,8.60
2023-11-27T17:16:17.835Z,8.63
2023-11-27T17:18:44.211Z,10.40
2023-11-27T17:21:10.531Z,9.05
2023-11-27T17:23:38.638Z,9.18
2023-11-27T17:26:05.070Z,10.35
2023-11-27T17:28:31.986Z,9.15
2023-11-27T17:30:58.416Z,9.15
2023-11-27T17:33:25.820Z,10.68
2023-11-27T17:35:52.250Z,11.63
2023-11-27T17:38:18.583Z,9.05
2023-11-27T17:40:45.144Z,10.65
2023-11-27T17:43:13.821Z,9.27
2023-11-27T17:45:43.068Z,10.57
2023-11-27T17:48:09.606Z,9.30
2023-11-27T17:50:36.488Z,8.80
2023-11-27T17:53:02.908Z,11.48
2023-11-27T17:55:38.715Z,9.20
2023-11-27T17:58:09.666Z,9.97
2023-11-27T18:00:36.034Z,9.10
2023-11-27T18:03:02.614Z,9.18
2023-11-27T18:05:29.495Z,9.60
2023-11-27T18:07:57.930Z,9.45
2023-11-27T18:10:24.841Z,9.35
2023-11-27T18:12:52.145Z,5.32
2023-11-27T18:15:19.406Z,4.85
2023-11-27T18:17:47.064Z,6.75
2023-11-27T18:20:14.218Z,7.30
2023-11-27T18:22:41.652Z,5.03
2023-11-27T18:25:11.154Z,7.55
2023-11-27T18:27:37.960Z,6.25
2023-11-27T18:30:05.717Z,8.80
2023-11-27T18:32:32.173Z,6.03
2023-11-27T18:34:58.490Z,7.28
2023-11-27T18:37:29.912Z,6.97
2023-11-27T18:39:56.514Z,7.30
2023-11-27T18:42:39.035Z,9.13
2023-11-27T18:45:08.379Z,2.97
2023-11-27T18:47:35.491Z,7.18
2023-11-27T18:50:02.607Z,6.55
2023-11-27T18:52:29.048Z,6.95
2023-11-27T18:54:55.616Z,5.90
2023-11-27T18:57:22.030Z,6.95
2023-11-27T18:59:49.407Z,6.63
2023-11-27T19:02:15.852Z,7.10
2023-11-27T19:04:43.562Z,7.15
2023-11-27T19:07:10.493Z,6.82
2023-11-27T19:09:37.986Z,8.23
2023-11-27T19:12:04.778Z,6.72
2023-11-27T19:14:34.445Z,6.60
2023-11-27T19:17:01.363Z,3.97
2023-11-27T19:19:27.749Z,9.23
2023-11-27T19:21:54.120Z,4.72
2023-11-27T19:24:20.560Z,7.40
2023-11-27T19:26:46.845Z,7.70
2023-11-27T19:29:13.178Z,8.90
2023-11-27T19:31:39.571Z,9.30
2023-11-27T19:34:07.408Z,6.97
2023-11-27T19:36:33.761Z,8.82
2023-11-27T19:39:00.962Z,6.05
2023-11-27T19:41:27.246Z,8.70
2023-11-27T19:43:53.567Z,8.48
2023-11-27T19:46:20.924Z,9.88
2023-11-27T19:48:47.411Z,6.63
2023-11-27T19:51:14.549Z,8.27
2023-11-27T19:53:41.166Z,8.40
2023-11-27T19:56:09.066Z,8.95
2023-11-27T19:58:35.568Z,6.05
2023-11-27T20:01:01.928Z,9.32
2023-11-27T20:03:28.924Z,8.43
2023-11-27T20:05:55.377Z,10.93
2023-11-27T20:08:21.763Z,5.50
2023-11-27T20:10:48.233Z,11.00
2023-11-27T20:13:15.429Z,11.02
2023-11-27T20:15:41.739Z,13.40
2023-11-27T20:18:08.215Z,13.02
2023-11-27T20:20:35.423Z,7.55
2023-11-27T20:23:01.733Z,12.35
2023-11-27T20:25:29.551Z,11.93
2023-11-27T20:27:55.897Z,9.48
2023-11-27T20:30:24.342Z,15.20
2023-11-27T20:32:51.309Z,12.52
2023-11-27T20:35:32.163Z,11.60
2023-11-27T20:37:58.720Z,12.80
2023-11-27T20:40:29.335Z,13.75
2023-11-27T20:42:57.192Z,11.45
2023-11-27T20:45:25.485Z,11.45
2023-11-27T20:47:52.835Z,10.73
2023-11-27T20:50:22.289Z,6.35
2023-11-27T20:52:48.638Z,6.97
2023-11-27T20:55:16.461Z,11.05
2023-11-27T20:57:44.197Z,9.73
2023-11-27T21:00:12.310Z,7.70
2023-11-27T21:02:40.661Z,12.68
2023-11-27T21:05:07.354Z,8.57
2023-11-27T21:07:33.709Z,9.95
2023-11-27T21:10:06.341Z,14.95
2023-11-27T21:12:32.686Z,7.75
2023-11-27T21:15:00.501Z,11.68
2023-11-27T21:17:27.530Z,12.38
2023-11-27T21:19:58.847Z,16.23
2023-11-27T21:22:25.502Z,6.85
2023-11-27T21:24:56.924Z,11.27
2023-11-27T21:27:24.898Z,5.80
2023-11-27T21:29:51.503Z,6.60
2023-11-27T21:32:18.103Z,10.73
2023-11-27T21:34:44.588Z,8.55
2023-11-27T21:37:11.239Z,10.43
2023-11-27T21:39:37.757Z,10.68
2023-11-27T21:42:04.229Z,8.50
2023-11-27T21:44:30.623Z,4.18
2023-11-27T21:46:56.995Z,10.55
2023-11-27T21:49:24.326Z,11.23
2023-11-27T21:51:50.812Z,7.20
2023-11-27T21:54:19.311Z,10.82
2023-11-27T21:56:45.654Z,5.90
2023-11-27T21:59:19.273Z,6.70
2023-11-27T22:01:45.747Z,9.00
2023-11-27T22:04:22.335Z,9.25
2023-11-27T22:06:49.275Z,9.90
2023-11-27T22:09:18.653Z,12.82
2023-11-27T22:11:44.963Z,8.38
2023-11-27T22:14:13.411Z,6.45
2023-11-27T22:16:39.800Z,8.60
2023-11-27T22:19:08.209Z,6.85
2023-11-27T22:21:35.315Z,4.85
2023-11-27T22:24:03.994Z,8.25
2023-11-27T22:26:30.347Z,9.35
2023-11-27T22:28:56.697Z,8.93
2023-11-27T22:31:23.653Z,8.88
2023-11-27T22:33:50.252Z,7.32
2023-11-27T22:36:16.999Z,9.82
2023-11-27T22:38:43.330Z,5.72
2023-11-27T22:41:13.325Z,7.63
2023-11-27T22:43:39.724Z,5.85
2023-11-27T22:46:07.394Z,5.60
2023-11-27T22:48:35.295Z,2.92
2023-11-27T22:51:01.850Z,3.80
2023-11-27T22:53:28.184Z,5.70
2023-11-27T22:55:58.625Z,5.50
2023-11-27T22:58:25.094Z,5.20
2023-11-27T23:00:54.589Z,4.57
2023-11-27T23:03:21.033Z,3.92
2023-11-27T23:06:28.850Z,3.75
2023-11-27T23:09:03.947Z,5.35
2023-11-27T23:11:30.285Z,5.63
2023-11-27T23:13:56.635Z,3.15
2023-11-27T23:16:23.099Z,5.75
2023-11-27T23:18:49.480Z,5.80
2023-11-27T23:21:21.980Z,4.90
2023-11-27T23:23:48.409Z,5.45
2023-11-27T23:26:19.051Z,2.97
2023-11-27T23:28:45.492Z,2.08
2023-11-27T23:31:12.099Z,5.60
2023-11-27T23:33:38.492Z,5.13
2023-11-27T23:36:09.530Z,6.63
2023-11-27T23:38:35.856Z,3.00
2023-11-27T23:41:09.579Z,5.93
2023-11-27T23:43:35.976Z,5.10
2023-11-27T23:46:05.649Z,4.68
2023-11-27T23:48:32.010Z,5.93
2023-11-27T23:51:04.722Z,8.23
2023-11-27T23:53:31.064Z,6.10
2023-11-27T23:55:59.469Z,6.80
2023-11-27T23:58:30.486Z,5.90
