createdAt,value
2023-02-15T00:02:25.255Z,2.00
2023-02-15T00:04:52.175Z,1.90
2023-02-15T00:07:20.352Z,1.90
2023-02-15T00:09:48.042Z,2.00
2023-02-15T00:12:15.610Z,1.90
2023-02-15T00:14:43.265Z,1.90
2023-02-15T00:17:10.305Z,1.90
2023-02-15T00:19:37.157Z,1.90
2023-02-15T00:22:04.209Z,1.90
2023-02-15T00:24:30.917Z,1.80
2023-02-15T00:26:58.122Z,1.80
2023-02-15T00:29:24.885Z,1.80
2023-02-15T00:31:52.833Z,1.80
2023-02-15T00:34:22.781Z,1.70
2023-02-15T00:36:50.197Z,1.70
2023-02-15T00:39:18.323Z,1.70
2023-02-15T00:41:46.084Z,1.70
2023-02-15T00:44:13.218Z,1.70
2023-02-15T00:46:40.334Z,1.60
2023-02-15T00:49:07.217Z,1.60
2023-02-15T00:51:34.357Z,1.60
2023-02-15T00:54:01.170Z,1.50
2023-02-15T00:56:29.432Z,1.50
2023-02-15T00:58:56.602Z,1.50
2023-02-15T01:01:24.571Z,1.50
2023-02-15T01:03:51.715Z,1.50
2023-02-15T01:06:19.351Z,1.50
2023-02-15T01:08:47.025Z,1.50
2023-02-15T01:11:16.531Z,1.40
2023-02-15T01:13:43.276Z,1.40
2023-02-15T01:16:10.190Z,1.40
2023-02-15T01:18:37.120Z,1.40
2023-02-15T01:21:15.199Z,1.30
2023-02-15T01:23:43.018Z,1.30
2023-02-15T01:26:10.744Z,1.20
2023-02-15T01:28:38.562Z,1.20
2023-02-15T01:31:16.305Z,1.20
2023-02-15T01:33:43.509Z,1.20
2023-02-15T01:36:11.105Z,1.20
2023-02-15T01:38:38.018Z,1.10
2023-02-15T01:41:23.265Z,1.10
2023-02-15T01:44:01.278Z,1.10
2023-02-15T01:46:40.951Z,1.10
2023-02-15T01:49:17.872Z,1.10
2023-02-15T01:51:46.931Z,1.10
2023-02-15T01:54:18.990Z,1.00
2023-02-15T01:56:46.201Z,1.00
2023-02-15T01:59:22.690Z,1.00
2023-02-15T02:01:51.326Z,0.90
2023-02-15T02:04:34.234Z,0.90
2023-02-15T02:07:03.964Z,0.80
2023-02-15T02:09:31.256Z,0.80
2023-02-15T02:11:58.089Z,0.80
2023-02-15T02:14:26.023Z,0.80
2023-02-15T02:17:03.803Z,0.80
2023-02-15T02:19:55.469Z,0.80
2023-02-15T02:22:38.600Z,0.70
2023-02-15T02:25:20.433Z,0.70
2023-02-15T02:27:58.666Z,0.70
2023-02-15T02:30:52.876Z,0.70
2023-02-15T02:33:40.948Z,0.60
2023-02-15T02:36:17.549Z,0.60
2023-02-15T02:38:50.170Z,0.60
2023-02-15T02:41:22.098Z,0.60
2023-02-15T02:44:13.125Z,0.60
2023-02-15T02:47:01.800Z,0.60
2023-02-15T02:49:41.329Z,0.50
2023-02-15T02:52:37.185Z,0.50
2023-02-15T02:55:24.879Z,0.50
2023-02-15T02:58:10.826Z,0.50
2023-02-15T03:00:46.682Z,0.50
2023-02-15T03:03:21.190Z,0.40
2023-02-15T03:05:53.980Z,0.40
2023-02-15T03:08:23.590Z,0.40
2023-02-15T03:10:53.924Z,0.40
2023-02-15T03:13:21.741Z,0.30
2023-02-15T03:16:09.891Z,0.30
2023-02-15T03:18:42.174Z,0.30
2023-02-15T03:21:10.097Z,0.30
2023-02-15T03:23:39.094Z,0.40
2023-02-15T03:26:08.972Z,0.30
2023-02-15T03:28:57.885Z,0.30
2023-02-15T03:31:29.776Z,0.30
2023-02-15T03:34:03.996Z,0.30
2023-02-15T03:37:01.514Z,0.20
2023-02-15T03:39:38.656Z,0.20
2023-02-15T03:42:32.329Z,0.20
2023-02-15T03:45:19.348Z,0.20
2023-02-15T03:47:48.845Z,0.20
2023-02-15T03:50:34.225Z,0.20
2023-02-15T03:53:04.178Z,0.20
2023-02-15T03:55:31.548Z,0.20
2023-02-15T03:58:16.843Z,0.10
2023-02-15T04:01:23.571Z,0.10
2023-02-15T04:03:59.770Z,0.10
2023-02-15T04:06:26.502Z,0.10
2023-02-15T04:09:11.742Z,0.10
2023-02-15T04:11:38.637Z,0.10
2023-02-15T04:14:25.412Z,0.00
2023-02-15T04:16:52.292Z,0.00
2023-02-15T04:19:37.556Z,0.00
2023-02-15T04:22:22.965Z,0.00
2023-02-15T04:25:08.335Z,0.00
2023-02-15T04:27:35.057Z,0.00
2023-02-15T04:30:01.932Z,0.00
2023-02-15T04:32:29.009Z,0.00
2023-02-15T04:34:55.772Z,0.00
2023-02-15T04:37:22.642Z,-0.10
2023-02-15T04:39:50.771Z,-0.10
2023-02-15T04:42:17.547Z,-0.10
2023-02-15T04:44:44.552Z,-0.10
2023-02-15T04:47:11.382Z,-0.10
2023-02-15T04:49:38.177Z,-0.10
2023-02-15T04:52:05.123Z,-0.10
2023-02-15T04:54:31.952Z,-0.10
2023-02-15T04:56:58.692Z,-0.10
2023-02-15T04:59:25.486Z,-0.10
2023-02-15T05:01:52.488Z,-0.10
2023-02-15T05:04:19.342Z,-0.10
2023-02-15T05:06:46.145Z,-0.10
2023-02-15T05:09:13.642Z,-0.20
2023-02-15T05:11:40.755Z,-0.10
2023-02-15T05:14:07.677Z,-0.10
2023-02-15T05:16:34.505Z,-0.20
2023-02-15T05:19:01.678Z,-0.10
2023-02-15T05:21:28.551Z,-0.20
2023-02-15T05:23:55.453Z,-0.10
2023-02-15T05:26:42.834Z,-0.10
2023-02-15T05:29:10.155Z,-0.10
2023-02-15T05:31:37.779Z,-0.10
2023-02-15T05:34:04.914Z,-0.10
2023-02-15T05:36:31.820Z,-0.10
2023-02-15T05:38:58.640Z,-0.10
2023-02-15T05:41:26.537Z,-0.10
2023-02-15T05:43:55.828Z,-0.10
2023-02-15T05:46:22.678Z,-0.10
2023-02-15T05:48:49.437Z,-0.10
2023-02-15T05:51:17.870Z,0.00
2023-02-15T05:53:44.772Z,-0.10
2023-02-15T05:56:13.217Z,-0.10
2023-02-15T05:58:42.471Z,-0.10
2023-02-15T06:01:18.540Z,-0.10
2023-02-15T06:03:46.569Z,-0.10
2023-02-15T06:06:13.668Z,0.00
2023-02-15T06:08:41.150Z,0.00
2023-02-15T06:11:08.163Z,0.00
2023-02-15T06:13:38.351Z,0.00
2023-02-15T06:16:06.978Z,0.00
2023-02-15T06:18:33.998Z,-0.10
2023-02-15T06:21:00.712Z,-0.10
2023-02-15T06:23:27.490Z,-0.10
2023-02-15T06:25:54.347Z,-0.20
2023-02-15T06:28:21.283Z,-0.10
2023-02-15T06:30:48.405Z,-0.10
2023-02-15T06:33:15.269Z,-0.20
2023-02-15T06:35:42.145Z,-0.20
2023-02-15T06:38:08.954Z,-0.20
2023-02-15T06:40:35.697Z,-0.20
2023-02-15T06:43:02.508Z,-0.20
2023-02-15T06:45:29.378Z,-0.20
2023-02-15T06:47:56.233Z,-0.10
2023-02-15T06:50:23.023Z,-0.10
2023-02-15T06:52:49.826Z,-0.10
2023-02-15T06:55:16.836Z,-0.10
2023-02-15T06:57:43.632Z,-0.10
2023-02-15T07:00:11.005Z,-0.10
2023-02-15T07:02:37.873Z,-0.10
2023-02-15T07:05:06.403Z,0.10
2023-02-15T07:07:33.376Z,0.10
2023-02-15T07:10:00.198Z,0.10
2023-02-15T07:12:45.458Z,0.10
2023-02-15T07:15:17.301Z,0.20
2023-02-15T07:17:45.158Z,0.30
2023-02-15T07:20:18.174Z,0.30
2023-02-15T07:22:45.187Z,0.30
2023-02-15T07:25:13.360Z,0.40
2023-02-15T07:27:40.572Z,0.50
2023-02-15T07:30:10.507Z,0.60
2023-02-15T07:32:37.666Z,0.90
2023-02-15T07:35:04.767Z,1.00
2023-02-15T07:37:31.562Z,1.10
2023-02-15T07:39:58.384Z,1.30
2023-02-15T07:42:25.248Z,1.40
2023-02-15T07:44:53.590Z,1.60
2023-02-15T07:47:20.430Z,1.90
2023-02-15T07:49:47.295Z,2.20
2023-02-15T07:52:14.131Z,2.20
2023-02-15T07:54:40.966Z,2.10
2023-02-15T07:57:07.790Z,2.00
2023-02-15T07:59:34.597Z,2.00
2023-02-15T08:02:01.411Z,2.00
2023-02-15T08:04:28.186Z,2.00
2023-02-15T08:06:55.983Z,2.10
2023-02-15T08:09:23.309Z,2.30
2023-02-15T08:11:50.219Z,2.50
2023-02-15T08:14:25.508Z,2.70
2023-02-15T08:16:54.315Z,2.80
2023-02-15T08:19:23.820Z,3.20
2023-02-15T08:21:53.233Z,3.60
2023-02-15T08:24:22.558Z,3.90
2023-02-15T08:26:50.702Z,4.10
2023-02-15T08:29:26.182Z,4.30
2023-02-15T08:32:05.380Z,4.70
2023-02-15T08:34:36.888Z,5.00
2023-02-15T08:37:03.622Z,5.20
2023-02-15T08:39:30.704Z,5.50
2023-02-15T08:41:57.613Z,5.80
2023-02-15T08:44:24.546Z,6.20
2023-02-15T08:46:51.920Z,6.60
2023-02-15T08:49:21.057Z,7.00
2023-02-15T08:51:48.950Z,7.50
2023-02-15T08:54:18.553Z,7.90
2023-02-15T08:56:46.365Z,8.30
2023-02-15T08:59:31.233Z,8.90
2023-02-15T09:01:58.048Z,9.70
2023-02-15T09:04:24.968Z,10.80
2023-02-15T09:06:52.300Z,11.80
2023-02-15T09:09:19.895Z,12.20
2023-02-15T09:11:49.083Z,12.20
2023-02-15T09:14:18.764Z,12.00
2023-02-15T09:16:49.533Z,12.10
2023-02-15T09:19:18.722Z,12.30
2023-02-15T09:21:45.583Z,12.80
2023-02-15T09:24:14.655Z,13.10
2023-02-15T09:26:44.144Z,12.60
2023-02-15T09:29:12.804Z,11.80
2023-02-15T09:31:49.781Z,11.00
2023-02-15T09:34:19.926Z,10.40
2023-02-15T09:36:47.723Z,10.00
2023-02-15T09:39:30.976Z,9.70
2023-02-15T09:42:16.426Z,9.50
2023-02-15T09:45:08.572Z,9.30
2023-02-15T09:47:54.232Z,9.20
2023-02-15T09:50:44.489Z,9.10
2023-02-15T09:53:32.986Z,9.10
2023-02-15T09:56:20.710Z,9.00
2023-02-15T09:59:09.013Z,9.10
2023-02-15T10:01:54.279Z,9.20
2023-02-15T10:04:48.103Z,9.50
2023-02-15T10:07:43.669Z,10.90
2023-02-15T10:10:46.012Z,12.80
2023-02-15T10:13:18.737Z,15.20
2023-02-15T10:15:56.791Z,16.80
2023-02-15T10:18:23.522Z,17.70
2023-02-15T10:21:11.760Z,18.30
2023-02-15T10:23:57.126Z,18.80
2023-02-15T10:26:45.664Z,19.30
2023-02-15T10:29:37.856Z,19.90
2023-02-15T10:32:04.854Z,19.90
2023-02-15T10:34:51.521Z,19.90
2023-02-15T10:37:39.168Z,19.60
2023-02-15T10:40:20.593Z,19.50
2023-02-15T10:42:59.264Z,19.90
2023-02-15T10:45:34.953Z,20.50
2023-02-15T10:48:07.302Z,20.70
2023-02-15T10:50:53.385Z,20.60
2023-02-15T10:54:00.753Z,20.90
2023-02-15T10:56:46.036Z,21.10
2023-02-15T10:59:18.562Z,21.60
2023-02-15T11:01:54.943Z,22.10
2023-02-15T11:05:00.000Z,21.90
2023-02-15T11:07:44.165Z,21.60
2023-02-15T11:10:25.822Z,21.10
2023-02-15T11:12:53.581Z,21.00
2023-02-15T11:15:50.889Z,21.00
2023-02-15T11:18:20.734Z,20.40
2023-02-15T11:21:14.961Z,19.50
2023-02-15T11:23:45.662Z,18.70
2023-02-15T11:26:38.671Z,18.10
2023-02-15T11:29:34.411Z,17.80
2023-02-15T11:32:23.872Z,17.60
2023-02-15T11:35:12.108Z,17.50
2023-02-15T11:38:03.611Z,18.10
2023-02-15T11:40:30.316Z,18.60
2023-02-15T11:43:01.458Z,18.50
2023-02-15T11:45:33.217Z,19.00
2023-02-15T11:48:01.320Z,19.80
2023-02-15T11:50:31.955Z,20.20
2023-02-15T11:53:10.245Z,20.00
2023-02-15T11:55:37.386Z,20.10
2023-02-15T11:58:25.715Z,20.60
2023-02-15T12:01:18.383Z,21.30
2023-02-15T12:03:51.729Z,21.50
2023-02-15T12:06:42.346Z,21.50
2023-02-15T12:09:27.666Z,21.40
2023-02-15T12:11:54.600Z,21.10
2023-02-15T12:14:21.752Z,21.30
2023-02-15T12:16:52.206Z,20.70
2023-02-15T12:19:28.377Z,20.20
2023-02-15T12:21:55.745Z,20.10
2023-02-15T12:24:37.183Z,20.10
2023-02-15T12:27:34.439Z,20.40
2023-02-15T12:30:08.447Z,20.60
2023-02-15T12:32:47.569Z,20.50
2023-02-15T12:35:22.095Z,20.70
2023-02-15T12:37:58.041Z,21.10
2023-02-15T12:40:30.939Z,21.50
2023-02-15T12:42:58.735Z,21.20
2023-02-15T12:45:34.675Z,21.00
2023-02-15T12:48:13.315Z,20.70
2023-02-15T12:50:42.374Z,20.50
2023-02-15T12:53:16.665Z,20.40
2023-02-15T12:55:57.079Z,20.30
2023-02-15T12:58:31.822Z,20.20
2023-02-15T13:01:18.755Z,20.10
2023-02-15T13:04:04.304Z,19.50
2023-02-15T13:06:36.895Z,19.30
2023-02-15T13:09:32.982Z,19.00
2023-02-15T13:12:20.830Z,18.30
2023-02-15T13:14:52.623Z,17.80
2023-02-15T13:17:30.357Z,17.60
2023-02-15T13:20:01.823Z,17.50
2023-02-15T13:22:38.283Z,17.30
2023-02-15T13:25:13.430Z,17.00
2023-02-15T13:27:42.183Z,16.90
2023-02-15T13:30:36.516Z,16.70
2023-02-15T13:33:27.374Z,16.50
2023-02-15T13:36:01.768Z,16.60
2023-02-15T13:38:50.378Z,16.50
2023-02-15T13:41:25.441Z,16.20
2023-02-15T13:44:16.203Z,16.00
2023-02-15T13:47:05.083Z,15.80
2023-02-15T13:49:45.957Z,15.60
2023-02-15T13:52:24.086Z,15.50
2023-02-15T13:55:18.084Z,15.30
2023-02-15T13:58:12.206Z,15.20
2023-02-15T14:00:59.193Z,14.90
2023-02-15T14:03:44.204Z,14.80
2023-02-15T14:06:34.618Z,14.80
2023-02-15T14:09:10.258Z,14.80
2023-02-15T14:12:00.035Z,14.60
2023-02-15T14:14:49.011Z,14.60
2023-02-15T14:17:28.330Z,14.40
2023-02-15T14:20:18.438Z,14.30
2023-02-15T14:23:13.851Z,14.30
2023-02-15T14:25:44.896Z,14.20
2023-02-15T14:29:00.999Z,14.10
2023-02-15T14:31:42.840Z,14.00
2023-02-15T14:34:22.465Z,14.00
2023-02-15T14:36:51.171Z,13.90
2023-02-15T14:39:54.921Z,13.80
2023-02-15T14:42:38.694Z,13.80
2023-02-15T14:45:22.870Z,13.80
2023-02-15T14:48:21.147Z,13.70
2023-02-15T14:50:49.200Z,13.70
2023-02-15T14:53:30.875Z,13.60
2023-02-15T14:56:19.183Z,13.50
2023-02-15T14:58:52.849Z,13.40
2023-02-15T15:01:34.245Z,13.30
2023-02-15T15:04:03.213Z,13.20
2023-02-15T15:06:33.720Z,13.10
2023-02-15T15:09:25.862Z,13.00
2023-02-15T15:12:07.904Z,12.90
2023-02-15T15:14:34.697Z,12.90
2023-02-15T15:17:04.793Z,12.80
2023-02-15T15:19:53.470Z,12.80
2023-02-15T15:22:25.397Z,12.70
2023-02-15T15:24:54.349Z,12.60
2023-02-15T15:27:46.868Z,12.60
2023-02-15T15:30:20.016Z,12.50
2023-02-15T15:32:58.880Z,12.50
2023-02-15T15:36:03.544Z,12.40
2023-02-15T15:38:47.023Z,12.40
2023-02-15T15:41:29.033Z,12.30
2023-02-15T15:44:32.693Z,12.20
2023-02-15T15:47:23.977Z,12.10
2023-02-15T15:49:55.779Z,12.00
2023-02-15T15:52:23.087Z,12.00
2023-02-15T15:54:57.484Z,11.90
2023-02-15T15:57:35.149Z,11.80
2023-02-15T16:00:02.873Z,11.80
2023-02-15T16:02:29.720Z,11.70
2023-02-15T16:05:08.179Z,11.70
2023-02-15T16:07:35.332Z,11.60
2023-02-15T16:10:05.606Z,11.50
2023-02-15T16:12:36.899Z,11.50
2023-02-15T16:15:16.359Z,11.40
2023-02-15T16:17:46.441Z,11.30
2023-02-15T16:20:25.152Z,11.30
2023-02-15T16:23:15.940Z,11.20
2023-02-15T16:26:10.740Z,11.10
2023-02-15T16:28:37.742Z,11.00
2023-02-15T16:31:13.881Z,10.90
2023-02-15T16:33:42.050Z,10.80
2023-02-15T16:36:23.679Z,10.80
2023-02-15T16:38:50.405Z,10.70
2023-02-15T16:41:21.620Z,10.60
2023-02-15T16:43:50.817Z,10.50
2023-02-15T16:46:21.979Z,10.40
2023-02-15T16:48:52.756Z,10.30
2023-02-15T16:51:27.589Z,10.20
2023-02-15T16:53:57.756Z,10.10
2023-02-15T16:56:27.190Z,10.10
2023-02-15T16:58:56.196Z,10.00
2023-02-15T17:01:27.276Z,9.90
2023-02-15T17:04:24.746Z,9.80
2023-02-15T17:07:14.957Z,9.70
2023-02-15T17:09:51.633Z,9.60
2023-02-15T17:12:47.264Z,9.60
2023-02-15T17:15:29.990Z,9.50
2023-02-15T17:18:03.516Z,9.40
2023-02-15T17:20:33.547Z,9.40
2023-02-15T17:23:01.550Z,9.40
2023-02-15T17:25:37.924Z,9.30
2023-02-15T17:28:05.400Z,9.30
2023-02-15T17:30:35.344Z,9.20
2023-02-15T17:33:04.588Z,9.20
2023-02-15T17:35:33.211Z,9.20
2023-02-15T17:38:17.908Z,9.10
2023-02-15T17:40:44.852Z,9.10
2023-02-15T17:43:11.791Z,9.10
2023-02-15T17:45:49.342Z,9.00
2023-02-15T17:48:23.686Z,9.00
2023-02-15T17:50:50.612Z,9.00
2023-02-15T17:53:19.473Z,9.00
2023-02-15T17:55:46.544Z,9.00
2023-02-15T17:58:15.941Z,8.90
2023-02-15T18:01:08.403Z,8.90
2023-02-15T18:04:14.291Z,8.90
2023-02-15T18:07:02.183Z,8.90
2023-02-15T18:09:47.558Z,8.90
2023-02-15T18:12:22.092Z,8.90
2023-02-15T18:14:50.114Z,8.80
2023-02-15T18:17:18.240Z,8.80
2023-02-15T18:19:46.519Z,8.80
2023-02-15T18:22:18.683Z,8.80
2023-02-15T18:24:46.421Z,8.70
2023-02-15T18:27:17.264Z,8.70
2023-02-15T18:29:44.021Z,8.60
2023-02-15T18:32:18.869Z,8.60
2023-02-15T18:34:50.057Z,8.60
2023-02-15T18:37:20.596Z,8.60
2023-02-15T18:40:27.494Z,8.50
2023-02-15T18:42:59.833Z,8.50
2023-02-15T18:45:35.232Z,8.40
2023-02-15T18:48:08.574Z,8.40
2023-02-15T18:50:36.988Z,8.30
2023-02-15T18:53:06.644Z,8.30
2023-02-15T18:55:35.499Z,8.20
2023-02-15T18:58:02.951Z,8.20
2023-02-15T19:00:32.557Z,8.20
2023-02-15T19:03:01.558Z,8.20
2023-02-15T19:05:32.917Z,8.20
2023-02-15T19:08:01.854Z,8.20
2023-02-15T19:10:30.655Z,8.20
2023-02-15T19:12:57.989Z,8.20
2023-02-15T19:15:45.219Z,8.20
2023-02-15T19:18:12.111Z,8.30
2023-02-15T19:20:42.842Z,8.30
2023-02-15T19:23:19.206Z,8.40
2023-02-15T19:25:48.045Z,8.30
2023-02-15T19:31:34.690Z,8.40
2023-02-15T19:34:21.716Z,8.30
2023-02-15T19:36:54.966Z,8.30
2023-02-15T19:39:42.533Z,8.20
2023-02-15T19:42:15.358Z,8.20
2023-02-15T19:44:43.765Z,8.20
2023-02-15T19:47:13.384Z,8.20
2023-02-15T19:49:40.469Z,8.20
2023-02-15T19:52:17.128Z,8.10
2023-02-15T19:54:46.207Z,8.10
2023-02-15T19:57:13.847Z,8.10
2023-02-15T19:59:41.498Z,8.10
2023-02-15T20:02:14.658Z,8.00
2023-02-15T20:04:41.916Z,8.00
2023-02-15T20:07:33.766Z,7.90
2023-02-15T20:10:01.839Z,7.90
2023-02-15T20:12:31.302Z,7.90
2023-02-15T20:14:59.151Z,7.90
2023-02-15T20:17:26.000Z,7.80
2023-02-15T20:19:52.790Z,7.80
2023-02-15T20:22:25.252Z,7.80
2023-02-15T20:24:55.578Z,7.80
2023-02-15T20:27:23.142Z,7.70
2023-02-15T20:29:50.662Z,7.70
2023-02-15T20:32:17.599Z,7.60
2023-02-15T20:34:44.502Z,7.60
2023-02-15T20:37:28.745Z,7.60
2023-02-15T20:39:55.938Z,7.60
2023-02-15T20:42:22.818Z,7.70
2023-02-15T20:44:49.610Z,7.70
2023-02-15T20:47:16.480Z,7.70
2023-02-15T20:49:43.458Z,7.70
2023-02-15T20:52:20.914Z,7.70
2023-02-15T20:54:47.785Z,7.60
2023-02-15T20:57:14.980Z,7.60
2023-02-15T20:59:42.930Z,7.60
2023-02-15T21:02:18.947Z,7.60
2023-02-15T21:04:46.682Z,7.60
2023-02-15T21:07:18.465Z,7.60
2023-02-15T21:09:46.301Z,7.50
2023-02-15T21:12:16.066Z,7.50
2023-02-15T21:14:43.543Z,7.40
2023-02-15T21:17:15.114Z,7.40
2023-02-15T21:19:42.640Z,7.40
2023-02-15T21:22:13.454Z,7.30
2023-02-15T21:24:46.652Z,7.30
2023-02-15T21:27:14.321Z,7.20
2023-02-15T21:29:41.566Z,7.20
2023-02-15T21:32:10.302Z,7.20
2023-02-15T21:34:37.201Z,7.10
2023-02-15T21:37:05.243Z,7.10
2023-02-15T21:39:36.219Z,7.10
2023-02-15T21:42:27.502Z,7.00
2023-02-15T21:45:12.982Z,7.00
2023-02-15T21:47:51.879Z,6.90
2023-02-15T21:50:40.473Z,6.90
2023-02-15T21:53:11.067Z,6.80
2023-02-15T21:55:38.040Z,6.70
2023-02-15T21:58:05.873Z,6.70
2023-02-15T22:00:33.881Z,6.70
2023-02-15T22:03:01.882Z,6.70
2023-02-15T22:05:32.448Z,6.70
2023-02-15T22:08:00.045Z,6.60
2023-02-15T22:10:30.617Z,6.60
2023-02-15T22:12:59.457Z,6.60
2023-02-15T22:15:33.233Z,6.60
2023-02-15T22:18:00.109Z,6.60
2023-02-15T22:20:27.043Z,6.60
2023-02-15T22:22:54.093Z,6.50
2023-02-15T22:25:24.020Z,6.60
2023-02-15T22:27:53.058Z,6.50
2023-02-15T22:30:19.949Z,6.50
2023-02-15T22:32:47.102Z,6.50
2023-02-15T22:42:04.704Z,6.40
2023-02-15T22:44:40.783Z,6.40
2023-02-15T22:47:15.148Z,6.40
2023-02-15T22:56:44.082Z,6.30
2023-02-15T22:59:24.658Z,6.30
2023-02-15T23:01:52.161Z,6.20
2023-02-15T23:04:22.415Z,6.20
2023-02-15T23:06:49.890Z,6.10
2023-02-15T23:09:16.844Z,6.20
2023-02-15T23:11:44.279Z,6.10
2023-02-15T23:14:24.126Z,6.10
2023-02-15T23:16:51.446Z,6.20
2023-02-15T23:19:18.290Z,6.10
2023-02-15T23:21:45.382Z,6.10
2023-02-15T23:24:30.954Z,6.10
2023-02-15T23:27:18.148Z,6.00
2023-02-15T23:29:44.977Z,6.00
2023-02-15T23:32:15.802Z,6.00
2023-02-15T23:34:43.185Z,6.00
2023-02-15T23:37:13.327Z,6.00
2023-02-15T23:39:58.421Z,6.00
2023-02-15T23:42:28.875Z,5.90
2023-02-15T23:44:56.197Z,5.90
2023-02-15T23:47:47.474Z,5.90
2023-02-15T23:50:21.841Z,5.90
2023-02-15T23:52:50.260Z,5.80
2023-02-15T23:55:18.329Z,5.80
2023-02-15T23:57:46.214Z,5.80
