createdAt,value
2023-04-06T00:01:00.907Z,100070.44
2023-04-06T00:03:30.799Z,100062.69
2023-04-06T00:05:59.448Z,100063.34
2023-04-06T00:08:28.211Z,100059.66
2023-04-06T00:10:56.737Z,100061.50
2023-04-06T00:13:25.320Z,100051.19
2023-04-06T00:15:53.766Z,100050.34
2023-04-06T00:18:22.124Z,100037.56
2023-04-06T00:20:52.204Z,100041.97
2023-04-06T00:23:21.883Z,100035.88
2023-04-06T00:25:50.330Z,100043.03
2023-04-06T00:28:18.737Z,100030.63
2023-04-06T00:30:47.154Z,100023.78
2023-04-06T00:33:15.681Z,100028.97
2023-04-06T00:35:44.121Z,100025.53
2023-04-06T00:38:14.149Z,100029.25
2023-04-06T00:40:42.701Z,100023.16
2023-04-06T00:43:11.421Z,100022.66
2023-04-06T00:45:41.166Z,100023.22
2023-04-06T00:48:10.167Z,100017.69
2023-04-06T00:50:38.693Z,100021.25
2023-04-06T00:53:07.216Z,100016.38
2023-04-06T00:55:37.958Z,100005.53
2023-04-06T00:58:06.717Z,100015.59
2023-04-06T01:00:35.433Z,100009.34
2023-04-06T01:03:04.653Z,100010.09
2023-04-06T01:05:33.105Z,100012.78
2023-04-06T01:08:01.641Z,100005.44
2023-04-06T01:10:30.916Z,100007.81
2023-04-06T01:13:00.813Z,100008.66
2023-04-06T01:15:30.954Z,100012.16
2023-04-06T01:17:59.445Z,100010.53
2023-04-06T01:20:27.930Z,100002.84
2023-04-06T01:22:57.864Z,100001.81
2023-04-06T01:25:26.631Z,99997.00
2023-04-06T01:27:55.131Z,99995.72
2023-04-06T01:30:24.113Z,99992.25
2023-04-06T01:32:52.718Z,99993.03
2023-04-06T01:35:21.874Z,99993.84
2023-04-06T01:37:50.594Z,99988.28
2023-04-06T01:40:20.579Z,99989.38
2023-04-06T01:42:49.020Z,99984.66
2023-04-06T01:45:17.531Z,99974.22
2023-04-06T01:47:45.968Z,99983.09
2023-04-06T01:50:14.361Z,99985.75
2023-04-06T01:52:43.223Z,99979.63
2023-04-06T01:55:11.772Z,99983.81
2023-04-06T01:57:41.591Z,99988.56
2023-04-06T02:00:11.120Z,99986.75
2023-04-06T02:02:39.787Z,99984.34
2023-04-06T02:05:09.202Z,99993.59
2023-04-06T02:07:37.649Z,99990.72
2023-04-06T02:10:06.890Z,99982.28
2023-04-06T02:12:35.287Z,99987.53
2023-04-06T02:15:05.649Z,99979.59
2023-04-06T02:17:34.047Z,99980.13
2023-04-06T02:20:03.027Z,99977.94
2023-04-06T02:22:31.599Z,99976.38
2023-04-06T02:25:01.817Z,99981.69
2023-04-06T02:27:30.263Z,99984.63
2023-04-06T02:29:58.708Z,99982.69
2023-04-06T02:32:28.807Z,99986.44
2023-04-06T02:34:57.227Z,99980.13
2023-04-06T02:37:26.238Z,99983.03
2023-04-06T02:39:54.871Z,99975.91
2023-04-06T02:42:23.431Z,99983.81
2023-04-06T02:44:51.802Z,99983.31
2023-04-06T02:47:20.214Z,99988.91
2023-04-06T02:49:50.128Z,99991.19
2023-04-06T02:52:18.971Z,99991.19
2023-04-06T02:54:47.386Z,99991.19
2023-04-06T02:57:15.804Z,99987.03
2023-04-06T02:59:44.319Z,99995.22
2023-04-06T03:02:12.829Z,99990.19
2023-04-06T03:04:41.351Z,99982.78
2023-04-06T03:07:11.206Z,99987.06
2023-04-06T03:09:40.540Z,99984.06
2023-04-06T03:12:10.178Z,99986.53
2023-04-06T03:14:38.806Z,99982.00
2023-04-06T03:17:07.424Z,99983.81
2023-04-06T03:19:35.838Z,99986.75
2023-04-06T03:22:04.253Z,99986.25
2023-04-06T03:24:34.205Z,99979.41
2023-04-06T03:27:02.635Z,99987.06
2023-04-06T03:29:31.061Z,99993.97
2023-04-06T03:31:59.413Z,99991.06
2023-04-06T03:34:27.965Z,100001.38
2023-04-06T03:37:08.917Z,99997.91
2023-04-06T03:39:39.968Z,99994.53
2023-04-06T03:42:08.475Z,99993.22
2023-04-06T03:44:36.937Z,99996.63
2023-04-06T03:47:05.505Z,100004.31
2023-04-06T03:49:33.901Z,99996.59
2023-04-06T03:52:03.196Z,99992.09
2023-04-06T03:54:31.820Z,99987.59
2023-04-06T03:57:01.673Z,99993.72
2023-04-06T03:59:30.275Z,99995.56
2023-04-06T04:01:58.722Z,99998.50
2023-04-06T04:04:27.261Z,99991.31
2023-04-06T04:06:55.758Z,99993.97
2023-04-06T04:09:24.230Z,99988.94
2023-04-06T04:11:52.741Z,99995.81
2023-04-06T04:14:23.060Z,99993.16
2023-04-06T04:16:51.659Z,99992.88
2023-04-06T04:19:20.781Z,99998.19
2023-04-06T04:21:49.614Z,100006.69
2023-04-06T04:24:18.422Z,99999.28
2023-04-06T04:26:46.889Z,100005.09
2023-04-06T04:29:16.380Z,100004.03
2023-04-06T04:31:46.821Z,100005.09
2023-04-06T04:34:15.331Z,100002.97
2023-04-06T04:36:44.077Z,100001.66
2023-04-06T04:39:12.544Z,99996.63
2023-04-06T04:41:40.977Z,100003.25
2023-04-06T04:44:10.153Z,100008.56
2023-04-06T04:46:38.627Z,99995.78
2023-04-06T04:49:08.654Z,99997.41
2023-04-06T04:51:37.941Z,100002.44
2023-04-06T04:54:06.678Z,100007.66
2023-04-06T04:56:35.227Z,100005.06
2023-04-06T04:59:03.741Z,100016.72
2023-04-06T05:01:38.033Z,100011.69
2023-04-06T05:04:17.480Z,100006.88
2023-04-06T05:06:46.054Z,100000.78
2023-04-06T05:09:14.562Z,100015.91
2023-04-06T05:11:43.106Z,100009.00
2023-04-06T05:14:12.339Z,100010.59
2023-04-06T05:16:41.768Z,100003.19
2023-04-06T05:19:10.396Z,100008.22
2023-04-06T05:21:40.379Z,100004.72
2023-04-06T05:24:09.730Z,100008.91
2023-04-06T05:26:38.188Z,100006.50
2023-04-06T05:29:07.004Z,99998.50
2023-04-06T05:31:35.660Z,100006.47
2023-04-06T05:34:04.310Z,100008.31
2023-04-06T05:36:33.320Z,100003.59
2023-04-06T05:39:03.361Z,99990.75
2023-04-06T05:41:31.785Z,100002.66
2023-04-06T05:44:00.312Z,99998.66
2023-04-06T05:46:28.932Z,99991.13
2023-04-06T05:48:57.600Z,99996.44
2023-04-06T05:51:26.217Z,99995.00
2023-04-06T05:53:54.607Z,99997.44
2023-04-06T05:56:24.911Z,100005.41
2023-04-06T05:58:53.670Z,99993.91
2023-04-06T06:01:24.375Z,99993.34
2023-04-06T06:03:52.748Z,99989.75
2023-04-06T06:06:21.122Z,100003.16
2023-04-06T06:08:49.501Z,99989.47
2023-04-06T06:11:18.174Z,99995.25
2023-04-06T06:13:48.047Z,99997.72
2023-04-06T06:16:16.518Z,99996.53
2023-04-06T06:18:45.277Z,99994.72
2023-04-06T06:21:13.863Z,99990.88
2023-04-06T06:23:42.626Z,99985.50
2023-04-06T06:26:11.078Z,99986.44
2023-04-06T06:28:39.455Z,99990.16
2023-04-06T06:31:09.507Z,99983.69
2023-04-06T06:33:38.006Z,99990.94
2023-04-06T06:36:06.547Z,99995.38
2023-04-06T06:38:35.006Z,99994.34
2023-04-06T06:41:03.386Z,99998.03
2023-04-06T06:43:31.806Z,99998.19
2023-04-06T06:46:02.624Z,99993.59
2023-04-06T06:48:32.941Z,99997.38
2023-04-06T06:51:01.531Z,99990.34
2023-04-06T06:53:31.066Z,99987.59
2023-04-06T06:55:59.777Z,99988.38
2023-04-06T06:58:28.222Z,99991.63
2023-04-06T07:00:59.972Z,99990.31
2023-04-06T07:03:28.542Z,99982.28
2023-04-06T07:05:58.518Z,99987.28
2023-04-06T07:08:27.170Z,99992.25
2023-04-06T07:10:57.367Z,99994.00
2023-04-06T07:13:27.973Z,99995.97
2023-04-06T07:15:56.499Z,99991.97
2023-04-06T07:18:25.206Z,99988.78
2023-04-06T07:20:54.469Z,99997.69
2023-04-06T07:23:24.577Z,99987.38
2023-04-06T07:25:54.714Z,99998.34
2023-04-06T07:28:24.744Z,100000.34
2023-04-06T07:30:53.754Z,99997.50
2023-04-06T07:33:22.475Z,99992.38
2023-04-06T07:35:50.998Z,99989.78
2023-04-06T07:38:19.446Z,99986.88
2023-04-06T07:40:49.323Z,99992.28
2023-04-06T07:43:18.144Z,99982.69
2023-04-06T07:45:46.893Z,99989.84
2023-04-06T07:48:15.311Z,99985.00
2023-04-06T07:50:43.749Z,99988.34
2023-04-06T07:53:12.318Z,99984.56
2023-04-06T07:55:40.857Z,99980.41
2023-04-06T07:58:10.726Z,99979.06
2023-04-06T08:00:39.244Z,99990.28
2023-04-06T08:03:08.303Z,99992.22
2023-04-06T08:05:37.019Z,99980.66
2023-04-06T08:08:05.573Z,99991.34
2023-04-06T08:10:35.615Z,99996.88
2023-04-06T08:13:04.551Z,99985.59
2023-04-06T08:15:34.531Z,99992.81
2023-04-06T08:18:03.207Z,99994.72
2023-04-06T08:20:31.715Z,99994.00
2023-04-06T08:23:00.274Z,99990.06
2023-04-06T08:25:28.780Z,99991.31
2023-04-06T08:27:57.198Z,99992.47
2023-04-06T08:30:25.857Z,99985.25
2023-04-06T08:32:55.921Z,99985.91
2023-04-06T08:35:24.501Z,99990.38
2023-04-06T08:37:52.910Z,99986.91
2023-04-06T08:40:21.687Z,99983.66
2023-04-06T08:42:54.721Z,99993.19
2023-04-06T08:45:23.444Z,99977.25
2023-04-06T08:47:53.588Z,99982.84
2023-04-06T08:50:24.046Z,99976.34
2023-04-06T08:52:52.587Z,99978.75
2023-04-06T08:55:21.199Z,99979.84
2023-04-06T08:57:50.130Z,99980.28
2023-04-06T09:00:20.022Z,99980.88
2023-04-06T09:02:49.695Z,99980.28
2023-04-06T09:05:18.771Z,99976.63
2023-04-06T09:07:49.095Z,99978.84
2023-04-06T09:10:19.406Z,99978.28
2023-04-06T09:12:47.829Z,99985.88
2023-04-06T09:15:25.060Z,99982.84
2023-04-06T09:17:55.800Z,99978.88
2023-04-06T09:20:27.467Z,99983.16
2023-04-06T09:22:57.878Z,99988.06
2023-04-06T09:25:28.121Z,99981.13
2023-04-06T09:28:03.314Z,99992.47
2023-04-06T09:30:32.676Z,99988.19
2023-04-06T09:33:01.489Z,99983.22
2023-04-06T09:35:32.345Z,99984.06
2023-04-06T09:38:13.445Z,99985.66
2023-04-06T09:41:00.817Z,99988.97
2023-04-06T09:43:30.223Z,99982.03
2023-04-06T09:45:59.886Z,99985.34
2023-04-06T09:48:30.111Z,99982.47
2023-04-06T09:51:05.993Z,99982.16
2023-04-06T09:53:39.605Z,99986.72
2023-04-06T09:56:12.556Z,99982.97
2023-04-06T09:58:45.992Z,99981.56
2023-04-06T10:01:18.065Z,99982.19
2023-04-06T10:03:55.302Z,99982.03
2023-04-06T10:06:26.579Z,99978.69
2023-04-06T10:08:59.347Z,99978.09
2023-04-06T10:11:28.353Z,99979.69
2023-04-06T10:13:58.342Z,99974.81
2023-04-06T10:16:29.005Z,99979.88
2023-04-06T10:19:04.479Z,99985.03
2023-04-06T10:21:34.686Z,99985.47
2023-04-06T10:24:11.022Z,99984.25
2023-04-06T10:26:39.433Z,99983.91
2023-04-06T10:29:08.519Z,99980.44
2023-04-06T10:31:45.816Z,99983.78
2023-04-06T10:34:15.691Z,99980.78
2023-04-06T10:36:44.099Z,99983.00
2023-04-06T10:39:14.084Z,99971.25
2023-04-06T10:41:44.772Z,99977.03
2023-04-06T10:44:22.362Z,99975.53
2023-04-06T10:46:58.936Z,99970.84
2023-04-06T10:49:27.939Z,99972.75
2023-04-06T10:51:57.883Z,99964.63
2023-04-06T10:54:29.271Z,99967.59
2023-04-06T10:56:58.214Z,99966.31
2023-04-06T10:59:27.847Z,99967.25
2023-04-06T11:01:57.085Z,99962.69
2023-04-06T11:04:25.725Z,99967.97
2023-04-06T11:06:55.110Z,99975.72
2023-04-06T11:09:28.892Z,99968.16
2023-04-06T11:11:57.987Z,99961.28
2023-04-06T11:14:27.638Z,99965.94
2023-04-06T11:16:56.462Z,99974.91
2023-04-06T11:19:25.156Z,99963.47
2023-04-06T11:21:53.698Z,99967.53
2023-04-06T11:24:24.193Z,99964.06
2023-04-06T11:26:57.048Z,99959.00
2023-04-06T11:29:28.927Z,99964.84
2023-04-06T11:32:01.619Z,99968.41
2023-04-06T11:34:32.081Z,99958.03
2023-04-06T11:37:02.833Z,99958.31
2023-04-06T11:39:32.086Z,99969.41
2023-04-06T11:42:03.797Z,99951.06
2023-04-06T11:44:36.334Z,99949.69
2023-04-06T11:47:05.627Z,99946.78
2023-04-06T11:49:34.960Z,99946.13
2023-04-06T11:52:03.649Z,99946.13
2023-04-06T11:54:33.486Z,99946.91
2023-04-06T11:57:04.404Z,99933.38
2023-04-06T11:59:33.243Z,99935.13
2023-04-06T12:02:01.737Z,99940.31
2023-04-06T12:04:30.277Z,99944.84
2023-04-06T12:06:59.162Z,99936.41
2023-04-06T12:09:27.595Z,99946.13
2023-04-06T12:11:56.985Z,99938.38
2023-04-06T12:14:26.908Z,99944.50
2023-04-06T12:16:55.463Z,99936.63
2023-04-06T12:19:26.757Z,99934.28
2023-04-06T12:21:55.749Z,99935.69
2023-04-06T12:24:24.288Z,99940.72
2023-04-06T12:26:59.445Z,99949.25
2023-04-06T12:29:36.584Z,99951.16
2023-04-06T12:32:05.165Z,99953.53
2023-04-06T12:34:33.605Z,99945.94
2023-04-06T12:37:02.042Z,99948.78
2023-04-06T12:39:31.228Z,99952.72
2023-04-06T12:42:00.009Z,99946.53
2023-04-06T12:44:28.354Z,99949.25
2023-04-06T12:46:58.327Z,99947.34
2023-04-06T12:49:26.896Z,99944.22
2023-04-06T12:51:55.580Z,99945.16
2023-04-06T12:54:24.062Z,99950.06
2023-04-06T12:56:53.307Z,99951.00
2023-04-06T12:59:22.081Z,99955.56
2023-04-06T13:01:51.297Z,99951.75
2023-04-06T13:04:21.121Z,99951.06
2023-04-06T13:06:49.626Z,99953.06
2023-04-06T13:09:18.064Z,99952.78
2023-04-06T13:11:46.988Z,99954.81
2023-04-06T13:14:15.439Z,99952.53
2023-04-06T13:16:44.179Z,99942.81
2023-04-06T13:19:13.108Z,99950.38
2023-04-06T13:21:43.280Z,99953.78
2023-04-06T13:24:11.825Z,99948.72
2023-04-06T13:26:40.553Z,99950.88
2023-04-06T13:29:08.936Z,99950.56
2023-04-06T13:31:37.626Z,99943.81
2023-04-06T13:34:06.191Z,99948.53
2023-04-06T13:36:34.626Z,99944.22
2023-04-06T13:39:04.439Z,99943.72
2023-04-06T13:41:32.809Z,99944.63
2023-04-06T13:44:01.332Z,99951.53
2023-04-06T13:46:30.378Z,99946.72
2023-04-06T13:48:58.730Z,99948.16
2023-04-06T13:51:27.752Z,99949.25
2023-04-06T13:53:56.285Z,99951.13
2023-04-06T13:56:26.137Z,99943.22
2023-04-06T13:58:57.017Z,99947.78
2023-04-06T14:01:27.757Z,99943.63
2023-04-06T14:03:56.426Z,99941.03
2023-04-06T14:06:31.244Z,99940.25
2023-04-06T14:09:00.955Z,99941.09
2023-04-06T14:11:30.786Z,99938.38
2023-04-06T14:13:59.111Z,99938.41
2023-04-06T14:16:27.870Z,99933.84
2023-04-06T14:18:56.186Z,99937.09
2023-04-06T14:21:24.568Z,99941.75
2023-04-06T14:23:53.653Z,99939.97
2023-04-06T14:26:22.053Z,99949.75
2023-04-06T14:28:51.805Z,99945.84
2023-04-06T14:31:20.164Z,99940.72
2023-04-06T14:33:48.610Z,99940.41
2023-04-06T14:36:17.103Z,99951.19
2023-04-06T14:38:47.668Z,99946.38
2023-04-06T14:41:19.449Z,99939.91
2023-04-06T14:43:48.590Z,99940.28
2023-04-06T14:46:18.531Z,99942.78
2023-04-06T14:48:47.468Z,99943.84
2023-04-06T14:51:16.519Z,99936.38
2023-04-06T14:53:45.455Z,99939.66
2023-04-06T14:56:14.002Z,99936.25
2023-04-06T14:58:42.387Z,99934.75
2023-04-06T15:01:11.110Z,99931.13
2023-04-06T15:03:41.045Z,99942.06
2023-04-06T15:06:16.655Z,99944.34
2023-04-06T15:08:45.468Z,99946.31
2023-04-06T15:11:14.779Z,99948.09
2023-04-06T15:13:43.534Z,99943.94
2023-04-06T15:16:12.474Z,99944.44
2023-04-06T15:18:42.410Z,99955.72
2023-04-06T15:21:10.729Z,99954.94
2023-04-06T15:23:39.062Z,99955.22
2023-04-06T15:26:07.438Z,99954.34
2023-04-06T15:28:36.116Z,99952.75
2023-04-06T15:31:07.265Z,99959.66
2023-04-06T15:33:35.840Z,99965.19
2023-04-06T15:36:11.408Z,99969.09
2023-04-06T15:38:39.924Z,99970.69
2023-04-06T15:41:11.430Z,99978.81
2023-04-06T15:43:40.768Z,99976.44
2023-04-06T15:46:09.353Z,99982.38
2023-04-06T15:48:37.727Z,99986.63
2023-04-06T15:51:07.775Z,99988.59
2023-04-06T15:53:37.544Z,99990.53
2023-04-06T15:56:09.641Z,99993.50
2023-04-06T15:58:38.409Z,99997.75
2023-04-06T16:01:14.816Z,99996.03
2023-04-06T16:03:43.562Z,100002.25
2023-04-06T16:06:14.112Z,99999.59
2023-04-06T16:08:42.821Z,100002.84
2023-04-06T16:11:11.472Z,100004.19
2023-04-06T16:13:40.425Z,100011.88
2023-04-06T16:16:10.656Z,100010.38
2023-04-06T16:18:39.259Z,100017.25
2023-04-06T16:21:07.843Z,100010.03
2023-04-06T16:23:39.196Z,100020.69
2023-04-06T16:26:13.364Z,100013.84
2023-04-06T16:28:42.292Z,100021.63
2023-04-06T16:31:19.284Z,100021.16
2023-04-06T16:33:47.847Z,100022.13
2023-04-06T16:36:16.370Z,100025.06
2023-04-06T16:38:46.473Z,100033.84
2023-04-06T16:41:16.147Z,100034.88
2023-04-06T16:43:45.340Z,100035.56
2023-04-06T16:46:14.027Z,100038.88
2023-04-06T16:48:42.444Z,100043.59
2023-04-06T16:51:11.246Z,100044.72
2023-04-06T16:53:40.073Z,100049.31
2023-04-06T16:56:10.623Z,100048.03
2023-04-06T16:58:39.565Z,100053.88
2023-04-06T17:01:08.082Z,100053.50
2023-04-06T17:03:36.584Z,100055.59
2023-04-06T17:06:05.323Z,100056.91
2023-04-06T17:08:33.726Z,100052.78
2023-04-06T17:11:04.670Z,100051.78
2023-04-06T17:13:35.130Z,100049.28
2023-04-06T17:16:03.514Z,100052.06
2023-04-06T17:18:32.200Z,100056.44
2023-04-06T17:21:00.863Z,100058.75
2023-04-06T17:23:29.524Z,100068.16
2023-04-06T17:25:59.252Z,100071.66
2023-04-06T17:28:28.084Z,100065.56
2023-04-06T17:31:01.663Z,100074.41
2023-04-06T17:33:32.817Z,100072.28
2023-04-06T17:36:01.679Z,100070.16
2023-04-06T17:38:30.231Z,100081.63
2023-04-06T17:40:58.706Z,100073.19
2023-04-06T17:43:27.171Z,100076.97
2023-04-06T17:45:55.707Z,100084.09
2023-04-06T17:48:26.843Z,100083.75
2023-04-06T17:50:55.414Z,100087.16
2023-04-06T17:53:23.965Z,100091.16
2023-04-06T17:55:52.465Z,100093.53
2023-04-06T17:58:22.576Z,100098.06
2023-04-06T18:00:50.870Z,100105.28
2023-04-06T18:03:19.387Z,100101.59
2023-04-06T18:05:49.659Z,100107.75
2023-04-06T18:08:18.107Z,100114.31
2023-04-06T18:10:48.468Z,100105.75
2023-04-06T18:13:17.200Z,100117.63
2023-04-06T18:15:45.846Z,100109.94
2023-04-06T18:18:14.468Z,100118.91
2023-04-06T18:20:43.585Z,100116.25
2023-04-06T18:23:13.404Z,100118.97
2023-04-06T18:25:41.919Z,100120.56
2023-04-06T18:28:11.542Z,100119.03
2023-04-06T18:30:40.858Z,100131.31
2023-04-06T18:33:09.475Z,100130.00
2023-04-06T18:35:38.472Z,100131.34
2023-04-06T18:38:06.762Z,100117.84
2023-04-06T18:40:39.613Z,100131.22
2023-04-06T18:43:09.401Z,100134.44
2023-04-06T18:45:40.224Z,100138.13
2023-04-06T18:48:09.533Z,100125.88
2023-04-06T18:50:38.612Z,100135.81
2023-04-06T18:53:07.626Z,100139.66
2023-04-06T18:55:38.371Z,100143.63
2023-04-06T18:58:06.953Z,100144.91
2023-04-06T19:00:35.282Z,100140.41
2023-04-06T19:03:04.216Z,100146.34
2023-04-06T19:05:33.527Z,100136.75
2023-04-06T19:08:02.258Z,100131.19
2023-04-06T19:10:32.215Z,100137.59
2023-04-06T19:13:02.854Z,100128.19
2023-04-06T19:15:31.238Z,100140.47
2023-04-06T19:18:00.052Z,100138.88
2023-04-06T19:20:28.556Z,100139.69
2023-04-06T19:22:57.465Z,100137.28
2023-04-06T19:25:26.285Z,100138.94
2023-04-06T19:27:54.681Z,100141.81
2023-04-06T19:30:25.217Z,100144.25
2023-04-06T19:32:53.880Z,100146.94
2023-04-06T19:35:22.819Z,100141.91
2023-04-06T19:37:51.593Z,100160.06
2023-04-06T19:40:20.495Z,100158.44
2023-04-06T19:42:48.979Z,100161.63
2023-04-06T19:45:17.281Z,100167.19
2023-04-06T19:47:47.136Z,100166.94
2023-04-06T19:50:15.865Z,100171.94
2023-04-06T19:52:44.549Z,100169.28
2023-04-06T19:55:13.090Z,100162.88
2023-04-06T19:57:41.699Z,100167.19
2023-04-06T20:00:11.449Z,100167.91
2023-04-06T20:02:39.906Z,100174.06
2023-04-06T20:05:10.504Z,100176.94
2023-04-06T20:07:41.203Z,100175.34
2023-04-06T20:10:14.635Z,100173.00
2023-04-06T20:12:44.158Z,100174.38
2023-04-06T20:15:13.575Z,100176.19
2023-04-06T20:17:42.964Z,100172.13
2023-04-06T20:20:14.041Z,100164.38
2023-04-06T20:22:43.465Z,100168.41
2023-04-06T20:25:12.803Z,100165.00
2023-04-06T20:27:41.177Z,100178.03
2023-04-06T20:30:11.241Z,100170.09
2023-04-06T20:32:39.806Z,100177.34
2023-04-06T20:35:09.492Z,100176.81
2023-04-06T20:37:39.728Z,100186.88
2023-04-06T20:40:09.196Z,100184.16
2023-04-06T20:42:39.200Z,100192.09
2023-04-06T20:45:08.870Z,100192.09
2023-04-06T20:47:37.625Z,100181.44
2023-04-06T20:50:06.870Z,100188.56
2023-04-06T20:52:36.547Z,100187.25
2023-04-06T20:55:07.534Z,100184.41
2023-04-06T20:57:36.136Z,100195.06
2023-04-06T21:00:05.916Z,100196.88
2023-04-06T21:02:34.841Z,100192.63
2023-04-06T21:05:03.439Z,100201.94
2023-04-06T21:07:33.052Z,100199.00
2023-04-06T21:10:01.726Z,100198.47
2023-04-06T21:12:31.635Z,100200.66
2023-04-06T21:15:00.585Z,100200.09
2023-04-06T21:17:29.831Z,100198.19
2023-04-06T21:19:58.165Z,100200.25
2023-04-06T21:22:26.789Z,100195.72
2023-04-06T21:24:55.310Z,100196.78
2023-04-06T21:27:24.970Z,100192.50
2023-04-06T21:29:54.744Z,100199.94
2023-04-06T21:32:23.369Z,100197.81
2023-04-06T21:34:51.819Z,100193.56
2023-04-06T21:37:20.437Z,100200.16
2023-04-06T21:39:48.969Z,100199.31
2023-04-06T21:42:17.847Z,100199.81
2023-04-06T21:44:46.208Z,100196.06
2023-04-06T21:47:15.975Z,100191.78
2023-04-06T21:49:44.306Z,100200.25
2023-04-06T21:52:12.982Z,100192.00
2023-04-06T21:54:41.249Z,100187.41
2023-04-06T21:57:10.227Z,100192.16
2023-04-06T21:59:38.529Z,100192.66
2023-04-06T22:02:06.979Z,100193.19
2023-04-06T22:04:37.151Z,100190.47
2023-04-06T22:07:05.810Z,100194.72
2023-04-06T22:09:34.321Z,100203.22
2023-04-06T22:12:02.605Z,100197.63
2023-04-06T22:14:31.975Z,100202.16
2023-04-06T22:17:00.567Z,100203.97
2023-04-06T22:19:29.100Z,100206.38
2023-04-06T22:21:59.173Z,100213.81
2023-04-06T22:24:28.098Z,100220.22
2023-04-06T22:26:56.680Z,100217.31
2023-04-06T22:29:25.181Z,100215.31
2023-04-06T22:31:53.550Z,100204.88
2023-04-06T22:34:21.949Z,100207.75
2023-04-06T22:36:50.358Z,100204.81
2023-04-06T22:39:20.215Z,100202.94
2023-04-06T22:41:48.813Z,100189.63
2023-04-06T22:44:17.425Z,100199.22
2023-04-06T22:46:46.198Z,100196.00
2023-04-06T22:49:14.688Z,100194.66
2023-04-06T22:51:43.157Z,100191.56
2023-04-06T22:54:12.613Z,100202.22
2023-04-06T22:56:42.368Z,100192.84
2023-04-06T22:59:11.054Z,100195.00
2023-04-06T23:01:39.660Z,100200.97
2023-04-06T23:04:08.300Z,100201.47
2023-04-06T23:06:36.843Z,100200.44
2023-04-06T23:09:05.364Z,100207.16
2023-04-06T23:11:33.897Z,100204.19
2023-04-06T23:14:04.076Z,100204.75
2023-04-06T23:16:32.973Z,100208.47
2023-04-06T23:19:01.517Z,100199.44
2023-04-06T23:21:33.351Z,100198.69
2023-04-06T23:24:03.109Z,100197.63
2023-04-06T23:26:31.800Z,100204.75
2023-04-06T23:29:00.122Z,100200.56
2023-04-06T23:31:29.941Z,100205.94
2023-04-06T23:33:58.245Z,100202.44
2023-04-06T23:36:27.027Z,100195.81
2023-04-06T23:38:56.510Z,100198.47
2023-04-06T23:41:25.128Z,100193.13
2023-04-06T23:43:53.798Z,100194.19
2023-04-06T23:46:22.086Z,100195.53
2023-04-06T23:48:51.918Z,100196.03
2023-04-06T23:51:20.303Z,100193.66
2023-04-06T23:53:48.649Z,100187.31
2023-04-06T23:56:16.945Z,100188.88
2023-04-06T23:58:45.276Z,100184.66
