createdAt,value
2022-11-04T00:01:23.018Z,10.73
2022-11-04T00:05:26.379Z,10.69
2022-11-04T00:09:31.531Z,10.68
2022-11-04T00:13:35.309Z,10.64
2022-11-04T00:17:38.909Z,10.55
2022-11-04T00:21:59.931Z,10.42
2022-11-04T00:26:20.454Z,10.32
2022-11-04T00:30:25.261Z,10.27
2022-11-04T00:34:28.609Z,10.23
2022-11-04T00:38:32.121Z,10.23
2022-11-04T00:42:35.919Z,10.19
2022-11-04T00:46:40.640Z,10.04
2022-11-04T00:50:44.048Z,10.17
2022-11-04T00:54:47.559Z,10.25
2022-11-04T00:58:51.125Z,10.24
2022-11-04T01:02:57.077Z,10.18
2022-11-04T01:07:01.543Z,10.13
2022-11-04T01:11:05.660Z,10.05
2022-11-04T01:15:10.056Z,10.09
2022-11-04T01:19:14.845Z,10.02
2022-11-04T01:23:18.295Z,9.98
2022-11-04T01:27:21.776Z,9.97
2022-11-04T01:31:27.760Z,9.88
2022-11-04T01:35:32.858Z,9.82
2022-11-04T01:39:36.239Z,9.82
2022-11-04T01:43:46.222Z,9.65
2022-11-04T01:47:56.219Z,9.68
2022-11-04T01:52:04.766Z,9.72
2022-11-04T01:56:12.221Z,9.57
2022-11-04T02:00:17.107Z,9.52
2022-11-04T02:04:27.672Z,9.39
2022-11-04T02:08:32.802Z,9.35
2022-11-04T02:12:51.295Z,9.30
2022-11-04T02:17:02.222Z,9.26
2022-11-04T02:21:41.227Z,9.21
2022-11-04T02:26:18.297Z,9.24
2022-11-04T02:30:23.561Z,9.14
2022-11-04T02:34:35.266Z,9.25
2022-11-04T02:38:45.995Z,9.17
2022-11-04T02:42:56.728Z,9.11
2022-11-04T02:47:06.190Z,9.04
2022-11-04T02:51:17.376Z,9.08
2022-11-04T02:55:24.791Z,9.01
2022-11-04T02:59:35.357Z,9.09
2022-11-04T03:03:43.435Z,9.02
2022-11-04T03:07:49.251Z,8.98
2022-11-04T03:12:03.015Z,8.94
2022-11-04T03:16:12.375Z,8.98
2022-11-04T03:20:22.193Z,8.94
2022-11-04T03:24:26.169Z,8.89
2022-11-04T03:28:38.679Z,8.86
2022-11-04T03:32:59.106Z,8.76
2022-11-04T03:37:04.103Z,8.80
2022-11-04T03:41:13.946Z,8.78
2022-11-04T03:45:17.667Z,8.83
2022-11-04T03:49:22.584Z,8.79
2022-11-04T03:53:29.637Z,8.73
2022-11-04T03:57:44.339Z,8.61
2022-11-04T04:01:54.052Z,8.60
2022-11-04T04:06:05.404Z,8.60
2022-11-04T04:10:35.007Z,8.39
2022-11-04T04:14:44.286Z,8.35
2022-11-04T04:18:55.797Z,8.25
2022-11-04T04:23:28.655Z,8.08
2022-11-04T04:27:34.159Z,8.13
2022-11-04T04:31:52.716Z,8.08
2022-11-04T04:35:58.307Z,7.73
2022-11-04T04:40:25.109Z,7.64
2022-11-04T04:44:47.905Z,7.61
2022-11-04T04:48:51.430Z,7.33
2022-11-04T04:52:57.735Z,7.19
2022-11-04T04:57:01.109Z,7.18
2022-11-04T05:01:06.333Z,7.00
2022-11-04T05:05:10.504Z,6.80
2022-11-04T05:09:14.086Z,6.76
2022-11-04T05:13:30.337Z,6.62
2022-11-04T05:17:35.119Z,6.65
2022-11-04T05:21:38.600Z,6.81
2022-11-04T05:25:42.933Z,6.67
2022-11-04T05:29:46.285Z,7.01
2022-11-04T05:33:51.169Z,6.85
2022-11-04T05:37:56.576Z,6.78
2022-11-04T05:41:59.933Z,6.67
2022-11-04T05:46:04.063Z,6.64
2022-11-04T05:50:09.751Z,6.85
2022-11-04T05:54:13.113Z,7.05
2022-11-04T05:58:16.416Z,7.16
2022-11-04T06:02:19.869Z,7.17
2022-11-04T06:06:25.935Z,7.17
2022-11-04T06:10:29.370Z,7.12
2022-11-04T06:14:32.790Z,7.00
2022-11-04T06:18:36.259Z,6.97
2022-11-04T06:22:41.253Z,7.02
2022-11-04T06:26:44.635Z,7.12
2022-11-04T06:30:48.233Z,7.14
2022-11-04T06:34:51.583Z,7.24
2022-11-04T06:39:01.409Z,7.38
2022-11-04T06:43:07.988Z,7.47
2022-11-04T06:47:11.637Z,7.48
2022-11-04T06:51:15.021Z,7.55
2022-11-04T06:55:20.291Z,7.64
2022-11-04T06:59:26.449Z,7.58
2022-11-04T07:03:30.243Z,7.60
2022-11-04T07:07:33.621Z,7.49
2022-11-04T07:11:38.571Z,7.68
2022-11-04T07:15:42.184Z,7.77
2022-11-04T07:19:45.492Z,7.81
2022-11-04T07:23:48.858Z,7.88
2022-11-04T07:27:55.500Z,8.08
2022-11-04T07:32:01.526Z,8.21
2022-11-04T07:36:06.536Z,8.34
2022-11-04T07:40:11.201Z,8.50
2022-11-04T07:44:16.074Z,8.54
2022-11-04T07:48:19.516Z,8.54
2022-11-04T07:52:23.213Z,8.65
2022-11-04T07:56:27.321Z,8.66
2022-11-04T08:00:32.046Z,8.77
2022-11-04T08:04:35.372Z,8.83
2022-11-04T08:08:38.917Z,8.83
2022-11-04T08:12:42.309Z,8.88
2022-11-04T08:16:47.339Z,8.94
2022-11-04T08:20:51.764Z,9.06
2022-11-04T08:24:55.201Z,9.14
2022-11-04T08:28:59.382Z,9.36
2022-11-04T08:33:05.446Z,9.59
2022-11-04T08:37:09.130Z,9.81
2022-11-04T08:41:15.213Z,10.08
2022-11-04T08:45:19.043Z,10.34
2022-11-04T08:49:23.864Z,10.81
2022-11-04T08:53:27.830Z,11.18
2022-11-04T08:57:31.803Z,12.00
2022-11-04T09:01:37.440Z,11.71
2022-11-04T09:05:45.163Z,12.10
2022-11-04T09:09:48.705Z,11.94
2022-11-04T09:13:53.276Z,11.47
2022-11-04T09:17:56.689Z,11.03
2022-11-04T09:22:01.551Z,10.79
2022-11-04T09:26:07.224Z,10.87
2022-11-04T09:30:12.430Z,10.80
2022-11-04T09:34:15.958Z,10.90
2022-11-04T09:38:20.813Z,10.98
2022-11-04T09:42:39.327Z,11.09
2022-11-04T09:46:43.750Z,11.23
2022-11-04T09:50:51.767Z,11.25
2022-11-04T09:55:03.393Z,11.64
2022-11-04T09:59:07.699Z,12.12
2022-11-04T10:03:25.244Z,12.36
2022-11-04T10:07:45.757Z,12.67
2022-11-04T10:11:55.069Z,14.76
2022-11-04T10:16:05.451Z,15.01
2022-11-04T10:20:18.076Z,14.20
2022-11-04T10:24:25.247Z,14.09
2022-11-04T10:28:36.101Z,13.67
2022-11-04T10:32:41.475Z,13.08
2022-11-04T10:36:48.118Z,13.35
2022-11-04T10:40:52.150Z,13.13
2022-11-04T10:44:56.760Z,14.10
2022-11-04T10:49:02.920Z,13.98
2022-11-04T10:53:12.636Z,14.51
2022-11-04T10:57:20.444Z,13.80
2022-11-04T11:01:26.265Z,14.31
2022-11-04T11:05:29.863Z,14.70
2022-11-04T11:09:34.328Z,14.96
2022-11-04T11:13:38.628Z,14.55
2022-11-04T11:17:44.889Z,14.53
2022-11-04T11:21:49.871Z,13.96
2022-11-04T11:25:53.143Z,14.14
2022-11-04T11:29:56.379Z,14.18
2022-11-04T11:34:03.063Z,13.87
2022-11-04T11:38:07.276Z,13.14
2022-11-04T11:42:16.138Z,12.82
2022-11-04T11:46:23.227Z,11.92
2022-11-04T11:50:31.360Z,12.01
2022-11-04T11:54:37.695Z,11.89
2022-11-04T12:03:15.141Z,12.00
2022-11-04T12:11:54.961Z,12.12
2022-11-04T12:16:10.642Z,11.97
2022-11-04T12:20:26.359Z,12.40
2022-11-04T12:24:35.934Z,12.64
2022-11-04T12:28:42.469Z,12.74
2022-11-04T12:32:55.224Z,13.28
2022-11-04T12:37:07.462Z,13.04
2022-11-04T12:41:41.825Z,13.85
2022-11-04T12:45:49.094Z,12.98
2022-11-04T12:50:03.738Z,12.56
2022-11-04T12:54:18.456Z,11.95
2022-11-04T12:58:35.272Z,11.71
2022-11-04T13:02:42.168Z,11.95
2022-11-04T13:06:48.754Z,12.19
2022-11-04T13:10:54.613Z,12.17
2022-11-04T13:15:02.579Z,12.20
2022-11-04T13:19:06.950Z,12.43
2022-11-04T13:23:16.482Z,12.48
2022-11-04T13:27:20.674Z,12.52
2022-11-04T13:31:31.579Z,12.57
2022-11-04T13:35:39.319Z,12.42
2022-11-04T13:39:43.884Z,12.67
2022-11-04T13:43:50.411Z,12.52
2022-11-04T13:47:56.597Z,12.82
2022-11-04T13:52:06.960Z,13.94
2022-11-04T13:56:32.259Z,13.44
2022-11-04T14:00:37.522Z,14.94
2022-11-04T14:04:43.377Z,14.03
2022-11-04T14:09:01.452Z,14.67
2022-11-04T14:13:19.544Z,13.88
2022-11-04T14:17:41.771Z,15.36
2022-11-04T14:22:07.999Z,15.43
2022-11-04T14:26:13.960Z,16.24
2022-11-04T14:30:34.538Z,14.49
2022-11-04T14:34:40.914Z,14.81
2022-11-04T14:38:45.992Z,14.69
2022-11-04T14:42:51.260Z,13.78
2022-11-04T14:46:56.945Z,13.03
2022-11-04T14:51:00.389Z,12.54
2022-11-04T14:55:08.367Z,12.09
2022-11-04T14:59:22.957Z,11.72
2022-11-04T15:04:09.089Z,11.61
2022-11-04T15:07:51.746Z,11.46
2022-11-04T15:12:29.669Z,11.54
2022-11-04T15:16:33.083Z,11.48
2022-11-04T15:20:42.198Z,11.46
2022-11-04T15:24:46.061Z,11.44
2022-11-04T15:28:52.395Z,11.40
2022-11-04T15:32:58.187Z,11.24
2022-11-04T15:37:05.522Z,11.27
2022-11-04T15:41:26.746Z,11.26
2022-11-04T15:45:37.177Z,11.25
2022-11-04T15:49:40.713Z,11.18
2022-11-04T15:53:52.889Z,11.04
2022-11-04T15:57:57.010Z,10.90
2022-11-04T16:02:04.439Z,10.82
2022-11-04T16:06:10.391Z,10.77
2022-11-04T16:10:26.349Z,10.75
2022-11-04T16:14:31.372Z,10.80
2022-11-04T16:18:39.267Z,10.79
2022-11-04T16:22:45.993Z,10.83
2022-11-04T16:26:50.167Z,10.92
2022-11-04T16:30:58.631Z,10.95
2022-11-04T16:35:15.338Z,10.88
2022-11-04T16:39:19.358Z,10.84
2022-11-04T16:43:23.096Z,10.80
2022-11-04T16:47:28.554Z,10.72
2022-11-04T16:51:34.728Z,10.73
2022-11-04T16:55:42.149Z,10.65
2022-11-04T16:59:45.515Z,10.59
2022-11-04T17:03:49.932Z,10.53
2022-11-04T17:07:58.846Z,10.53
2022-11-04T17:12:08.323Z,10.51
2022-11-04T17:16:14.284Z,10.48
2022-11-04T17:20:19.776Z,10.47
2022-11-04T17:24:24.567Z,10.46
2022-11-04T17:28:28.041Z,10.48
2022-11-04T17:32:31.683Z,10.47
2022-11-04T17:36:35.583Z,10.42
2022-11-04T17:40:55.265Z,10.40
2022-11-04T17:44:58.845Z,10.39
2022-11-04T17:49:02.919Z,10.36
2022-11-04T17:53:06.813Z,10.32
2022-11-04T17:57:11.812Z,10.33
2022-11-04T18:01:17.430Z,10.22
2022-11-04T18:05:20.969Z,10.15
2022-11-04T18:09:24.588Z,10.14
2022-11-04T18:13:29.916Z,10.11
2022-11-04T18:17:37.319Z,10.12
2022-11-04T18:21:40.988Z,10.12
2022-11-04T18:25:50.467Z,10.12
2022-11-04T18:29:55.664Z,10.12
2022-11-04T18:34:00.895Z,10.10
2022-11-04T18:38:04.469Z,10.12
2022-11-04T18:42:08.093Z,10.01
2022-11-04T18:46:15.865Z,9.97
2022-11-04T18:50:19.567Z,9.92
2022-11-04T18:54:23.414Z,9.86
2022-11-04T18:58:27.025Z,9.88
2022-11-04T19:02:32.620Z,9.89
2022-11-04T19:06:40.980Z,9.84
2022-11-04T19:11:00.098Z,9.93
2022-11-04T19:15:05.499Z,9.90
2022-11-04T19:19:15.229Z,9.87
2022-11-04T19:23:18.823Z,9.78
2022-11-04T19:27:25.005Z,9.62
2022-11-04T19:31:30.793Z,9.53
2022-11-04T19:35:35.709Z,9.49
2022-11-04T19:39:39.816Z,9.46
2022-11-04T19:43:43.360Z,9.46
2022-11-04T19:47:46.941Z,9.48
2022-11-04T19:51:51.794Z,9.46
2022-11-04T19:55:58.690Z,9.53
2022-11-04T20:00:02.138Z,9.49
2022-11-04T20:04:15.084Z,9.58
2022-11-04T20:08:20.018Z,9.62
2022-11-04T20:12:41.417Z,9.68
2022-11-04T20:16:44.906Z,9.64
2022-11-04T20:20:48.637Z,9.64
2022-11-04T20:24:53.458Z,9.67
2022-11-04T20:28:58.415Z,9.70
2022-11-04T20:33:02.681Z,9.75
2022-11-04T20:37:06.058Z,9.70
2022-11-04T20:41:18.676Z,9.67
2022-11-04T20:45:22.075Z,9.57
2022-11-04T20:49:25.676Z,9.60
2022-11-04T20:53:30.949Z,9.58
2022-11-04T20:57:36.683Z,9.52
2022-11-04T21:01:43.032Z,9.49
2022-11-04T21:05:46.938Z,9.48
2022-11-04T21:09:51.351Z,9.33
2022-11-04T21:13:56.434Z,9.08
2022-11-04T21:17:59.791Z,8.99
2022-11-04T21:22:03.377Z,8.89
2022-11-04T21:26:09.502Z,8.89
2022-11-04T21:30:15.161Z,8.61
2022-11-04T21:34:18.616Z,8.55
2022-11-04T21:38:23.464Z,8.51
2022-11-04T21:42:27.064Z,8.47
2022-11-04T21:46:33.716Z,8.52
2022-11-04T21:50:37.416Z,8.54
2022-11-04T21:54:40.903Z,8.52
2022-11-04T21:58:45.051Z,8.34
2022-11-04T22:02:51.921Z,8.21
2022-11-04T22:06:55.768Z,7.99
2022-11-04T22:11:06.198Z,8.00
2022-11-04T22:15:10.475Z,7.85
2022-11-04T22:19:15.137Z,7.85
2022-11-04T22:23:18.488Z,7.89
2022-11-04T22:27:21.790Z,7.79
2022-11-04T22:31:27.231Z,7.82
2022-11-04T22:35:32.379Z,7.67
2022-11-04T22:39:35.732Z,7.69
2022-11-04T22:43:39.461Z,7.57
2022-11-04T22:47:42.942Z,7.62
2022-11-04T22:51:47.644Z,7.43
2022-11-04T22:55:51.195Z,7.33
2022-11-04T22:59:54.551Z,7.32
2022-11-04T23:03:58.154Z,7.27
2022-11-04T23:08:03.131Z,7.17
2022-11-04T23:12:24.454Z,7.18
2022-11-04T23:16:45.860Z,7.08
2022-11-04T23:21:09.950Z,7.10
2022-11-04T23:25:14.695Z,7.15
2022-11-04T23:29:36.773Z,7.13
2022-11-04T23:33:57.715Z,6.95
2022-11-04T23:38:01.441Z,6.93
2022-11-04T23:42:18.336Z,6.92
2022-11-04T23:46:42.973Z,7.08
2022-11-04T23:51:04.179Z,7.06
2022-11-04T23:55:27.551Z,7.08
2022-11-04T23:59:49.944Z,7.02
