createdAt,value
2018-10-21T00:01:20.789Z,88.90
2018-10-21T00:03:57.462Z,87.70
2018-10-21T00:06:33.213Z,88.50
2018-10-21T00:09:10.707Z,88.40
2018-10-21T00:11:46.863Z,87.60
2018-10-21T00:14:22.657Z,88.00
2018-10-21T00:16:58.301Z,88.50
2018-10-21T00:19:34.118Z,88.00
2018-10-21T00:22:10.481Z,88.20
2018-10-21T00:24:48.482Z,88.60
2018-10-21T00:27:25.035Z,88.00
2018-10-21T00:30:01.700Z,88.00
2018-10-21T00:32:50.150Z,88.20
2018-10-21T00:35:27.464Z,88.60
2018-10-21T00:38:03.286Z,88.40
2018-10-21T00:40:38.964Z,88.70
2018-10-21T00:43:14.920Z,88.50
2018-10-21T00:45:50.773Z,89.50
2018-10-21T00:48:26.533Z,88.00
2018-10-21T00:51:02.490Z,89.10
2018-10-21T00:53:38.995Z,88.60
2018-10-21T00:56:14.864Z,89.40
2018-10-21T00:58:50.522Z,89.50
2018-10-21T01:01:26.165Z,90.00
2018-10-21T01:04:01.919Z,90.00
2018-10-21T01:06:37.935Z,89.00
2018-10-21T01:09:13.910Z,89.00
2018-10-21T01:11:50.446Z,88.70
2018-10-21T01:14:26.975Z,89.60
2018-10-21T01:17:02.685Z,89.80
2018-10-21T01:19:38.370Z,90.30
2018-10-21T01:22:14.121Z,90.00
2018-10-21T01:24:49.877Z,89.70
2018-10-21T01:27:25.635Z,89.80
2018-10-21T01:30:01.399Z,90.40
2018-10-21T01:32:38.468Z,90.00
2018-10-21T01:35:14.915Z,90.00
2018-10-21T01:37:50.745Z,89.20
2018-10-21T01:40:34.420Z,89.50
2018-10-21T01:43:13.042Z,89.00
2018-10-21T01:45:49.404Z,90.00
2018-10-21T01:48:26.589Z,89.60
2018-10-21T01:51:04.206Z,89.80
2018-10-21T01:53:40.262Z,89.80
2018-10-21T01:56:16.770Z,90.10
2018-10-21T01:58:52.525Z,90.00
2018-10-21T02:01:28.214Z,89.60
2018-10-21T02:04:04.277Z,90.00
2018-10-21T02:06:40.649Z,90.10
2018-10-21T02:09:16.333Z,90.00
2018-10-21T02:11:52.038Z,90.20
2018-10-21T02:14:27.893Z,90.40
2018-10-21T02:17:03.752Z,89.80
2018-10-21T02:19:39.425Z,89.90
2018-10-21T02:22:15.038Z,90.10
2018-10-21T02:24:51.034Z,90.50
2018-10-21T02:27:26.815Z,90.10
2018-10-21T02:30:03.668Z,90.00
2018-10-21T02:32:40.508Z,90.20
2018-10-21T02:35:16.781Z,90.20
2018-10-21T02:37:53.700Z,90.10
2018-10-21T02:41:43.031Z,90.40
2018-10-21T02:44:20.216Z,90.10
2018-10-21T02:46:57.410Z,90.30
2018-10-21T02:49:34.544Z,90.10
2018-10-21T02:52:11.318Z,90.40
2018-10-21T02:54:47.265Z,90.80
2018-10-21T02:57:23.778Z,90.70
2018-10-21T02:59:59.493Z,90.40
2018-10-21T03:02:35.347Z,90.40
2018-10-21T03:05:11.133Z,90.50
2018-10-21T03:07:47.874Z,90.30
2018-10-21T03:10:23.657Z,90.40
2018-10-21T03:12:59.443Z,90.10
2018-10-21T03:15:35.182Z,90.20
2018-10-21T03:18:10.939Z,90.30
2018-10-21T03:20:46.733Z,90.20
2018-10-21T03:23:22.549Z,90.40
2018-10-21T03:25:58.574Z,90.20
2018-10-21T03:28:35.157Z,90.40
2018-10-21T03:31:10.948Z,90.10
2018-10-21T03:33:46.822Z,90.00
2018-10-21T03:36:23.428Z,90.80
2018-10-21T03:38:59.344Z,90.30
2018-10-21T03:41:35.137Z,90.50
2018-10-21T03:44:10.844Z,90.20
2018-10-21T03:46:46.657Z,90.00
2018-10-21T03:49:23.481Z,90.00
2018-10-21T03:51:59.472Z,90.10
2018-10-21T03:54:38.362Z,90.10
2018-10-21T03:57:14.692Z,90.30
2018-10-21T03:59:50.384Z,90.10
2018-10-21T04:02:26.183Z,90.50
2018-10-21T04:05:02.042Z,90.40
2018-10-21T04:07:37.939Z,90.10
2018-10-21T04:10:14.321Z,89.90
2018-10-21T04:12:50.158Z,90.10
2018-10-21T04:15:26.066Z,90.50
2018-10-21T04:18:02.788Z,90.50
2018-10-21T04:20:38.691Z,90.10
2018-10-21T04:23:14.557Z,90.10
2018-10-21T04:25:50.451Z,89.90
2018-10-21T04:28:26.204Z,90.00
2018-10-21T04:31:01.954Z,89.90
2018-10-21T04:33:40.675Z,90.20
2018-10-21T04:36:20.522Z,89.90
2018-10-21T04:40:12.659Z,90.20
2018-10-21T04:42:49.823Z,90.00
2018-10-21T04:45:27.695Z,90.10
2018-10-21T04:48:03.262Z,90.20
2018-10-21T04:50:39.050Z,90.10
2018-10-21T04:53:14.761Z,90.30
2018-10-21T04:55:50.405Z,90.10
2018-10-21T04:58:26.305Z,90.20
2018-10-21T05:01:02.096Z,90.10
2018-10-21T05:03:37.971Z,90.00
2018-10-21T05:06:13.811Z,90.10
2018-10-21T05:08:49.480Z,90.10
2018-10-21T05:11:25.275Z,90.30
2018-10-21T05:14:01.160Z,90.40
2018-10-21T05:16:37.035Z,90.10
2018-10-21T05:19:12.726Z,90.20
2018-10-21T05:21:49.146Z,90.10
2018-10-21T05:24:25.450Z,90.40
2018-10-21T05:27:00.971Z,90.20
2018-10-21T05:29:36.719Z,90.30
2018-10-21T05:32:12.497Z,90.10
2018-10-21T05:34:48.349Z,90.30
2018-10-21T05:37:24.289Z,90.10
2018-10-21T05:40:00.165Z,90.30
2018-10-21T05:42:35.208Z,90.10
2018-10-21T05:45:11.030Z,90.30
2018-10-21T05:47:46.605Z,90.10
2018-10-21T05:50:22.617Z,90.20
2018-10-21T05:52:58.237Z,90.30
2018-10-21T05:55:33.870Z,90.10
2018-10-21T05:58:09.751Z,90.30
2018-10-21T06:00:45.489Z,90.40
2018-10-21T06:03:21.445Z,90.30
2018-10-21T06:05:57.182Z,90.50
2018-10-21T06:08:32.998Z,90.30
2018-10-21T06:11:08.698Z,90.40
2018-10-21T06:13:44.288Z,90.40
2018-10-21T06:16:19.999Z,90.30
2018-10-21T06:19:00.025Z,90.10
2018-10-21T06:21:35.748Z,90.30
2018-10-21T06:24:11.480Z,90.40
2018-10-21T06:26:47.283Z,90.40
2018-10-21T06:29:23.042Z,90.30
2018-10-21T06:31:58.888Z,90.30
2018-10-21T06:34:34.635Z,90.40
2018-10-21T06:37:10.387Z,90.30
2018-10-21T06:39:46.036Z,90.40
2018-10-21T06:42:21.992Z,90.40
2018-10-21T06:44:59.161Z,90.40
2018-10-21T06:47:35.572Z,90.40
2018-10-21T06:50:16.277Z,90.50
2018-10-21T06:52:52.170Z,90.40
2018-10-21T06:55:28.160Z,90.30
2018-10-21T06:58:03.931Z,90.40
2018-10-21T07:00:39.830Z,90.40
2018-10-21T07:03:15.620Z,90.60
2018-10-21T07:06:29.019Z,90.40
2018-10-21T07:09:06.660Z,90.40
2018-10-21T07:11:43.276Z,90.20
2018-10-21T07:14:19.013Z,90.40
2018-10-21T07:16:54.838Z,90.20
2018-10-21T07:19:30.587Z,90.20
2018-10-21T07:22:06.299Z,90.30
2018-10-21T07:24:41.986Z,90.10
2018-10-21T07:27:17.643Z,90.00
2018-10-21T07:29:53.344Z,90.00
2018-10-21T07:32:29.338Z,89.90
2018-10-21T07:35:06.732Z,89.90
2018-10-21T07:37:43.399Z,90.10
2018-10-21T07:40:19.529Z,90.00
2018-10-21T07:42:56.195Z,90.00
2018-10-21T07:45:32.907Z,89.50
2018-10-21T07:48:08.771Z,89.80
2018-10-21T07:50:45.902Z,89.50
2018-10-21T07:53:22.305Z,89.30
2018-10-21T07:55:58.103Z,89.30
2018-10-21T07:58:34.977Z,90.00
2018-10-21T08:01:11.050Z,89.00
2018-10-21T08:03:46.897Z,89.10
2018-10-21T08:06:36.287Z,89.00
2018-10-21T08:09:13.554Z,89.00
2018-10-21T08:11:50.169Z,88.70
2018-10-21T08:14:26.915Z,88.50
2018-10-21T08:17:02.722Z,88.10
2018-10-21T08:19:38.448Z,88.40
2018-10-21T08:22:14.204Z,88.10
2018-10-21T08:24:49.917Z,88.00
2018-10-21T08:27:25.887Z,87.60
2018-10-21T08:30:02.509Z,87.40
2018-10-21T08:32:39.136Z,87.50
2018-10-21T08:35:14.867Z,87.60
2018-10-21T08:37:51.679Z,87.00
2018-10-21T08:40:27.870Z,86.60
2018-10-21T08:43:04.865Z,85.70
2018-10-21T08:45:41.497Z,85.70
2018-10-21T08:48:18.330Z,85.60
2018-10-21T08:50:55.232Z,85.90
2018-10-21T08:53:32.029Z,85.30
2018-10-21T08:56:08.730Z,85.40
2018-10-21T08:58:45.590Z,85.80
2018-10-21T09:01:21.556Z,85.80
2018-10-21T09:03:58.117Z,86.00
2018-10-21T09:06:34.832Z,86.20
2018-10-21T09:09:12.282Z,86.10
2018-10-21T09:11:48.257Z,85.50
2018-10-21T09:14:23.958Z,85.40
2018-10-21T09:16:59.861Z,84.80
2018-10-21T09:19:35.737Z,85.20
2018-10-21T09:22:12.451Z,84.80
2018-10-21T09:24:48.343Z,84.40
2018-10-21T09:27:24.116Z,84.60
2018-10-21T09:30:01.778Z,84.60
2018-10-21T09:32:39.180Z,84.70
2018-10-21T09:35:17.998Z,84.00
2018-10-21T09:37:54.656Z,84.60
2018-10-21T09:40:31.883Z,84.40
2018-10-21T09:43:08.293Z,84.10
2018-10-21T09:45:44.822Z,84.70
2018-10-21T09:48:20.697Z,83.60
2018-10-21T09:50:56.536Z,83.80
2018-10-21T09:53:32.145Z,83.30
2018-10-21T09:56:08.041Z,84.10
2018-10-21T09:58:43.871Z,84.30
2018-10-21T10:01:24.821Z,82.60
2018-10-21T10:04:01.402Z,83.50
2018-10-21T10:06:37.114Z,83.80
2018-10-21T10:09:13.437Z,84.10
2018-10-21T10:11:49.701Z,83.70
2018-10-21T10:14:25.396Z,83.60
2018-10-21T10:17:01.304Z,83.20
2018-10-21T10:19:37.126Z,83.30
2018-10-21T10:22:12.954Z,83.30
2018-10-21T10:24:48.761Z,82.50
2018-10-21T10:27:24.354Z,83.20
2018-10-21T10:30:00.070Z,82.30
2018-10-21T10:32:36.151Z,82.60
2018-10-21T10:35:14.018Z,81.70
2018-10-21T10:37:51.169Z,82.60
2018-10-21T10:40:27.260Z,82.90
2018-10-21T10:43:03.274Z,82.70
2018-10-21T10:45:39.002Z,82.60
2018-10-21T10:48:14.892Z,82.60
2018-10-21T10:50:50.606Z,82.00
2018-10-21T10:53:26.369Z,81.10
2018-10-21T10:56:02.315Z,82.20
2018-10-21T10:58:38.072Z,82.40
2018-10-21T11:01:13.734Z,82.50
2018-10-21T11:03:50.553Z,81.90
2018-10-21T11:06:27.325Z,81.10
2018-10-21T11:09:02.971Z,81.00
2018-10-21T11:11:38.626Z,81.60
2018-10-21T11:14:15.237Z,81.50
2018-10-21T11:16:50.989Z,81.20
2018-10-21T11:19:26.739Z,79.90
2018-10-21T11:22:03.511Z,81.50
2018-10-21T11:24:45.208Z,81.00
2018-10-21T11:27:21.074Z,81.80
2018-10-21T11:29:56.874Z,80.30
2018-10-21T11:32:32.971Z,81.30
2018-10-21T11:35:09.588Z,80.80
2018-10-21T11:37:45.399Z,82.10
2018-10-21T11:40:21.057Z,81.00
2018-10-21T11:42:56.807Z,80.50
2018-10-21T11:47:52.161Z,80.50
2018-10-21T11:50:27.808Z,80.70
2018-10-21T11:53:03.623Z,80.50
2018-10-21T11:55:40.400Z,80.70
2018-10-21T11:58:16.236Z,81.30
2018-10-21T12:00:51.953Z,81.10
2018-10-21T12:03:28.728Z,80.30
2018-10-21T12:06:04.580Z,80.50
2018-10-21T12:08:40.354Z,80.00
2018-10-21T12:11:16.032Z,80.70
2018-10-21T12:13:52.041Z,80.70
2018-10-21T12:16:28.608Z,80.90
2018-10-21T12:19:04.536Z,80.80
2018-10-21T12:21:40.055Z,80.30
2018-10-21T12:24:15.784Z,80.20
2018-10-21T12:26:51.612Z,79.60
2018-10-21T12:29:27.317Z,79.70
2018-10-21T12:32:03.015Z,80.00
2018-10-21T12:34:38.820Z,80.50
2018-10-21T12:37:15.412Z,79.60
2018-10-21T12:39:51.288Z,79.80
2018-10-21T12:42:27.119Z,79.70
2018-10-21T12:45:03.771Z,80.00
2018-10-21T12:47:39.624Z,79.90
2018-10-21T12:50:15.338Z,79.30
2018-10-21T12:52:51.208Z,78.90
2018-10-21T12:55:27.040Z,79.80
2018-10-21T12:58:03.714Z,79.10
2018-10-21T13:00:38.729Z,79.30
2018-10-21T13:03:14.542Z,79.50
2018-10-21T13:05:50.294Z,79.50
2018-10-21T13:08:26.816Z,79.40
2018-10-21T13:11:04.250Z,79.60
2018-10-21T13:13:40.434Z,79.90
2018-10-21T13:16:17.535Z,79.10
2018-10-21T13:18:53.640Z,78.20
2018-10-21T13:21:30.440Z,78.80
2018-10-21T13:24:06.345Z,78.80
2018-10-21T13:26:42.303Z,78.70
2018-10-21T13:29:18.977Z,78.60
2018-10-21T13:31:54.989Z,77.50
2018-10-21T13:34:30.857Z,78.80
2018-10-21T13:37:07.583Z,79.10
2018-10-21T13:39:44.105Z,77.30
2018-10-21T13:42:20.111Z,78.40
2018-10-21T13:44:55.752Z,78.40
2018-10-21T13:47:31.631Z,78.60
2018-10-21T13:50:07.821Z,78.20
2018-10-21T13:52:44.352Z,78.00
2018-10-21T13:55:20.867Z,78.20
2018-10-21T13:57:56.696Z,78.40
2018-10-21T14:00:32.482Z,77.70
2018-10-21T14:04:38.450Z,78.00
2018-10-21T14:07:14.113Z,76.10
2018-10-21T14:09:50.098Z,77.60
2018-10-21T14:12:26.090Z,76.80
2018-10-21T14:15:03.091Z,77.60
2018-10-21T14:17:38.988Z,78.70
2018-10-21T14:20:14.829Z,77.90
2018-10-21T14:22:50.747Z,78.30
2018-10-21T14:25:26.685Z,78.80
2018-10-21T14:28:02.546Z,78.40
2018-10-21T14:30:38.469Z,77.80
2018-10-21T14:33:14.153Z,78.90
2018-10-21T14:35:50.311Z,78.00
2018-10-21T14:38:27.091Z,78.10
2018-10-21T14:41:03.894Z,78.10
2018-10-21T14:43:39.868Z,78.10
2018-10-21T14:46:15.805Z,77.50
2018-10-21T14:48:51.373Z,77.50
2018-10-21T14:51:27.074Z,77.50
2018-10-21T14:54:03.026Z,78.30
2018-10-21T14:56:39.545Z,78.10
2018-10-21T14:59:15.441Z,78.60
2018-10-21T15:01:51.086Z,77.90
2018-10-21T15:04:27.192Z,78.60
2018-10-21T15:07:04.003Z,78.00
2018-10-21T15:09:40.539Z,78.40
2018-10-21T15:12:16.314Z,78.10
2018-10-21T15:14:52.910Z,78.40
2018-10-21T15:17:30.900Z,79.20
2018-10-21T15:20:10.566Z,79.30
2018-10-21T15:22:46.381Z,79.50
2018-10-21T15:25:22.061Z,79.50
2018-10-21T15:27:58.028Z,79.10
2018-10-21T15:30:33.673Z,79.60
2018-10-21T15:33:09.461Z,79.10
2018-10-21T15:35:45.128Z,79.10
2018-10-21T15:38:20.666Z,79.10
2018-10-21T15:40:56.406Z,79.50
2018-10-21T15:43:32.091Z,79.60
2018-10-21T15:46:07.885Z,79.40
2018-10-21T15:48:43.487Z,79.20
2018-10-21T15:51:19.170Z,79.70
2018-10-21T15:53:54.994Z,79.90
2018-10-21T15:56:31.314Z,80.40
2018-10-21T15:59:07.898Z,80.40
2018-10-21T16:01:43.781Z,80.40
2018-10-21T16:04:19.652Z,80.80
2018-10-21T16:06:55.351Z,81.00
2018-10-21T16:09:31.241Z,81.20
2018-10-21T16:12:07.058Z,81.20
2018-10-21T16:14:42.818Z,81.70
2018-10-21T16:17:18.657Z,81.70
2018-10-21T16:19:55.047Z,81.90
2018-10-21T16:22:31.288Z,82.10
2018-10-21T16:25:12.022Z,82.30
2018-10-21T16:27:47.998Z,82.20
2018-10-21T16:30:24.815Z,82.30
2018-10-21T16:33:01.225Z,82.40
2018-10-21T16:35:36.854Z,82.60
2018-10-21T16:38:15.650Z,82.30
2018-10-21T16:40:52.679Z,82.50
2018-10-21T16:43:29.184Z,82.60
2018-10-21T16:46:05.887Z,82.50
2018-10-21T16:48:42.541Z,82.70
2018-10-21T16:51:18.423Z,83.20
2018-10-21T16:53:54.370Z,83.20
2018-10-21T16:56:32.358Z,83.00
2018-10-21T16:59:08.967Z,83.60
2018-10-21T17:01:45.546Z,83.30
2018-10-21T17:04:21.348Z,83.50
2018-10-21T17:06:57.482Z,83.60
2018-10-21T17:09:34.074Z,83.50
2018-10-21T17:12:09.765Z,83.80
2018-10-21T17:14:45.653Z,84.20
2018-10-21T17:17:21.475Z,84.20
2018-10-21T17:19:57.402Z,84.30
2018-10-21T17:22:33.049Z,84.50
2018-10-21T17:25:08.729Z,84.90
2018-10-21T17:27:44.691Z,84.50
2018-10-21T17:30:21.471Z,84.70
2018-10-21T17:32:57.312Z,85.00
2018-10-21T17:35:32.943Z,85.20
2018-10-21T17:38:08.685Z,84.70
2018-10-21T17:40:44.705Z,84.80
2018-10-21T17:43:20.344Z,84.70
2018-10-21T17:45:56.051Z,84.90
2018-10-21T17:48:31.896Z,84.90
2018-10-21T17:51:07.874Z,84.80
2018-10-21T17:53:43.625Z,84.90
2018-10-21T17:56:19.300Z,84.80
2018-10-21T17:58:55.187Z,84.90
2018-10-21T18:01:30.981Z,85.30
2018-10-21T18:04:07.789Z,85.00
2018-10-21T18:06:43.516Z,85.00
2018-10-21T18:09:19.205Z,85.30
2018-10-21T18:11:55.098Z,85.50
2018-10-21T18:14:30.886Z,84.90
2018-10-21T18:17:09.532Z,85.20
2018-10-21T18:19:46.696Z,85.10
2018-10-21T18:22:23.132Z,85.30
2018-10-21T18:24:59.120Z,85.50
2018-10-21T18:27:35.247Z,85.20
2018-10-21T18:30:12.529Z,85.30
2018-10-21T18:32:48.695Z,85.10
2018-10-21T18:35:25.362Z,85.20
2018-10-21T18:38:01.114Z,85.80
2018-10-21T18:40:37.911Z,85.50
2018-10-21T18:43:13.677Z,85.00
2018-10-21T18:45:48.861Z,85.00
2018-10-21T18:48:25.434Z,84.90
2018-10-21T18:51:01.059Z,84.90
2018-10-21T18:53:38.630Z,85.20
2018-10-21T18:56:14.275Z,85.30
2018-10-21T18:58:50.130Z,86.40
2018-10-21T19:01:25.783Z,85.40
2018-10-21T19:04:01.577Z,85.30
2018-10-21T19:06:37.488Z,85.20
2018-10-21T19:09:13.800Z,85.30
2018-10-21T19:11:49.976Z,85.50
2018-10-21T19:14:25.764Z,85.20
2018-10-21T19:17:01.684Z,85.20
2018-10-21T19:19:39.247Z,86.30
2018-10-21T19:22:15.377Z,85.30
2018-10-21T19:24:52.998Z,85.20
2018-10-21T19:27:28.924Z,85.50
2018-10-21T19:30:04.749Z,85.50
2018-10-21T19:32:40.866Z,85.50
2018-10-21T19:35:17.261Z,85.20
2018-10-21T19:37:53.085Z,85.20
2018-10-21T19:40:28.780Z,85.70
2018-10-21T19:43:04.562Z,85.40
2018-10-21T19:45:40.604Z,86.00
2018-10-21T19:48:16.574Z,85.50
2018-10-21T19:50:53.246Z,85.80
2018-10-21T19:53:29.189Z,85.60
2018-10-21T19:56:05.265Z,85.40
2018-10-21T19:58:41.848Z,86.60
2018-10-21T20:01:19.018Z,86.90
2018-10-21T20:03:55.461Z,86.00
2018-10-21T20:06:32.108Z,85.80
2018-10-21T20:09:09.036Z,86.70
2018-10-21T20:11:45.710Z,86.10
2018-10-21T20:14:21.413Z,86.10
2018-10-21T20:16:57.219Z,86.50
2018-10-21T20:19:32.862Z,86.00
2018-10-21T20:22:10.497Z,86.40
2018-10-21T20:24:46.719Z,86.10
2018-10-21T20:27:22.471Z,86.60
2018-10-21T20:29:58.203Z,86.20
2018-10-21T20:32:34.156Z,86.00
2018-10-21T20:35:11.087Z,85.90
2018-10-21T20:37:47.045Z,86.10
2018-10-21T20:40:22.914Z,86.50
2018-10-21T20:42:59.028Z,86.50
2018-10-21T20:45:35.397Z,86.50
2018-10-21T20:48:11.408Z,86.50
2018-10-21T20:50:47.028Z,86.40
2018-10-21T20:53:23.756Z,87.00
2018-10-21T20:55:59.361Z,86.50
2018-10-21T20:58:35.568Z,86.70
2018-10-21T21:01:11.953Z,86.60
2018-10-21T21:03:47.600Z,86.10
2018-10-21T21:06:23.290Z,86.80
2018-10-21T21:09:00.125Z,87.00
2018-10-21T21:11:36.168Z,86.40
2018-10-21T21:14:14.042Z,86.40
2018-10-21T21:16:50.640Z,86.90
2018-10-21T21:19:27.723Z,86.50
2018-10-21T21:22:05.471Z,87.10
2018-10-21T21:24:42.451Z,86.80
2018-10-21T21:27:18.884Z,86.70
2018-10-21T21:29:54.744Z,86.90
2018-10-21T21:32:30.667Z,86.70
2018-10-21T21:35:07.300Z,86.70
2018-10-21T21:37:43.592Z,86.70
2018-10-21T21:40:19.393Z,86.90
2018-10-21T21:42:54.993Z,86.90
2018-10-21T21:45:31.841Z,87.20
2018-10-21T21:48:07.676Z,87.00
2018-10-21T21:50:44.260Z,87.30
2018-10-21T21:53:19.968Z,87.50
2018-10-21T21:55:55.497Z,87.60
2018-10-21T21:58:33.511Z,89.80
2018-10-21T22:01:11.045Z,88.90
2018-10-21T22:03:46.661Z,87.60
2018-10-21T22:06:23.644Z,87.30
2018-10-21T22:09:00.251Z,86.90
2018-10-21T22:11:36.077Z,86.90
2018-10-21T22:14:11.833Z,86.70
2018-10-21T22:16:47.572Z,86.60
2018-10-21T22:19:23.261Z,86.90
2018-10-21T22:21:59.034Z,87.00
2018-10-21T22:24:34.875Z,87.40
2018-10-21T22:27:10.760Z,86.90
2018-10-21T22:29:46.479Z,86.70
2018-10-21T22:32:22.424Z,86.80
2018-10-21T22:34:58.598Z,86.90
2018-10-21T22:37:36.161Z,88.00
2018-10-21T22:40:12.153Z,87.50
2018-10-21T22:42:48.811Z,88.40
2018-10-21T22:45:24.847Z,88.60
2018-10-21T22:48:01.449Z,87.40
2018-10-21T22:50:37.138Z,87.60
2018-10-21T22:53:13.032Z,87.30
2018-10-21T22:55:48.863Z,87.10
2018-10-21T22:58:24.508Z,87.00
2018-10-21T23:01:00.359Z,88.10
2018-10-21T23:03:36.522Z,87.30
2018-10-21T23:06:12.930Z,87.00
2018-10-21T23:08:48.254Z,87.10
2018-10-21T23:11:24.131Z,87.50
2018-10-21T23:14:00.235Z,87.60
2018-10-21T23:16:36.700Z,87.50
2018-10-21T23:19:24.211Z,87.70
2018-10-21T23:22:01.551Z,87.50
2018-10-21T23:24:38.048Z,88.70
2018-10-21T23:27:15.261Z,87.80
2018-10-21T23:29:51.830Z,87.20
2018-10-21T23:32:27.760Z,92.60
2018-10-21T23:35:04.494Z,94.60
2018-10-21T23:37:40.956Z,95.10
2018-10-21T23:40:16.913Z,94.20
2018-10-21T23:42:52.781Z,97.60
2018-10-21T23:45:28.687Z,98.70
2018-10-21T23:48:04.334Z,98.10
2018-10-21T23:50:39.935Z,98.40
2018-10-21T23:53:15.725Z,97.80
2018-10-21T23:55:51.365Z,97.40
2018-10-21T23:58:27.135Z,97.90
