createdAt,value
2023-01-31T18:58:05.945Z,99726.38
2023-01-31T19:00:33.320Z,99725.54
2023-01-31T19:03:00.887Z,99724.86
2023-01-31T19:05:28.056Z,99724.55
2023-01-31T19:07:55.491Z,99724.70
2023-01-31T19:10:22.768Z,99724.26
2023-01-31T19:12:50.881Z,99724.59
2023-01-31T19:15:17.929Z,99724.73
2023-01-31T19:17:45.038Z,99721.66
2023-01-31T19:20:12.509Z,99725.36
2023-01-31T19:22:39.644Z,99723.29
2023-01-31T19:25:08.836Z,99725.70
2023-01-31T19:27:35.997Z,99725.92
2023-01-31T19:30:03.980Z,99724.27
2023-01-31T19:32:33.139Z,99724.48
2023-01-31T19:35:00.489Z,99720.13
2023-01-31T19:37:28.254Z,99717.60
2023-01-31T19:39:55.507Z,99716.35
2023-01-31T19:42:23.374Z,99718.47
2023-01-31T19:44:50.849Z,99716.48
2023-01-31T19:47:17.980Z,99719.73
2023-01-31T19:49:48.203Z,99717.33
2023-01-31T19:52:15.558Z,99717.00
2023-01-31T19:54:43.496Z,99716.91
2023-01-31T19:57:12.213Z,99714.91
2023-01-31T19:59:40.674Z,99720.00
2023-01-31T20:02:09.529Z,99718.73
2023-01-31T20:04:38.372Z,99719.49
2023-01-31T20:07:05.830Z,99719.52
2023-01-31T20:09:33.287Z,99719.98
2023-01-31T20:12:00.438Z,99719.54
2023-01-31T20:14:29.022Z,99725.88
2023-01-31T20:16:56.028Z,99726.09
2023-01-31T20:19:23.424Z,99723.11
2023-01-31T20:21:51.195Z,99720.54
2023-01-31T20:24:18.386Z,99721.23
2023-01-31T20:26:45.661Z,99723.48
2023-01-31T20:29:12.741Z,99720.36
2023-01-31T20:31:40.046Z,99719.26
2023-01-31T20:34:08.168Z,99723.36
2023-01-31T20:36:35.255Z,99722.54
2023-01-31T20:39:02.777Z,99719.27
2023-01-31T20:41:30.038Z,99722.69
2023-01-31T20:43:57.590Z,99719.67
2023-01-31T20:46:24.857Z,99720.60
2023-01-31T20:48:52.529Z,99722.65
2023-01-31T20:51:19.961Z,99721.42
2023-01-31T20:53:47.442Z,99724.27
2023-01-31T20:56:14.707Z,99726.33
2023-01-31T20:58:43.033Z,99725.77
2023-01-31T21:01:10.751Z,99724.67
2023-01-31T21:03:38.083Z,99724.77
2023-01-31T21:06:05.835Z,99723.51
2023-01-31T21:08:37.568Z,99722.20
2023-01-31T21:11:06.730Z,99717.88
2023-01-31T21:13:34.345Z,99717.29
2023-01-31T21:16:03.044Z,99723.33
2023-01-31T21:18:32.450Z,99722.11
2023-01-31T21:21:09.226Z,99722.11
2023-01-31T21:23:37.177Z,99722.18
2023-01-31T21:26:05.692Z,99724.98
2023-01-31T21:28:32.741Z,99726.27
2023-01-31T21:31:00.993Z,99727.20
2023-01-31T21:33:28.788Z,99722.00
2023-01-31T21:35:57.846Z,99720.73
2023-01-31T21:38:24.933Z,99722.80
2023-01-31T21:41:14.899Z,99727.06
2023-01-31T21:43:42.698Z,99726.95
2023-01-31T21:46:14.517Z,99724.78
2023-01-31T21:48:41.554Z,99723.77
2023-01-31T21:51:10.442Z,99720.79
2023-01-31T21:53:37.506Z,99720.36
2023-01-31T21:56:15.953Z,99715.80
2023-01-31T21:58:43.928Z,99711.48
2023-01-31T22:04:20.396Z,99700.44
2023-01-31T22:06:50.526Z,99700.02
2023-01-31T22:09:17.948Z,99697.55
2023-01-31T22:11:47.027Z,99698.70
2023-01-31T22:14:15.062Z,99704.39
2023-01-31T22:16:42.599Z,99706.11
2023-01-31T22:19:11.559Z,99708.38
2023-01-31T22:21:39.831Z,99709.96
2023-01-31T22:24:07.919Z,99706.89
2023-01-31T22:26:37.250Z,99708.48
2023-01-31T22:29:05.886Z,99710.61
2023-01-31T22:31:34.655Z,99716.65
2023-01-31T22:34:04.013Z,99715.89
2023-01-31T22:36:32.154Z,99715.02
2023-01-31T22:38:59.307Z,99714.77
2023-01-31T22:41:26.753Z,99714.02
2023-01-31T22:43:55.658Z,99717.17
2023-01-31T22:46:24.661Z,99719.10
2023-01-31T22:48:52.297Z,99722.23
2023-01-31T22:51:24.277Z,99723.63
2023-01-31T22:53:54.311Z,99722.52
2023-01-31T22:56:29.230Z,99725.80
2023-01-31T22:59:03.014Z,99728.91
2023-01-31T23:01:34.137Z,99734.04
2023-01-31T23:04:02.321Z,99729.75
2023-01-31T23:06:29.557Z,99733.30
2023-01-31T23:08:56.952Z,99735.98
2023-01-31T23:11:24.170Z,99734.04
2023-01-31T23:13:51.651Z,99732.63
2023-01-31T23:16:21.365Z,99727.48
2023-01-31T23:18:48.408Z,99723.98
2023-01-31T23:21:17.618Z,99720.64
2023-01-31T23:23:45.181Z,99719.34
2023-01-31T23:26:12.837Z,99723.96
2023-01-31T23:28:40.927Z,99725.36
2023-01-31T23:31:08.169Z,99725.02
2023-01-31T23:33:35.416Z,99723.02
2023-01-31T23:36:03.481Z,99726.66
2023-01-31T23:38:30.842Z,99731.58
2023-01-31T23:40:57.778Z,99740.64
2023-01-31T23:43:25.042Z,99747.95
2023-01-31T23:45:52.684Z,99746.15
2023-01-31T23:48:20.052Z,99746.05
2023-01-31T23:50:47.229Z,99744.06
2023-01-31T23:53:15.729Z,99743.83
2023-01-31T23:55:42.878Z,99746.32
2023-01-31T23:58:10.038Z,99749.59
