createdAt,value
2022-08-19T00:01:30.198Z,3.38
2022-08-19T00:03:59.958Z,2.93
2022-08-19T00:06:29.043Z,2.47
2022-08-19T00:08:56.904Z,7.97
2022-08-19T00:11:25.659Z,3.55
2022-08-19T00:13:53.677Z,3.65
2022-08-19T00:16:25.212Z,2.63
2022-08-19T00:18:54.544Z,2.55
2022-08-19T00:21:21.668Z,3.00
2022-08-19T00:23:49.113Z,3.08
2022-08-19T00:26:16.194Z,3.72
2022-08-19T00:28:43.169Z,4.33
2022-08-19T00:31:10.963Z,4.97
2022-08-19T00:33:37.958Z,2.65
2022-08-19T00:36:07.359Z,2.80
2022-08-19T00:38:43.711Z,2.50
2022-08-19T00:41:15.739Z,4.50
2022-08-19T00:43:42.917Z,3.22
2022-08-19T00:46:10.302Z,2.88
2022-08-19T00:48:37.572Z,5.05
2022-08-19T00:51:05.715Z,2.47
2022-08-19T00:53:35.140Z,3.60
2022-08-19T00:56:05.297Z,3.80
2022-08-19T00:58:34.482Z,4.20
2022-08-19T01:01:02.885Z,4.15
2022-08-19T01:03:58.287Z,4.45
2022-08-19T01:06:19.170Z,4.83
2022-08-19T01:08:50.086Z,8.20
2022-08-19T01:11:17.764Z,8.07
2022-08-19T01:13:49.354Z,6.18
2022-08-19T01:16:18.869Z,5.78
2022-08-19T01:18:45.935Z,8.77
2022-08-19T01:21:23.410Z,4.63
2022-08-19T01:23:50.369Z,8.70
2022-08-19T01:26:21.206Z,4.82
2022-08-19T01:28:50.639Z,4.50
2022-08-19T01:31:27.353Z,4.93
2022-08-19T01:33:57.243Z,9.63
2022-08-19T01:36:40.674Z,7.95
2022-08-19T01:39:12.026Z,6.03
2022-08-19T01:41:38.997Z,9.02
2022-08-19T01:44:17.722Z,5.03
2022-08-19T01:46:48.611Z,4.10
2022-08-19T01:49:17.551Z,6.20
2022-08-19T01:51:44.586Z,5.22
2022-08-19T01:54:22.891Z,5.78
2022-08-19T01:57:00.334Z,5.93
2022-08-19T01:59:27.378Z,5.65
2022-08-19T02:01:54.324Z,5.05
2022-08-19T02:04:21.880Z,3.78
2022-08-19T02:06:49.217Z,5.75
2022-08-19T02:09:17.366Z,9.80
2022-08-19T02:11:44.414Z,5.47
2022-08-19T02:14:11.395Z,2.58
2022-08-19T02:16:38.521Z,1.95
2022-08-19T02:19:05.909Z,2.47
2022-08-19T02:21:33.497Z,4.80
2022-08-19T02:24:00.592Z,2.47
2022-08-19T02:26:27.700Z,6.32
2022-08-19T02:28:55.782Z,6.20
2022-08-19T02:31:25.811Z,2.75
2022-08-19T02:33:56.686Z,11.20
2022-08-19T02:36:26.050Z,7.07
2022-08-19T02:38:55.083Z,10.85
2022-08-19T02:41:30.623Z,5.78
2022-08-19T02:44:27.599Z,9.32
2022-08-19T02:46:48.009Z,7.20
2022-08-19T02:49:17.544Z,8.75
2022-08-19T02:51:46.992Z,3.90
2022-08-19T02:54:15.062Z,3.65
2022-08-19T02:56:43.480Z,12.20
2022-08-19T02:59:11.303Z,6.90
2022-08-19T03:01:40.823Z,5.97
2022-08-19T03:04:11.579Z,10.75
2022-08-19T03:06:40.972Z,5.60
2022-08-19T03:09:08.248Z,9.75
2022-08-19T03:11:35.250Z,6.27
2022-08-19T03:14:04.002Z,5.13
2022-08-19T03:16:33.890Z,3.30
2022-08-19T03:19:02.140Z,3.47
2022-08-19T03:21:32.112Z,8.15
2022-08-19T03:24:01.569Z,3.43
2022-08-19T03:26:28.861Z,11.73
2022-08-19T03:28:58.310Z,7.80
2022-08-19T03:31:44.351Z,7.18
2022-08-19T03:34:20.100Z,12.20
2022-08-19T03:36:48.324Z,71.00
2022-08-19T03:39:15.626Z,16.73
2022-08-19T03:41:46.228Z,24.02
2022-08-19T03:44:21.814Z,8.98
2022-08-19T03:46:52.631Z,6.30
2022-08-19T03:49:20.869Z,7.67
2022-08-19T03:51:49.402Z,5.70
2022-08-19T03:54:19.842Z,17.50
2022-08-19T03:56:49.731Z,31.42
2022-08-19T03:59:30.051Z,23.80
2022-08-19T04:01:59.014Z,11.83
2022-08-19T04:04:29.201Z,6.38
2022-08-19T04:06:57.371Z,14.52
2022-08-19T04:09:24.792Z,13.52
2022-08-19T04:11:55.996Z,15.00
2022-08-19T04:14:25.753Z,13.23
2022-08-19T04:16:53.620Z,12.32
2022-08-19T04:19:21.275Z,12.05
2022-08-19T04:21:51.034Z,11.15
2022-08-19T04:24:18.959Z,14.38
2022-08-19T04:26:46.579Z,12.30
2022-08-19T04:29:19.990Z,23.98
2022-08-19T04:31:47.062Z,15.50
2022-08-19T04:34:16.582Z,13.50
2022-08-19T04:36:46.652Z,11.68
2022-08-19T04:39:16.711Z,9.70
2022-08-19T04:42:03.574Z,9.40
2022-08-19T04:44:33.295Z,7.57
2022-08-19T04:47:11.461Z,6.68
2022-08-19T04:49:38.848Z,8.55
2022-08-19T04:52:05.904Z,6.70
2022-08-19T04:54:38.240Z,6.38
2022-08-19T04:57:10.978Z,6.15
2022-08-19T04:59:39.806Z,12.10
2022-08-19T05:02:09.508Z,9.90
2022-08-19T05:04:40.020Z,9.07
2022-08-19T05:07:08.816Z,7.82
2022-08-19T05:09:56.728Z,8.30
2022-08-19T05:12:28.757Z,6.85
2022-08-19T05:14:57.906Z,7.18
2022-08-19T05:17:28.185Z,11.37
2022-08-19T05:20:14.982Z,10.32
2022-08-19T05:22:43.777Z,7.65
2022-08-19T05:25:14.886Z,9.15
2022-08-19T05:27:43.361Z,8.82
2022-08-19T05:30:11.902Z,8.23
2022-08-19T05:32:39.820Z,6.72
2022-08-19T05:35:07.945Z,6.80
2022-08-19T05:37:35.092Z,6.30
2022-08-19T05:40:02.503Z,8.70
2022-08-19T05:42:29.539Z,7.33
2022-08-19T05:44:57.720Z,7.28
2022-08-19T05:47:24.686Z,9.77
2022-08-19T05:49:52.078Z,9.23
2022-08-19T05:52:25.520Z,8.95
2022-08-19T05:54:56.527Z,9.63
2022-08-19T05:57:25.499Z,9.75
2022-08-19T05:59:58.322Z,13.23
2022-08-19T06:02:31.648Z,14.35
2022-08-19T06:04:59.016Z,16.48
2022-08-19T06:07:26.268Z,25.40
2022-08-19T06:09:58.932Z,27.80
2022-08-19T06:12:35.454Z,42.10
2022-08-19T06:15:09.335Z,41.75
2022-08-19T06:17:36.672Z,54.10
2022-08-19T06:20:10.216Z,55.93
2022-08-19T06:22:50.733Z,53.33
2022-08-19T06:25:18.214Z,55.38
2022-08-19T06:28:13.607Z,52.55
2022-08-19T06:30:33.531Z,64.93
2022-08-19T06:33:00.553Z,67.00
2022-08-19T06:35:28.068Z,64.88
2022-08-19T06:37:55.507Z,71.68
2022-08-19T06:40:22.699Z,68.28
2022-08-19T06:42:54.305Z,78.22
2022-08-19T06:45:24.849Z,85.83
2022-08-19T06:47:56.863Z,77.07
2022-08-19T06:50:27.056Z,73.93
2022-08-19T06:52:55.409Z,81.68
2022-08-19T06:55:22.581Z,80.75
2022-08-19T06:57:52.010Z,87.80
2022-08-19T07:00:19.222Z,100.63
2022-08-19T07:02:50.754Z,93.15
2022-08-19T07:05:24.554Z,96.30
2022-08-19T07:07:51.565Z,97.88
2022-08-19T07:10:20.136Z,102.23
2022-08-19T07:12:47.571Z,90.20
2022-08-19T07:15:14.570Z,97.90
2022-08-19T07:17:42.199Z,97.00
2022-08-19T07:20:10.930Z,95.05
2022-08-19T07:22:39.806Z,99.87
2022-08-19T07:25:09.152Z,98.95
2022-08-19T07:27:36.372Z,93.65
2022-08-19T07:30:05.977Z,92.57
2022-08-19T07:32:33.055Z,87.40
2022-08-19T07:35:01.773Z,81.15
2022-08-19T07:37:32.984Z,85.07
2022-08-19T07:40:01.724Z,81.63
2022-08-19T07:42:30.917Z,78.75
2022-08-19T07:44:59.621Z,75.40
2022-08-19T07:47:49.206Z,72.57
2022-08-19T07:50:17.026Z,75.18
2022-08-19T07:52:47.127Z,77.20
2022-08-19T07:55:41.840Z,76.65
2022-08-19T07:58:06.082Z,70.93
2022-08-19T08:00:33.674Z,72.73
2022-08-19T08:03:00.848Z,77.78
2022-08-19T08:05:47.010Z,71.47
2022-08-19T08:08:34.159Z,72.45
2022-08-19T08:11:01.389Z,69.80
2022-08-19T08:13:29.076Z,66.97
2022-08-19T08:15:57.283Z,65.80
2022-08-19T08:18:30.558Z,62.20
2022-08-19T08:20:58.887Z,62.00
2022-08-19T08:23:27.183Z,56.30
2022-08-19T08:25:57.710Z,62.42
2022-08-19T08:28:29.650Z,55.30
2022-08-19T08:30:58.469Z,55.35
2022-08-19T08:33:33.831Z,49.70
2022-08-19T08:36:12.054Z,52.28
2022-08-19T08:38:40.581Z,49.72
2022-08-19T08:41:33.182Z,52.33
2022-08-19T08:44:00.365Z,48.65
2022-08-19T08:47:02.607Z,49.88
2022-08-19T08:49:33.389Z,46.28
2022-08-19T08:52:23.330Z,46.55
2022-08-19T08:54:55.246Z,41.42
2022-08-19T08:57:56.059Z,47.65
2022-08-19T09:00:36.467Z,36.95
2022-08-19T09:03:04.597Z,38.17
2022-08-19T09:05:48.400Z,39.60
2022-08-19T09:08:30.465Z,38.25
2022-08-19T09:10:58.641Z,34.33
2022-08-19T09:13:37.349Z,31.95
2022-08-19T09:16:10.565Z,40.63
2022-08-19T09:18:50.183Z,33.50
2022-08-19T09:21:17.465Z,36.10
2022-08-19T09:23:44.782Z,29.23
2022-08-19T09:26:16.751Z,33.70
2022-08-19T09:28:48.815Z,35.85
2022-08-19T09:31:19.983Z,29.77
2022-08-19T09:33:48.178Z,34.67
2022-08-19T09:36:21.796Z,30.08
2022-08-19T09:39:01.337Z,29.65
2022-08-19T09:41:29.773Z,34.15
2022-08-19T09:43:58.509Z,36.53
2022-08-19T09:46:28.643Z,31.25
2022-08-19T09:49:06.059Z,33.67
2022-08-19T09:51:33.873Z,30.73
2022-08-19T09:54:04.919Z,32.00
2022-08-19T09:56:34.070Z,25.83
2022-08-19T09:59:04.369Z,31.67
2022-08-19T10:01:33.206Z,26.55
2022-08-19T10:04:06.376Z,30.80
2022-08-19T10:06:46.000Z,35.75
2022-08-19T10:09:14.993Z,27.73
2022-08-19T10:11:51.157Z,22.60
2022-08-19T10:14:23.481Z,19.98
2022-08-19T10:16:51.751Z,23.27
2022-08-19T10:19:25.979Z,22.60
2022-08-19T10:21:55.681Z,24.15
2022-08-19T10:24:28.988Z,20.10
2022-08-19T10:26:58.985Z,25.65
2022-08-19T10:29:31.827Z,35.50
2022-08-19T10:32:03.140Z,22.15
2022-08-19T10:34:31.400Z,22.15
2022-08-19T10:37:01.681Z,25.93
2022-08-19T10:39:31.357Z,26.23
2022-08-19T10:41:59.036Z,24.83
2022-08-19T10:44:32.381Z,26.15
2022-08-19T10:47:00.330Z,36.50
2022-08-19T10:49:28.129Z,22.77
2022-08-19T10:52:18.039Z,24.98
2022-08-19T10:55:08.601Z,24.00
2022-08-19T10:57:59.265Z,28.92
2022-08-19T11:00:25.265Z,26.73
2022-08-19T11:02:52.780Z,26.07
2022-08-19T11:05:20.489Z,28.92
2022-08-19T11:07:52.879Z,24.52
2022-08-19T11:10:22.489Z,29.38
2022-08-19T11:12:55.693Z,31.55
2022-08-19T11:15:22.790Z,33.13
2022-08-19T11:17:49.764Z,32.38
2022-08-19T11:20:16.959Z,32.75
2022-08-19T11:22:43.945Z,35.83
2022-08-19T11:25:12.040Z,31.98
2022-08-19T11:27:47.109Z,36.13
2022-08-19T11:30:15.034Z,35.33
2022-08-19T11:32:48.577Z,35.55
2022-08-19T11:35:17.204Z,33.50
2022-08-19T11:37:44.212Z,34.17
2022-08-19T11:40:12.042Z,39.07
2022-08-19T11:42:57.226Z,31.88
2022-08-19T11:45:26.105Z,37.03
2022-08-19T11:47:53.725Z,38.42
2022-08-19T11:50:21.489Z,36.53
2022-08-19T11:52:50.652Z,37.13
2022-08-19T11:55:17.731Z,32.83
2022-08-19T11:57:44.789Z,31.98
2022-08-19T12:00:14.983Z,33.45
2022-08-19T12:02:41.966Z,37.30
2022-08-19T12:05:12.681Z,38.80
2022-08-19T12:07:41.840Z,35.50
2022-08-19T12:10:09.267Z,37.80
2022-08-19T12:12:41.432Z,31.55
2022-08-19T12:15:09.404Z,39.08
2022-08-19T12:17:36.310Z,33.93
2022-08-19T12:20:04.842Z,33.90
2022-08-19T12:22:31.783Z,37.60
2022-08-19T12:24:59.410Z,33.55
2022-08-19T12:27:39.839Z,38.10
2022-08-19T12:30:11.408Z,36.60
2022-08-19T12:32:38.998Z,36.05
2022-08-19T12:35:07.892Z,34.47
2022-08-19T12:37:35.082Z,36.50
2022-08-19T12:40:03.248Z,39.95
2022-08-19T12:42:31.512Z,36.60
2022-08-19T12:44:58.536Z,37.35
2022-08-19T12:47:27.500Z,33.92
2022-08-19T12:49:56.010Z,30.42
2022-08-19T12:52:25.445Z,27.30
2022-08-19T12:54:55.468Z,26.97
2022-08-19T12:57:32.049Z,28.13
2022-08-19T13:00:12.914Z,29.20
2022-08-19T13:02:41.703Z,21.75
2022-08-19T13:05:12.231Z,30.08
2022-08-19T13:07:41.374Z,24.40
2022-08-19T13:10:13.463Z,34.60
2022-08-19T13:12:41.971Z,25.73
2022-08-19T13:15:10.887Z,25.67
2022-08-19T13:17:40.227Z,26.42
2022-08-19T13:20:11.367Z,25.60
2022-08-19T13:22:40.096Z,37.90
2022-08-19T13:25:08.766Z,36.90
2022-08-19T13:27:36.278Z,32.42
2022-08-19T13:30:24.881Z,39.63
2022-08-19T13:33:10.230Z,45.47
2022-08-19T13:35:40.866Z,38.03
2022-08-19T13:38:11.892Z,58.05
2022-08-19T13:40:41.178Z,36.90
2022-08-19T13:43:12.386Z,38.40
2022-08-19T13:45:50.934Z,34.00
2022-08-19T13:48:19.775Z,36.30
2022-08-19T13:50:48.361Z,33.88
2022-08-19T13:53:16.518Z,29.55
2022-08-19T13:55:44.489Z,31.10
2022-08-19T13:58:13.080Z,41.07
2022-08-19T14:00:43.420Z,37.05
2022-08-19T14:03:10.395Z,43.20
2022-08-19T14:05:37.993Z,39.28
2022-08-19T14:08:05.442Z,25.80
2022-08-19T14:10:32.985Z,17.65
2022-08-19T14:13:02.382Z,12.05
2022-08-19T14:15:30.222Z,19.00
2022-08-19T14:17:57.412Z,9.73
2022-08-19T14:20:26.273Z,5.78
2022-08-19T14:22:54.617Z,8.93
2022-08-19T14:25:25.131Z,10.25
2022-08-19T14:27:52.702Z,8.63
2022-08-19T14:30:28.648Z,11.98
2022-08-19T14:32:57.106Z,15.27
2022-08-19T14:35:24.076Z,13.90
2022-08-19T14:37:56.642Z,15.45
2022-08-19T14:40:29.705Z,17.83
2022-08-19T14:43:00.477Z,14.10
2022-08-19T14:45:29.244Z,16.77
2022-08-19T14:47:56.561Z,17.00
2022-08-19T14:50:24.075Z,19.15
2022-08-19T14:52:51.861Z,17.75
2022-08-19T14:55:19.299Z,19.60
2022-08-19T14:57:46.542Z,15.55
2022-08-19T15:00:14.528Z,18.35
2022-08-19T15:02:42.527Z,14.13
2022-08-19T15:05:09.974Z,14.93
2022-08-19T15:07:37.898Z,16.45
2022-08-19T15:10:07.916Z,13.85
2022-08-19T15:12:43.527Z,13.38
2022-08-19T15:15:13.793Z,11.02
2022-08-19T15:17:54.534Z,10.10
2022-08-19T15:20:25.121Z,13.20
2022-08-19T15:22:52.248Z,11.65
2022-08-19T15:25:19.962Z,12.77
2022-08-19T15:27:47.675Z,12.07
2022-08-19T15:30:22.315Z,11.18
2022-08-19T15:32:50.176Z,10.32
2022-08-19T15:35:19.440Z,12.10
2022-08-19T15:37:49.374Z,8.25
2022-08-19T15:40:16.516Z,9.43
2022-08-19T15:42:44.696Z,9.80
2022-08-19T15:45:13.740Z,10.23
2022-08-19T15:47:41.137Z,7.90
2022-08-19T15:50:17.451Z,4.60
2022-08-19T15:52:50.361Z,5.43
2022-08-19T15:55:32.495Z,5.63
2022-08-19T15:58:32.961Z,5.47
2022-08-19T16:01:27.342Z,5.88
2022-08-19T16:04:15.881Z,5.83
2022-08-19T16:06:47.471Z,5.85
2022-08-19T16:09:16.022Z,10.73
2022-08-19T16:11:45.889Z,5.85
2022-08-19T16:14:19.995Z,7.40
2022-08-19T16:16:47.782Z,11.40
2022-08-19T16:19:17.430Z,7.63
2022-08-19T16:21:47.858Z,8.77
2022-08-19T16:24:17.665Z,9.02
2022-08-19T16:26:45.620Z,9.23
2022-08-19T16:29:13.510Z,9.53
2022-08-19T16:31:43.479Z,10.45
2022-08-19T16:34:11.474Z,10.07
2022-08-19T16:36:41.906Z,10.05
2022-08-19T16:39:10.542Z,13.10
2022-08-19T16:41:38.011Z,10.43
2022-08-19T16:44:07.028Z,10.02
2022-08-19T16:46:34.188Z,9.30
2022-08-19T16:49:01.189Z,14.15
2022-08-19T16:51:28.534Z,14.02
2022-08-19T16:53:56.004Z,14.90
2022-08-19T16:56:25.521Z,15.02
2022-08-19T16:58:52.474Z,15.85
2022-08-19T17:01:19.872Z,13.68
2022-08-19T17:03:50.341Z,17.95
2022-08-19T17:06:20.902Z,15.93
2022-08-19T17:08:52.320Z,13.95
2022-08-19T17:11:21.250Z,13.68
2022-08-19T17:13:50.904Z,19.60
2022-08-19T17:16:21.876Z,12.93
2022-08-19T17:18:52.778Z,16.97
2022-08-19T17:21:21.500Z,14.65
2022-08-19T17:23:49.279Z,15.13
2022-08-19T17:26:18.735Z,13.90
2022-08-19T17:28:49.617Z,12.23
2022-08-19T17:31:18.440Z,19.80
2022-08-19T17:33:48.279Z,17.92
2022-08-19T17:36:23.531Z,14.05
2022-08-19T17:38:52.039Z,14.00
2022-08-19T17:41:19.032Z,15.93
2022-08-19T17:43:46.140Z,15.93
2022-08-19T17:46:18.735Z,11.38
2022-08-19T17:48:52.267Z,13.82
2022-08-19T17:51:40.874Z,12.90
2022-08-19T17:54:15.255Z,15.25
2022-08-19T17:56:43.186Z,17.30
2022-08-19T17:59:13.953Z,15.63
2022-08-19T18:01:53.603Z,15.95
2022-08-19T18:04:23.115Z,14.90
2022-08-19T18:06:53.048Z,14.68
2022-08-19T18:09:41.618Z,15.50
2022-08-19T18:12:11.565Z,14.98
2022-08-19T18:14:40.572Z,16.55
2022-08-19T18:17:10.321Z,13.95
2022-08-19T18:19:43.224Z,22.48
2022-08-19T18:22:31.628Z,18.85
2022-08-19T18:24:59.187Z,15.95
2022-08-19T18:27:27.815Z,14.88
2022-08-19T18:29:58.066Z,20.90
2022-08-19T18:32:26.946Z,20.08
2022-08-19T18:34:54.744Z,15.02
2022-08-19T18:37:22.556Z,12.88
2022-08-19T18:40:07.979Z,12.48
2022-08-19T18:42:53.646Z,10.40
2022-08-19T18:45:39.105Z,10.75
2022-08-19T18:48:29.238Z,10.35
2022-08-19T18:51:00.964Z,11.80
2022-08-19T18:53:31.076Z,13.43
2022-08-19T18:55:58.651Z,7.25
2022-08-19T18:58:34.787Z,10.38
2022-08-19T19:01:12.562Z,10.45
2022-08-19T19:03:50.398Z,6.70
2022-08-19T19:06:22.510Z,9.85
2022-08-19T19:08:50.507Z,5.00
2022-08-19T19:11:22.699Z,5.93
2022-08-19T19:13:49.813Z,9.95
2022-08-19T19:16:19.271Z,6.75
2022-08-19T19:18:52.411Z,5.82
2022-08-19T19:21:20.998Z,6.65
2022-08-19T19:23:47.960Z,6.38
2022-08-19T19:26:15.006Z,8.43
2022-08-19T19:28:47.578Z,5.30
2022-08-19T19:31:33.592Z,4.10
2022-08-19T19:34:00.827Z,4.43
2022-08-19T19:36:27.987Z,4.28
2022-08-19T19:38:55.105Z,5.95
2022-08-19T19:41:24.324Z,6.15
2022-08-19T19:44:10.075Z,6.85
2022-08-19T19:46:42.725Z,6.05
2022-08-19T19:49:10.494Z,9.82
2022-08-19T19:51:39.557Z,4.60
2022-08-19T19:54:14.999Z,3.58
2022-08-19T19:56:48.600Z,3.55
2022-08-19T19:59:15.675Z,4.43
2022-08-19T20:01:46.011Z,4.90
2022-08-19T20:04:14.435Z,4.72
2022-08-19T20:06:42.103Z,5.28
2022-08-19T20:09:10.744Z,4.60
2022-08-19T20:11:44.490Z,4.30
2022-08-19T20:14:17.663Z,7.50
2022-08-19T20:16:46.499Z,6.93
2022-08-19T20:19:15.863Z,7.50
2022-08-19T20:21:48.530Z,6.72
2022-08-19T20:24:24.995Z,4.38
2022-08-19T20:26:53.400Z,7.43
2022-08-19T20:29:39.184Z,4.97
2022-08-19T20:32:09.827Z,6.18
2022-08-19T20:34:37.375Z,6.90
2022-08-19T20:37:04.795Z,5.38
2022-08-19T20:39:31.954Z,12.00
2022-08-19T20:42:00.849Z,5.47
2022-08-19T20:44:27.834Z,5.68
2022-08-19T20:46:57.568Z,6.45
2022-08-19T20:49:27.634Z,5.70
2022-08-19T20:51:58.453Z,10.80
2022-08-19T20:54:26.545Z,9.27
2022-08-19T20:56:54.267Z,10.38
2022-08-19T20:59:22.406Z,6.60
2022-08-19T21:01:51.890Z,11.52
2022-08-19T21:04:20.265Z,8.30
2022-08-19T21:06:47.874Z,8.55
2022-08-19T21:09:14.946Z,10.05
2022-08-19T21:11:41.898Z,10.55
2022-08-19T21:14:08.843Z,8.23
2022-08-19T21:16:35.889Z,9.47
2022-08-19T21:19:03.674Z,12.52
2022-08-19T21:21:31.150Z,10.52
2022-08-19T21:23:58.075Z,7.93
2022-08-19T21:26:25.118Z,8.82
2022-08-19T21:28:52.090Z,15.07
2022-08-19T21:31:19.347Z,13.38
2022-08-19T21:33:46.316Z,12.73
2022-08-19T21:36:13.305Z,10.52
2022-08-19T21:38:41.366Z,11.02
2022-08-19T21:41:08.381Z,8.52
2022-08-19T21:43:36.707Z,11.18
2022-08-19T21:46:04.622Z,15.82
2022-08-19T21:48:31.567Z,13.63
2022-08-19T21:50:58.614Z,9.60
2022-08-19T21:53:34.142Z,11.73
2022-08-19T21:56:02.958Z,12.50
2022-08-19T21:58:30.520Z,10.48
2022-08-19T22:00:59.595Z,11.95
2022-08-19T22:03:27.194Z,8.95
2022-08-19T22:05:54.131Z,10.03
2022-08-19T22:08:21.099Z,7.95
2022-08-19T22:10:49.858Z,12.27
2022-08-19T22:13:20.855Z,17.77
2022-08-19T22:15:50.428Z,11.90
2022-08-19T22:18:17.781Z,13.90
2022-08-19T22:20:45.346Z,11.65
2022-08-19T22:23:12.293Z,11.98
2022-08-19T22:25:43.026Z,15.27
2022-08-19T22:28:13.159Z,10.88
2022-08-19T22:30:42.497Z,15.35
2022-08-19T22:33:13.333Z,16.45
2022-08-19T22:35:42.206Z,20.25
2022-08-19T22:38:10.234Z,16.60
2022-08-19T22:40:40.634Z,22.77
2022-08-19T22:43:15.168Z,27.98
2022-08-19T22:45:43.934Z,23.08
2022-08-19T22:48:13.527Z,13.80
2022-08-19T22:50:42.472Z,23.15
2022-08-19T22:53:10.573Z,24.00
2022-08-19T22:55:38.533Z,32.97
2022-08-19T22:58:06.169Z,25.63
2022-08-19T23:00:33.611Z,14.07
2022-08-19T23:03:02.144Z,26.58
2022-08-19T23:05:30.020Z,26.08
2022-08-19T23:07:58.303Z,24.60
2022-08-19T23:10:29.212Z,24.90
2022-08-19T23:12:59.870Z,15.10
2022-08-19T23:15:30.896Z,16.60
2022-08-19T23:18:00.143Z,18.88
2022-08-19T23:20:31.690Z,20.42
2022-08-19T23:23:01.245Z,14.85
2022-08-19T23:25:30.477Z,18.73
2022-08-19T23:28:16.166Z,16.77
2022-08-19T23:30:45.743Z,16.42
2022-08-19T23:33:24.664Z,19.00
2022-08-19T23:35:54.813Z,14.23
2022-08-19T23:38:23.672Z,17.33
2022-08-19T23:40:52.383Z,20.67
2022-08-19T23:43:24.438Z,22.92
2022-08-19T23:45:53.785Z,20.55
2022-08-19T23:48:25.422Z,20.92
2022-08-19T23:50:57.172Z,18.95
2022-08-19T23:53:24.842Z,19.98
2022-08-19T23:55:52.062Z,19.15
2022-08-19T23:58:20.539Z,16.73
