createdAt,value
2017-10-07T00:00:39.727Z,0.00
2017-10-07T00:01:39.757Z,0.00
2017-10-07T00:02:40.112Z,0.00
2017-10-07T00:03:39.820Z,0.00
2017-10-07T00:04:39.852Z,0.00
2017-10-07T00:05:39.891Z,0.00
2017-10-07T00:06:39.915Z,0.00
2017-10-07T00:07:39.949Z,0.00
2017-10-07T00:08:40.279Z,0.00
2017-10-07T00:09:40.011Z,0.00
2017-10-07T00:10:40.043Z,0.00
2017-10-07T00:11:40.079Z,0.00
2017-10-07T00:12:40.107Z,0.00
2017-10-07T00:13:40.143Z,0.00
2017-10-07T00:14:40.471Z,0.00
2017-10-07T00:15:40.206Z,0.00
2017-10-07T00:16:40.241Z,0.00
2017-10-07T00:17:40.432Z,0.00
2017-10-07T00:18:40.303Z,0.00
2017-10-07T00:19:40.334Z,0.00
2017-10-07T00:20:40.668Z,0.00
2017-10-07T00:21:40.398Z,0.00
2017-10-07T00:22:40.431Z,0.00
2017-10-07T00:23:40.686Z,0.00
2017-10-07T00:24:40.505Z,0.00
2017-10-07T00:25:40.525Z,0.00
2017-10-07T00:26:40.862Z,0.00
2017-10-07T00:27:40.598Z,0.00
2017-10-07T00:28:40.623Z,0.00
2017-10-07T00:29:40.653Z,0.00
2017-10-07T00:30:40.689Z,0.00
2017-10-07T00:31:40.718Z,0.00
2017-10-07T00:32:41.102Z,0.00
2017-10-07T00:33:40.786Z,0.00
2017-10-07T00:34:40.839Z,0.00
2017-10-07T00:35:40.847Z,0.00
2017-10-07T00:36:40.879Z,0.00
2017-10-07T00:37:40.913Z,0.00
2017-10-07T00:38:40.953Z,0.00
2017-10-07T00:39:41.290Z,0.00
2017-10-07T00:40:41.115Z,0.00
2017-10-07T00:41:41.045Z,0.00
2017-10-07T00:42:41.074Z,0.00
2017-10-07T00:43:41.112Z,0.00
2017-10-07T00:44:41.138Z,0.00
2017-10-07T00:45:41.781Z,0.00
2017-10-07T00:46:41.202Z,0.00
2017-10-07T00:47:41.235Z,0.00
2017-10-07T00:48:41.275Z,0.00
2017-10-07T00:49:41.299Z,0.00
2017-10-07T00:50:41.330Z,0.00
2017-10-07T00:51:41.665Z,0.00
2017-10-07T00:52:41.395Z,0.00
2017-10-07T00:53:41.441Z,0.00
2017-10-07T00:54:41.462Z,0.00
2017-10-07T00:55:41.547Z,0.00
2017-10-07T00:56:41.526Z,0.00
2017-10-07T00:57:41.558Z,0.00
2017-10-07T00:58:41.888Z,0.00
2017-10-07T00:59:41.623Z,0.00
2017-10-07T01:00:41.852Z,0.00
2017-10-07T01:01:41.717Z,0.00
2017-10-07T01:02:41.716Z,0.00
2017-10-07T01:03:41.805Z,0.00
2017-10-07T01:04:41.786Z,0.00
2017-10-07T01:05:42.112Z,0.00
2017-10-07T01:06:41.848Z,0.00
2017-10-07T01:07:41.880Z,0.00
2017-10-07T01:08:41.909Z,0.00
2017-10-07T01:09:41.941Z,0.00
2017-10-07T01:10:41.979Z,0.00
2017-10-07T01:11:42.307Z,0.00
2017-10-07T01:12:42.041Z,0.00
2017-10-07T01:13:42.069Z,0.00
2017-10-07T01:14:42.106Z,0.00
2017-10-07T01:15:42.138Z,0.00
2017-10-07T01:16:42.171Z,0.00
2017-10-07T01:17:42.502Z,0.00
2017-10-07T01:18:42.236Z,0.00
2017-10-07T01:19:42.311Z,0.00
2017-10-07T01:20:42.300Z,0.00
2017-10-07T01:21:42.347Z,0.00
2017-10-07T01:22:42.458Z,0.00
2017-10-07T01:23:42.694Z,0.00
2017-10-07T01:24:42.428Z,0.00
2017-10-07T01:25:42.454Z,0.00
2017-10-07T01:26:42.685Z,0.00
2017-10-07T01:27:42.518Z,0.00
2017-10-07T01:28:42.561Z,0.00
2017-10-07T01:29:42.590Z,0.00
2017-10-07T01:30:42.978Z,0.00
2017-10-07T01:31:42.647Z,0.00
2017-10-07T01:32:42.782Z,0.00
2017-10-07T01:33:42.733Z,0.00
2017-10-07T01:34:42.742Z,0.00
2017-10-07T01:35:42.777Z,0.00
2017-10-07T01:36:43.114Z,0.00
2017-10-07T01:37:42.842Z,0.00
2017-10-07T01:38:42.871Z,0.00
2017-10-07T01:39:42.903Z,0.00
2017-10-07T01:40:42.934Z,0.00
2017-10-07T01:41:42.966Z,0.00
2017-10-07T01:42:43.457Z,0.00
2017-10-07T01:43:43.032Z,0.00
2017-10-07T01:44:43.069Z,0.00
2017-10-07T01:45:43.099Z,0.00
2017-10-07T01:46:43.126Z,0.00
2017-10-07T01:47:43.216Z,0.00
2017-10-07T01:48:43.507Z,0.00
2017-10-07T01:49:43.229Z,0.00
2017-10-07T01:50:43.254Z,0.00
2017-10-07T01:51:43.289Z,0.00
2017-10-07T01:52:43.322Z,0.00
2017-10-07T01:53:43.407Z,0.00
2017-10-07T01:54:43.390Z,0.00
2017-10-07T01:55:43.719Z,0.00
2017-10-07T01:56:43.454Z,0.00
2017-10-07T01:57:43.503Z,0.00
2017-10-07T01:58:43.511Z,0.00
2017-10-07T01:59:43.549Z,0.00
2017-10-07T02:00:43.581Z,0.00
2017-10-07T02:01:43.909Z,0.00
2017-10-07T02:02:43.639Z,0.00
2017-10-07T02:03:43.710Z,0.00
2017-10-07T02:04:43.721Z,0.00
2017-10-07T02:05:43.748Z,0.00
2017-10-07T02:06:43.767Z,0.00
2017-10-07T02:07:43.806Z,0.00
2017-10-07T02:08:44.143Z,0.00
2017-10-07T02:09:43.867Z,0.00
2017-10-07T02:10:43.896Z,0.00
2017-10-07T02:11:43.934Z,0.00
2017-10-07T02:12:43.974Z,0.00
2017-10-07T02:13:43.992Z,0.00
2017-10-07T02:14:44.026Z,0.00
2017-10-07T02:15:44.356Z,0.00
2017-10-07T02:16:44.103Z,0.00
2017-10-07T02:17:44.121Z,0.00
2017-10-07T02:18:44.156Z,0.00
2017-10-07T02:19:44.186Z,0.00
2017-10-07T02:20:44.219Z,0.00
2017-10-07T02:21:44.250Z,0.00
2017-10-07T02:22:44.585Z,0.00
2017-10-07T02:23:44.365Z,0.00
2017-10-07T02:24:44.346Z,0.00
2017-10-07T02:25:44.403Z,0.00
2017-10-07T02:26:44.408Z,0.00
2017-10-07T02:27:44.446Z,0.00
2017-10-07T02:28:44.474Z,0.00
2017-10-07T02:29:44.811Z,0.00
2017-10-07T02:30:44.540Z,0.00
2017-10-07T02:31:44.569Z,0.00
2017-10-07T02:32:44.601Z,0.00
2017-10-07T02:33:44.636Z,0.00
2017-10-07T02:34:44.966Z,0.00
2017-10-07T02:35:44.722Z,0.00
2017-10-07T02:36:45.037Z,0.00
2017-10-07T02:37:44.764Z,0.00
2017-10-07T02:38:44.793Z,0.00
2017-10-07T02:39:44.825Z,0.00
2017-10-07T02:40:44.985Z,0.00
2017-10-07T02:41:44.891Z,0.00
2017-10-07T02:42:45.235Z,0.00
2017-10-07T02:43:44.955Z,0.00
2017-10-07T02:44:44.986Z,0.00
2017-10-07T02:45:45.018Z,0.00
2017-10-07T02:46:45.101Z,0.00
2017-10-07T02:47:45.085Z,0.00
2017-10-07T02:48:45.487Z,0.00
2017-10-07T02:49:45.154Z,0.00
2017-10-07T02:50:45.179Z,0.00
2017-10-07T02:51:45.314Z,0.00
2017-10-07T02:52:45.258Z,0.00
2017-10-07T02:53:45.274Z,0.00
2017-10-07T02:54:45.330Z,0.00
2017-10-07T02:55:45.638Z,0.00
2017-10-07T02:56:45.419Z,0.00
2017-10-07T02:57:45.408Z,0.00
2017-10-07T02:58:45.434Z,0.00
2017-10-07T02:59:45.478Z,0.00
2017-10-07T03:00:45.500Z,0.00
2017-10-07T03:01:45.882Z,0.00
2017-10-07T03:02:45.569Z,0.00
2017-10-07T03:03:45.597Z,0.00
2017-10-07T03:04:45.638Z,0.00
2017-10-07T03:05:45.667Z,0.00
2017-10-07T03:06:45.691Z,0.00
2017-10-07T03:07:46.026Z,0.00
2017-10-07T03:08:45.795Z,0.00
2017-10-07T03:09:45.791Z,0.00
2017-10-07T03:10:45.825Z,0.00
2017-10-07T03:11:45.857Z,0.00
2017-10-07T03:12:45.936Z,0.00
2017-10-07T03:13:46.233Z,0.00
2017-10-07T03:14:45.960Z,0.00
2017-10-07T03:15:45.980Z,0.00
2017-10-07T03:16:46.031Z,0.00
2017-10-07T03:17:46.046Z,0.00
2017-10-07T03:18:46.132Z,0.00
2017-10-07T03:19:46.409Z,0.00
2017-10-07T03:20:46.494Z,0.00
2017-10-07T03:21:46.184Z,0.00
2017-10-07T03:22:46.216Z,0.00
2017-10-07T03:23:46.243Z,0.00
2017-10-07T03:24:46.271Z,0.00
2017-10-07T03:25:46.602Z,0.00
2017-10-07T03:26:46.510Z,0.00
2017-10-07T03:27:46.368Z,0.00
2017-10-07T03:28:46.397Z,0.00
2017-10-07T03:29:46.444Z,0.00
2017-10-07T03:30:46.479Z,0.00
2017-10-07T03:31:46.801Z,0.00
2017-10-07T03:32:46.530Z,0.00
2017-10-07T03:33:46.559Z,0.00
2017-10-07T03:34:46.596Z,0.00
2017-10-07T03:35:46.624Z,0.00
2017-10-07T03:36:46.708Z,0.00
2017-10-07T03:37:47.007Z,0.00
2017-10-07T03:38:46.770Z,0.00
2017-10-07T03:39:46.760Z,0.00
2017-10-07T03:40:46.806Z,0.00
2017-10-07T03:41:46.819Z,0.00
2017-10-07T03:42:46.856Z,0.00
2017-10-07T03:43:46.894Z,0.00
2017-10-07T03:44:47.217Z,0.00
2017-10-07T03:45:46.945Z,0.00
2017-10-07T03:46:46.976Z,0.00
2017-10-07T03:47:47.013Z,0.00
2017-10-07T03:48:47.047Z,0.00
2017-10-07T03:49:47.078Z,0.00
2017-10-07T03:50:47.108Z,0.00
2017-10-07T03:51:47.443Z,0.00
2017-10-07T03:52:47.220Z,0.00
2017-10-07T03:53:47.253Z,0.00
2017-10-07T03:54:47.237Z,0.00
2017-10-07T03:55:47.267Z,0.00
2017-10-07T03:56:47.337Z,0.00
2017-10-07T03:57:47.335Z,0.00
2017-10-07T03:58:47.818Z,0.00
2017-10-07T03:59:47.394Z,0.00
2017-10-07T04:00:47.427Z,0.00
2017-10-07T04:01:47.462Z,0.00
2017-10-07T04:02:47.499Z,0.00
2017-10-07T04:03:47.524Z,0.00
2017-10-07T04:04:47.866Z,0.00
2017-10-07T04:05:47.589Z,0.00
2017-10-07T04:06:47.674Z,0.00
2017-10-07T04:07:47.653Z,0.00
2017-10-07T04:08:47.735Z,0.00
2017-10-07T04:09:47.717Z,0.00
2017-10-07T04:10:48.046Z,0.00
2017-10-07T04:11:47.780Z,0.00
2017-10-07T04:12:47.813Z,0.00
2017-10-07T04:13:48.001Z,0.00
2017-10-07T04:14:47.882Z,0.00
2017-10-07T04:15:47.916Z,0.00
2017-10-07T04:16:47.946Z,0.00
2017-10-07T04:17:48.280Z,0.00
2017-10-07T04:18:48.035Z,0.00
2017-10-07T04:19:48.088Z,0.00
2017-10-07T04:20:48.072Z,0.00
2017-10-07T04:21:48.100Z,0.00
2017-10-07T04:22:48.136Z,0.00
2017-10-07T04:23:48.475Z,0.00
2017-10-07T04:24:48.348Z,0.00
2017-10-07T04:25:48.233Z,0.00
2017-10-07T04:26:48.263Z,0.00
2017-10-07T04:27:48.297Z,0.00
2017-10-07T04:28:48.330Z,0.00
2017-10-07T04:29:48.659Z,0.00
2017-10-07T04:30:48.477Z,0.00
2017-10-07T04:31:48.423Z,0.00
2017-10-07T04:32:48.495Z,0.00
2017-10-07T04:33:48.484Z,0.00
2017-10-07T04:34:48.517Z,0.00
2017-10-07T04:35:48.850Z,0.00
2017-10-07T04:36:48.735Z,0.00
2017-10-07T04:37:48.613Z,0.00
2017-10-07T04:38:48.646Z,0.00
2017-10-07T04:39:48.680Z,0.00
2017-10-07T04:40:48.708Z,0.00
2017-10-07T04:41:48.742Z,0.00
2017-10-07T04:42:49.078Z,0.00
2017-10-07T04:43:48.819Z,0.00
2017-10-07T04:44:48.845Z,0.00
2017-10-07T04:45:48.871Z,0.00
2017-10-07T04:46:48.900Z,0.00
2017-10-07T04:47:49.107Z,0.00
2017-10-07T04:48:48.992Z,0.00
2017-10-07T04:49:49.309Z,0.00
2017-10-07T04:50:49.030Z,0.00
2017-10-07T04:51:49.082Z,0.00
2017-10-07T04:52:49.094Z,0.00
2017-10-07T04:53:49.233Z,0.00
2017-10-07T04:54:49.160Z,0.00
2017-10-07T04:55:49.197Z,0.00
2017-10-07T04:56:49.525Z,0.00
2017-10-07T04:57:49.284Z,0.00
2017-10-07T04:58:49.286Z,0.00
2017-10-07T04:59:49.320Z,0.00
2017-10-07T05:00:49.366Z,0.00
2017-10-07T05:01:49.497Z,0.00
2017-10-07T05:02:49.426Z,0.00
2017-10-07T05:03:49.750Z,0.00
2017-10-07T05:04:49.486Z,0.00
2017-10-07T05:05:49.524Z,0.00
2017-10-07T05:06:49.577Z,0.00
2017-10-07T05:07:49.581Z,0.00
2017-10-07T05:08:49.606Z,0.00
2017-10-07T05:09:49.649Z,0.00
2017-10-07T05:10:49.974Z,0.00
2017-10-07T05:11:49.708Z,0.00
2017-10-07T05:12:49.989Z,0.00
2017-10-07T05:13:49.772Z,0.00
2017-10-07T05:14:49.811Z,0.00
2017-10-07T05:15:49.832Z,0.00
2017-10-07T05:16:50.163Z,0.00
2017-10-07T05:17:49.894Z,0.00
2017-10-07T05:18:50.032Z,0.00
2017-10-07T05:19:49.959Z,0.00
2017-10-07T05:20:49.995Z,0.00
2017-10-07T05:21:50.030Z,4.00
2017-10-07T05:22:50.362Z,4.00
2017-10-07T05:23:50.088Z,4.00
2017-10-07T05:24:50.127Z,4.00
2017-10-07T05:25:50.183Z,4.00
2017-10-07T05:26:50.186Z,8.00
2017-10-07T05:27:50.266Z,8.00
2017-10-07T05:28:50.547Z,12.00
2017-10-07T05:29:50.380Z,12.00
2017-10-07T05:30:50.314Z,12.00
2017-10-07T05:31:50.349Z,16.00
2017-10-07T05:32:50.374Z,20.00
2017-10-07T05:33:50.409Z,20.00
2017-10-07T05:34:50.738Z,24.00
2017-10-07T05:35:50.493Z,28.00
2017-10-07T05:36:50.504Z,32.00
2017-10-07T05:37:50.543Z,36.00
2017-10-07T05:38:50.620Z,40.00
2017-10-07T05:39:50.609Z,44.00
2017-10-07T05:40:50.937Z,52.00
2017-10-07T05:41:50.664Z,56.00
2017-10-07T05:42:50.699Z,64.00
2017-10-07T05:43:50.729Z,68.00
2017-10-07T05:44:50.758Z,72.00
2017-10-07T05:45:50.813Z,80.00
2017-10-07T05:46:51.126Z,88.00
2017-10-07T05:47:50.882Z,96.00
2017-10-07T05:48:50.889Z,108.00
2017-10-07T05:49:50.979Z,112.00
2017-10-07T05:50:50.954Z,124.00
2017-10-07T05:51:50.988Z,128.00
2017-10-07T05:52:51.316Z,128.00
2017-10-07T05:53:51.078Z,120.00
2017-10-07T05:54:51.188Z,116.00
2017-10-07T05:55:51.112Z,116.00
2017-10-07T05:56:51.142Z,116.00
2017-10-07T05:57:51.225Z,120.00
2017-10-07T05:58:51.530Z,120.00
2017-10-07T05:59:51.238Z,124.00
2017-10-07T06:00:51.585Z,132.00
2017-10-07T06:01:51.341Z,148.00
2017-10-07T06:02:51.340Z,160.00
2017-10-07T06:03:51.375Z,184.00
2017-10-07T06:04:51.699Z,212.00
2017-10-07T06:05:51.434Z,232.00
2017-10-07T06:06:51.613Z,236.00
2017-10-07T06:07:51.502Z,248.00
2017-10-07T06:08:51.528Z,272.00
2017-10-07T06:09:51.560Z,264.00
2017-10-07T06:10:51.892Z,260.00
2017-10-07T06:11:51.629Z,276.00
2017-10-07T06:12:51.654Z,296.00
2017-10-07T06:13:51.692Z,296.00
2017-10-07T06:14:51.722Z,288.00
2017-10-07T06:15:51.751Z,288.00
2017-10-07T06:16:52.090Z,292.00
2017-10-07T06:17:52.065Z,296.00
2017-10-07T06:18:51.854Z,312.00
2017-10-07T06:19:51.878Z,348.00
2017-10-07T06:20:51.922Z,384.00
2017-10-07T06:21:51.992Z,408.00
2017-10-07T06:22:52.277Z,444.00
2017-10-07T06:23:52.160Z,480.00
2017-10-07T06:24:52.041Z,508.00
2017-10-07T06:25:52.076Z,540.00
2017-10-07T06:26:52.103Z,560.00
2017-10-07T06:27:52.137Z,572.00
2017-10-07T06:28:52.468Z,596.00
2017-10-07T06:29:52.199Z,620.00
2017-10-07T06:30:52.231Z,644.00
2017-10-07T06:31:52.264Z,664.00
2017-10-07T06:32:52.295Z,672.00
2017-10-07T06:33:52.328Z,684.00
2017-10-07T06:34:52.561Z,688.00
2017-10-07T06:35:52.709Z,724.00
2017-10-07T06:36:52.426Z,768.00
2017-10-07T06:37:52.512Z,824.00
2017-10-07T06:38:52.517Z,904.00
2017-10-07T06:39:52.525Z,980.00
2017-10-07T06:40:52.609Z,1048.00
2017-10-07T06:41:52.584Z,1116.00
2017-10-07T06:42:53.337Z,1156.00
2017-10-07T06:43:52.650Z,1164.00
2017-10-07T06:44:52.681Z,1164.00
2017-10-07T06:45:52.722Z,1164.00
2017-10-07T06:46:52.747Z,1164.00
2017-10-07T06:47:52.777Z,1176.00
2017-10-07T06:48:52.912Z,1204.00
2017-10-07T06:49:53.146Z,1192.00
2017-10-07T06:50:52.877Z,1072.00
2017-10-07T06:51:52.906Z,948.00
2017-10-07T06:52:52.989Z,908.00
2017-10-07T06:53:52.970Z,984.00
2017-10-07T06:54:53.008Z,1084.00
2017-10-07T06:55:53.037Z,1076.00
2017-10-07T06:56:53.369Z,1208.00
2017-10-07T06:57:53.102Z,1380.00
2017-10-07T06:58:53.133Z,1324.00
2017-10-07T06:59:53.370Z,1348.00
2017-10-07T07:00:53.194Z,1420.00
2017-10-07T07:01:53.227Z,1400.00
2017-10-07T07:02:53.560Z,1596.00
2017-10-07T07:03:53.292Z,1652.00
2017-10-07T07:04:53.328Z,1632.00
2017-10-07T07:05:53.509Z,1636.00
2017-10-07T07:06:53.391Z,1776.00
2017-10-07T07:07:53.450Z,1868.00
2017-10-07T07:08:53.758Z,1900.00
2017-10-07T07:09:53.484Z,1920.00
2017-10-07T07:10:53.519Z,1912.00
2017-10-07T07:11:53.551Z,1900.00
2017-10-07T07:12:53.587Z,1916.00
2017-10-07T07:13:53.616Z,1908.00
2017-10-07T07:14:53.954Z,1924.00
2017-10-07T07:15:53.682Z,1900.00
2017-10-07T07:16:53.816Z,1908.00
2017-10-07T07:17:53.748Z,2036.00
2017-10-07T07:18:53.779Z,2156.00
2017-10-07T07:19:53.810Z,2300.00
2017-10-07T07:20:54.142Z,2356.00
2017-10-07T07:21:53.875Z,2328.00
2017-10-07T07:22:54.030Z,2280.00
2017-10-07T07:23:53.958Z,2260.00
2017-10-07T07:24:53.976Z,2332.00
2017-10-07T07:25:54.006Z,2336.00
2017-10-07T07:26:54.044Z,2356.00
2017-10-07T07:27:54.666Z,2300.00
2017-10-07T07:28:54.101Z,2220.00
2017-10-07T07:29:54.133Z,2184.00
2017-10-07T07:30:54.163Z,2132.00
2017-10-07T07:31:54.198Z,2064.00
2017-10-07T07:32:54.231Z,1964.00
2017-10-07T07:33:54.563Z,1880.00
2017-10-07T07:34:54.300Z,1992.00
2017-10-07T07:35:54.330Z,2188.00
2017-10-07T07:36:54.414Z,2300.00
2017-10-07T07:37:54.398Z,2476.00
2017-10-07T07:38:54.729Z,2508.00
2017-10-07T07:39:54.762Z,2520.00
2017-10-07T07:40:54.487Z,2600.00
2017-10-07T07:41:54.521Z,2688.00
2017-10-07T07:42:54.555Z,2724.00
2017-10-07T07:43:54.592Z,2868.00
2017-10-07T07:44:54.619Z,3172.00
2017-10-07T07:45:55.001Z,3244.00
2017-10-07T07:46:54.683Z,3200.00
2017-10-07T07:47:54.723Z,3228.00
2017-10-07T07:48:54.760Z,3040.00
2017-10-07T07:49:54.784Z,2904.00
2017-10-07T07:50:54.816Z,2644.00
2017-10-07T07:51:55.145Z,2188.00
2017-10-07T07:52:54.907Z,2112.00
2017-10-07T07:53:55.114Z,1892.00
2017-10-07T07:54:54.941Z,1852.00
2017-10-07T07:55:54.983Z,1840.00
2017-10-07T07:56:55.010Z,1964.00
2017-10-07T07:57:55.352Z,2088.00
2017-10-07T07:58:55.104Z,2084.00
2017-10-07T07:59:55.106Z,2240.00
2017-10-07T08:00:55.775Z,2764.00
2017-10-07T08:01:55.189Z,2864.00
2017-10-07T08:02:55.202Z,2752.00
2017-10-07T08:03:55.587Z,2524.00
2017-10-07T08:04:55.269Z,2328.00
2017-10-07T08:05:55.320Z,2128.00
2017-10-07T08:06:55.339Z,2116.00
2017-10-07T08:07:55.378Z,2212.00
2017-10-07T08:08:55.471Z,1980.00
2017-10-07T08:09:55.748Z,2148.00
2017-10-07T08:10:55.465Z,2004.00
2017-10-07T08:11:55.499Z,2044.00
2017-10-07T08:12:55.529Z,1840.00
2017-10-07T08:13:55.678Z,1924.00
2017-10-07T08:14:55.594Z,1720.00
2017-10-07T08:15:55.941Z,1468.00
2017-10-07T08:16:55.659Z,1308.00
2017-10-07T08:17:55.705Z,1388.00
2017-10-07T08:18:55.739Z,1544.00
2017-10-07T08:19:55.761Z,1432.00
2017-10-07T08:20:55.789Z,1464.00
2017-10-07T08:21:56.200Z,1492.00
2017-10-07T08:22:55.859Z,1488.00
2017-10-07T08:23:55.987Z,1416.00
2017-10-07T08:24:57.202Z,1396.00
2017-10-07T08:25:55.982Z,1436.00
2017-10-07T08:26:55.985Z,1780.00
2017-10-07T08:27:56.321Z,2004.00
2017-10-07T08:28:56.102Z,2144.00
2017-10-07T08:29:56.083Z,2196.00
2017-10-07T08:30:56.118Z,2260.00
2017-10-07T08:31:56.358Z,2284.00
2017-10-07T08:32:56.241Z,2228.00
2017-10-07T08:33:56.589Z,2040.00
2017-10-07T08:34:56.253Z,2064.00
2017-10-07T08:35:56.353Z,2556.00
2017-10-07T08:36:56.584Z,2896.00
2017-10-07T08:37:56.363Z,3040.00
2017-10-07T08:38:56.379Z,3180.00
2017-10-07T08:39:56.925Z,2844.00
2017-10-07T08:40:56.440Z,2640.00
2017-10-07T08:41:56.482Z,2628.00
2017-10-07T08:42:56.515Z,2904.00
2017-10-07T08:43:56.540Z,2760.00
2017-10-07T08:44:56.574Z,2744.00
2017-10-07T08:45:56.611Z,2852.00
2017-10-07T08:46:56.948Z,2444.00
2017-10-07T08:47:56.714Z,2196.00
2017-10-07T08:48:56.754Z,2124.00
2017-10-07T08:49:56.871Z,2372.00
2017-10-07T08:50:56.773Z,2856.00
2017-10-07T08:51:56.927Z,3100.00
2017-10-07T08:52:56.939Z,3440.00
2017-10-07T08:53:57.169Z,3300.00
2017-10-07T08:54:57.124Z,3368.00
2017-10-07T08:55:56.942Z,3572.00
2017-10-07T08:56:56.961Z,4024.00
2017-10-07T08:57:57.000Z,4024.00
2017-10-07T08:58:57.026Z,5216.00
2017-10-07T08:59:57.110Z,5168.00
2017-10-07T09:00:57.091Z,5016.00
2017-10-07T09:01:57.148Z,4640.00
2017-10-07T09:02:57.155Z,4100.00
2017-10-07T09:03:57.208Z,3764.00
2017-10-07T09:04:57.520Z,3680.00
2017-10-07T09:05:57.258Z,3616.00
2017-10-07T09:06:57.386Z,3696.00
2017-10-07T09:07:57.331Z,3788.00
2017-10-07T09:08:57.352Z,3968.00
2017-10-07T09:09:57.399Z,4308.00
2017-10-07T09:10:57.427Z,4616.00
2017-10-07T09:11:57.776Z,4388.00
2017-10-07T09:12:57.635Z,3808.00
2017-10-07T09:13:57.525Z,3244.00
2017-10-07T09:14:57.585Z,2984.00
2017-10-07T09:15:57.594Z,2556.00
2017-10-07T09:16:57.728Z,2416.00
2017-10-07T09:17:57.948Z,2004.00
2017-10-07T09:18:57.681Z,2396.00
2017-10-07T09:19:57.712Z,2620.00
2017-10-07T09:20:57.748Z,2668.00
2017-10-07T09:21:57.829Z,2572.00
2017-10-07T09:22:57.809Z,2536.00
2017-10-07T09:23:58.149Z,2892.00
2017-10-07T09:24:57.947Z,3488.00
2017-10-07T09:25:57.908Z,3828.00
2017-10-07T09:26:57.939Z,3908.00
2017-10-07T09:27:58.074Z,4800.00
2017-10-07T09:28:58.029Z,4464.00
2017-10-07T09:29:58.041Z,3780.00
2017-10-07T09:30:58.382Z,3528.00
2017-10-07T09:31:58.216Z,3352.00
2017-10-07T09:32:58.140Z,3316.00
2017-10-07T09:33:58.172Z,3288.00
2017-10-07T09:34:58.239Z,3128.00
2017-10-07T09:35:58.233Z,2876.00
2017-10-07T09:36:58.635Z,2628.00
2017-10-07T09:37:58.303Z,2616.00
2017-10-07T09:38:58.350Z,2828.00
2017-10-07T09:39:58.365Z,2852.00
2017-10-07T09:40:58.400Z,3164.00
2017-10-07T09:41:58.439Z,3376.00
2017-10-07T09:42:58.910Z,3544.00
2017-10-07T09:43:58.495Z,3584.00
2017-10-07T09:44:58.534Z,3476.00
2017-10-07T09:45:58.565Z,3160.00
2017-10-07T09:46:58.593Z,2952.00
2017-10-07T09:47:58.626Z,2776.00
2017-10-07T09:48:59.011Z,2696.00
2017-10-07T09:49:58.702Z,2748.00
2017-10-07T09:50:58.722Z,2780.00
2017-10-07T09:51:58.760Z,2924.00
2017-10-07T09:52:58.800Z,3072.00
2017-10-07T09:53:58.827Z,3160.00
2017-10-07T09:54:59.170Z,3280.00
2017-10-07T09:55:58.892Z,3404.00
2017-10-07T09:56:58.949Z,3500.00
2017-10-07T09:57:58.955Z,3448.00
2017-10-07T09:58:58.985Z,3196.00
2017-10-07T09:59:59.071Z,2944.00
2017-10-07T10:00:59.353Z,2816.00
2017-10-07T10:01:59.082Z,2644.00
2017-10-07T10:02:59.116Z,2628.00
2017-10-07T10:03:59.190Z,2732.00
2017-10-07T10:04:59.437Z,2756.00
2017-10-07T10:06:59.548Z,2712.00
2017-10-07T10:07:59.285Z,2776.00
2017-10-07T10:08:59.311Z,2780.00
2017-10-07T10:09:59.341Z,2596.00
2017-10-07T10:10:59.633Z,2516.00
2017-10-07T10:11:59.413Z,2440.00
2017-10-07T10:12:59.841Z,2420.00
2017-10-07T10:13:59.473Z,2476.00
2017-10-07T10:14:59.510Z,2588.00
2017-10-07T10:15:59.587Z,2648.00
2017-10-07T10:17:59.605Z,2708.00
2017-10-07T10:18:59.651Z,2756.00
2017-10-07T10:19:59.980Z,2876.00
2017-10-07T10:20:59.708Z,3020.00
2017-10-07T10:22:59.966Z,3068.00
2017-10-07T10:23:59.810Z,3056.00
2017-10-07T10:24:59.889Z,3032.00
2017-10-07T10:26:00.166Z,2956.00
2017-10-07T10:26:59.950Z,2856.00
2017-10-07T10:27:59.930Z,2800.00
2017-10-07T10:29:59.998Z,2696.00
2017-10-07T10:31:00.035Z,2680.00
2017-10-07T10:32:00.373Z,2672.00
2017-10-07T10:33:00.098Z,2812.00
2017-10-07T10:34:00.138Z,2896.00
2017-10-07T10:35:00.384Z,2836.00
2017-10-07T10:36:00.199Z,2624.00
2017-10-07T10:37:00.276Z,2528.00
2017-10-07T10:38:01.295Z,2116.00
2017-10-07T10:39:00.600Z,2024.00
2017-10-07T10:40:00.333Z,2064.00
2017-10-07T10:41:00.407Z,1956.00
2017-10-07T10:42:00.383Z,2208.00
2017-10-07T10:43:00.416Z,2384.00
2017-10-07T10:44:00.452Z,2508.00
2017-10-07T10:45:00.781Z,2568.00
2017-10-07T10:46:00.515Z,2576.00
2017-10-07T10:47:00.666Z,2432.00
2017-10-07T10:48:00.578Z,2452.00
2017-10-07T10:49:00.614Z,2328.00
2017-10-07T10:50:00.641Z,2112.00
2017-10-07T10:51:03.254Z,1988.00
2017-10-07T10:52:00.863Z,2080.00
2017-10-07T10:53:01.145Z,2292.00
2017-10-07T10:54:00.824Z,2136.00
2017-10-07T10:55:00.806Z,2140.00
2017-10-07T10:56:00.845Z,2032.00
2017-10-07T10:57:01.187Z,1944.00
2017-10-07T10:58:01.407Z,1776.00
2017-10-07T10:59:00.937Z,1852.00
2017-10-07T11:00:00.967Z,1696.00
2017-10-07T11:01:01.019Z,1616.00
2017-10-07T11:02:01.063Z,1388.00
2017-10-07T11:03:01.378Z,1508.00
2017-10-07T11:04:01.305Z,1476.00
2017-10-07T11:05:01.175Z,1336.00
2017-10-07T11:06:01.168Z,1412.00
2017-10-07T11:07:01.200Z,1400.00
2017-10-07T11:08:01.253Z,1264.00
2017-10-07T11:09:01.784Z,1284.00
2017-10-07T11:10:01.307Z,1100.00
2017-10-07T11:11:01.352Z,1288.00
2017-10-07T11:12:01.376Z,1148.00
2017-10-07T11:13:01.396Z,1164.00
2017-10-07T11:14:01.479Z,1492.00
2017-10-07T11:15:01.754Z,1752.00
2017-10-07T11:16:01.545Z,1848.00
2017-10-07T11:17:01.529Z,2016.00
2017-10-07T11:18:01.561Z,2344.00
2017-10-07T11:19:01.641Z,2108.00
2017-10-07T11:20:01.670Z,1960.00
2017-10-07T11:21:01.954Z,1976.00
2017-10-07T11:22:01.682Z,1980.00
2017-10-07T11:23:01.720Z,1956.00
2017-10-07T11:24:01.757Z,2108.00
2017-10-07T11:25:01.980Z,2096.00
2017-10-07T11:26:01.927Z,2000.00
2017-10-07T11:27:01.845Z,1868.00
2017-10-07T11:28:02.180Z,1844.00
2017-10-07T11:29:01.927Z,1860.00
2017-10-07T11:30:01.943Z,1856.00
2017-10-07T11:31:02.026Z,1852.00
2017-10-07T11:32:02.036Z,1848.00
2017-10-07T11:33:02.045Z,1676.00
2017-10-07T11:34:02.381Z,1552.00
2017-10-07T11:35:02.310Z,1536.00
2017-10-07T11:36:02.149Z,1604.00
2017-10-07T11:37:02.278Z,1440.00
2017-10-07T11:38:02.202Z,1336.00
2017-10-07T11:39:02.260Z,1268.00
2017-10-07T11:40:02.573Z,1212.00
2017-10-07T11:41:02.801Z,1220.00
2017-10-07T11:42:02.331Z,1228.00
2017-10-07T11:43:02.365Z,1248.00
2017-10-07T11:44:02.454Z,1200.00
2017-10-07T11:45:02.441Z,1312.00
2017-10-07T11:46:02.810Z,1300.00
2017-10-07T11:47:02.492Z,1212.00
2017-10-07T11:48:02.580Z,1188.00
2017-10-07T11:49:02.562Z,1100.00
2017-10-07T11:50:02.601Z,1052.00
2017-10-07T11:51:02.728Z,1068.00
2017-10-07T11:52:02.982Z,1040.00
2017-10-07T11:53:02.739Z,1172.00
2017-10-07T11:54:02.725Z,1256.00
2017-10-07T11:55:02.749Z,1340.00
2017-10-07T11:56:02.814Z,1400.00
2017-10-07T11:57:02.827Z,1360.00
2017-10-07T11:58:03.151Z,1404.00
2017-10-07T12:00:02.918Z,1680.00
2017-10-07T12:01:02.952Z,1584.00
2017-10-07T12:02:02.979Z,1772.00
2017-10-07T12:03:03.009Z,2064.00
2017-10-07T12:04:04.759Z,1688.00
2017-10-07T12:05:03.081Z,1568.00
2017-10-07T12:06:03.102Z,1424.00
2017-10-07T12:08:03.224Z,1504.00
2017-10-07T12:09:03.202Z,1508.00
2017-10-07T12:11:03.576Z,1796.00
2017-10-07T12:12:03.333Z,1804.00
2017-10-07T12:13:03.482Z,1484.00
2017-10-07T12:14:03.360Z,1604.00
2017-10-07T12:15:03.403Z,1648.00
2017-10-07T12:16:03.445Z,1628.00
2017-10-07T12:17:03.767Z,1548.00
2017-10-07T12:18:03.520Z,1488.00
2017-10-07T12:19:03.575Z,1336.00
2017-10-07T12:20:03.582Z,1080.00
2017-10-07T12:21:03.591Z,1368.00
2017-10-07T12:22:03.622Z,1492.00
2017-10-07T12:23:03.954Z,1648.00
2017-10-07T12:24:03.688Z,2100.00
2017-10-07T12:25:03.714Z,2252.00
2017-10-07T12:26:03.769Z,2508.00
2017-10-07T12:27:03.784Z,2744.00
2017-10-07T12:28:03.862Z,2620.00
2017-10-07T12:29:04.151Z,2212.00
2017-10-07T12:30:03.880Z,2416.00
2017-10-07T12:31:03.985Z,2132.00
2017-10-07T12:32:03.954Z,1564.00
2017-10-07T12:33:03.974Z,1536.00
2017-10-07T12:34:04.064Z,1528.00
2017-10-07T12:35:04.341Z,1604.00
2017-10-07T12:36:04.070Z,1632.00
2017-10-07T12:37:04.103Z,1860.00
2017-10-07T12:38:04.135Z,1568.00
2017-10-07T12:39:04.217Z,1484.00
2017-10-07T12:40:04.256Z,1336.00
2017-10-07T12:41:04.542Z,1556.00
2017-10-07T12:42:04.277Z,1516.00
2017-10-07T12:43:04.305Z,1528.00
2017-10-07T12:44:04.390Z,1544.00
2017-10-07T12:45:04.389Z,1576.00
2017-10-07T12:46:04.445Z,1616.00